,Date,Timestamp,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol
,19/06/2023,1687132800,13063.829855479204,593.8075224887625,9616.91516075213,0,304.65969428813963,13063.829855479204,898.4672167769022,9616.91516075213,1004.8594539718551,425.28722074766205,460.0081410598586,416.2904165469938,2696.9628628613823,5672.6109438419235,470.3217440649537,967.5907643155243,949.8983080690521,593.8075224887625,9616.91516075213,,304.65969428813963,1004.8594539718551,425.28722074766205,460.0081410598586,416.2904165469938,2696.9628628613823,5672.6109438419235,470.3217440649537,967.5907643155243,949.8983080690521,,593.8075224887625,304.65969428813963,9616.91516075213,36.02938164115651,49.28009510401645,233621.70259460676,250661.08886058503,525.7237549437392,3.2939313550825853,433.8761476613964,537.5504246197357,216.37774671276813,357549.52370813687,827.7623283210254,,183444.84443248593,36.02938164115651,49.28009510401645,233621.70259460676,250661.08886058503,525.7237549437392,3.2939313550825853,433.8761476613964,537.5504246197357,216.37774671276813,,357549.52370813687,183444.84443248593,827.7623283210254
,20/06/2023,1687219200,11270.96791726232,593.4132269028877,9684.198307384302,0,304.43956047482067,11270.96791726232,897.8527873777084,9684.198307384302,444.6222677945017,768.2752259863124,788.4874671361854,349.1929331572529,4761.672855228116,2485.054063723754,840.3437825265947,419.5572397231226,413.76208198648135,593.4132269028877,9684.198307384302,,304.43956047482067,444.6222677945017,768.2752259863124,788.4874671361854,349.1929331572529,4761.672855228116,2485.054063723754,840.3437825265947,419.5572397231226,413.76208198648135,,593.4132269028877,304.43956047482067,9684.198307384302,15.62270793374918,87.00738686141703,412475.1345135935,210411.69288264605,928.2013363017769,1.428282284353467,766.0380879914264,233.08735540173478,93.82360135747876,357570.4712081369,827.7623283210254,,183444.84443248593,15.62270793374918,87.00738686141703,412475.1345135935,210411.69288264605,928.2013363017769,1.428282284353467,766.0380879914264,233.08735540173478,93.82360135747876,,357570.4712081369,183444.84443248593,827.7623283210254
,21/06/2023,1687305600,11633.85308362516,593.4306088241752,9660.09688172502,0,304.43956047482067,11633.85308362516,897.870169298996,9660.09688172502,456.495525824151,800.4679591250366,813.2795167712429,349.1929331572529,4884.370126865571,2568.5942945355882,880.9438011901403,449.85859592534814,430.65033023082754,593.4306088241752,9660.09688172502,,304.43956047482067,456.495525824151,800.4679591250366,813.2795167712429,349.1929331572529,4884.370126865571,2568.5942945355882,880.9438011901403,449.85859592534814,430.65033023082754,,593.4306088241752,304.43956047482067,9660.09688172502,15.62270793374918,87.00738686141703,421490.99354311306,210411.69288264605,925.0700997851461,1.428282284353467,766.0380879914264,233.08735540173478,93.82360135747876,357580.9449581369,827.7623283210254,,183444.84443248593,15.62270793374918,87.00738686141703,421490.99354311306,210411.69288264605,925.0700997851461,1.428282284353467,766.0380879914264,233.08735540173478,93.82360135747876,,357580.9449581369,183444.84443248593,827.7623283210254
,22/06/2023,1687392000,12333.697863424703,593.4479907454627,10686.248553371384,0,304.43956047482067,12333.697863424703,897.8875512202833,10686.248553371384,472.58691499591265,848.322021898816,868.6971526022913,349.1929331572529,5208.144661790372,2732.6610805392706,942.2268482294545,461.51296369543485,450.35328651589805,593.4479907454627,10686.248553371384,,304.43956047482067,472.58691499591265,848.322021898816,868.6971526022913,349.1929331572529,5208.144661790372,2732.6610805392706,942.2268482294545,461.51296369543485,450.35328651589805,,593.4479907454627,304.43956047482067,10686.248553371384,15.62270793374918,87.00738686141703,421490.99354311306,210411.69288264605,925.0700997851461,1.428282284353467,766.0380879914264,233.08735540173478,93.82360135747876,357591.4187081369,827.7623283210254,,183444.84443248593,15.62270793374918,87.00738686141703,421490.99354311306,210411.69288264605,925.0700997851461,1.428282284353467,766.0380879914264,233.08735540173478,93.82360135747876,,357591.4187081369,183444.84443248593,827.7623283210254
,23/06/2023,1687478400,14139.205111069095,593.4653726667502,10473.575788063063,0,304.43956047482067,14139.205111069095,897.9049331415708,10473.575788063063,1068.631459476702,472.1033110964776,507.8751324550713,415.9896232403611,2928.8819230324266,6176.022472839195,511.9738542404477,1032.0968152698927,1025.630519418521,593.4653726667502,10473.575788063063,,304.43956047482067,1068.631459476702,472.1033110964776,507.8751324550713,415.9896232403611,2928.8819230324266,6176.022472839195,511.9738542404477,1032.0968152698927,1025.630519418521,,593.4653726667502,304.43956047482067,10473.575788063063,36.02938164115651,49.28009510401645,238728.19304842077,250661.08886058503,523.9502545675182,3.2939313550825853,433.8761476613964,537.5504246197357,216.37774671276813,357601.8924581369,827.7623283210254,,183444.84443248593,36.02938164115651,49.28009510401645,238728.19304842077,250661.08886058503,523.9502545675182,3.2939313550825853,433.8761476613964,537.5504246197357,216.37774671276813,,357601.8924581369,183444.84443248593,827.7623283210254
,24/06/2023,1687564800,14463.364415944794,593.4827545880378,10513.13113711962,0,304.43956047482067,14463.364415944794,897.9223150628584,10513.13113711962,1092.7711451762768,492.30815008912435,461.04859738862353,415.9896232403611,3159.4200350421347,6205.173765331676,542.3451845767455,1064.3498407470768,1029.9580743527763,593.4827545880378,10513.13113711962,,304.43956047482067,1092.7711451762768,492.30815008912435,461.04859738862353,415.9896232403611,3159.4200350421347,6205.173765331676,542.3451845767455,1064.3498407470768,1029.9580743527763,,593.4827545880378,304.43956047482067,10513.13113711962,36.02938164115651,49.28009510401645,238728.19304842077,250661.08886058503,523.9502545675182,3.2939313550825853,433.8761476613964,537.5504246197357,216.37774671276813,357612.3662081369,827.7623283210254,,183444.84443248593,36.02938164115651,49.28009510401645,238728.19304842077,250661.08886058503,523.9502545675182,3.2939313550825853,433.8761476613964,537.5504246197357,216.37774671276813,,357612.3662081369,183444.84443248593,827.7623283210254
,25/06/2023,1687651200,14509.967142575313,593.4827545880378,10461.692446244944,0,304.43956047482067,14509.967142575313,897.9223150628584,10461.692446244944,1103.9402534850356,511.52738717969083,470.21814728361346,415.9896232403611,3222.294065590237,6171.872119331791,551.0227075299734,1037.47231951609,1025.630519418521,593.4827545880378,10461.692446244944,,304.43956047482067,1103.9402534850356,511.52738717969083,470.21814728361346,415.9896232403611,3222.294065590237,6171.872119331791,551.0227075299734,1037.47231951609,1025.630519418521,,593.4827545880378,304.43956047482067,10461.692446244944,36.02938164115651,49.28009510401645,238728.19304842077,250661.08886058503,523.9502545675182,3.2939313550825853,433.8761476613964,537.5504246197357,216.37774671276813,357612.3662081369,827.7623283210254,,183444.84443248593,36.02938164115651,49.28009510401645,238728.19304842077,250661.08886058503,523.9502545675182,3.2939313550825853,433.8761476613964,537.5504246197357,216.37774671276813,,357612.3662081369,183444.84443248593,827.7623283210254
,26/06/2023,1687737600,13009.953175243185,593.4827545880378,10592.241835232737,0,304.43956047482067,13009.953175243185,897.9223150628584,10592.241835232737,463.5220838117215,931.8491132857765,848.6847602288644,349.1929331572529,5661.429010685094,2870.342233451226,988.1891335089401,447.3288566119843,449.4150505023233,593.4827545880378,10592.241835232737,,304.43956047482067,463.5220838117215,931.8491132857765,848.6847602288644,349.1929331572529,5661.429010685094,2870.342233451226,988.1891335089401,447.3288566119843,449.4150505023233,,593.4827545880378,304.43956047482067,10592.241835232737,12.334275779981946,87.00738686141703,421490.99354311306,210411.69288264605,925.0700997851461,1.5156762613470622,766.0380879914264,207.09669287591865,93.82360135747876,357612.3662081369,827.7623283210254,,183444.84443248593,12.334275779981946,87.00738686141703,421490.99354311306,210411.69288264605,925.0700997851461,1.5156762613470622,766.0380879914264,207.09669287591865,93.82360135747876,,357612.3662081369,183444.84443248593,827.7623283210254
,27/06/2023,1687824000,14744.384441597795,581.7917644723038,7878.772778353686,0,298.3987217476589,14744.384441597795,880.1904862199627,7878.772778353686,1065.0009358944455,520.3978042984138,495.91680469800224,407.735353584182,3195.01804398616,6465.22903165868,555.3614690065874,993.4293655780447,1046.295632893277,581.7917644723038,7878.772778353686,,298.3987217476589,1065.0009358944455,520.3978042984138,495.91680469800224,407.735353584182,3195.01804398616,6465.22903165868,555.3614690065874,993.4293655780447,1046.295632893277,,581.7917644723038,298.3987217476589,7878.772778353686,28.445537817693523,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.471636702818386,433.8761476613964,477.61027191252145,225.49474846837865,357664.7349581369,627.7623283210254,,183444.84443248593,28.445537817693523,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.471636702818386,433.8761476613964,477.61027191252145,225.49474846837865,,357664.7349581369,183444.84443248593,627.7623283210254
,28/06/2023,1687910400,13074.877094321895,581.6800384178688,7903.651376484171,0,298.3326816036632,13074.877094321895,880.012720021532,7903.651376484171,512.9825296894492,920.5381529937922,930.6724003165838,342.1883279011896,5696.783131708611,2817.870696227801,957.547609989283,432.83208811066993,463.46215738451656,581.6800384178688,7903.651376484171,,298.3326816036632,512.9825296894492,920.5381529937922,930.6724003165838,342.1883279011896,5696.783131708611,2817.870696227801,957.547609989283,432.83208811066993,463.46215738451656,,581.6800384178688,298.3326816036632,7903.651376484171,12.334275779981946,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.505337138460939,766.0380879914264,207.09669287591865,97.77682645242965,357675.20870813687,627.7623283210254,,183444.84443248593,12.334275779981946,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.505337138460939,766.0380879914264,207.09669287591865,97.77682645242965,,357675.20870813687,183444.84443248593,627.7623283210254
,29/06/2023,1687996800,14449.50751612057,581.6970716680188,7751.756534156891,0,298.3326816036632,14449.50751612057,880.029753271682,7751.756534156891,1026.3257504077633,492.30815008912435,493.5551409867171,407.6451155921922,3052.9002726721133,6447.794842000486,516.3126157170617,993.4293655780447,1019.2362630770714,581.6970716680188,7751.756534156891,,298.3326816036632,1026.3257504077633,492.30815008912435,493.5551409867171,407.6451155921922,3052.9002726721133,6447.794842000486,516.3126157170617,993.4293655780447,1019.2362630770714,,581.6970716680188,298.3326816036632,7751.756534156891,25.83901687834248,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.527973452906231,433.8761476613964,477.61027191252145,225.49474846837865,357685.6824581369,627.7623283210254,,183444.84443248593,25.83901687834248,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.527973452906231,433.8761476613964,477.61027191252145,225.49474846837865,,357685.6824581369,183444.84443248593,627.7623283210254
,30/06/2023,1688083200,14858.58516063432,581.7822379187688,6590.31530566523,0,298.3326816036632,14858.58516063432,880.114919522432,6590.31530566523,1110.5746599083225,492.30815008912435,444.34179206317793,407.6451155921922,3105.5364842699087,6697.9204555593005,511.9738542404477,1055.5187009266724,1032.7659479851743,581.7822379187688,6590.31530566523,,298.3326816036632,1110.5746599083225,492.30815008912435,444.34179206317793,407.6451155921922,3105.5364842699087,6697.9204555593005,511.9738542404477,1055.5187009266724,1032.7659479851743,,581.7822379187688,298.3326816036632,6590.31530566523,22.215936385443538,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.618385188948776,433.8761476613964,477.61027191252145,225.49474846837865,357738.0512081369,527.7623283210254,,183444.84443248593,22.215936385443538,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.618385188948776,433.8761476613964,477.61027191252145,225.49474846837865,,357738.0512081369,183444.84443248593,527.7623283210254
,01/07/2023,1688169600,13508.005148415037,581.7992711689188,6894.9778627051965,0,298.3326816036632,13508.005148415037,880.131952772582,6894.9778627051965,479.16456929238586,964.0418464245007,837.4810969231232,342.1883279011896,5873.355528939384,3088.365405276443,972.8683717491116,476.32239361461285,474.21760829428376,581.7992711689188,6894.9778627051965,,298.3326816036632,479.16456929238586,964.0418464245007,837.4810969231232,342.1883279011896,5873.355528939384,3088.365405276443,972.8683717491116,476.32239361461285,474.21760829428376,,581.7992711689188,298.3326816036632,6894.9778627051965,8.685237797578138,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.5964257348098747,766.0380879914264,207.09669287591865,97.77682645242965,357748.5249581369,527.7623283210254,,183444.84443248593,8.685237797578138,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.5964257348098747,766.0380879914264,207.09669287591865,97.77682645242965,,357748.5249581369,183444.84443248593,527.7623283210254
,02/07/2023,1688256000,15695.71573978363,581.7992711689188,6826.468804344545,0,298.3326816036632,15695.71573978363,880.131952772582,6826.468804344545,1166.4269618979315,540.1098423400204,505.6077695822413,407.6451155921922,3389.772026898002,6951.892039930596,555.3614690065874,1087.505931949109,1091.3945825869525,581.7992711689188,6826.468804344545,,298.3326816036632,1166.4269618979315,540.1098423400204,505.6077695822413,407.6451155921922,3389.772026898002,6951.892039930596,555.3614690065874,1087.505931949109,1091.3945825869525,,581.7992711689188,298.3326816036632,6826.468804344545,22.22612351177461,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.6168776579055897,433.8761476613964,479.0775030612815,225.49474846837865,357748.5249581369,527.7623283210254,,183444.84443248593,22.22612351177461,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.6168776579055897,433.8761476613964,479.0775030612815,225.49474846837865,,357748.5249581369,183444.84443248593,527.7623283210254
,03/07/2023,1688342400,16102.804856411069,581.7992711689188,6901.202725224985,0,298.3326816036632,16102.804856411069,880.131952772582,6901.202725224985,1282.9154560395145,538.6314394868998,464.2961053518296,407.6451155921922,3416.090132696899,7111.762043645081,551.0227075299734,1116.250582132786,1214.1912739358918,581.7992711689188,6901.202725224985,,298.3326816036632,1282.9154560395145,538.6314394868998,464.2961053518296,407.6451155921922,3416.090132696899,7111.762043645081,551.0227075299734,1116.250582132786,1214.1912739358918,,581.7992711689188,298.3326816036632,6901.202725224985,18.560698148719826,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.669583052710784,433.8761476613964,479.0775030612815,247.7941375379371,357748.5249581369,527.7623283210254,,183444.84443248593,18.560698148719826,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.669583052710784,433.8761476613964,479.0775030612815,247.7941375379371,,357748.5249581369,183444.84443248593,527.7623283210254
,04/07/2023,1688428800,14011.677681612842,581.8163044190688,6961.672818274366,0,298.3326816036632,14011.677681612842,880.1489860227321,6961.672818274366,502.36292146135924,1009.2856875924375,921.7086170234593,342.1883279011896,6124.274198688377,3110.8143627770382,1011.1702761486829,459.08970743169056,530.7835825886086,581.8163044190688,6961.672818274366,,298.3326816036632,502.36292146135924,1009.2856875924375,921.7086170234593,342.1883279011896,6124.274198688377,3110.8143627770382,1011.1702761486829,459.08970743169056,530.7835825886086,,581.8163044190688,298.3326816036632,6961.672818274366,8.04810832203395,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.5911686978732198,766.0380879914264,207.73289929035772,107.44606934992078,357758.9987081369,527.7623283210254,,183444.84443248593,8.04810832203395,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.5911686978732198,766.0380879914264,207.73289929035772,107.44606934992078,,357758.9987081369,183444.84443248593,527.7623283210254
,05/07/2023,1688515200,13881.71251850106,581.8333376692188,6898.214791215486,0,298.3326816036632,13881.71251850106,880.1660192728821,6898.214791215486,516.8495164410203,989.2739886143116,954.2814115840388,342.1883279011896,6049.927926170156,3083.1439391210233,980.5287526290258,448.7030624671727,516.8155935731189,581.8333376692188,6898.214791215486,,298.3326816036632,516.8495164410203,989.2739886143116,954.2814115840388,342.1883279011896,6049.927926170156,3083.1439391210233,980.5287526290258,448.7030624671727,516.8155935731189,,581.8333376692188,298.3326816036632,6898.214791215486,8.04810832203395,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.5911686978732198,766.0380879914264,207.73289929035772,107.44606934992078,357769.4724581369,527.7623283210254,,183444.84443248593,8.04810832203395,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.5911686978732198,766.0380879914264,207.73289929035772,107.44606934992078,,357769.4724581369,183444.84443248593,527.7623283210254
,06/07/2023,1688601600,15491.570239285067,581.8503709193689,6798.296855112128,0,298.3326816036632,15491.570239285067,880.1830525230321,6798.296855112128,1100.4637932375986,525.8186147598556,474.4384621178316,407.6451155921922,3289.7632248621912,6984.574295038125,538.0064231001315,1001.2719813980783,1169.588329179063,581.8503709193689,6798.296855112128,,298.3326816036632,1100.4637932375986,525.8186147598556,474.4384621178316,407.6451155921922,3289.7632248621912,6984.574295038125,538.0064231001315,1001.2719813980783,1169.588329179063,,581.8503709193689,298.3326816036632,6798.296855112128,18.560698148719826,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.669583052710784,433.8761476613964,479.0775030612815,247.7941375379371,357779.9462081369,527.7623283210254,,183444.84443248593,18.560698148719826,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.669583052710784,433.8761476613964,479.0775030612815,247.7941375379371,,357779.9462081369,183444.84443248593,527.7623283210254
,07/07/2023,1688688000,15099.72857576023,581.8674041695189,6530.236489688521,0,298.3326816036632,15099.72857576023,880.2000857731821,6530.236489688521,1052.7627989953885,509.06338242449,527.2187376122083,407.6451155921922,3200.2816651459393,6601.44693113223,516.3126157170617,1150.1001792169661,1134.8971499237518,581.8674041695189,6530.236489688521,,298.3326816036632,1052.7627989953885,509.06338242449,527.2187376122083,407.6451155921922,3200.2816651459393,6601.44693113223,516.3126157170617,1150.1001792169661,1134.8971499237518,,581.8674041695189,298.3326816036632,6530.236489688521,18.560698148719826,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.5775934203684274,433.8761476613964,558.3010578723137,247.7941375379371,357790.4199581369,527.7623283210254,,183444.84443248593,18.560698148719826,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.5775934203684274,433.8761476613964,558.3010578723137,247.7941375379371,,357790.4199581369,183444.84443248593,527.7623283210254
,08/07/2023,1688774400,15245.69321595624,581.9525704202688,6650.96325192946,0,298.3326816036632,15245.69321595624,880.285252023932,6650.96325192946,1038.0998474578998,517.4409985921727,505.9591106860877,407.6451155921922,3242.3906344241755,6686.343222997572,524.9901386702896,1178.0152321105818,1144.8089154252693,581.9525704202688,6650.96325192946,,298.3326816036632,1038.0998474578998,517.4409985921727,505.9591106860877,407.6451155921922,3242.3906344241755,6686.343222997572,524.9901386702896,1178.0152321105818,1144.8089154252693,,581.9525704202688,298.3326816036632,6650.96325192946,18.560698148719826,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.5775934203684274,433.8761476613964,558.3010578723137,247.7941375379371,357842.7887081369,527.7623283210254,,183444.84443248593,18.560698148719826,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.5775934203684274,433.8761476613964,558.3010578723137,247.7941375379371,,357842.7887081369,183444.84443248593,527.7623283210254
,09/07/2023,1688860800,13224.651249369872,579.8797406176633,6644.347112337,0,297.26136371217746,13224.651249369872,877.1411043298408,6644.347112337,480.9362032734927,918.7980052565639,936.3415208227763,340.95952361475497,5771.129404226831,2846.949998588928,926.906086469626,508.3785881072646,494.2519190096355,579.8797406176633,6644.347112337,,297.26136371217746,480.9362032734927,918.7980052565639,936.3415208227763,340.95952361475497,5771.129404226831,2846.949998588928,926.906086469626,508.3785881072646,494.2519190096355,,579.8797406176633,297.26136371217746,6644.347112337,8.88647825708597,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.525991080052383,766.0380879914264,242.08504195584027,107.44606934992078,357853.2624581369,527.7623283210254,,183444.84443248593,8.88647825708597,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.525991080052383,766.0380879914264,242.08504195584027,107.44606934992078,,357853.2624581369,183444.84443248593,527.7623283210254
,10/07/2023,1688947200,15158.669448401852,579.8797406176633,6615.357038316268,0,297.26136371217746,15158.669448401852,877.1411043298408,6615.357038316268,1078.6975109131995,493.78655294224484,541.5353059033783,406.1812548332464,3200.2816651459393,6677.7985445757,507.6350927638337,1127.7681369020736,1124.9853844222343,579.8797406176633,6615.357038316268,,297.26136371217746,1078.6975109131995,493.78655294224484,541.5353059033783,406.1812548332464,3200.2816651459393,6677.7985445757,507.6350927638337,1127.7681369020736,1124.9853844222343,,579.8797406176633,297.26136371217746,6615.357038316268,18.208938401640776,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.5896545939480946,433.8761476613964,558.3010578723137,247.7941375379371,357853.2624581369,527.7623283210254,,183444.84443248593,18.208938401640776,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.5896545939480946,433.8761476613964,558.3010578723137,247.7941375379371,,357853.2624581369,183444.84443248593,527.7623283210254
,11/07/2023,1689033600,15271.206184042188,579.8967127011133,6677.321098370396,0,297.26136371217746,15271.206184042188,877.1580764132907,6677.321098370396,1093.4467510185286,507.5849795713695,497.80613566703033,406.1812548332464,3231.863392104616,6738.607293397182,524.9901386702896,1133.3511474807967,1137.3750912991313,579.8967127011133,6677.321098370396,,297.26136371217746,1093.4467510185286,507.5849795713695,497.80613566703033,406.1812548332464,3231.863392104616,6738.607293397182,524.9901386702896,1133.3511474807967,1137.3750912991313,,579.8967127011133,297.26136371217746,6677.321098370396,18.208938401640776,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.5896545939480946,433.8761476613964,558.3010578723137,247.7941375379371,357863.7362081369,527.7623283210254,,183444.84443248593,18.208938401640776,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.5896545939480946,433.8761476613964,558.3010578723137,247.7941375379371,,357863.7362081369,183444.84443248593,527.7623283210254
,12/07/2023,1689120000,14818.43357870361,3127.0890008365877,7082.545756303983,0,1602.8860171977321,14818.43357870361,4729.97501803432,7082.545756303983,539.2682302696767,899.6563801470521,918.3564414197976,1838.5142489006962,5789.715972356386,2925.571195420739,919.2457055897117,493.85348558991416,494.2519190096355,3127.0890008365877,7082.545756303983,,1602.8860171977321,539.2682302696767,899.6563801470521,918.3564414197976,1838.5142489006962,5789.715972356386,2925.571195420739,919.2457055897117,493.85348558991416,494.2519190096355,,3127.0890008365877,1602.8860171977321,7082.545756303983,7.895581702337873,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.5565109016534309,766.0380879914264,242.08504195584027,107.44606934992078,357884.6837081369,527.7623283210254,,183444.84443248593,7.895581702337873,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.5565109016534309,766.0380879914264,242.08504195584027,107.44606934992078,,357884.6837081369,183444.84443248593,527.7623283210254
,13/07/2023,1689206400,14479.631151584932,2436.124336737621,7047.191260673582,0,1248.6742015314896,14479.631151584932,3684.7985382691104,7047.191260673582,502.14630955555333,904.0067494901231,953.0695343743818,1432.2324152305239,5826.889108615496,2973.826457695978,903.9249438298832,491.4326351703557,492.1029976226372,2436.124336737621,7047.191260673582,,1248.6742015314896,502.14630955555333,904.0067494901231,953.0695343743818,1432.2324152305239,5826.889108615496,2973.826457695978,903.9249438298832,491.4326351703557,492.1029976226372,,2436.124336737621,1248.6742015314896,7047.191260673582,7.015176160317873,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.5876411196864992,766.0380879914264,242.08504195584027,107.44606934992078,357895.1574581369,527.7623283210254,,183444.84443248593,7.015176160317873,87.00738686141703,410805.8337820611,210411.69288264605,929.3284064777506,1.5876411196864992,766.0380879914264,242.08504195584027,107.44606934992078,,357895.1574581369,183444.84443248593,527.7623283210254
,14/07/2023,1689292800,18330.95947716961,2686.3000846521045,7447.100182881384,0,1376.8654588209108,18330.95947716961,4063.1655434730155,7447.100182881384,1130.5557219019604,552.4298661160245,545.4582271026164,1881.3643751628956,3810.861719680362,7374.6682419317085,559.7002304832014,1239.4283484765365,1236.4927463143063,2686.3000846521045,7447.100182881384,,1376.8654588209108,1130.5557219019604,552.4298661160245,545.4582271026164,1881.3643751628956,3810.861719680362,7374.6682419317085,559.7002304832014,1239.4283484765365,1236.4927463143063,,2686.3000846521045,1376.8654588209108,7447.100182881384,16.178530651144253,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.661447685827057,433.8761476613964,558.3010578723137,247.7941375379371,357905.6312081369,527.7623283210254,,183444.84443248593,16.178530651144253,49.28009510401645,232676.2277128229,250661.08886058503,526.3621159779506,3.661447685827057,433.8761476613964,558.3010578723137,247.7941375379371,,357905.6312081369,183444.84443248593,527.7623283210254
,15/07/2023,1689379200,16426.158081195703,626.1706464632109,7149.050695121816,0,320.93492088618984,16426.158081195703,947.1055673494008,7149.050695121816,1214.0372043930247,536.6602356827392,617.3746898375356,438.5290683507049,3537.7604208144276,7294.393919413851,533.6676616235176,1076.712727774702,1177.0221533052013,626.1706464632109,7149.050695121816,,320.93492088618984,1214.0372043930247,536.6602356827392,617.3746898375356,438.5290683507049,3537.7604208144276,7294.393919413851,533.6676616235176,1076.712727774702,1177.0221533052013,,626.1706464632109,320.93492088618984,7149.050695121816,18.253453682048182,49.28009510401645,270213.0585737451,250661.08886058503,513.4630509164626,3.777501887309673,433.8761476613964,410.95905640255796,247.7941375379371,357916.1049581369,527.7623283210254,,183444.84443248593,18.253453682048182,49.28009510401645,270213.0585737451,250661.08886058503,513.4630509164626,3.777501887309673,433.8761476613964,410.95905640255796,247.7941375379371,,357916.1049581369,183444.84443248593,527.7623283210254
,16/07/2023,1689465600,16704.752228914964,602.5157062683422,7139.299168939076,0,308.8018788754252,16704.752228914964,911.3175851437675,7139.299168939076,1235.1605598648873,538.1386385358596,652.805026077725,421.9503439334658,3527.491159796098,7298.745951764783,538.0064231001315,1305.520207035295,1186.9339188067188,602.5157062683422,7139.299168939076,,308.8018788754252,1235.1605598648873,538.1386385358596,652.805026077725,421.9503439334658,3527.491159796098,7298.745951764783,538.0064231001315,1305.520207035295,1186.9339188067188,,602.5157062683422,308.8018788754252,7139.299168939076,16.479793994194626,49.28009510401645,270213.0585737451,250661.08886058503,513.4630509164626,3.774165766967161,433.8761476613964,458.0772656264193,247.7941375379371,357926.5787081369,527.7623283210254,,183444.84443248593,16.479793994194626,49.28009510401645,270213.0585737451,250661.08886058503,513.4630509164626,3.774165766967161,433.8761476613964,458.0772656264193,247.7941375379371,,357926.5787081369,183444.84443248593,527.7623283210254
,17/07/2023,1689552000,16468.581533173452,602.5157062683422,7101.14262898919,0,308.8018788754252,16468.581533173452,911.3175851437675,7101.14262898919,1144.8326504705112,585.8840960243472,675.9487745445663,421.9503439334658,3337.9806382939196,7381.620310279722,520.6513771936757,1227.647071878804,1172.0662705544426,602.5157062683422,7101.14262898919,,308.8018788754252,1144.8326504705112,585.8840960243472,675.9487745445663,421.9503439334658,3337.9806382939196,7381.620310279722,520.6513771936757,1227.647071878804,1172.0662705544426,,602.5157062683422,308.8018788754252,7101.14262898919,14.858308247508257,55.48144848715409,270213.0585737451,250661.08886058503,503.466159622009,3.8402136678890857,433.8761476613964,458.0772656264193,247.7941375379371,357926.5787081369,527.7623283210254,,183444.84443248593,14.858308247508257,55.48144848715409,270213.0585737451,250661.08886058503,503.466159622009,3.8402136678890857,433.8761476613964,458.0772656264193,247.7941375379371,,357926.5787081369,183444.84443248593,527.7623283210254
