,Date,Timestamp,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC
,11/01/2024,1704931200,0,635.774988095648,88.98271783725244,0,635.774988095648,88.98271783725244,,0.190915450057054,,,8.049941912317001,14.450430194320425,,67.58418800663063,,,517.1252454911448,5.361011951835185,4.836098147777414,,5.924372950799856,12.252783990765662,,,88.98271783725244,,0.190915450057054,,,8.049941912317001,14.450430194320425,,67.58418800663063,,,517.1252454911448,5.361011951835185,4.836098147777414,,5.924372950799856,12.252783990765662,,,88.98271783725244,,160433.15130844872,,,2.7104181522952864,11607.330629845957,,0.0014501799846929583,,,1.6901174804430004,818.7376031758557,0.0018734037644647058,,5.912547855089676,21.2742258215032,,,88.80510762200842,,160433.15130844872,,,2.7104181522952864,11607.330629845957,,0.0014501799846929583,,,1.6901174804430004,818.7376031758557,0.0018734037644647058,,5.912547855089676,21.2742258215032,,,88.80510762200842
,12/01/2024,1705017600,0,611.528794076993,89.34219306372698,0,611.528794076993,89.34219306372698,,0.190915450057054,,,8.185462819931764,14.07261158231894,,66.7256814556924,,,493.9334901384234,5.422433646825438,4.850017537747387,,5.924372950799856,12.223808495196772,,,89.34219306372698,,0.190915450057054,,,8.185462819931764,14.07261158231894,,66.7256814556924,,,493.9334901384234,5.422433646825438,4.850017537747387,,5.924372950799856,12.223808495196772,,,89.34219306372698,,160433.15130844872,,,2.7104181522952864,11607.330629845957,,0.0014501799846929583,,,1.609113533158794,818.7376031758557,0.0018734037644647058,,5.912547855089676,21.2742258215032,,,89.16386533306085,,160433.15130844872,,,2.7104181522952864,11607.330629845957,,0.0014501799846929583,,,1.609113533158794,818.7376031758557,0.0018734037644647058,,5.912547855089676,21.2742258215032,,,89.16386533306085
,13/01/2024,1705104000,0,584.2449820636282,87.35336130034372,0,584.2449820636282,87.35336130034372,,1.254587243232069,,,7.833108460133378,13.639774223131985,,62.03724956518006,,,471.81024770319937,5.422433646825438,4.70126927884889,,5.900651808805236,11.645660134271603,,,87.35336130034372,,1.254587243232069,,,7.833108460133378,13.639774223131985,,62.03724956518006,,,471.81024770319937,5.422433646825438,4.70126927884889,,5.900651808805236,11.645660134271603,,,87.35336130034372,,160433.15130844872,,,2.7104181522952864,11607.330629845957,,0.0014501799846929583,,,1.5926621918147426,818.7376031758557,0.0018734037644647058,,5.912547855089676,21.2742258215032,,,87.52947059518122,,160433.15130844872,,,2.7104181522952864,11607.330629845957,,0.0014501799846929583,,,1.5926621918147426,818.7376031758557,0.0018734037644647058,,5.912547855089676,21.2742258215032,,,87.52947059518122
,14/01/2024,1705190400,0,601.7169663616746,88.98584746291795,0,601.7169663616746,88.98584746291795,,0.3591176399215098,,,7.968629367748142,12.863028362534143,,62.04014992514945,,,491.0177985470301,5.422433646825438,4.807809750933997,,5.6302496576742795,11.607749463857685,,,88.98584746291795,,0.3591176399215098,,,7.968629367748142,12.863028362534143,,62.04014992514945,,,491.0177985470301,5.422433646825438,4.807809750933997,,5.6302496576742795,11.607749463857685,,,88.98584746291795,,105622.8352710323,,,2.7104181522952864,10887.58494932806,,0.0014501799846929583,,,1.6269642098973827,818.7376031758557,0.0018734037644647058,,5.632508293499973,21.2742258215032,,,89.02154510250405,,105622.8352710323,,,2.7104181522952864,10887.58494932806,,0.0014501799846929583,,,1.6269642098973827,818.7376031758557,0.0018734037644647058,,5.632508293499973,21.2742258215032,,,89.02154510250405
,15/01/2024,1705276800,0,567.0163701318911,88.37802239917228,0,567.0163701318911,88.37802239917228,,0.19962715866225103,,,7.1236633336578326,12.84495497151826,,58.790457286108925,,,462.65998021854233,5.422433646825438,4.136998438045419,,5.434809353662834,10.403445724867748,,,88.37802239917228,,0.19962715866225103,,,7.1236633336578326,12.84495497151826,,58.790457286108925,,,462.65998021854233,5.422433646825438,4.136998438045419,,5.434809353662834,10.403445724867748,,,88.37802239917228,,105622.8352710323,,,2.4821126598110914,10887.58494932806,,0.001395917401607677,,,1.5359027328570936,818.7376031758557,0.0016657869056478205,,5.454254178487545,19.57632373947227,,,88.69422395327982,,105622.8352710323,,,2.4821126598110914,10887.58494932806,,0.001395917401607677,,,1.5359027328570936,818.7376031758557,0.0016657869056478205,,5.454254178487545,19.57632373947227,,,88.69422395327982
,16/01/2024,1705363200,0,574.0101034099615,88.8417425469258,0,574.0101034099615,88.8417425469258,,0.19962715866225103,,,7.297411219844609,13.259989709786645,,59.344636494547174,,,468.442662072702,5.478713669667747,4.203330072628314,,5.459708432666032,10.324024579456708,,,88.8417425469258,,0.19962715866225103,,,7.297411219844609,13.259989709786645,,59.344636494547174,,,468.442662072702,5.478713669667747,4.203330072628314,,5.459708432666032,10.324024579456708,,,88.8417425469258,,105622.8352710323,,,2.4821126598110914,10887.58494932806,,0.001395917401607677,,,1.4841982829754197,818.7376031758557,0.0016657869056478205,,5.454254178487545,19.57632373947227,,,88.75298955736844,,105622.8352710323,,,2.4821126598110914,10887.58494932806,,0.001395917401607677,,,1.4841982829754197,818.7376031758557,0.0016657869056478205,,5.454254178487545,19.57632373947227,,,88.75298955736844
,17/01/2024,1705449600,0,571.2552186297269,89.0081326688735,0,571.2552186297269,89.0081326688735,,0.1985709303095407,,,7.371874599638942,12.08192187652446,,58.801338809931444,,,467.0825869326493,5.478713669667747,4.294981668177058,,5.46516268684452,10.480067455984043,,,89.0081326688735,,0.1985709303095407,,,7.371874599638942,12.08192187652446,,58.801338809931444,,,467.0825869326493,5.478713669667747,4.294981668177058,,5.46516268684452,10.480067455984043,,,89.0081326688735,,105622.8352710323,,,2.4821126598110914,10085.497622208322,,0.001361236632403441,,,1.48139101469283,818.7376031758557,0.0016657869056478205,,5.454254178487545,19.57632373947227,,,88.83047172542265,,105622.8352710323,,,2.4821126598110914,10085.497622208322,,0.001361236632403441,,,1.48139101469283,818.7376031758557,0.0016657869056478205,,5.454254178487545,19.57632373947227,,,88.83047172542265
,18/01/2024,1705536000,0,543.2598806156368,88.910650923569,0,543.2598806156368,88.910650923569,,0.1985709303095407,,,7.098842207059721,12.401329586219799,,57.91789623550161,,,440.32906710336374,5.478713669667747,4.17776024362662,,5.459708432666032,10.197992207221986,,,88.910650923569,,0.1985709303095407,,,7.098842207059721,12.401329586219799,,57.91789623550161,,,440.32906710336374,5.478713669667747,4.17776024362662,,5.459708432666032,10.197992207221986,,,88.910650923569,,105622.8352710323,,,2.4821126598110914,10085.497622208322,,0.001361236632403441,,,1.4389838794227574,818.7376031758557,0.0016657869056478205,,5.454254178487545,19.57632373947227,,,88.82182909447452,,105622.8352710323,,,2.4821126598110914,10085.497622208322,,0.001361236632403441,,,1.4389838794227574,818.7376031758557,0.0016657869056478205,,5.454254178487545,19.57632373947227,,,88.82182909447452
,19/01/2024,1705622400,0,581.7064242387057,88.49706541681728,0,581.7064242387057,88.49706541681728,,0.19962715866225103,,,6.893770955460363,12.840636152862174,,56.857867722236016,,,481.37827467155023,4.787466934971494,4.091122666663877,,5.263884914915949,9.393773061383405,,,88.49706541681728,,0.19962715866225103,,,6.893770955460363,12.840636152862174,,56.857867722236016,,,481.37827467155023,4.787466934971494,4.091122666663877,,5.263884914915949,9.393773061383405,,,88.49706541681728,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0013807491129516505,,,1.5563474771146144,715.4378636947325,0.0016657869056478205,,5.263884914915949,19.01142465955776,,,88.49706541681728,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0013807491129516505,,,1.5563474771146144,715.4378636947325,0.0016657869056478205,,5.263884914915949,19.01142465955776,,,88.49706541681728
,20/01/2024,1705708800,0,594.7500761538311,89.3100629306707,0,594.7500761538311,89.3100629306707,,0.14364705596860392,,,6.868611207447734,13.021147206053309,,59.0361964841347,,,490.8982858225249,4.787466934971494,4.129652317791511,,5.48333124372905,10.381737881209755,,,89.3100629306707,,0.14364705596860392,,,6.868611207447734,13.021147206053309,,59.0361964841347,,,490.8982858225249,4.787466934971494,4.129652317791511,,5.48333124372905,10.381737881209755,,,89.3100629306707,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.5587041526085124,715.4378636947325,0.0016657869056478205,,5.461485302518974,20.52383941342832,,,88.95424594688316,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.5587041526085124,715.4378636947325,0.0016657869056478205,,5.461485302518974,20.52383941342832,,,88.95424594688316
,21/01/2024,1705795200,0,607.0586391974332,89.6409155648825,0,607.0586391974332,89.6409155648825,,0.24610120618150527,,,6.893770955460363,13.663816294395113,,59.15258829293685,,,502.173314245314,4.787466934971494,4.115010050890867,,5.48333124372905,10.543239973554023,,,89.6409155648825,,0.24610120618150527,,,6.893770955460363,13.663816294395113,,59.15258829293685,,,502.173314245314,4.787466934971494,4.115010050890867,,5.48333124372905,10.543239973554023,,,89.6409155648825,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.580055736723032,715.4378636947325,0.0016657869056478205,,5.461485302518974,20.52383941342832,,,89.28378044311006,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.580055736723032,715.4378636947325,0.0016657869056478205,,5.461485302518974,20.52383941342832,,,89.28378044311006
,22/01/2024,1705881600,0,569.098503869846,88.99373828309695,0,569.098503869846,88.99373828309695,,0.24610120618150527,,,6.893770955460363,13.174923556762636,,59.08729532702345,,,464.86637686911473,4.9160597365919845,4.124188536740987,,5.48333124372905,10.3064564382413,,,88.99373828309695,,0.24610120618150527,,,6.893770955460363,13.174923556762636,,59.08729532702345,,,464.86637686911473,4.9160597365919845,4.124188536740987,,5.48333124372905,10.3064564382413,,,88.99373828309695,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.4558921918857335,715.4378636947325,0.0016657869056478205,,5.461485302518974,20.52383941342832,,,88.63918155686947,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.4558921918857335,715.4378636947325,0.0016657869056478205,,5.461485302518974,20.52383941342832,,,88.63918155686947
,23/01/2024,1705968000,0,587.8470811744618,88.75182053939162,0,587.8470811744618,88.75182053939162,,0.24610120618150527,,,6.365416247195152,12.557434827735095,,56.35350723247537,,,488.4259994160212,4.70153569316312,3.8678405898308434,,5.458284872131698,9.870961089727764,,,88.75182053939162,,0.24610120618150527,,,6.365416247195152,12.557434827735095,,56.35350723247537,,,488.4259994160212,4.70153569316312,3.8678405898308434,,5.458284872131698,9.870961089727764,,,88.75182053939162,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.590705094987856,715.4378636947325,0.0016657869056478205,,5.461485302518974,20.52383941342832,,,88.80385960111786,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.590705094987856,715.4378636947325,0.0016657869056478205,,5.461485302518974,20.52383941342832,,,88.80385960111786
,24/01/2024,1706054400,0,582.2366513315559,88.92455477390848,0,582.2366513315559,88.92455477390848,,0.137309685852342,,,6.138978515081491,12.257861087909854,,56.70268265888183,,,483.40558314216497,4.635085824383153,3.7235501280636294,,5.500712254801944,9.734888034416734,,,88.92455477390848,,0.137309685852342,,,6.138978515081491,12.257861087909854,,56.70268265888183,,,483.40558314216497,4.635085824383153,3.7235501280636294,,5.500712254801944,9.734888034416734,,,88.92455477390848,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.6193406912172217,715.4378636947325,0.0016657869056478205,,5.489732789223497,20.52383941342832,,,88.74706065260328,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.6193406912172217,715.4378636947325,0.0016657869056478205,,5.489732789223497,20.52383941342832,,,88.74706065260328
,25/01/2024,1706140800,0,557.9346923244113,88.35098506623832,0,557.9346923244113,88.35098506623832,,0.23659515100711234,,,6.214457759119378,11.858291270972416,,56.688488535857175,,,459.78469213588227,4.433589904452169,3.7119395933312647,,5.326199685336567,9.680438288452908,,,88.35098506623832,,0.23659515100711234,,,6.214457759119378,11.858291270972416,,56.688488535857175,,,459.78469213588227,4.433589904452169,3.7119395933312647,,5.326199685336567,9.680438288452908,,,88.35098506623832,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.5775224460848223,715.4378636947325,0.0016657869056478205,,5.333282284209997,20.52383941342832,,,88.4684711959866,,105622.8352710323,,,2.515974801262906,10362.28778364726,,0.0014194123024652504,,,1.5775224460848223,715.4378636947325,0.0016657869056478205,,5.333282284209997,20.52383941342832,,,88.4684711959866
,26/01/2024,1706227200,0,600.4992947874291,88.31532336136536,0,600.4992947874291,88.31532336136536,,0.2598321747667395,,,6.745312699860699,11.281250967539401,,59.936325286060516,,,497.11075477934753,4.9919946482695625,4.180358954909911,,5.670441783786173,10.32302349288846,,,88.31532336136536,,0.2598321747667395,,,6.745312699860699,11.281250967539401,,59.936325286060516,,,497.11075477934753,4.9919946482695625,4.180358954909911,,5.670441783786173,10.32302349288846,,,88.31532336136536,,105622.8352710323,,,2.7531888570859997,11142.636568625698,,0.0015054839065121199,,,1.7081082870472033,811.1564432359787,0.001889803601579483,,5.672364715424702,22.190649322520265,,,88.3452724087119,,105622.8352710323,,,2.7531888570859997,11142.636568625698,,0.0015054839065121199,,,1.7081082870472033,811.1564432359787,0.001889803601579483,,5.672364715424702,22.190649322520265,,,88.3452724087119
,27/01/2024,1706313600,0,411.96868775769195,89.1006779983783,0,411.96868775769195,89.1006779983783,,0.21652681230561618,,,6.180872372139413,11.61866887802352,,0.0005758840803098805,,,369.3399657836579,5.739335835399522,3.6655913551035666,,5.415679137109872,9.791471699872275,,,89.1006779983783,,0.21652681230561618,,,6.180872372139413,11.61866887802352,,0.0005758840803098805,,,369.3399657836579,5.739335835399522,3.6655913551035666,,5.415679137109872,9.791471699872275,,,89.1006779983783,,105622.8352710323,,,2.4050087051126123,10982.351435831446,,1.376132862526e-8,,,1.2162944272662117,720.6128976259112,0.001615153714520188,,5.410268868241631,20.181901883853556,,,89.01166633204626,,105622.8352710323,,,2.4050087051126123,10982.351435831446,,1.376132862526e-8,,,1.2162944272662117,720.6128976259112,0.001615153714520188,,5.410268868241631,20.181901883853556,,,89.01166633204626
,28/01/2024,1706400000,0,419.2547932147166,89.4527415114779,0,419.2547932147166,89.4527415114779,,0.238707607712533,,,6.228972546241666,11.461181958433697,,0.0005770262705857771,,,377.7685514384898,4.653818978673802,3.661262743148653,,5.410268868241631,9.83145204750419,,,89.4527415114779,,0.238707607712533,,,6.228972546241666,11.461181958433697,,0.0005770262705857771,,,377.7685514384898,4.653818978673802,3.661262743148653,,5.410268868241631,9.83145204750419,,,89.4527415114779,,105622.8352710323,,,2.4050087051126123,10982.351435831446,,1.376132862526e-8,,,1.240252639411963,720.6128976259112,0.001615153714520188,,5.410268868241631,20.181901883853556,,,89.4527415114779,,105622.8352710323,,,2.4050087051126123,10982.351435831446,,1.376132862526e-8,,,1.240252639411963,720.6128976259112,0.001615153714520188,,5.410268868241631,20.181901883853556,,,89.4527415114779
,29/01/2024,1706486400,0,421.2108039382696,88.6675336032331,0,421.2108039382696,88.6675336032331,,0.238707607712533,,,6.156822285088288,10.819592987552424,,0.000579613400367326,,,380.28626429649614,4.658769589280492,3.65665955506227,,5.407947862897156,9.985460140779876,,,88.6675336032331,,0.238707607712533,,,6.156822285088288,10.819592987552424,,0.000579613400367326,,,380.28626429649614,4.658769589280492,3.65665955506227,,5.407947862897156,9.985460140779876,,,88.6675336032331,,105622.8352710323,,,2.4050087051126123,10982.351435831446,,1.376132862526e-8,,,1.240252639411963,720.6128976259112,0.001615153714520188,,5.410268868241631,20.181901883853556,,,88.70558830061407,,105622.8352710323,,,2.4050087051126123,10982.351435831446,,1.376132862526e-8,,,1.240252639411963,720.6128976259112,0.001615153714520188,,5.410268868241631,20.181901883853556,,,88.70558830061407
,30/01/2024,1706572800,0,421.60922663650217,89.4781052287089,0,421.60922663650217,89.4781052287089,,0.23765137935982267,,,6.3011228073950445,10.973785201711499,,0.3182953774188326,,,379.41049411783325,4.658769589280492,3.7338962056906255,,5.410268868241631,10.564943089570962,,,89.4781052287089,,0.23765137935982267,,,6.3011228073950445,10.973785201711499,,0.3182953774188326,,,379.41049411783325,4.658769589280492,3.7338962056906255,,5.410268868241631,10.564943089570962,,,89.4781052287089,,105622.8352710323,,,2.4050087051126123,10982.351435831446,,0.00000737631520518256,,,1.2222094968844288,720.6128976259112,0.001615153714520188,,5.410268868241631,20.181901883853556,,,89.4781052287089,,105622.8352710323,,,2.4050087051126123,10982.351435831446,,0.00000737631520518256,,,1.2222094968844288,720.6128976259112,0.001615153714520188,,5.410268868241631,20.181901883853556,,,89.4781052287089
,31/01/2024,1706659200,0,417.4524398775964,88.77342722821015,0,417.4524398775964,88.77342722821015,,0.2598321747667395,,,6.926899985886419,10.875383332846447,,0.3168274906930013,,,374.4674999004252,4.658769589280492,4.205852644842961,,5.35094457487389,10.390430183981282,,,88.77342722821015,,0.2598321747667395,,,6.926899985886419,10.875383332846447,,0.3168274906930013,,,374.4674999004252,4.658769589280492,4.205852644842961,,5.35094457487389,10.390430183981282,,,88.77342722821015,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.2178596978679106,720.6128976259112,0.001796374939069304,,5.340264046780329,20.181901883853556,,,88.59623475869277,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.2178596978679106,720.6128976259112,0.001796374939069304,,5.340264046780329,20.181901883853556,,,88.59623475869277
,01/02/2024,1706745600,0,413.0123526270608,88.50725661255402,0,413.0123526270608,88.50725661255402,,0.30102508052244203,,,6.551021692078629,10.203702719030996,,0.3100560333346437,,,371.755066167688,4.658769589280492,4.036741908078977,,5.3354150870258525,9.860554350020706,,,88.50725661255402,,0.30102508052244203,,,6.551021692078629,10.203702719030996,,0.3100560333346437,,,371.755066167688,4.658769589280492,4.036741908078977,,5.3354150870258525,9.860554350020706,,,88.50725661255402,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.24863153248812,720.6128976259112,0.001796374939069304,,5.340264046780329,20.181901883853556,,,88.58769423892296,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.24863153248812,720.6128976259112,0.001796374939069304,,5.340264046780329,20.181901883853556,,,88.58769423892296
,02/02/2024,1706832000,0,408.1529485502831,88.44373923578472,0,408.1529485502831,88.44373923578472,,0.3020813088751524,,,6.604718591194027,10.36316646187927,,0.3183617642556793,,,366.3279426369856,4.658769589280492,4.15916486017655,,5.166983001499141,10.251760336137322,,,88.44373923578472,,0.3020813088751524,,,6.604718591194027,10.36316646187927,,0.3183617642556793,,,366.3279426369856,4.658769589280492,4.15916486017655,,5.166983001499141,10.251760336137322,,,88.44373923578472,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.215905279597005,720.6128976259112,0.001796374939069304,,5.175393015148758,20.181901883853556,,,88.58769423892296,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.215905279597005,720.6128976259112,0.001796374939069304,,5.175393015148758,20.181901883853556,,,88.58769423892296
,03/02/2024,1706918400,0,403.76340507266576,87.76114640081146,0,403.76340507266576,87.76114640081146,,0.238707607712533,,,6.631567040751728,10.244666889886648,,0.31979276940548473,,,361.86297323140013,4.658769589280492,4.155302654057551,,5.180568408163906,10.471056882007275,,,87.76114640081146,,0.238707607712533,,,6.631567040751728,10.244666889886648,,0.31979276940548473,,,361.86297323140013,4.658769589280492,4.155302654057551,,5.180568408163906,10.471056882007275,,,87.76114640081146,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.1975476494403816,720.6128976259112,0.001796374939069304,,5.175393015148758,20.181901883853556,,,87.67347292788358,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.1975476494403816,720.6128976259112,0.001796374939069304,,5.175393015148758,20.181901883853556,,,87.67347292788358
,04/02/2024,1707004800,0,419.07022564913404,87.98339915009234,0,419.07022564913404,87.98339915009234,,0.238707607712533,,,6.551021692078629,10.83947104365128,,0.31769789588721287,,,376.87398604717424,4.583487159865513,4.136943702180263,,5.175393015148758,10.353517485435711,,,87.98339915009234,,0.238707607712533,,,6.551021692078629,10.83947104365128,,0.31769789588721287,,,376.87398604717424,4.583487159865513,4.136943702180263,,5.175393015148758,10.353517485435711,,,87.98339915009234,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.254448577196599,720.6128976259112,0.001796374939069304,,5.175393015148758,20.181901883853556,,,87.98339915009234,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.254448577196599,720.6128976259112,0.001796374939069304,,5.175393015148758,20.181901883853556,,,87.98339915009234
,05/02/2024,1707091200,0,413.1605950106114,87.94612083814924,0,413.1605950106114,87.94612083814924,,0.238707607712533,,,6.52417324252093,10.087289793811184,,0.3145408329793947,,,372.1181202721909,4.567064391928618,4.10990825934727,,5.185743801179056,10.015046808941603,,,87.94612083814924,,0.238707607712533,,,6.52417324252093,10.087289793811184,,0.3145408329793947,,,372.1181202721909,4.567064391928618,4.10990825934727,,5.185743801179056,10.015046808941603,,,87.94612083814924,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.2148415666226726,720.6128976259112,0.001796374939069304,,5.175393015148758,20.181901883853556,,,87.77057967879166,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.2148415666226726,720.6128976259112,0.001796374939069304,,5.175393015148758,20.181901883853556,,,87.77057967879166
,06/02/2024,1707177600,0,397.8370138804117,87.44709756558224,0,397.8370138804117,87.44709756558224,,0.238707607712533,,,6.470476343405531,10.03732009477815,,0.3148506382180124,,,356.89925719023256,4.589028673048256,4.160134902643647,,5.170900774011609,9.956337656361475,,,87.44709756558224,,0.238707607712533,,,6.470476343405531,10.03732009477815,,0.3148506382180124,,,356.89925719023256,4.589028673048256,4.160134902643647,,5.170900774011609,9.956337656361475,,,87.44709756558224,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.1829999575399668,720.6128976259112,0.001796374939069304,,5.175393015148758,20.181901883853556,,,87.52306758824884,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.1829999575399668,720.6128976259112,0.001796374939069304,,5.175393015148758,20.181901883853556,,,87.52306758824884
,07/02/2024,1707264000,0,389.2095944110084,87.80526359029025,0,389.2095944110084,87.80526359029025,,0.28201297017365623,,,6.551021692078629,10.061591091451337,,0.31755774589831437,,,349.0645564397654,4.610164249335624,3.803116030686565,,5.171749538466093,9.347824653152774,,,87.80526359029025,,0.28201297017365623,,,6.551021692078629,10.061591091451337,,0.31755774589831437,,,349.0645564397654,4.610164249335624,3.803116030686565,,5.171749538466093,9.347824653152774,,,87.80526359029025,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.1564555938237657,720.6128976259112,0.0016002810949941994,,5.175393015148758,18.701708659911358,,,87.86712204420938,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.1564555938237657,720.6128976259112,0.0016002810949941994,,5.175393015148758,18.701708659911358,,,87.86712204420938
,08/02/2024,1707350400,0,413.3491383121762,89.10241020395335,0,413.3491383121762,89.10241020395335,,0.28201297017365623,,,6.712112389424824,10.295625000548906,,0.3298614396605589,,,372.5147744245395,4.610164249335624,3.8918196117820933,,5.185743801179056,9.527024425532044,,,89.10241020395335,,0.28201297017365623,,,6.712112389424824,10.295625000548906,,0.3298614396605589,,,372.5147744245395,4.610164249335624,3.8918196117820933,,5.185743801179056,9.527024425532044,,,89.10241020395335,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.2038741376871651,720.6128976259112,0.0016002810949941994,,5.175393015148758,18.701708659911358,,,88.92456108178978,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.2038741376871651,720.6128976259112,0.0016002810949941994,,5.175393015148758,18.701708659911358,,,88.92456108178978
,09/02/2024,1707436800,0,431.48158376123325,89.39467497037744,0,431.48158376123325,89.39467497037744,,0.4488970499018872,,,6.765809288540224,10.741508468843662,,0.3409922993051794,,,389.30881864527544,4.610164249335624,3.921088753009537,,5.206445373239651,10.137859633782067,,,89.39467497037744,,0.4488970499018872,,,6.765809288540224,10.741508468843662,,0.3409922993051794,,,389.30881864527544,4.610164249335624,3.921088753009537,,5.206445373239651,10.137859633782067,,,89.39467497037744,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.2038741376871651,720.6128976259112,0.0016002810949941994,,5.175393015148758,18.701708659911358,,,88.86150593476883,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.2038741376871651,720.6128976259112,0.0016002810949941994,,5.175393015148758,18.701708659911358,,,88.86150593476883
,10/02/2024,1707523200,0,417.78823628033905,89.70938575115632,0,417.78823628033905,89.70938575115632,,0.4478408215491769,,,6.980596885001818,10.75787217248305,,0.34812519610859094,,,375.29322378414355,4.610164249335624,3.9873403903422973,,5.196094587209354,10.16697819416555,,,89.70938575115632,,0.4478408215491769,,,6.980596885001818,10.75787217248305,,0.34812519610859094,,,375.29322378414355,4.610164249335624,3.9873403903422973,,5.196094587209354,10.16697819416555,,,89.70938575115632,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.1606408652671827,720.6128976259112,0.0016002810949941994,,5.175393015148758,18.701708659911358,,,89.35197783979713,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.1606408652671827,720.6128976259112,0.0016002810949941994,,5.175393015148758,18.701708659911358,,,89.35197783979713
,11/02/2024,1707609600,0,421.93713741904327,90.32797923553613,0,421.93713741904327,90.32797923553613,,0.14575951267402457,,,6.873203086771021,10.869782333614173,,0.35271326416621446,,,379.5869473075931,4.610164249335624,4.000590717808849,,5.206445373239651,10.29153157384056,,,90.32797923553613,,0.14575951267402457,,,6.873203086771021,10.869782333614173,,0.35271326416621446,,,379.5869473075931,4.610164249335624,4.000590717808849,,5.206445373239651,10.29153157384056,,,90.32797923553613,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.17410129077511,720.6128976259112,0.0016002810949941994,,5.175393015148758,18.701708659911358,,,89.78924377289874,,105622.8352710323,,,2.68484495576993,10982.351435831446,,0.00000737631520518256,,,1.17410129077511,720.6128976259112,0.0016002810949941994,,5.175393015148758,18.701708659911358,,,89.78924377289874
