,Date,Timestamp,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy
,29/11/2023,1701216000,99145.20535319399,43567.26685511199,142712.472208306,99145.20535319399,43567.26685511199,142712.472208306,99046.159194,43523.743112,142569.902306
,30/11/2023,1701302400,95557.99048896099,45447.770931563,141005.76142052398,95557.99048896099,45447.770931563,141005.76142052398,95462.527961,45402.368563,140864.896524
,01/12/2023,1701388800,94016.58733,44789.250275,138805.837605,94016.58733,44789.250275,138805.837605,94016.58733,44789.250275,138805.837605
,02/12/2023,1701475200,92834.600529,43312.179026,136146.77955500002,92834.600529,43312.179026,136146.77955500002,92834.600529,43312.179026,136146.77955500002
,03/12/2023,1701561600,94205.27045357367,45309.833391330816,139515.1038449045,94205.27045357367,45309.833391330816,139515.1038449045,94227.131148,45320.347712,139547.47886
,04/12/2023,1701648000,94803.82046935799,45066.81360681499,139870.63407617298,94803.82046935799,45066.81360681499,139870.63407617298,94709.111358,45021.791815,139730.903173
,05/12/2023,1701734400,94046.70328863658,44554.41081199118,138601.11410062778,94046.70328863658,44554.41081199118,138601.11410062778,94109.474308,44584.148439,138693.62274700002
,06/12/2023,1701820800,95721.77840342096,45324.12538688069,141045.90379030164,95721.77840342096,45324.12538688069,141045.90379030164,95728.287927,45327.207637,141055.49556399998
,07/12/2023,1701907200,99146.755018311,45161.754381743995,144308.509400055,99146.755018311,45161.754381743995,144308.509400055,99047.707311,45116.637744,144164.345055
,08/12/2023,1701993600,99230.17861957199,46336.969911231994,145567.14853080397,99230.17861957199,46336.969911231994,145567.14853080397,99131.047572,46290.679232,145421.726804
,09/12/2023,1702080000,103791.6904235744,48276.907766662596,152068.598190237,103791.6904235744,48276.907766662596,152068.598190237,103793.973891,48277.969882,152071.943773
,10/12/2023,1702166400,104519.5244,48626.334805,153145.859205,104519.5244,48626.334805,153145.859205,104519.5244,48626.334805,153145.859205
,11/12/2023,1702252800,104306.400389,48474.024571,152780.42496,104306.400389,48474.024571,152780.42496,104306.400389,48474.024571,152780.42496
,12/12/2023,1702339200,107673.037319,46716.591141,154389.62845999998,107673.037319,46716.591141,154389.62845999998,107673.037319,46716.591141,154389.62845999998
,13/12/2023,1702425600,112197.293596876,71908.66370093124,184105.95729780724,112197.293596876,71908.66370093124,184105.95729780724,112284.8758,71964.796242,184249.672042
,14/12/2023,1702512000,110457.52070924772,64673.96147172248,175131.4821809702,110457.52070924772,64673.96147172248,175131.4821809702,110469.45141,64680.947014,175150.39842399998
,15/12/2023,1702598400,114563.186966,72601.476883,187164.663849,114563.186966,72601.476883,187164.663849,114563.186966,72601.476883,187164.663849
,16/12/2023,1702684800,112721.46484583292,68135.84441625621,180857.30926208914,112721.46484583292,68135.84441625621,180857.30926208914,112827.748585,68200.0889,181027.837485
,17/12/2023,1702771200,120682.4710602504,74124.96057683007,194807.43163708047,120682.4710602504,74124.96057683007,194807.43163708047,120770.875341,74179.259795,194950.135136
,18/12/2023,1702857600,113948.068753,64187.827717,178135.89647,113948.068753,64187.827717,178135.89647,113948.068753,64187.827717,178135.89647
,19/12/2023,1702944000,111845.73185813887,66681.69377178952,178527.4256299284,111845.73185813887,66681.69377178952,178527.4256299284,111942.226057,66739.222982,178681.44903900003
,20/12/2023,1703030400,107582.730534,61072.824932,168655.555466,107582.730534,61072.824932,168655.555466,107582.730534,61072.824932,168655.555466
,21/12/2023,1703116800,110806.94669944899,64013.86745753999,174820.81415698898,110806.94669944899,64013.86745753999,174820.81415698898,110696.250449,63949.91754,174646.167989
,22/12/2023,1703203200,119316.42007,68654.434704,187970.854774,119316.42007,68654.434704,187970.854774,119316.42007,68654.434704,187970.854774
,23/12/2023,1703289600,115147.29847320697,66379.325828816,181526.62430202297,115147.29847320697,66379.325828816,181526.62430202297,115032.266207,66313.012816,181345.27902299998
,24/12/2023,1703376000,127732.238338,63904.781217,191637.019555,127732.238338,63904.781217,191637.019555,127732.238338,63904.781217,191637.019555
,25/12/2023,1703462400,128804.23564965681,64890.06910995834,193694.30475961516,128804.23564965681,64890.06910995834,193694.30475961516,128848.946234,64912.59378,193761.540014
,26/12/2023,1703548800,140972.58499887882,67034.25234450569,208006.8373433845,140972.58499887882,67034.25234450569,208006.8373433845,141051.715011,67071.879669,208123.59467999998
,27/12/2023,1703635200,134008.56216792896,69957.70009017135,203966.26225810032,134008.56216792896,69957.70009017135,203966.26225810032,134063.259978,69986.254482,204049.51445999998
,28/12/2023,1703721600,139109.9174111948,72276.99865485696,211386.91606605175,139109.9174111948,72276.99865485696,211386.91606605175,139389.812154,72422.42288,211812.235034
,29/12/2023,1703808000,141899.671980066,67331.022509751,209230.694489817,141899.671980066,67331.022509751,209230.694489817,141757.914066,67263.758751,209021.672817
,30/12/2023,1703894400,131227.52543929173,62568.73740325354,193796.26284254526,131227.52543929173,62568.73740325354,193796.26284254526,131263.491636,62585.885936,193849.377572
,31/12/2023,1703980800,132165.74830664808,60499.18581867543,192664.93412532352,132165.74830664808,60499.18581867543,192664.93412532352,132188.749149,60509.714509,192698.463658
,01/01/2024,1704067200,127361.66286471424,59172.71571164306,186534.3785763573,127361.66286471424,59172.71571164306,186534.3785763573,127451.771267,59214.58042,186666.35168700002
,02/01/2024,1704153600,133856.070412,61340.063777,195196.134189,133856.070412,61340.063777,195196.134189,133856.070412,61340.063777,195196.134189
,03/01/2024,1704240000,130891.83122517,60433.888668288004,191325.719893458,130891.83122517,60433.888668288004,191325.719893458,130630.570085,60313.262144,190943.832229
,04/01/2024,1704326400,123138.461214,54784.062607,177922.523821,123138.461214,54784.062607,177922.523821,123138.461214,54784.062607,177922.523821
,05/01/2024,1704412800,129718.79305284898,61412.94800140499,191131.74105425397,129718.79305284898,61412.94800140499,191131.74105425397,129589.203849,61351.596405,190940.800254
,06/01/2024,1704499200,116854.51211433999,59163.229799673994,176017.74191401398,116854.51211433999,59163.229799673994,176017.74191401398,116737.77434,59104.125674,175841.900014
,07/01/2024,1704585600,111859.7862698498,59093.225058700045,170953.01132854985,111859.7862698498,59093.225058700045,170953.01132854985,111896.040587,59112.377469,171008.418056
,08/01/2024,1704672000,105534.31464,57929.487671,163463.802311,105534.31464,57929.487671,163463.802311,105534.31464,57929.487671,163463.802311
,09/01/2024,1704758400,111461.93819560799,61795.49762385999,173257.435819468,111461.93819560799,61795.49762385999,173257.435819468,111350.587608,61733.76386,173084.351468
,10/01/2024,1704844800,109703.34527908362,57318.13616818996,167021.48144727357,109703.34527908362,57318.13616818996,167021.48144727357,109881.683251,57411.314732,167292.997983
,11/01/2024,1704931200,113552.76446134309,60154.73111211423,173707.49557345733,113552.76446134309,60154.73111211423,173707.49557345733,113599.226545,60179.344464,173778.571009
,12/01/2024,1705017600,113529.045272,63471.214029,177000.259301,113529.045272,63471.214029,177000.259301,113529.045272,63471.214029,177000.259301
,13/01/2024,1705104000,106242.061812,56597.96615,162840.027962,106242.061812,56597.96615,162840.027962,106242.061812,56597.96615,162840.027962
,14/01/2024,1705190400,108984.291832,58606.134835,167590.426667,108984.291832,58606.134835,167590.426667,108984.291832,58606.134835,167590.426667
,15/01/2024,1705276800,106459.879712186,57517.78873240399,163977.66844459,106459.879712186,57517.78873240399,163977.66844459,106353.526186,57460.328404,163813.85459
,16/01/2024,1705363200,108656.27075603299,56218.37395073899,164874.64470677197,108656.27075603299,56218.37395073899,164874.64470677197,108547.723033,56162.211739,164709.934772
,17/01/2024,1705449600,107062.4430781416,57198.520361503935,164260.96343964554,107062.4430781416,57198.520361503935,164260.96343964554,107098.42815,57217.745524,164316.17367400002
,18/01/2024,1705536000,109208.88911993756,54905.22683719888,164114.11595713644,109208.88911993756,54905.22683719888,164114.11595713644,109245.923488,54923.846021,164169.769509
,19/01/2024,1705622400,102207.16958214475,50610.37262195183,152817.54220409656,102207.16958214475,50610.37262195183,152817.54220409656,102295.655324,50654.188495,152949.843819
,20/01/2024,1705708800,100339.64052764226,46015.12245277479,146354.76298041706,100339.64052764226,46015.12245277479,146354.76298041706,100465.523829,46072.851736,146538.375565
,21/01/2024,1705795200,103554.829201068,43658.50554287208,147213.3347439401,103554.829201068,43658.50554287208,147213.3347439401,103622.391,43686.98946,147309.38046000001
,22/01/2024,1705881600,100889.71355586484,40667.49125555259,141557.20481141744,100889.71355586484,40667.49125555259,141557.20481141744,101026.199952,40722.507363,141748.707315
,23/01/2024,1705968000,95144.46315562812,37159.891588456,132304.35474408412,95144.46315562812,37159.891588456,132304.35474408412,95174.062289,37171.45191,132345.514199
,24/01/2024,1706054400,95167.93101077125,38340.546853264335,133508.47786403558,95167.93101077125,38340.546853264335,133508.47786403558,95173.54625,38342.809079,133516.35532899998
,25/01/2024,1706140800,97534.75897728841,39931.54630602629,137466.3052833147,97534.75897728841,39931.54630602629,137466.3052833147,97646.662052,39977.360361,137624.022413
,26/01/2024,1706227200,95945.04643196729,39717.5128049087,135662.559236876,95945.04643196729,39717.5128049087,135662.559236876,96023.978142,39750.187459,135774.16560100002
,27/01/2024,1706313600,101717.175864,41157.963517,142875.13938100002,101717.175864,41157.963517,142875.13938100002,101717.175864,41157.963517,142875.13938100002
,28/01/2024,1706400000,103732.307258,37716.468036,141448.775294,103732.307258,37716.468036,141448.775294,103732.307258,37716.468036,141448.775294
,29/01/2024,1706486400,103456.19657702808,36078.860818808025,139535.0573958361,103456.19657702808,36078.860818808025,139535.0573958361,103468.095408,36083.010365,139551.105773
,30/01/2024,1706572800,103397.53751143233,37330.93941500224,140728.47692643455,103397.53751143233,37330.93941500224,140728.47692643455,103428.876461,37342.254118,140771.130579
,31/01/2024,1706659200,100079.784849,36189.388923,136269.173772,100079.784849,36189.388923,136269.173772,100079.784849,36189.388923,136269.173772
,01/02/2024,1706745600,97097.02720508951,34647.97367686016,131745.00088194967,97097.02720508951,34647.97367686016,131745.00088194967,97222.736203,34692.831508,131915.56771099998
,02/02/2024,1706832000,97419.59093816142,35629.76411785464,133049.35505601607,97419.59093816142,35629.76411785464,133049.35505601607,97486.173995,35654.115879,133140.289874
,03/02/2024,1706918400,99166.89854937527,35072.76164270515,134239.66019208042,99166.89854937527,35072.76164270515,134239.66019208042,99228.32088,35094.485129,134322.806009
,04/02/2024,1707004800,96820.54069269565,34021.32659107719,130841.86728377284,96820.54069269565,34021.32659107719,130841.86728377284,96830.804758,34024.933234,130855.737992
,05/02/2024,1707091200,92490.35058628059,34158.58879944025,126648.93938572085,92490.35058628059,34158.58879944025,126648.93938572085,92605.737335,34201.203499,126806.94083400001
,06/02/2024,1707177600,92778.36523925925,34224.90392124176,127003.26916050102,92778.36523925925,34224.90392124176,127003.26916050102,92913.554461,34274.773717,127188.328178
,07/02/2024,1707264000,93526.09596310595,33132.86532953838,126658.96129264432,93526.09596310595,33132.86532953838,126658.96129264432,93593.951578,33156.904085,126750.855663
,08/02/2024,1707350400,96250.38137900457,34966.42650181951,131216.80788082408,96250.38137900457,34966.42650181951,131216.80788082408,96311.153717,34988.504248,131299.657965
,09/02/2024,1707436800,96197.48534195799,35544.074718152,131741.56006011,96197.48534195799,35544.074718152,131741.56006011,96101.383958,35508.566152,131609.95011
,10/02/2024,1707523200,98521.98197741898,35959.86356362399,134481.84554104297,98521.98197741898,35959.86356362399,134481.84554104297,98423.558419,35923.939624,134347.498043
,11/02/2024,1707609600,101562.16530059598,34154.496054678995,135716.66135527496,101562.16530059598,34154.496054678995,135716.66135527496,101460.704596,34120.375679,135581.080275
,12/02/2024,1707696000,99911.55621,33306.828258,133218.384468,99911.55621,33306.828258,133218.384468,99911.55621,33306.828258,133218.384468
,13/02/2024,1707782400,123879.234867,33100.135714,156979.370581,123879.234867,33100.135714,156979.370581,123879.234867,33100.135714,156979.370581
,14/02/2024,1707868800,111408.87976316751,33332.07469344602,144740.95445661352,111408.87976316751,33332.07469344602,144740.95445661352,111430.831637,33338.642406,144769.474043
,15/02/2024,1707955200,112999.205303985,34749.31892031599,147748.52422430099,112999.205303985,34749.31892031599,147748.52422430099,112886.318985,34714.604316,147600.923301
,16/02/2024,1708041600,110284.451511,32727.214246,143011.665757,110284.451511,32727.214246,143011.665757,110284.451511,32727.214246,143011.665757
,17/02/2024,1708128000,111905.91705292999,32588.769412199,144494.686465129,111905.91705292999,32588.769412199,144494.686465129,111794.12293,32556.213199,144350.336129
,18/02/2024,1708214400,108525.97629634285,33363.23920800398,141889.21550434682,108525.97629634285,33363.23920800398,141889.21550434682,108553.657479,33371.749004,141925.406483
,19/02/2024,1708300800,114236.37631237274,33252.118418242775,147488.49473061552,114236.37631237274,33252.118418242775,147488.49473061552,114264.142499,33260.200647,147524.343146
,20/02/2024,1708387200,121992.0586049093,30991.357138482363,152983.41574339167,121992.0586049093,30991.357138482363,152983.41574339167,122030.009938,31000.998449,153031.008387
,21/02/2024,1708473600,127514.87035320875,30944.858180521307,158459.72853373006,127514.87035320875,30944.858180521307,158459.72853373006,127610.195169,30967.99127,158578.186439
,22/02/2024,1708560000,120538.18463764951,30143.945794832915,150682.13043248243,120538.18463764951,30143.945794832915,150682.13043248243,120800.805589,30209.621512,151010.427101
,23/02/2024,1708646400,123743.70012198086,31159.141728217455,154902.8418501983,123743.70012198086,31159.141728217455,154902.8418501983,123754.095466,31161.759316,154915.854782
,24/02/2024,1708732800,123301.97305662418,30004.57057681356,153306.54363343774,123301.97305662418,30004.57057681356,153306.54363343774,123334.039907,30012.373794,153346.41370099998
,25/02/2024,1708819200,130643.471054,32045.397282,162688.86833599998,130643.471054,32045.397282,162688.86833599998,130643.471054,32045.397282,162688.86833599998
,26/02/2024,1708905600,137884.93348810798,32224.440720481667,170109.37420858967,137884.93348810798,32224.440720481667,170109.37420858967,137918.585623,32232.305403,170150.891026
,27/02/2024,1708992000,155989.489264,32020.940156,188010.42942,155989.489264,32020.940156,188010.42942,155989.489264,32020.940156,188010.42942
,28/02/2024,1709078400,146589.069024,32338.286284,178927.355308,146589.069024,32338.286284,178927.355308,146589.069024,32338.286284,178927.355308
,29/02/2024,1709164800,149409.430926018,32323.368033666,181732.79895968398,149409.430926018,32323.368033666,181732.79895968398,149111.208509,32258.850333,181370.058842
,01/03/2024,1709251200,156726.9267845104,36313.57553035731,193040.5023148677,156726.9267845104,36313.57553035731,193040.5023148677,156945.709103,36364.267319,193309.976422
,02/03/2024,1709337600,158664.376224,36966.151235,195630.527459,158664.376224,36966.151235,195630.527459,158664.376224,36966.151235,195630.527459
,03/03/2024,1709424000,166580.14415242197,35734.254824268,202314.39897668996,166580.14415242197,35734.254824268,202314.39897668996,166413.730422,35698.556268,202112.28668999998
,04/03/2024,1709510400,180926.63653929697,37032.874848569,217959.511387866,180926.63653929697,37032.874848569,217959.511387866,180385.480099,36922.108523,217307.588622
,05/03/2024,1709596800,176579.68895566612,41255.013483186965,217834.7024388531,176579.68895566612,41255.013483186965,217834.7024388531,176718.766625,41287.506751,218006.273376
,06/03/2024,1709683200,161435.25826427998,38473.107104432,199908.365368712,161435.25826427998,38473.107104432,199908.365368712,161273.98428,38434.672432,199708.656712
,07/03/2024,1709769600,172756.03149273488,45847.89759817359,218603.92909090847,172756.03149273488,45847.89759817359,218603.92909090847,172983.678013,45908.312938,218891.990951
,08/03/2024,1709856000,170506.477248107,43708.881868651995,214215.35911675898,170506.477248107,43708.881868651995,214215.35911675898,170336.141107,43665.216652,214001.357759
,09/03/2024,1709942400,181870.456225385,42273.426806546995,224143.883031932,181870.456225385,42273.426806546995,224143.883031932,181326.476795,42146.985849,223473.46264399998
,10/03/2024,1710028800,175940.594609556,41516.52030099,217457.114910546,175940.594609556,41516.52030099,217457.114910546,175589.415778,41433.652995,217023.06877299998
,11/03/2024,1710115200,171088.91885401198,40929.869595498,212018.78844950997,171088.91885401198,40929.869595498,212018.78844950997,170747.424006,40848.173249,211595.59725499997
,12/03/2024,1710201600,175667.17847016233,40923.012793374604,216590.19126353692,175667.17847016233,40923.012793374604,216590.19126353692,175670.691884,40923.83127,216594.523154
,13/03/2024,1710288000,170135.0320583005,39574.63664198874,209709.66870028924,170135.0320583005,39574.63664198874,209709.66870028924,170156.301596,39579.58409,209735.885686
,14/03/2024,1710374400,199022.36886932398,40869.41625166399,239891.78512098797,199022.36886932398,40869.41625166399,239891.78512098797,198823.545324,40828.587664,239652.132988
,15/03/2024,1710460800,195519.86822040798,39122.03221518,234641.90043558797,195519.86822040798,39122.03221518,234641.90043558797,194740.904602,38966.167545,233707.072147
,16/03/2024,1710547200,181588.78745145415,36474.47662372658,218063.26407518072,181588.78745145415,36474.47662372658,218063.26407518072,181755.821051,36508.027501,218263.848552
,17/03/2024,1710633600,161740.7588157245,36637.97935291442,198378.7381686389,161740.7588157245,36637.97935291442,198378.7381686389,162185.308747,36738.680075,198923.98882199998
,18/03/2024,1710720000,164949.8186130311,34169.47746224056,199119.29607527165,164949.8186130311,34169.47746224056,199119.29607527165,165185.042113,34218.204185,199403.246298
,19/03/2024,1710806400,158283.67890460894,31570.14196215418,189853.82086676313,158283.67890460894,31570.14196215418,189853.82086676313,158358.107215,31584.986906,189943.094121
,20/03/2024,1710892800,142100.563809,30205.346486,172305.910295,142100.563809,30205.346486,172305.910295,142100.563809,30205.346486,172305.910295
,21/03/2024,1710979200,157709.19410606837,34009.866592663544,191719.06069873192,157709.19410606837,34009.866592663544,191719.06069873192,157772.145192,34023.441946,191795.587138
,22/03/2024,1711065600,153441.80586,32394.656978,185836.46283799998,153441.80586,32394.656978,185836.46283799998,153441.80586,32394.656978,185836.46283799998
,23/03/2024,1711152000,170187.005903,31295.776416,201482.78231900002,170187.005903,31295.776416,201482.78231900002,170187.005903,31295.776416,201482.78231900002
,24/03/2024,1711238400,162640.89718676798,32230.900410708997,194871.79759747698,162640.89718676798,32230.900410708997,194871.79759747698,162478.418768,32198.701709,194677.12047700002
,25/03/2024,1711324800,165422.17207438507,32928.66555361076,198350.83762799582,165422.17207438507,32928.66555361076,198350.83762799582,165472.475707,32938.678912,198411.154619
,26/03/2024,1711411200,173553.7513804376,34427.46191318663,207981.21329362423,173553.7513804376,34427.46191318663,207981.21329362423,173560.867376,34428.873497,207989.740873
,27/03/2024,1711497600,174429.194460521,33417.361545568,207846.55600608897,174429.194460521,33417.361545568,207846.55600608897,174254.939521,33383.977568,207638.917089
,28/03/2024,1711584000,184149.28177873246,34812.01309776917,218961.29487650163,184149.28177873246,34812.01309776917,218961.29487650163,184455.477872,34869.897127,219325.374999
,29/03/2024,1711670400,183453.588602,34069.174784,217522.763386,183453.588602,34069.174784,217522.763386,183453.588602,34069.174784,217522.763386
,30/03/2024,1711756800,178797.181917354,32935.094253061,211732.276170415,178797.181917354,32935.094253061,211732.276170415,178618.563354,32902.192061,211520.75541500002
,31/03/2024,1711843200,172178.04860656397,32154.072026076,204332.12063263997,172178.04860656397,32154.072026076,204332.12063263997,172006.042564,32121.950076,204127.99264
,01/04/2024,1711929600,172021.79077783698,31475.553990880995,203497.34476871797,172021.79077783698,31475.553990880995,203497.34476871797,171849.940837,31444.109881,203294.050718
,02/04/2024,1712016000,163364.715354,30501.317484,193866.032838,163364.715354,30501.317484,193866.032838,163364.715354,30501.317484,193866.032838
,03/04/2024,1712102400,148945.73783889797,29829.814368353997,178775.55220725195,148945.73783889797,29829.814368353997,178775.55220725195,148796.940898,29800.014354,178596.955252
,04/04/2024,1712188800,146185.526707,28571.19288,174756.719587,146185.526707,28571.19288,174756.719587,146185.526707,28571.19288,174756.719587
,05/04/2024,1712275200,146244.355126,28525.460042,174769.815168,146244.355126,28525.460042,174769.815168,146244.355126,28525.460042,174769.815168
,06/04/2024,1712361600,142590.14281952105,28398.914428675336,170989.0572481964,142590.14281952105,28398.914428675336,170989.0572481964,142705.877286,28421.964642,171127.841928
,07/04/2024,1712448000,145157.29881738,28771.187552064,173928.486369444,145157.29881738,28771.187552064,173928.486369444,144867.56369,28713.760032,173581.323722
,08/04/2024,1712534400,151549.4629173336,28860.797860000792,180410.2607773344,151549.4629173336,28860.797860000792,180410.2607773344,151550.523771,28860.999887,180411.52365800002
,09/04/2024,1712620800,162090.0375360816,29862.380785470636,191952.41832155222,162090.0375360816,29862.380785470636,191952.41832155222,162154.088401,29874.181087,192028.269488
,10/04/2024,1712707200,156284.44122751264,26676.563868313784,182961.00509582643,156284.44122751264,26676.563868313784,182961.00509582643,156318.20596,26682.327251,183000.533211
,11/04/2024,1712793600,151523.53357367043,27041.43713967725,178564.9707133477,151523.53357367043,27041.43713967725,178564.9707133477,151540.202996,27044.412025,178584.615021
,12/04/2024,1712880000,146151.984187,25427.358524,171579.342711,146151.984187,25427.358524,171579.342711,146151.984187,25427.358524,171579.342711
,13/04/2024,1712966400,124428.558137,22809.650643,147238.20878,124428.558137,22809.650643,147238.20878,124428.558137,22809.650643,147238.20878
,14/04/2024,1713052800,108624.25708625204,20188.356082412753,128812.61316866479,108624.25708625204,20188.356082412753,128812.61316866479,108947.39506,20248.412875,129195.80793499999
,15/04/2024,1713139200,114985.35854105298,20631.804776582998,135617.16331763598,114985.35854105298,20631.804776582998,135617.16331763598,114870.488053,20611.193583,135481.681636
,16/04/2024,1713225600,105647.338999202,19725.389074390998,125372.728073593,105647.338999202,19725.389074390998,125372.728073593,105541.797202,19705.683391,125247.480593
,17/04/2024,1713312000,107388.47312477893,20855.15823825755,128243.63136303649,107388.47312477893,20855.15823825755,128243.63136303649,107463.267559,20869.683538,128332.951097
,18/04/2024,1713398400,104874.34588486541,20283.138221650486,125157.4841065159,104874.34588486541,20283.138221650486,125157.4841065159,104981.637118,20303.888796,125285.525914
