,Date,Timestamp,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit
,25/01/2024,1706140800,17104.305143179845,26319.812622611156,43424.117765791,17104.305143179845,,4792.491551057031,173.02344724293926,1167.1021501836067,58.49374308387483,,340.02070810238826,204.06251211141694,3328.8848449712077,8954.884804716063,4232.773307558267,3068.075553584362,,4792.491551057031,173.02344724293926,1167.1021501836067,58.49374308387483,,340.02070810238826,204.06251211141694,3328.8848449712077,8954.884804716063,4232.773307558267,17104.305143179845,3068.075553584362,17104.305143179845,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305143179845,1.3768435488230528
,26/01/2024,1706227200,17104.30514506664,26163.587622650637,43267.892767717276,17104.30514506664,,4798.411049301663,172.32294745653058,1168.2723408890788,58.61239997399669,,340.4728560552296,204.62906928070694,3325.4674410290017,8871.52858894407,4179.0778005466,3044.7931291737636,,4798.411049301663,172.32294745653058,1168.2723408890788,58.61239997399669,,340.4728560552296,204.62906928070694,3325.4674410290017,8871.52858894407,4179.0778005466,17104.30514506664,3044.7931291737636,17104.30514506664,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30514506664,1.3768435488230528
,27/01/2024,1706313600,17104.305147240182,27109.837731112304,44214.14287835249,17104.305147240182,,4993.0967693473485,180.02844510702585,1169.0216837883872,58.62494571237914,,340.8133289112848,204.57605688661513,3488.0858578886046,9394.980074194245,4155.864135222496,3124.746434053918,,4993.0967693473485,180.02844510702585,1169.0216837883872,58.62494571237914,,340.8133289112848,204.57605688661513,3488.0858578886046,9394.980074194245,4155.864135222496,17104.305147240182,3124.746434053918,17104.305147240182,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305147240182,1.3768435488230528
,28/01/2024,1706400000,17104.305149217227,27235.64375970287,44339.948908920094,17104.305149217227,,5027.7916062811655,182.83044425266047,1169.0216837883872,58.68357065809151,,340.4728560552296,204.47801465970403,3516.675359161205,9385.718272441802,4207.285246909543,3142.686705495083,,5027.7916062811655,182.83044425266047,1169.0216837883872,58.68357065809151,,340.4728560552296,204.47801465970403,3516.675359161205,9385.718272441802,4207.285246909543,17104.305149217227,3142.686705495083,17104.305149217227,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305149217227,1.3768435488230528
,29/01/2024,1706486400,17104.30515110425,26960.71229833027,44065.01744943452,17104.30515110425,,5018.0902063802405,178.6274455342085,1168.9550495524113,58.68357065809151,,340.4728560552296,204.33453323785713,3500.421852606811,9126.38782337338,4265.257605999026,3099.4813549330156,,5018.0902063802405,178.6274455342085,1168.9550495524113,58.68357065809151,,340.4728560552296,204.33453323785713,3500.421852606811,9126.38782337338,4265.257605999026,17104.30515110425,3099.4813549330156,17104.30515110425,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30515110425,1.3768435488230528
,30/01/2024,1706572800,17104.305153246652,27409.339172647196,44513.64432589385,17104.305153246652,,5129.245228973891,184.93194361188648,1170.1907054721755,58.68357065809151,,341.1538017673401,205.09042038604642,3625.532177417813,9299.168331927587,4206.766091455011,3188.5769009773553,,5129.245228973891,184.93194361188648,1170.1907054721755,58.68357065809151,,341.1538017673401,205.09042038604642,3625.532177417813,9299.168331927587,4206.766091455011,17104.305153246652,3188.5769009773553,17104.305153246652,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305153246652,1.3768435488230528
,31/01/2024,1706659200,17104.305155179973,27562.290945364097,44666.59610054407,17104.305155179973,,5054.593778888806,180.02844510702585,1169.0216837883872,58.60548223040263,,340.37752365553416,204.53819089083527,3589.3577064198284,9404.56124842091,4340.287930023156,3220.9189559392084,,5054.593778888806,180.02844510702585,1169.0216837883872,58.60548223040263,,340.37752365553416,204.53819089083527,3589.3577064198284,9404.56124842091,4340.287930023156,17104.305155179973,3220.9189559392084,17104.305155179973,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305155179973,1.3768435488230528
,01/02/2024,1706745600,17104.305157310395,26423.947341339896,43528.25249865029,17104.305157310395,,4895.589478817711,170.92194788371324,1167.1851507231556,58.62494571237914,,340.16370670193146,204.09137214063293,3503.5892026020265,8823.942090284963,4165.8516973001715,3093.9877491732113,,4895.589478817711,170.92194788371324,1167.1851507231556,58.62494571237914,,340.16370670193146,204.09137214063293,3503.5892026020265,8823.942090284963,4165.8516973001715,17104.305157310395,3093.9877491732113,17104.305157310395,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.443050679534178,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305157310395,1.3768435488230528
,02/02/2024,1706832000,17104.305159233874,26662.9473775176,43767.252536751475,17104.305159233874,,4951.9891425861915,172.32294745653058,1168.8171049937241,58.59053286924597,,340.1088905721066,204.6810582695074,3597.192730092203,8962.549744097394,4032.230971978782,3174.464254601919,,4951.9891425861915,172.32294745653058,1168.8171049937241,58.59053286924597,,340.1088905721066,204.6810582695074,3597.192730092203,8962.549744097394,4032.230971978782,17104.305159233874,3174.464254601919,17104.305159233874,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305159233874,1.3768435488230528
,03/02/2024,1706918400,17104.30516142073,26363.648157751624,43467.95331917235,17104.30516142073,,4968.1033322519315,172.32294745653058,1167.9064371020531,58.61943496748217,,340.20660628179445,204.51219639643506,3593.775326149997,8704.816157400086,3953.986828474212,3199.398891271104,,4968.1033322519315,172.32294745653058,1167.9064371020531,58.61943496748217,,340.20660628179445,204.51219639643506,3593.775326149997,8704.816157400086,3953.986828474212,17104.30516142073,3199.398891271104,17104.30516142073,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,340.4728560552296,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30516142073,1.3768435488230528
,04/02/2024,1707004800,17104.305163261928,25925.184631049484,43029.48979431141,17104.305163261928,,4921.405068322643,170.2214480973046,1168.8977674899056,58.62494571237914,,330.2033601485723,204.6810582695074,3581.522682747454,8414.18720585789,3912.52855717653,3162.9125372272933,,4921.405068322643,170.2214480973046,1168.8977674899056,58.62494571237914,,330.2033601485723,204.6810582695074,3581.522682747454,8414.18720585789,3912.52855717653,17104.305163261928,3162.9125372272933,17104.305163261928,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305163261928,1.3768435488230528
,05/02/2024,1707091200,17104.30516541785,25958.279321567945,43062.5844869858,17104.30516541785,,4983.230938876914,166.71894916526128,1168.2232419783597,58.612048224322415,,330.1092217842383,204.63070672917308,3536.763026236123,8482.53291534144,3888.103529125183,3139.3547441069313,,4983.230938876914,166.71894916526128,1168.2232419783597,58.612048224322415,,330.1092217842383,204.63070672917308,3536.763026236123,8482.53291534144,3888.103529125183,17104.30516541785,3139.3547441069313,17104.30516541785,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30516541785,1.3768435488230528
,06/02/2024,1707177600,17104.305167344173,25892.264596060755,42996.56976340493,17104.305167344173,,4956.593196776403,168.1199487380786,1168.6405827194721,58.62494571237914,,330.1012943430312,204.88573932777686,3557.350801205022,8455.386255032554,3823.481035880018,3169.0807963260204,,4956.593196776403,168.1199487380786,1168.6405827194721,58.62494571237914,,330.1012943430312,204.88573932777686,3557.350801205022,8455.386255032554,3823.481035880018,17104.305167344173,3169.0807963260204,17104.305167344173,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305167344173,1.3768435488230528
,07/02/2024,1707264000,17104.305169480376,26151.773768768937,43256.07893824931,17104.305169480376,,4966.459027184,170.2214480973046,1170.1907054721755,58.61216547421384,,330.2291243324953,204.61351352027845,3592.7751103620344,8548.00427255699,3837.498233152401,3273.1701686170436,,4966.459027184,170.2214480973046,1170.1907054721755,58.61216547421384,,330.2291243324953,204.61351352027845,3592.7751103620344,8548.00427255699,3837.498233152401,17104.305169480376,3273.1701686170436,17104.305169480376,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305169480376,1.3768435488230528
,08/02/2024,1707350400,17104.305171401713,26878.017093625,43982.32226502671,17104.305171401713,,5096.523558057477,175.1249466021652,1172.5287488397523,58.68357065809151,,330.9706703954072,204.88573932777686,3714.5513825464936,8741.543991935638,4027.5338511996765,3355.6706340625205,,5096.523558057477,175.1249466021652,1172.5287488397523,58.68357065809151,,330.9706703954072,204.88573932777686,3714.5513825464936,8741.543991935638,4027.5338511996765,17104.305171401713,3355.6706340625205,17104.305171401713,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305171401713,1.3768435488230528
,09/02/2024,1707436800,17104.30517330482,27353.344685071894,44457.64985837671,17104.30517330482,,5233.000878695894,174.42444681575657,1167.6223648328926,58.62494571237914,,330.9706703954072,204.6810582695074,3779.648760079733,9011.413732653391,4055.2963071730196,3337.661520443915,,5233.000878695894,174.42444681575657,1167.6223648328926,58.62494571237914,,330.9706703954072,204.6810582695074,3779.648760079733,9011.413732653391,4055.2963071730196,17104.30517330482,3337.661520443915,17104.30517330482,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30517330482,1.3768435488230528
,10/02/2024,1707523200,17104.30517526429,27845.29083454677,44949.59600981106,17104.30517526429,,5320.477908309915,181.42944467984316,1170.1907054721755,58.60999635122248,,331.6312904959968,204.58997519857746,3930.18123616812,9093.173086054274,4123.775383794713,3431.2318080219297,,5320.477908309915,181.42944467984316,1170.1907054721755,58.60999635122248,,331.6312904959968,204.58997519857746,3930.18123616812,9093.173086054274,4123.775383794713,17104.30517526429,3431.2318080219297,17104.30517526429,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30517526429,1.3768435488230528
,11/02/2024,1707609600,17104.305177418955,27736.663957661556,44840.96913508051,17104.305177418955,,5308.967772834386,180.02844510702585,1170.1907054721755,58.62494571237914,,332.6222206468812,204.51076362902714,3973.773974260161,9027.3823563645,4030.1790718489624,3450.3837017860587,,5308.967772834386,180.02844510702585,1170.1907054721755,58.62494571237914,,332.6222206468812,204.51076362902714,3973.773974260161,9027.3823563645,4030.1790718489624,17104.305177418955,3450.3837017860587,17104.305177418955,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305177418955,1.3768435488230528
,12/02/2024,1707696000,17104.305179433457,27596.782262987417,44701.087442420874,17104.305179433457,,5272.793061339866,177.92694574779986,1167.7427740663227,58.49614670664904,,331.30098044570195,204.32962089245865,4035.370596535531,9066.026425745385,3850.847944840384,3431.947766667318,,5272.793061339866,177.92694574779986,1167.7427740663227,58.49614670664904,,331.30098044570195,204.32962089245865,4035.370596535531,9066.026425745385,3850.847944840384,17104.305179433457,3431.947766667318,17104.305179433457,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305179433457,1.3768435488230528
,13/02/2024,1707782400,17104.30518130531,28128.144177586208,45232.44935889152,17104.30518130531,,5391.018595724229,181.42944467984316,1170.1907054721755,58.60794447812255,,333.28284074747086,204.88573932777686,4163.398217394757,9085.827519147162,3886.0763506836743,3653.426819930994,,5391.018595724229,181.42944467984316,1170.1907054721755,58.60794447812255,,333.28284074747086,204.88573932777686,4163.398217394757,9085.827519147162,3886.0763506836743,17104.30518130531,3653.426819930994,17104.30518130531,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30518130531,1.3768435488230528
,14/02/2024,1707868800,17104.305183415683,27605.070453521115,44709.3756369368,17104.305183415683,,5328.863864156371,177.2264459613912,1169.0216837883872,58.62494571237914,,330.9706703954072,204.88573932777686,4130.807852970306,8713.758586678307,3873.17162938529,3617.7390351455006,,5328.863864156371,177.2264459613912,1169.0216837883872,58.62494571237914,,330.9706703954072,204.88573932777686,4130.807852970306,8713.758586678307,3873.17162938529,17104.305183415683,3617.7390351455006,17104.305183415683,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305183415683,1.3768435488230528
,15/02/2024,1707955200,17104.30518534033,27938.52318379859,45042.82836913892,17104.30518534033,,5490.005760813779,189.13494233033845,1168.8907533598028,58.58906724560316,,331.30098044570195,204.41927119598068,4325.099769782061,8471.354878743663,3894.407559644508,3805.3202002371536,,5490.005760813779,189.13494233033845,1168.8907533598028,58.58906724560316,,331.30098044570195,204.41927119598068,4325.099769782061,8471.354878743663,3894.407559644508,17104.30518534033,3805.3202002371536,17104.30518534033,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30518534033,1.3768435488230528
,16/02/2024,1708041600,17104.305187480262,29206.812252033687,46311.11743951395,17104.305187480262,,5853.890472347291,196.8404399808337,1170.1907054721755,58.68357065809151,,330.9706703954072,204.88573932777686,4331.017713194174,8787.214255749412,4357.568390152601,3915.550294755927,,5853.890472347291,196.8404399808337,1170.1907054721755,58.68357065809151,,330.9706703954072,204.88573932777686,4331.017713194174,8787.214255749412,4357.568390152601,17104.305187480262,3915.550294755927,17104.305187480262,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305187480262,1.3768435488230528
,17/02/2024,1708128000,17104.305189423067,29353.729677666855,46458.034867089926,17104.305189423067,,5945.971556151523,196.13994019442504,1171.359727155964,58.68357065809151,,331.30098044570195,204.60962458017133,4347.771327642549,8956.162294612952,4288.372384569887,3853.3582716555898,,5945.971556151523,196.13994019442504,1171.359727155964,58.68357065809151,,331.30098044570195,204.60962458017133,4347.771327642549,8956.162294612952,4288.372384569887,17104.305189423067,3853.3582716555898,17104.305189423067,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,16.44305067932724,70.04997864086609,1169.0216837883872,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305189423067,1.3768435488230528
,18/02/2024,1708214400,17104.305191429714,26369.235077213518,43473.540268643235,17104.305191429714,,1919.3531026786995,193.33794104879038,2379.748274289247,58.68357065809151,,330.9706703954072,204.5789224214309,4308.67956059634,8992.57075667428,4164.220065871641,3817.0922125795905,,1919.3531026786995,193.33794104879038,2379.748274289247,58.68357065809151,,330.9706703954072,204.5789224214309,4308.67956059634,8992.57075667428,4164.220065871641,17104.305191429714,3817.0922125795905,17104.305191429714,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305191429714,1.3768435488230528
,19/02/2024,1708300800,17104.30519364179,26249.92167673323,43354.226870375016,17104.30519364179,,1921.9093394547242,195.4394404080164,2379.748274289247,58.68357065809151,,331.30098044570195,204.51137767220197,4357.023323681204,8800.947272140966,4036.3842156150436,3963.973882368034,,1921.9093394547242,195.4394404080164,2379.748274289247,58.68357065809151,,331.30098044570195,204.51137767220197,4357.023323681204,8800.947272140966,4036.3842156150436,17104.30519364179,3963.973882368034,17104.30519364179,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30519364179,1.3768435488230528
,20/02/2024,1708387200,17104.30519562534,26030.405468066885,43134.710663692225,17104.30519562534,,1923.269039867503,196.8404399808337,2379.748274289247,58.68357065809151,,330.6403603451123,204.4628682613921,4312.680423748191,8623.69554894765,3977.9915878242714,4022.393354144596,,1923.269039867503,196.8404399808337,2379.748274289247,58.68357065809151,,330.6403603451123,204.4628682613921,4312.680423748191,8623.69554894765,3977.9915878242714,17104.30519562534,4022.393354144596,17104.30519562534,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30519562534,1.3768435488230528
,21/02/2024,1708473600,17104.30519747577,26108.776105760393,43213.08130323616,17104.30519747577,,1928.871005568152,192.63744126238174,2375.6473094809066,58.57271088574941,,330.17462317419665,204.6810582695074,4359.857268413765,8592.716418948097,3922.14529392954,4143.4729758280955,,1928.871005568152,192.63744126238174,2375.6473094809066,58.57271088574941,,330.17462317419665,204.6810582695074,4359.857268413765,8592.716418948097,3922.14529392954,17104.30519747577,4143.4729758280955,17104.30519747577,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30519747577,1.3768435488230528
,22/02/2024,1708560000,17104.30519948575,26983.404208071064,44087.70940755682,17104.30519948575,,2061.0882737067727,191.23644168956443,2384.5030160960187,58.80082054951627,,332.29191059658643,204.43912525863283,4307.429290861387,9246.471873680925,4114.430585613124,4082.712870018534,,2061.0882737067727,191.23644168956443,2384.5030160960187,58.80082054951627,,332.29191059658643,204.43912525863283,4307.429290861387,9246.471873680925,4114.430585613124,17104.30519948575,4082.712870018534,17104.30519948575,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30519948575,1.3768435488230528
,23/02/2024,1708646400,17104.30520161109,27179.923024547476,44284.228226158564,17104.30520161109,,2087.7927898137505,202.44443827210299,2372.8800497493653,58.5338425467421,,330.31005029481753,204.41865715280588,4278.339681694804,9368.472158833803,4166.123635871594,4110.607720317689,,2087.7927898137505,202.44443827210299,2372.8800497493653,58.5338425467421,,330.31005029481753,204.41865715280588,4278.339681694804,9368.472158833803,4166.123635871594,17104.30520161109,4110.607720317689,17104.30520161109,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30520161109,1.3768435488230528
,24/02/2024,1708732800,17104.305203511216,26634.438259885254,43738.74346339647,17104.305203511216,,2047.0017774303833,220.65743271872816,2377.3709033858613,58.62494571237914,,330.6403603451123,204.6036888294815,4235.3304028124085,9143.9533094556,3996.409245616026,4019.8461935792734,,2047.0017774303833,220.65743271872816,2377.3709033858613,58.62494571237914,,330.6403603451123,204.6036888294815,4235.3304028124085,9143.9533094556,3996.409245616026,17104.305203511216,4019.8461935792734,17104.305203511216,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305203511216,1.3768435488230528
,25/02/2024,1708819200,17104.30520561404,26634.038028241783,43738.34323385582,17104.30520561404,,2070.2798484971577,226.26143100999747,2375.785196993303,58.62494571237914,,330.9706703954072,204.37178519046216,4285.25784089488,8930.612496675176,4029.90713327754,4121.966679595479,,2070.2798484971577,226.26143100999747,2375.785196993303,58.62494571237914,,330.9706703954072,204.37178519046216,4285.25784089488,8930.612496675176,4029.90713327754,17104.30520561404,4121.966679595479,17104.30520561404,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.30520561404,1.3768435488230528
,26/02/2024,1708905600,17104.305207544443,27177.323500904527,44281.628708448974,17104.305207544443,,2110.200652616347,218.5559333595022,2375.7328948334284,58.57488000874076,,330.9706703954072,204.65097015394176,4305.928967179442,9212.29901893915,4063.5286293806093,4296.88088403796,,2110.200652616347,218.5559333595022,2375.7328948334284,58.57488000874076,,330.9706703954072,204.65097015394176,4305.928967179442,9212.29901893915,4063.5286293806093,17104.305207544443,4296.88088403796,17104.305207544443,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,1.3768435488230528,,5.438801651115613,70.04997864086609,2377.3709033858613,58.62494571237914,,330.31005029481753,204.6810582695074,0.0833513156635587,31937247.422219276,24721.68831108048,17104.305207544443,1.3768435488230528
