,Date,Timestamp,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING
,19/04/2024,1713484800,0.10789749354317538,864.1358163807471,19.751485025651828,0.10789749354317538,864.1358163807471,19.751485025651828,0.047766205368186244,0.054864266929516604,0.005267021245472534,123.70718420865778,727.341192847289,13.08743932480032,19.751485025651828,0.047766205368186244,0.054864266929516604,0.005267021245472534,123.70718420865778,727.341192847289,13.08743932480032,19.751485025651828,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.780756703083355,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.780756703083355
,20/04/2024,1713571200,0.10677132733011377,853.4863481465923,19.960046964145857,0.10677132733011377,853.4863481465923,19.960046964145857,0.04745995552684004,0.05413842388126876,0.005172947922004976,122.91404384414142,717.7186173882797,12.853686914171204,19.960046964145857,0.04745995552684004,0.05413842388126876,0.005172947922004976,122.91404384414142,717.7186173882797,12.853686914171204,19.960046964145857,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.27233911858475,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.27233911858475
,21/04/2024,1713657600,0.1192378805616229,954.7170141984705,22.21281691037302,0.1192378805616229,954.7170141984705,22.21281691037302,0.05281647405869502,0.06060789452869521,0.005813511974232681,136.78660959705365,803.4850508272754,14.44535377414154,22.21281691037302,0.05281647405869502,0.06060789452869521,0.005813511974232681,136.78660959705365,803.4850508272754,14.44535377414154,22.21281691037302,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.27233911858475,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.27233911858475
,22/04/2024,1713744000,0.14844862738482545,1350.8466883542037,22.855387182024824,0.14844862738482545,1350.8466883542037,22.855387182024824,0.052077576714210656,0.09065016620546375,0.005720884465151046,134.8729782084842,1201.7585162377368,14.215193907982782,22.855387182024824,0.052077576714210656,0.09065016620546375,0.005720884465151046,134.8729782084842,1201.7585162377368,14.215193907982782,22.855387182024824,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,30.546468714323282,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,30.546468714323282
,23/04/2024,1713830400,0.12037488083754172,970.9681408734236,22.176825799918525,0.12037488083754172,970.9681408734236,22.176825799918525,0.052793853331777406,0.06185445106807739,0.005726576437686922,136.7280253655837,820.0107782460088,14.229337261831171,22.176825799918525,0.052793853331777406,0.06185445106807739,0.005726576437686922,136.7280253655837,820.0107782460088,14.229337261831171,22.176825799918525,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.23743164201106,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.23743164201106
,24/04/2024,1713916800,0.1164136366948238,944.4042518781938,21.244707241739572,0.1164136366948238,944.4042518781938,21.244707241739572,0.05057486442451421,0.060323868988076484,0.005514903282233097,130.98118264714148,799.7196952128804,13.703374018171914,21.244707241739572,0.05057486442451421,0.060323868988076484,0.005514903282233097,130.98118264714148,799.7196952128804,13.703374018171914,21.244707241739572,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.23743164201106,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.23743164201106
,25/04/2024,1714003200,0.14386203660773084,1312.3413385660037,21.12223164059119,0.14386203660773084,1312.3413385660037,21.12223164059119,0.0502833006551053,0.08815115461561457,0.005427581337010953,130.22607696828717,1168.6288642360944,13.486397361622313,21.12223164059119,0.0502833006551053,0.08815115461561457,0.005427581337010953,130.22607696828717,1168.6288642360944,13.486397361622313,21.12223164059119,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.23743164201106,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.23743164201106
,26/04/2024,1714089600,0.11441248878542118,893.4134989394594,21.639100510752154,0.11441248878542118,893.4134989394594,21.639100510752154,0.05262910483758049,0.05603192748539357,0.005751456462447125,136.30135190130864,742.8209881509125,14.291158887238243,21.639100510752154,0.05262910483758049,0.05603192748539357,0.005751456462447125,136.30135190130864,742.8209881509125,14.291158887238243,21.639100510752154,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.61781137479935,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.61781137479935
,27/04/2024,1714176000,0.1107487261766385,870.144936903478,21.13492924101721,0.1107487261766385,870.144936903478,21.13492924101721,0.05047171390976988,0.054738033355908274,0.0055389789109603444,130.71403855163848,725.6677014631133,13.763196888726142,21.13492924101721,0.05047171390976988,0.054738033355908274,0.0055389789109603444,130.71403855163848,725.6677014631133,13.763196888726142,21.13492924101721,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.14579737985811,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.14579737985811
,28/04/2024,1714262400,0.1103933660979462,867.7157710886345,20.84340902448143,0.1103933660979462,867.7157710886345,20.84340902448143,0.05031594410410333,0.05459602058559892,0.0054814014082439485,130.31061852077764,723.7850236559159,13.620128911940954,20.84340902448143,0.05031594410410333,0.05459602058559892,0.0054814014082439485,130.31061852077764,723.7850236559159,13.620128911940954,20.84340902448143,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.832766904292573,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.832766904292573
,29/04/2024,1714348800,0.1088157232124494,856.9089293320815,20.49802130973491,0.1088157232124494,856.9089293320815,20.49802130973491,0.049482178911038316,0.05396485271755731,0.005368691583853767,128.1512938783819,715.4175667350383,13.34006871866124,20.49802130973491,0.049482178911038316,0.05396485271755731,0.005368691583853767,128.1512938783819,715.4175667350383,13.34006871866124,20.49802130973491,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.832766904292573,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.832766904292573
,30/04/2024,1714435200,0.10868071927696622,860.0977426680438,20.472391687591895,0.10868071927696622,860.0977426680438,20.472391687591895,0.04905120186158021,0.05429621584827915,0.005333301567106863,127.03512907449888,719.8104816184989,13.252131975046067,20.472391687591895,0.04905120186158021,0.05429621584827915,0.005333301567106863,127.03512907449888,719.8104816184989,13.252131975046067,20.472391687591895,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.049731654962844,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.049731654962844
,01/05/2024,1714521600,0.10154706640055336,811.1982505484102,18.852433401852892,0.10154706640055336,811.1982505484102,18.852433401852892,0.04516983313370052,0.05144018124539089,0.004937052021461945,116.98297625012289,681.9477390515277,12.267535246759603,18.852433401852892,0.04516983313370052,0.05144018124539089,0.004937052021461945,116.98297625012289,681.9477390515277,12.267535246759603,18.852433401852892,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.049731654962844,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.049731654962844
,02/05/2024,1714608000,0.10336380941447385,824.4681862324036,19.19731181606061,0.10336380941447385,824.4681862324036,19.19731181606061,0.04599615088744189,0.05224492027714393,0.00512273824988801,119.12301316092702,692.6162466256467,12.72892644582987,19.19731181606061,0.04599615088744189,0.05224492027714393,0.00512273824988801,119.12301316092702,692.6162466256467,12.72892644582987,19.19731181606061,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.049731654962844,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,29.049731654962844
,03/05/2024,1714694400,0.10542829363405568,837.3685473500166,19.325022471946614,0.10542829363405568,837.3685473500166,19.325022471946614,0.047152870458653816,0.05295498412869074,0.005320439046711115,122.11874036954002,702.0296356616341,13.220171318842516,19.325022471946614,0.047152870458653816,0.05295498412869074,0.005320439046711115,122.11874036954002,702.0296356616341,13.220171318842516,19.325022471946614,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.525618369660016,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.525618369660016
,04/05/2024,1714780800,0.11058806955217493,885.2145204528417,20.0250126211197,0.11058806955217493,885.2145204528417,20.0250126211197,0.048860839744288884,0.05618971945240397,0.005537510355482091,126.54212023428246,744.9128523811319,13.759547837427313,20.0250126211197,0.048860839744288884,0.05618971945240397,0.005537510355482091,126.54212023428246,744.9128523811319,13.759547837427313,20.0250126211197,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.525618369660016,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.525618369660016
,05/05/2024,1714867200,0.11255424432908172,918.0878784808276,19.796351264268505,0.11255424432908172,918.0878784808276,19.796351264268505,0.04830290821514545,0.058793286908075594,0.005458049205860668,125.09716269747267,779.4286121797521,13.562103603602898,19.796351264268505,0.04830290821514545,0.058793286908075594,0.005458049205860668,125.09716269747267,779.4286121797521,13.562103603602898,19.796351264268505,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.525618369660016,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.525618369660016
,06/05/2024,1714953600,0.11381748572652013,923.3749642745828,20.219443235927304,0.11381748572652013,923.3749642745828,20.219443235927304,0.04933524858942881,0.05898263726848808,0.00549959986860324,127.7707667625878,781.9388492560156,13.665348255979433,20.219443235927304,0.04933524858942881,0.05898263726848808,0.00549959986860324,127.7707667625878,781.9388492560156,13.665348255979433,20.219443235927304,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.525618369660016,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.525618369660016
,07/05/2024,1715040000,0.14065317118144935,1281.2296511367695,19.917791874317434,0.14065317118144935,1281.2296511367695,19.917791874317434,0.04918462934927582,0.08601392476924197,0.005454617062931568,127.38068591058475,1140.2953897754494,13.55357545073523,19.917791874317434,0.04918462934927582,0.08601392476924197,0.005454617062931568,127.38068591058475,1140.2953897754494,13.55357545073523,19.917791874317434,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.18609964765937,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.18609964765937
,08/05/2024,1715126400,0.10803578705203984,873.4192761973612,19.07731056892388,0.10803578705203984,873.4192761973612,19.07731056892388,0.04710916025402531,0.055700564354671724,0.005226062443342816,122.0055376084227,738.4280732674517,12.985665321486785,19.07731056892388,0.04710916025402531,0.055700564354671724,0.005226062443342816,122.0055376084227,738.4280732674517,12.985665321486785,19.07731056892388,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.18609964765937,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.18609964765937
,09/05/2024,1715212800,0.10461174772509207,842.6774834094233,18.753153752462886,0.10461174772509207,842.6774834094233,18.753153752462886,0.045809129677510704,0.053649268783536506,0.005153349264044875,118.63865676105077,711.2338382745994,12.804988373773096,18.753153752462886,0.045809129677510704,0.053649268783536506,0.005153349264044875,118.63865676105077,711.2338382745994,12.804988373773096,18.753153752462886,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858
,10/05/2024,1715299200,0.11066823433985776,875.1533594250126,20.42458119385896,0.11066823433985776,875.1533594250126,20.42458119385896,0.04989199688054886,0.055227188453640524,0.005549049005668377,129.21265989344377,732.1524805767936,13.788218954775267,20.42458119385896,0.04989199688054886,0.055227188453640524,0.005549049005668377,129.21265989344377,732.1524805767936,13.788218954775267,20.42458119385896,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858
,11/05/2024,1715385600,0.10742372335639232,839.1446169999106,20.150445438426438,0.10742372335639232,839.1446169999106,20.150445438426438,0.049222353761550736,0.052639400194669936,0.005561969400171641,127.47838638275927,697.8459072011952,13.820323415956112,20.150445438426438,0.049222353761550736,0.052639400194669936,0.005561969400171641,127.47838638275927,697.8459072011952,13.820323415956112,20.150445438426438,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858
,12/05/2024,1715472000,0.13636259151094388,1215.9967376142572,20.42506558299131,0.13636259151094388,1215.9967376142572,20.42506558299131,0.049893180118572245,0.08094108974302111,0.005528321649350503,129.21572429939758,1073.0442974783614,13.736715836498146,20.42506558299131,0.049893180118572245,0.08094108974302111,0.005528321649350503,129.21572429939758,1073.0442974783614,13.736715836498146,20.42506558299131,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858
,13/05/2024,1715558400,0.10680891694634291,835.1996107657056,20.00376101175908,0.10680891694634291,835.1996107657056,20.00376101175908,0.04886404144717568,0.05241849144085537,0.005526384058311865,126.55041215627513,694.917297278888,13.731901330542575,20.00376101175908,0.04886404144717568,0.05241849144085537,0.005526384058311865,126.55041215627513,694.917297278888,13.731901330542575,20.00376101175908,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858
,14/05/2024,1715644800,0.10325877322396478,812.2265005765034,19.171751443249615,0.10325877322396478,812.2265005765034,19.171751443249615,0.046831656136423656,0.05112459731137008,0.005302519776171032,121.28684428266662,677.7640105910889,13.175645702747916,19.171751443249615,0.046831656136423656,0.05112459731137008,0.005302519776171032,121.28684428266662,677.7640105910889,13.175645702747916,19.171751443249615,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858
,15/05/2024,1715731200,0.12955564438243597,1185.3093791174674,18.33036752035523,0.12955564438243597,1185.3093791174674,18.33036752035523,0.044776371689807325,0.0797123873452148,0.005066885347413844,115.96397114089314,1056.7552642388782,12.590143737696128,18.33036752035523,0.044776371689807325,0.0797123873452148,0.005066885347413844,115.96397114089314,1056.7552642388782,12.590143737696128,18.33036752035523,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,28.493478373611858
,16/05/2024,1715817600,0.11341719563566922,878.020829648658,19.936773446391424,0.11341719563566922,878.020829648658,19.936773446391424,0.052617550866293335,0.05483270853611452,0.00596693623326137,136.27142887846554,726.922820001245,14.826580768947457,19.936773446391424,0.052617550866293335,0.05483270853611452,0.00596693623326137,136.27142887846554,726.922820001245,14.826580768947457,19.936773446391424,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,26.37226554633609,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,26.37226554633609
,17/05/2024,1715904000,0.1864277460409567,1373.4945392161094,20.75021841176695,0.1864277460409567,1373.4945392161094,20.75021841176695,0.056278210901693757,0.08395117980570299,0.04619835533355995,145.75197986286847,1112.9493690175739,114.79319033566712,20.75021841176695,0.056278210901693757,0.08395117980570299,0.04619835533355995,145.75197986286847,1112.9493690175739,114.79319033566712,20.75021841176695,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.662891369526847,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.662891369526847
,18/05/2024,1715990400,0.11981086562686953,923.325911438021,21.127145489620137,0.11981086562686953,923.325911438021,21.127145489620137,0.055966601688124,0.05753095117199238,0.006313312766753149,144.9449595419731,762.6936983379969,15.687253558050974,21.127145489620137,0.055966601688124,0.05753095117199238,0.006313312766753149,144.9449595419731,762.6936983379969,15.687253558050974,21.127145489620137,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,26.27453760218997,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,26.27453760218997
,19/05/2024,1716076800,0.12740667516440254,954.7176294221647,23.352204706461595,0.12740667516440254,954.7176294221647,23.352204706461595,0.061860867100488236,0.05863549494106519,0.006910313122849129,160.21020767130656,777.3367479495328,17.17067380132538,23.352204706461595,0.061860867100488236,0.05863549494106519,0.006910313122849129,160.21020767130656,777.3367479495328,17.17067380132538,23.352204706461595,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,26.27453760218997,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,26.27453760218997
,20/05/2024,1716163200,0.1218801967059011,915.1920689820714,22.04230589951668,0.1218801967059011,915.1920689820714,22.04230589951668,0.059037104358802966,0.056268615435909164,0.006574476911188961,152.8970929921183,745.9587844962416,16.3361914937115,22.04230589951668,0.059037104358802966,0.056268615435909164,0.006574476911188961,152.8970929921183,745.9587844962416,16.3361914937115,22.04230589951668,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.986941748319314,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.986941748319314
,21/05/2024,1716249600,0.13474701778990433,1021.5138804179064,24.10294044544966,0.13474701778990433,1021.5138804179064,24.10294044544966,0.06455621371551812,0.0631167868041606,0.0070740172702256,167.19074417491922,836.745692087764,17.57744415522311,24.10294044544966,0.06455621371551812,0.0631167868041606,0.0070740172702256,167.19074417491922,836.745692087764,17.57744415522311,24.10294044544966,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.986941748319314,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.986941748319314
,22/05/2024,1716336000,0.13209224756892085,1026.963511703527,22.334096633678566,0.13209224756892085,1026.963511703527,22.334096633678566,0.06110811891090662,0.06426866816333653,0.006715460494677707,158.2607047071601,852.0163009683657,16.686506028001244,22.334096633678566,0.06110811891090662,0.06426866816333653,0.006715460494677707,158.2607047071601,852.0163009683657,16.686506028001244,22.334096633678566,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.43856867800493,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.43856867800493
,23/05/2024,1716422400,0.1283283724347208,1004.6090652502445,21.451759879081965,0.1283283724347208,1004.6090652502445,21.451759879081965,0.05869396533202189,0.06308522841075852,0.006549178691940408,152.00841526551247,836.3273192417201,16.27333074301194,21.451759879081965,0.05869396533202189,0.06308522841075852,0.006549178691940408,152.00841526551247,836.3273192417201,16.27333074301194,21.451759879081965,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.43856867800493,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.43856867800493
,24/05/2024,1716508800,0.12366893484979709,961.5859584590984,21.039742518606985,0.12366893484979709,961.5859584590984,21.039742518606985,0.05708197753075418,0.06018185621776713,0.006405101101275782,147.8336128013764,797.837017405683,15.915328252038972,21.039742518606985,0.05708197753075418,0.06018185621776713,0.006405101101275782,147.8336128013764,797.837017405683,15.915328252038972,21.039742518606985,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.65456211565787,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.65456211565787
,25/05/2024,1716595200,0.12164295454549208,952.9941784617944,20.485142194790694,0.12164295454549208,952.9941784617944,20.485142194790694,0.05557731637843098,0.05986627228374632,0.006199365883314782,143.93676998316855,793.6532889452442,15.404119533381602,20.485142194790694,0.05557731637843098,0.05986627228374632,0.006199365883314782,143.93676998316855,793.6532889452442,15.404119533381602,20.485142194790694,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.65456211565787,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.65456211565787
,26/05/2024,1716681600,0.12409339964576914,963.1883819333367,21.17229964105859,0.12409339964576914,963.1883819333367,21.17229964105859,0.057441612287625954,0.06022919380787025,0.0064225935502729235,148.76501195216184,798.4645766747489,15.95879330642603,21.17229964105859,0.057441612287625954,0.06022919380787025,0.0064225935502729235,148.76501195216184,798.4645766747489,15.95879330642603,21.17229964105859,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.65456211565787,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.65456211565787
,27/05/2024,1716768000,0.12136512506762134,932.0578841079304,21.01655079445443,0.12136512506762134,932.0578841079304,21.01655079445443,0.05701905710880487,0.05797276867962151,0.006373299279194959,147.67065850830303,768.5509181826113,15.83630741701602,21.01655079445443,0.05701905710880487,0.05797276867962151,0.006373299279194959,147.67065850830303,768.5509181826113,15.83630741701602,21.01655079445443,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.65456211565787,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.65456211565787
,28/05/2024,1716854400,0.12439872372344492,964.481947397983,21.50144310052906,0.12439872372344492,964.481947397983,21.50144310052906,0.057679234323615935,0.06027653139797338,0.006442958001855617,149.38041677135703,799.0921359438147,16.00939468281129,21.50144310052906,0.057679234323615935,0.06027653139797338,0.006442958001855617,149.38041677135703,799.0921359438147,16.00939468281129,21.50144310052906,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002
,29/05/2024,1716940800,0.20983437381381204,1593.8393076680372,21.525391308418772,0.20983437381381204,1593.8393076680372,21.525391308418772,0.05774347718806197,0.09899254484534886,0.05309835178040119,149.54679598873173,1312.354282310998,131.93822936830747,21.525391308418772,0.05774347718806197,0.09899254484534886,0.05309835178040119,149.54679598873173,1312.354282310998,131.93822936830747,21.525391308418772,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002
,30/05/2024,1717027200,0.11921929705029756,918.2816512503605,20.846019829129265,0.11921929705029756,918.2816512503605,20.846019829129265,0.055921012223105415,0.05719958804127054,0.006098696785921603,144.8268897831644,758.3007834545361,15.15397801265997,20.846019829129265,0.055921012223105415,0.05719958804127054,0.006098696785921603,144.8268897831644,758.3007834545361,15.15397801265997,20.846019829129265,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002
,31/05/2024,1717113600,0.11717992846458805,909.3217805204968,20.303332162584077,0.11717992846458805,909.3217805204968,20.303332162584077,0.054465211840924274,0.056852445713847656,0.005862270909816111,141.0565889049317,753.6986821480535,14.566509467511585,20.303332162584077,0.054465211840924274,0.056852445713847656,0.005862270909816111,141.0565889049317,753.6986821480535,14.566509467511585,20.303332162584077,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002
,01/06/2024,1717200000,0.11815341070422292,913.3556582204393,20.605551800178187,0.11815341070422292,913.3556582204393,20.605551800178187,0.05527593869365166,0.05699445848415702,0.005883013526414244,143.15624776081498,755.5813599552508,14.618050504373551,20.605551800178187,0.05527593869365166,0.05699445848415702,0.005883013526414244,143.15624776081498,755.5813599552508,14.618050504373551,20.605551800178187,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002
,02/06/2024,1717286400,0.11781070593731394,910.7811300976268,20.523250916726216,0.11781070593731394,910.7811300976268,20.523250916726216,0.05505516039893572,0.056836666517146625,0.00591887902123159,142.58446566166816,753.4894957250316,14.707168710927103,20.523250916726216,0.05505516039893572,0.056836666517146625,0.00591887902123159,142.58446566166816,753.4894957250316,14.707168710927103,20.523250916726216,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,25.946054051692002
