,Date,Timestamp,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs
,15/05/2023,1684108800,0,0,127960.28283521067,0,0,127960.28283521067,,,,127960.28283521067,,,,127960.28283521067,,,,13437917.27814628,,,,13437917.27814628
,16/05/2023,1684195200,0,0,126214.444892149,0,0,126214.444892149,,,,126214.444892149,,,,126214.444892149,,,,13265149.115178028,,,,13265149.115178028
,17/05/2023,1684281600,0,0,123343.86525466177,0,0,123343.86525466177,,,,123343.86525466177,,,,123343.86525466177,,,,13003713.675786246,,,,13003713.675786246
,18/05/2023,1684368000,0,0,116933.55334648932,0,0,116933.55334648932,,,,116933.55334648932,,,,116933.55334648932,,,,12937073.868025424,,,,12937073.868025424
,19/05/2023,1684454400,0,0,113124.39120579339,0,0,113124.39120579339,,,,113124.39120579339,,,,113124.39120579339,,,,12072164.582057375,,,,12072164.582057375
,20/05/2023,1684540800,0,0,115170.54914874015,0,0,115170.54914874015,,,,115170.54914874015,,,,115170.54914874015,,,,11961409.309305402,,,,11961409.309305402
,21/05/2023,1684627200,0,0,116524.64134310074,0,0,116524.64134310074,,,,116524.64134310074,,,,116524.64134310074,,,,11824234.793150166,,,,11824234.793150166
,22/05/2023,1684713600,0,0,113520.83515821313,0,0,113520.83515821313,,,,113520.83515821313,,,,113520.83515821313,,,,11804527.443682786,,,,11804527.443682786
,23/05/2023,1684800000,0,0,96710.01966854445,0,0,96710.01966854445,,,,96710.01966854445,,,,96710.01966854445,,,,11798278.833682787,,,,11798278.833682787
,24/05/2023,1684886400,0,0,87303.7779973569,0,0,87303.7779973569,,,,87303.7779973569,,,,87303.7779973569,,,,11729034.48527578,,,,11729034.48527578
,25/05/2023,1684972800,0,0,82733.67700051404,0,0,82733.67700051404,,,,82733.67700051404,,,,82733.67700051404,,,,11729034.48527578,,,,11729034.48527578
,26/05/2023,1685059200,0,0,83037.10712264813,0,0,83037.10712264813,,,,83037.10712264813,,,,83037.10712264813,,,,11729034.48527578,,,,11729034.48527578
,27/05/2023,1685145600,0,0,157556.66598042063,0,0,157556.66598042063,,,,157556.66598042063,,,,157556.66598042063,,,,11667312.098347884,,,,11667312.098347884
,28/05/2023,1685232000,0,0,151686.49124437888,0,0,151686.49124437888,,,,151686.49124437888,,,,151686.49124437888,,,,11667312.098347884,,,,11667312.098347884
,29/05/2023,1685318400,0,0,145728.34497511556,0,0,145728.34497511556,,,,145728.34497511556,,,,145728.34497511556,,,,11667312.098347884,,,,11667312.098347884
,30/05/2023,1685404800,0,0,64661.514056945765,0,0,64661.514056945765,,,,64661.514056945765,,,,64661.514056945765,,,,11630751.890347883,,,,11630751.890347883
,31/05/2023,1685491200,0,0,144046.48842627407,0,0,144046.48842627407,,,,144046.48842627407,,,,144046.48842627407,,,,11616633.555935722,,,,11616633.555935722
,01/06/2023,1685577600,0,0,125973.25641742072,0,0,125973.25641742072,,,,125973.25641742072,,,,125973.25641742072,,,,11553459.062028715,,,,11553459.062028715
,02/06/2023,1685664000,0,0,69309.89412065397,0,0,69309.89412065397,,,,69309.89412065397,,,,69309.89412065397,,,,11553459.062028715,,,,11553459.062028715
,03/06/2023,1685750400,0,0,75146.04128736901,0,0,75146.04128736901,,,,75146.04128736901,,,,75146.04128736901,,,,11553091.100863721,,,,11553091.100863721
,04/06/2023,1685836800,0,0,75137.14540722132,0,0,75137.14540722132,,,,75137.14540722132,,,,75137.14540722132,,,,11553091.100863721,,,,11553091.100863721
,05/06/2023,1685923200,0,0,75033.97630931374,0,0,75033.97630931374,,,,75033.97630931374,,,,75033.97630931374,,,,11553091.101729523,,,,11553091.101729523
,06/06/2023,1686009600,0,0,74174.90795471949,0,0,74174.90795471949,,,,74174.90795471949,,,,74174.90795471949,,,,11420819.090416582,,,,11420819.090416582
,07/06/2023,1686096000,0,0,89222.06552272514,0,0,89222.06552272514,,,,89222.06552272514,,,,89222.06552272514,,,,11420819.090416582,,,,11420819.090416582
,08/06/2023,1686182400,0,0,68480.03072347416,0,0,68480.03072347416,,,,68480.03072347416,,,,68480.03072347416,,,,11420819.090416582,,,,11420819.090416582
,09/06/2023,1686268800,0,0,65109.15811383979,0,0,65109.15811383979,,,,65109.15811383979,,,,65109.15811383979,,,,11413848.628048487,,,,11413848.628048487
,10/06/2023,1686355200,0,0,68485.77063075709,0,0,68485.77063075709,,,,68485.77063075709,,,,68485.77063075709,,,,11407260.627739076,,,,11407260.627739076
,11/06/2023,1686441600,0,0,79875.80629494828,0,0,79875.80629494828,,,,79875.80629494828,,,,79875.80629494828,,,,11407260.627739076,,,,11407260.627739076
,12/06/2023,1686528000,0,0,67858.90131917791,0,0,67858.90131917791,,,,67858.90131917791,,,,67858.90131917791,,,,11346484.943706062,,,,11346484.943706062
,13/06/2023,1686614400,0,0,40966.98059465795,0,0,40966.98059465795,,,,40966.98059465795,,,,40966.98059465795,,,,11346119.710706063,,,,11346119.710706063
,14/06/2023,1686700800,0,0,79328.43825894936,0,0,79328.43825894936,,,,79328.43825894936,,,,79328.43825894936,,,,11346119.710706063,,,,11346119.710706063
,15/06/2023,1686787200,0,0,67931.14754834802,0,0,67931.14754834802,,,,67931.14754834802,,,,67931.14754834802,,,,11346119.710706063,,,,11346119.710706063
,16/06/2023,1686873600,0,0,68013.40691625063,0,0,68013.40691625063,,,,68013.40691625063,,,,68013.40691625063,,,,11346119.710706063,,,,11346119.710706063
,17/06/2023,1686960000,0,0,70316.55575632687,0,0,70316.55575632687,,,,70316.55575632687,,,,70316.55575632687,,,,11346119.710706063,,,,11346119.710706063
,18/06/2023,1687046400,0,0,68072.63366114051,0,0,68072.63366114051,,,,68072.63366114051,,,,68072.63366114051,,,,11346119.710706063,,,,11346119.710706063
,19/06/2023,1687132800,0,0,68072.86058023252,0,0,68072.86058023252,,,,68072.86058023252,,,,68072.86058023252,,,,11346119.710155662,,,,11346119.710155662
,20/06/2023,1687219200,0,0,68072.86058023252,0,0,68072.86058023252,,,,68072.86058023252,,,,68072.86058023252,,,,11346119.710155662,,,,11346119.710155662
,21/06/2023,1687305600,0,0,68072.86058023252,0,0,68072.86058023252,,,,68072.86058023252,,,,68072.86058023252,,,,11346119.710155662,,,,11346119.710155662
,22/06/2023,1687392000,0,0,68072.86058023252,0,0,68072.86058023252,,,,68072.86058023252,,,,68072.86058023252,,,,11346119.710155662,,,,11346119.710155662
,23/06/2023,1687478400,0,0,68072.86058023252,0,0,68072.86058023252,,,,68072.86058023252,,,,68072.86058023252,,,,11346119.710155662,,,,11346119.710155662
,24/06/2023,1687564800,0,0,153281.38937372022,0,0,153281.38937372022,,,,153281.38937372022,,,,153281.38937372022,,,,11339318.283946458,,,,11339318.283946458
,25/06/2023,1687651200,0,0,79447.11926554542,0,0,79447.11926554542,,,,79447.11926554542,,,,79447.11926554542,,,,11339318.283946458,,,,11339318.283946458
,26/06/2023,1687737600,0,0,143168.43757041197,0,0,143168.43757041197,,,,143168.43757041197,,,,143168.43757041197,,,,11334382.383057695,,,,11334382.383057695
,27/06/2023,1687824000,0,0,90691.1538874455,0,0,90691.1538874455,,,,90691.1538874455,,,,90691.1538874455,,,,11334382.383057695,,,,11334382.383057695
,28/06/2023,1687910400,0,0,90276.54217987326,0,0,90276.54217987326,,,,90276.54217987326,,,,90276.54217987326,,,,11334382.383057695,,,,11334382.383057695
,29/06/2023,1687996800,0,0,90277.12344593162,0,0,90277.12344593162,,,,90277.12344593162,,,,90277.12344593162,,,,11334455.362057695,,,,11334455.362057695
,30/06/2023,1688083200,0,0,90277.12344593162,0,0,90277.12344593162,,,,90277.12344593162,,,,90277.12344593162,,,,11334455.362057695,,,,11334455.362057695
,01/07/2023,1688169600,0,0,90547.33686176306,0,0,90547.33686176306,,,,90547.33686176306,,,,90547.33686176306,,,,11334455.362057695,,,,11334455.362057695
,02/07/2023,1688256000,0,0,59965.389471180715,0,0,59965.389471180715,,,,59965.389471180715,,,,59965.389471180715,,,,11334455.362057695,,,,11334455.362057695
,03/07/2023,1688342400,0,0,59954.04602327866,0,0,59954.04602327866,,,,59954.04602327866,,,,59954.04602327866,,,,11333810.856902791,,,,11333810.856902791
,04/07/2023,1688428800,0,0,57308.50789306041,0,0,57308.50789306041,,,,57308.50789306041,,,,57308.50789306041,,,,11333810.856902791,,,,11333810.856902791
,05/07/2023,1688515200,0,0,57217.04403944521,0,0,57217.04403944521,,,,57217.04403944521,,,,57217.04403944521,,,,11333810.856902791,,,,11333810.856902791
,06/07/2023,1688601600,0,0,57276.659884552515,0,0,57276.659884552515,,,,57276.659884552515,,,,57276.659884552515,,,,11333810.856902791,,,,11333810.856902791
,07/07/2023,1688688000,0,0,58191.44756926232,0,0,58191.44756926232,,,,58191.44756926232,,,,58191.44756926232,,,,11335915.30890279,,,,11335915.30890279
,08/07/2023,1688774400,0,0,57095.94471380995,0,0,57095.94471380995,,,,57095.94471380995,,,,57095.94471380995,,,,11335915.30890279,,,,11335915.30890279
,09/07/2023,1688860800,0,0,56992.334447886584,0,0,56992.334447886584,,,,56992.334447886584,,,,56992.334447886584,,,,11335915.30890279,,,,11335915.30890279
,10/07/2023,1688947200,0,0,56992.334447886584,0,0,56992.334447886584,,,,56992.334447886584,,,,56992.334447886584,,,,11335915.30890279,,,,11335915.30890279
,11/07/2023,1689033600,0,0,56992.334447886584,0,0,56992.334447886584,,,,56992.334447886584,,,,56992.334447886584,,,,11335915.30890279,,,,11335915.30890279
,12/07/2023,1689120000,0,0,56719.13888894203,0,0,56719.13888894203,,,,56719.13888894203,,,,56719.13888894203,,,,11335915.30890279,,,,11335915.30890279
,13/07/2023,1689206400,0,0,56732.968705618885,0,0,56732.968705618885,,,,56732.968705618885,,,,56732.968705618885,,,,11335915.30890279,,,,11335915.30890279
,14/07/2023,1689292800,0,0,56723.234364876414,0,0,56723.234364876414,,,,56723.234364876414,,,,56723.234364876414,,,,11333970.272978138,,,,11333970.272978138
,15/07/2023,1689379200,0,0,56662.37094451052,0,0,56662.37094451052,,,,56662.37094451052,,,,56662.37094451052,,,,11333970.272978138,,,,11333970.272978138
,16/07/2023,1689465600,0,0,56606.49447106475,0,0,56606.49447106475,,,,56606.49447106475,,,,56606.49447106475,,,,11333970.272978138,,,,11333970.272978138
,17/07/2023,1689552000,0,0,55426.62816564772,0,0,55426.62816564772,,,,55426.62816564772,,,,55426.62816564772,,,,11333970.272978138,,,,11333970.272978138
,18/07/2023,1689638400,0,0,55490.79609931768,0,0,55490.79609931768,,,,55490.79609931768,,,,55490.79609931768,,,,11330224.88597814,,,,11330224.88597814
,19/07/2023,1689724800,0,0,55329.02465455547,0,0,55329.02465455547,,,,55329.02465455547,,,,55329.02465455547,,,,11297194.059640653,,,,11297194.059640653
,20/07/2023,1689811200,0,0,55205.762201778736,0,0,55205.762201778736,,,,55205.762201778736,,,,55205.762201778736,,,,11295273.503640654,,,,11295273.503640654
,21/07/2023,1689897600,0,0,55230.72475622178,0,0,55230.72475622178,,,,55230.72475622178,,,,55230.72475622178,,,,11295273.503640654,,,,11295273.503640654
,22/07/2023,1689984000,0,0,55243.714320750965,0,0,55243.714320750965,,,,55243.714320750965,,,,55243.714320750965,,,,11295273.503640654,,,,11295273.503640654
,23/07/2023,1690070400,0,0,48595.02160277992,0,0,48595.02160277992,,,,48595.02160277992,,,,48595.02160277992,,,,11288487.954873925,,,,11288487.954873925
,24/07/2023,1690156800,0,0,48540.04666643969,0,0,48540.04666643969,,,,48540.04666643969,,,,48540.04666643969,,,,11288487.954873925,,,,11288487.954873925
,25/07/2023,1690243200,0,0,48540.04666643969,0,0,48540.04666643969,,,,48540.04666643969,,,,48540.04666643969,,,,11288487.954873925,,,,11288487.954873925
,26/07/2023,1690329600,0,0,48540.04666643969,0,0,48540.04666643969,,,,48540.04666643969,,,,48540.04666643969,,,,11288487.954873925,,,,11288487.954873925
,27/07/2023,1690416000,0,0,48481.14890169198,0,0,48481.14890169198,,,,48481.14890169198,,,,48481.14890169198,,,,11274790.672864858,,,,11274790.672864858
,28/07/2023,1690502400,0,0,48487.139421065694,0,0,48487.139421065694,,,,48487.139421065694,,,,48487.139421065694,,,,11276183.829864858,,,,11276183.829864858
,29/07/2023,1690588800,0,0,48468.00981452859,0,0,48468.00981452859,,,,48468.00981452859,,,,48468.00981452859,,,,11271735.042774487,,,,11271735.042774487
,30/07/2023,1690675200,0,0,48543.228154816585,0,0,48543.228154816585,,,,48543.228154816585,,,,48543.228154816585,,,,11289227.842774486,,,,11289227.842774486
,31/07/2023,1690761600,0,0,48538.18805636864,0,0,48538.18805636864,,,,48538.18805636864,,,,48538.18805636864,,,,11288055.715952855,,,,11288055.715952855
,01/08/2023,1690848000,0,0,48538.18805636864,0,0,48538.18805636864,,,,48538.18805636864,,,,48538.18805636864,,,,11288055.715952855,,,,11288055.715952855
,02/08/2023,1690934400,0,0,22547.216893898647,0,0,22547.216893898647,,,,22547.216893898647,,,,22547.216893898647,,,,11286531.525546072,,,,11286531.525546072
,03/08/2023,1691020800,0,0,22543.492338495213,0,0,22543.492338495213,,,,22543.492338495213,,,,22543.492338495213,,,,11286531.525546072,,,,11286531.525546072
,04/08/2023,1691107200,0,0,22563.33039588943,0,0,22563.33039588943,,,,22563.33039588943,,,,22563.33039588943,,,,11285332.931147337,,,,11285332.931147337
,05/08/2023,1691193600,0,0,22531.618610352907,0,0,22531.618610352907,,,,22531.618610352907,,,,22531.618610352907,,,,11285332.931147337,,,,11285332.931147337
,06/08/2023,1691280000,0,0,22534.66565024431,0,0,22534.66565024431,,,,22534.66565024431,,,,22534.66565024431,,,,11285332.931147337,,,,11285332.931147337
,07/08/2023,1691366400,0,0,22481.454453854578,0,0,22481.454453854578,,,,22481.454453854578,,,,22481.454453854578,,,,11260207.385704556,,,,11260207.385704556
,08/08/2023,1691452800,0,0,9147.342071850953,0,0,9147.342071850953,,,,9147.342071850953,,,,9147.342071850953,,,,11260207.385704556,,,,11260207.385704556
,09/08/2023,1691539200,0,0,9158.602279236657,0,0,9158.602279236657,,,,9158.602279236657,,,,9158.602279236657,,,,11260207.385704556,,,,11260207.385704556
,10/08/2023,1691625600,0,0,21411.59941726251,0,0,21411.59941726251,,,,21411.59941726251,,,,21411.59941726251,,,,11258774.413973568,,,,11258774.413973568
,11/08/2023,1691712000,0,0,20469.178124526145,0,0,20469.178124526145,,,,20469.178124526145,,,,20469.178124526145,,,,11256882.881111184,,,,11256882.881111184
,12/08/2023,1691798400,0,0,20131.809344579244,0,0,20131.809344579244,,,,20131.809344579244,,,,20131.809344579244,,,,11256882.881111184,,,,11256882.881111184
,13/08/2023,1691884800,0,0,19228.389218243694,0,0,19228.389218243694,,,,19228.389218243694,,,,19228.389218243694,,,,11188207.594562933,,,,11188207.594562933
,14/08/2023,1691971200,0,0,13331.850140547947,0,0,13331.850140547947,,,,13331.850140547947,,,,13331.850140547947,,,,11175250.331562933,,,,11175250.331562933
,15/08/2023,1692057600,0,0,22339.3254127943,0,0,22339.3254127943,,,,22339.3254127943,,,,22339.3254127943,,,,11175250.331562933,,,,11175250.331562933
,16/08/2023,1692144000,0,0,22308.966413785645,0,0,22308.966413785645,,,,22308.966413785645,,,,22308.966413785645,,,,11167381.532562934,,,,11167381.532562934
,17/08/2023,1692230400,0,0,22149.384531685326,0,0,22149.384531685326,,,,22149.384531685326,,,,22149.384531685326,,,,11167381.532562934,,,,11167381.532562934
,18/08/2023,1692316800,0,0,22256.14469913662,0,0,22256.14469913662,,,,22256.14469913662,,,,22256.14469913662,,,,11167381.532562934,,,,11167381.532562934
,19/08/2023,1692403200,0,0,22395.960315924312,0,0,22395.960315924312,,,,22395.960315924312,,,,22395.960315924312,,,,11167381.532562934,,,,11167381.532562934
,20/08/2023,1692489600,0,0,22395.960315924312,0,0,22395.960315924312,,,,22395.960315924312,,,,22395.960315924312,,,,11167381.532562934,,,,11167381.532562934
,21/08/2023,1692576000,0,0,22395.960315924312,0,0,22395.960315924312,,,,22395.960315924312,,,,22395.960315924312,,,,11167381.532562934,,,,11167381.532562934
,22/08/2023,1692662400,0,0,22395.960315924312,0,0,22395.960315924312,,,,22395.960315924312,,,,22395.960315924312,,,,11167381.532562934,,,,11167381.532562934
,23/08/2023,1692748800,0,0,22395.960315924312,0,0,22395.960315924312,,,,22395.960315924312,,,,22395.960315924312,,,,11167381.532562934,,,,11167381.532562934
,24/08/2023,1692835200,0,0,22395.960315924312,0,0,22395.960315924312,,,,22395.960315924312,,,,22395.960315924312,,,,11167381.532562934,,,,11167381.532562934
,25/08/2023,1692921600,0,0,22395.960315924312,0,0,22395.960315924312,,,,22395.960315924312,,,,22395.960315924312,,,,11167381.532562934,,,,11167381.532562934
,26/08/2023,1693008000,0,0,12533.93401070266,0,0,12533.93401070266,,,,12533.93401070266,,,,12533.93401070266,,,,11167381.532562934,,,,11167381.532562934
,27/08/2023,1693094400,0,0,19527.618369285523,0,0,19527.618369285523,,,,19527.618369285523,,,,19527.618369285523,,,,11167381.532562934,,,,11167381.532562934
,28/08/2023,1693180800,0,0,19509.30386357212,0,0,19509.30386357212,,,,19509.30386357212,,,,19509.30386357212,,,,11167381.532562934,,,,11167381.532562934
,29/08/2023,1693267200,0,0,19509.30386357212,0,0,19509.30386357212,,,,19509.30386357212,,,,19509.30386357212,,,,11167381.532562934,,,,11167381.532562934
,30/08/2023,1693353600,0,0,19509.30386357212,0,0,19509.30386357212,,,,19509.30386357212,,,,19509.30386357212,,,,11167381.532562934,,,,11167381.532562934
,31/08/2023,1693440000,0,0,19509.30386357212,0,0,19509.30386357212,,,,19509.30386357212,,,,19509.30386357212,,,,11167381.532562934,,,,11167381.532562934
,01/09/2023,1693526400,0,0,19509.30386357212,0,0,19509.30386357212,,,,19509.30386357212,,,,19509.30386357212,,,,11167381.532562934,,,,11167381.532562934
,02/09/2023,1693612800,0,0,19509.30386357212,0,0,19509.30386357212,,,,19509.30386357212,,,,19509.30386357212,,,,11167381.532562934,,,,11167381.532562934
,03/09/2023,1693699200,0,0,19509.30386357212,0,0,19509.30386357212,,,,19509.30386357212,,,,19509.30386357212,,,,11167381.532562934,,,,11167381.532562934
,04/09/2023,1693785600,0,0,19509.30386357212,0,0,19509.30386357212,,,,19509.30386357212,,,,19509.30386357212,,,,11167381.532562934,,,,11167381.532562934
,05/09/2023,1693872000,0,0,17278.881411615886,0,0,17278.881411615886,,,,17278.881411615886,,,,17278.881411615886,,,,10803487.233562933,,,,10803487.233562933
,06/09/2023,1693958400,0,0,6611.518117195844,0,0,6611.518117195844,,,,6611.518117195844,,,,6611.518117195844,,,,10803487.233562933,,,,10803487.233562933
,07/09/2023,1694044800,0,0,17164.688551557123,0,0,17164.688551557123,,,,17164.688551557123,,,,17164.688551557123,,,,10803487.233562933,,,,10803487.233562933
,08/09/2023,1694131200,0,0,17172.575097237626,0,0,17172.575097237626,,,,17172.575097237626,,,,17172.575097237626,,,,10803487.233562933,,,,10803487.233562933
,09/09/2023,1694217600,0,0,17144.377995558025,0,0,17144.377995558025,,,,17144.377995558025,,,,17144.377995558025,,,,10803487.233562933,,,,10803487.233562933
,10/09/2023,1694304000,0,0,17144.377995558025,0,0,17144.377995558025,,,,17144.377995558025,,,,17144.377995558025,,,,10803487.233562933,,,,10803487.233562933
,11/09/2023,1694390400,0,0,17144.377995558025,0,0,17144.377995558025,,,,17144.377995558025,,,,17144.377995558025,,,,10803487.233562933,,,,10803487.233562933
,12/09/2023,1694476800,0,0,17152.26454123853,0,0,17152.26454123853,,,,17152.26454123853,,,,17152.26454123853,,,,10803487.233562933,,,,10803487.233562933
,13/09/2023,1694563200,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,14/09/2023,1694649600,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,15/09/2023,1694736000,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,16/09/2023,1694822400,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,17/09/2023,1694908800,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,18/09/2023,1694995200,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,19/09/2023,1695081600,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,20/09/2023,1695168000,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,21/09/2023,1695254400,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,22/09/2023,1695340800,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,23/09/2023,1695427200,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,24/09/2023,1695513600,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,25/09/2023,1695600000,0,0,17116.842413257265,0,0,17116.842413257265,,,,17116.842413257265,,,,17116.842413257265,,,,10751110.114476016,,,,10751110.114476016
,26/09/2023,1695686400,0,0,11138.687634102876,0,0,11138.687634102876,,,,11138.687634102876,,,,11138.687634102876,,,,10751110.114476016,,,,10751110.114476016
,27/09/2023,1695772800,0,0,11115.680258457898,0,0,11115.680258457898,,,,11115.680258457898,,,,11115.680258457898,,,,10751110.114476016,,,,10751110.114476016
,28/09/2023,1695859200,0,0,11060.63457467178,0,0,11060.63457467178,,,,11060.63457467178,,,,11060.63457467178,,,,10751110.114476016,,,,10751110.114476016
,29/09/2023,1695945600,0,0,11036.659599116498,0,0,11036.659599116498,,,,11036.659599116498,,,,11036.659599116498,,,,10751110.114476016,,,,10751110.114476016
,30/09/2023,1696032000,0,0,17076.203217024547,0,0,17076.203217024547,,,,17076.203217024547,,,,17076.203217024547,,,,10751110.114476016,,,,10751110.114476016
,01/10/2023,1696118400,0,0,17077.92339464286,0,0,17077.92339464286,,,,17077.92339464286,,,,17077.92339464286,,,,10751110.114476016,,,,10751110.114476016
,02/10/2023,1696204800,0,0,17077.92339464286,0,0,17077.92339464286,,,,17077.92339464286,,,,17077.92339464286,,,,10751110.114476016,,,,10751110.114476016
,03/10/2023,1696291200,0,0,17050.909695820465,0,0,17050.909695820465,,,,17050.909695820465,,,,17050.909695820465,,,,10734104.109476017,,,,10734104.109476017
,04/10/2023,1696377600,0,0,17050.909695820465,0,0,17050.909695820465,,,,17050.909695820465,,,,17050.909695820465,,,,10734104.109476017,,,,10734104.109476017
,05/10/2023,1696464000,0,0,17050.909695820465,0,0,17050.909695820465,,,,17050.909695820465,,,,17050.909695820465,,,,10734104.109476017,,,,10734104.109476017
,06/10/2023,1696550400,0,0,17050.909695820465,0,0,17050.909695820465,,,,17050.909695820465,,,,17050.909695820465,,,,10734104.109476017,,,,10734104.109476017
,07/10/2023,1696636800,0,0,17050.909695820465,0,0,17050.909695820465,,,,17050.909695820465,,,,17050.909695820465,,,,10734104.109476017,,,,10734104.109476017
,08/10/2023,1696723200,0,0,17050.909695820465,0,0,17050.909695820465,,,,17050.909695820465,,,,17050.909695820465,,,,10734104.109476017,,,,10734104.109476017
,09/10/2023,1696809600,0,0,17050.909695820465,0,0,17050.909695820465,,,,17050.909695820465,,,,17050.909695820465,,,,10734104.109476017,,,,10734104.109476017
,10/10/2023,1696896000,0,0,17050.909695820465,0,0,17050.909695820465,,,,17050.909695820465,,,,17050.909695820465,,,,10734104.109476017,,,,10734104.109476017
,11/10/2023,1696982400,0,0,17000.23262488286,0,0,17000.23262488286,,,,17000.23262488286,,,,17000.23262488286,,,,10702201.239476016,,,,10702201.239476016
,12/10/2023,1697068800,0,0,17000.23262488286,0,0,17000.23262488286,,,,17000.23262488286,,,,17000.23262488286,,,,10702201.239476016,,,,10702201.239476016
,13/10/2023,1697155200,0,0,17000.23262488286,0,0,17000.23262488286,,,,17000.23262488286,,,,17000.23262488286,,,,10702201.239476016,,,,10702201.239476016
,14/10/2023,1697241600,0,0,17000.23262488286,0,0,17000.23262488286,,,,17000.23262488286,,,,17000.23262488286,,,,10702201.239476016,,,,10702201.239476016
,15/10/2023,1697328000,0,0,17000.23262488286,0,0,17000.23262488286,,,,17000.23262488286,,,,17000.23262488286,,,,10702201.239476016,,,,10702201.239476016
,16/10/2023,1697414400,0,0,17000.23262488286,0,0,17000.23262488286,,,,17000.23262488286,,,,17000.23262488286,,,,10702201.239476016,,,,10702201.239476016
,17/10/2023,1697500800,0,0,10397.40254817574,0,0,10397.40254817574,,,,10397.40254817574,,,,10397.40254817574,,,,10702201.239476016,,,,10702201.239476016
,18/10/2023,1697587200,0,0,10339.503639470173,0,0,10339.503639470173,,,,10339.503639470173,,,,10339.503639470173,,,,10702201.239476016,,,,10702201.239476016
,19/10/2023,1697673600,0,0,16731.28630773483,0,0,16731.28630773483,,,,16731.28630773483,,,,16731.28630773483,,,,10702201.239476016,,,,10702201.239476016
,20/10/2023,1697760000,0,0,16763.499933465653,0,0,16763.499933465653,,,,16763.499933465653,,,,16763.499933465653,,,,10702201.239476016,,,,10702201.239476016
,21/10/2023,1697846400,0,0,16763.499933465653,0,0,16763.499933465653,,,,16763.499933465653,,,,16763.499933465653,,,,10702201.239476016,,,,10702201.239476016
,22/10/2023,1697932800,0,0,16763.499933465653,0,0,16763.499933465653,,,,16763.499933465653,,,,16763.499933465653,,,,10702201.239476016,,,,10702201.239476016
,23/10/2023,1698019200,0,0,16763.499933465653,0,0,16763.499933465653,,,,16763.499933465653,,,,16763.499933465653,,,,10702201.239476016,,,,10702201.239476016
,24/10/2023,1698105600,0,0,16763.499933465653,0,0,16763.499933465653,,,,16763.499933465653,,,,16763.499933465653,,,,10702201.239476016,,,,10702201.239476016
,25/10/2023,1698192000,0,0,16763.499933465653,0,0,16763.499933465653,,,,16763.499933465653,,,,16763.499933465653,,,,10702201.239476016,,,,10702201.239476016
,26/10/2023,1698278400,0,0,16763.499933465653,0,0,16763.499933465653,,,,16763.499933465653,,,,16763.499933465653,,,,10702201.239476016,,,,10702201.239476016
,27/10/2023,1698364800,0,0,16749.587071854334,0,0,16749.587071854334,,,,16749.587071854334,,,,16749.587071854334,,,,10702201.239476016,,,,10702201.239476016
,28/10/2023,1698451200,0,0,16769.600188172153,0,0,16769.600188172153,,,,16769.600188172153,,,,16769.600188172153,,,,10702201.239476016,,,,10702201.239476016
,29/10/2023,1698537600,0,0,16768.775851040064,0,0,16768.775851040064,,,,16768.775851040064,,,,16768.775851040064,,,,10701675.155265432,,,,10701675.155265432
,30/10/2023,1698624000,0,0,16768.775851040064,0,0,16768.775851040064,,,,16768.775851040064,,,,16768.775851040064,,,,10701675.155265432,,,,10701675.155265432
,31/10/2023,1698710400,0,0,16768.775851040064,0,0,16768.775851040064,,,,16768.775851040064,,,,16768.775851040064,,,,10701675.155265432,,,,10701675.155265432
