,Date,Timestamp,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi
,05/06/2023,1685923200,0,375.743487204549,0,375.743487204549,,,375.743487204549,,,,,375.743487204549,,,,,6192.00895165863,,,,,6192.00895165863,,
,06/06/2023,1686009600,0,360.108664601611,0,360.108664601611,,,360.108664601611,,,,,360.108664601611,,,,,6192.00895165863,,,,,6192.00895165863,,
,07/06/2023,1686096000,0,369.91680678103825,0,369.91680678103825,,,369.91680678103825,,,,,369.91680678103825,,,,,6192.00895165863,,,,,6192.00895165863,,
,08/06/2023,1686182400,0,363.0251008178422,0,363.0251008178422,,,363.0251008178422,,,,,363.0251008178422,,,,,6192.00895165863,,,,,6192.00895165863,,
,09/06/2023,1686268800,0,363.0684448805038,0,363.0684448805038,,,363.0684448805038,,,,,363.0684448805038,,,,,6192.00895165863,,,,,6192.00895165863,,
,10/06/2023,1686355200,0,352.5729897074424,0,352.5729897074424,,,352.5729897074424,,,,,352.5729897074424,,,,,6192.00895165863,,,,,6192.00895165863,,
,11/06/2023,1686441600,0,335.7802614305442,0,335.7802614305442,,,335.7802614305442,,,,,335.7802614305442,,,,,6192.00895165863,,,,,6192.00895165863,,
,12/06/2023,1686528000,0,339.1425222912948,0,339.1425222912948,,,339.1425222912948,,,,,339.1425222912948,,,,,6192.00895165863,,,,,6192.00895165863,,
,13/06/2023,1686614400,0,330.18887734719647,0,330.18887734719647,,,330.18887734719647,,,,,330.18887734719647,,,,,6192.00895165863,,,,,6192.00895165863,,
,14/06/2023,1686700800,0,323.8358761627947,0,323.8358761627947,,,323.8358761627947,,,,,323.8358761627947,,,,,6192.00895165863,,,,,6192.00895165863,,
,15/06/2023,1686787200,0,320.19497489921946,0,320.19497489921946,,,320.19497489921946,,,,,320.19497489921946,,,,,6192.00895165863,,,,,6192.00895165863,,
,16/06/2023,1686873600,0,325.38387840070936,0,325.38387840070936,,,325.38387840070936,,,,,325.38387840070936,,,,,6192.00895165863,,,,,6192.00895165863,,
,17/06/2023,1686960000,0,326.1764555465217,0,326.1764555465217,,,326.1764555465217,,,,,326.1764555465217,,,,,6192.00895165863,,,,,6192.00895165863,,
,18/06/2023,1687046400,0,329.780204756387,0,329.780204756387,,,329.780204756387,,,,,329.780204756387,,,,,6192.00895165863,,,,,6192.00895165863,,
,19/06/2023,1687132800,0,331.65638346873953,0,331.65638346873953,,,331.65638346873953,,,,,331.65638346873953,,,,,6192.00895165863,,,,,6192.00895165863,,
,20/06/2023,1687219200,0,334.05269093303144,0,334.05269093303144,,,334.05269093303144,,,,,334.05269093303144,,,,,6192.00895165863,,,,,6192.00895165863,,
,21/06/2023,1687305600,0,337.53259996386356,0,337.53259996386356,,,337.53259996386356,,,,,337.53259996386356,,,,,6192.00895165863,,,,,6192.00895165863,,
,22/06/2023,1687392000,0,351.5513082304187,0,351.5513082304187,,,351.5513082304187,,,,,351.5513082304187,,,,,6192.00895165863,,,,,6192.00895165863,,
,23/06/2023,1687478400,0,349.805161706051,0,349.805161706051,,,349.805161706051,,,,,349.805161706051,,,,,6192.00895165863,,,,,6192.00895165863,,
,24/06/2023,1687564800,0,361.0436579533114,0,361.0436579533114,,,361.0436579533114,,,,,361.0436579533114,,,,,6192.00895165863,,,,,6192.00895165863,,
,25/06/2023,1687651200,0,360.4306490670972,0,360.4306490670972,,,360.4306490670972,,,,,360.4306490670972,,,,,6192.00895165863,,,,,6192.00895165863,,
,26/06/2023,1687737600,0,360.6535613893569,0,360.6535613893569,,,360.6535613893569,,,,,360.6535613893569,,,,,6192.00895165863,,,,,6192.00895165863,,
,27/06/2023,1687824000,0,348.98781652443205,0,348.98781652443205,,,348.98781652443205,,,,,348.98781652443205,,,,,6192.00895165863,,,,,6192.00895165863,,
,28/06/2023,1687910400,0,353.65659127398266,0,353.65659127398266,,,353.65659127398266,,,,,353.65659127398266,,,,,6192.00895165863,,,,,6192.00895165863,,
,29/06/2023,1687996800,0,340.6967165381612,0,340.6967165381612,,,340.6967165381612,,,,,340.6967165381612,,,,,6192.00895165863,,,,,6192.00895165863,,
,30/06/2023,1688083200,0,340.2818519384,0,340.2818519384,,,340.2818519384,,,,,340.2818519384,,,,,6192.00895165863,,,,,6192.00895165863,,
,01/07/2023,1688169600,0,348.281927503943,0,348.281927503943,,,348.281927503943,,,,,348.281927503943,,,,,6192.00895165863,,,,,6192.00895165863,,
,02/07/2023,1688256000,0,355.99717065770966,0,355.99717065770966,,,355.99717065770966,,,,,355.99717065770966,,,,,6192.00895165863,,,,,6192.00895165863,,
,03/07/2023,1688342400,0,351.8299486332434,0,351.8299486332434,,,351.8299486332434,,,,,351.8299486332434,,,,,6192.00895165863,,,,,6192.00895165863,,
,04/07/2023,1688428800,0,352.5234536358292,0,352.5234536358292,,,352.5234536358292,,,,,352.5234536358292,,,,,6192.00895165863,,,,,6192.00895165863,,
,05/07/2023,1688515200,0,357.68758910151246,0,357.68758910151246,,,357.68758910151246,,,,,357.68758910151246,,,,,6192.00895165863,,,,,6192.00895165863,,
,06/07/2023,1688601600,0,357.62566901199585,0,357.62566901199585,,,357.62566901199585,,,,,357.62566901199585,,,,,6192.00895165863,,,,,6192.00895165863,,
,07/07/2023,1688688000,0,350.00949800145577,0,350.00949800145577,,,350.00949800145577,,,,,350.00949800145577,,,,,6192.00895165863,,,,,6192.00895165863,,
,08/07/2023,1688774400,0,348.3748076382179,0,348.3748076382179,,,348.3748076382179,,,,,348.3748076382179,,,,,6192.00895165863,,,,,6192.00895165863,,
,09/07/2023,1688860800,0,351.8794847048566,0,351.8794847048566,,,351.8794847048566,,,,,351.8794847048566,,,,,6192.00895165863,,,,,6192.00895165863,,
,10/07/2023,1688947200,0,347.247862009016,0,347.247862009016,,,347.247862009016,,,,,347.247862009016,,,,,6192.00895165863,,,,,6192.00895165863,,
,11/07/2023,1689033600,0,346.2014124961857,0,346.2014124961857,,,346.2014124961857,,,,,346.2014124961857,,,,,6192.00895165863,,,,,6192.00895165863,,
,12/07/2023,1689120000,0,355.1612494492357,0,355.1612494492357,,,355.1612494492357,,,,,355.1612494492357,,,,,6192.00895165863,,,,,6192.00895165863,,
,13/07/2023,1689206400,0,354.75257685842627,0,354.75257685842627,,,354.75257685842627,,,,,354.75257685842627,,,,,6192.00895165863,,,,,6192.00895165863,,
,14/07/2023,1689292800,0,371.5391131263728,0,371.5391131263728,,,371.5391131263728,,,,,371.5391131263728,,,,,6192.00895165863,,,,,6192.00895165863,,
,15/07/2023,1689379200,0,367.4338111914231,0,367.4338111914231,,,367.4338111914231,,,,,367.4338111914231,,,,,6192.00895165863,,,,,6192.00895165863,,
,16/07/2023,1689465600,0,377.3596015409319,0,377.3596015409319,,,377.3596015409319,,,,,377.3596015409319,,,,,6192.00895165863,,,,,6192.00895165863,,
,17/07/2023,1689552000,0,371.94159370823064,0,371.94159370823064,,,371.94159370823064,,,,,371.94159370823064,,,,,6192.00895165863,,,,,6192.00895165863,,
,18/07/2023,1689638400,0,370.2759433002344,0,370.2759433002344,,,370.2759433002344,,,,,370.2759433002344,,,,,6192.00895165863,,,,,6192.00895165863,,
,19/07/2023,1689724800,0,367.3347390481966,0,367.3347390481966,,,367.3347390481966,,,,,367.3347390481966,,,,,6192.00895165863,,,,,6192.00895165863,,
,20/07/2023,1689811200,0,367.65672351368283,0,367.65672351368283,,,367.65672351368283,,,,,367.65672351368283,,,,,6192.00895165863,,,,,6192.00895165863,,
,21/07/2023,1689897600,0,379.47726860239914,0,379.47726860239914,,,379.47726860239914,,,,,379.47726860239914,,,,,6192.00895165863,,,,,6192.00895165863,,
,22/07/2023,1689984000,0,376.3255360460049,0,376.3255360460049,,,376.3255360460049,,,,,376.3255360460049,,,,,6192.00895165863,,,,,6192.00895165863,,
,23/07/2023,1690070400,0,373.6382041609851,0,373.6382041609851,,,373.6382041609851,,,,,373.6382041609851,,,,,6192.00895165863,,,,,6192.00895165863,,
,24/07/2023,1690156800,0,374.0654527786495,0,374.0654527786495,,,374.0654527786495,,,,,374.0654527786495,,,,,6192.00895165863,,,,,6192.00895165863,,
,25/07/2023,1690243200,0,363.8795980531711,0,363.8795980531711,,,363.8795980531711,,,,,363.8795980531711,,,,,6192.00895165863,,,,,6192.00895165863,,
,26/07/2023,1690329600,0,372.0468578604088,0,372.0468578604088,,,372.0468578604088,,,,,372.0468578604088,,,,,6192.00895165863,,,,,6192.00895165863,,
,27/07/2023,1690416000,0,364.7712473422099,0,364.7712473422099,,,364.7712473422099,,,,,364.7712473422099,,,,,6192.00895165863,,,,,6192.00895165863,,
,28/07/2023,1690502400,0,365.21087997777767,0,365.21087997777767,,,365.21087997777767,,,,,365.21087997777767,,,,,6192.00895165863,,,,,6192.00895165863,,
,29/07/2023,1690588800,0,370.38120745241264,0,370.38120745241264,,,370.38120745241264,,,,,370.38120745241264,,,,,6192.00895165863,,,,,6192.00895165863,,
,30/07/2023,1690675200,0,372.1583140215386,0,372.1583140215386,,,372.1583140215386,,,,,372.1583140215386,,,,,6192.00895165863,,,,,6192.00895165863,,
,31/07/2023,1690761600,0,368.04682007763734,0,368.04682007763734,,,368.04682007763734,,,,,368.04682007763734,,,,,6192.00895165863,,,,,6192.00895165863,,
,01/08/2023,1690848000,0,367.29139498553496,0,367.29139498553496,,,367.29139498553496,,,,,367.29139498553496,,,,,6192.00895165863,,,,,6192.00895165863,,
,02/08/2023,1690934400,0,367.7496036479577,0,367.7496036479577,,,367.7496036479577,,,,,367.7496036479577,,,,,6192.00895165863,,,,,6192.00895165863,,
,03/08/2023,1691020800,0,368.59790887433496,0,368.59790887433496,,,368.59790887433496,,,,,368.59790887433496,,,,,6192.00895165863,,,,,6192.00895165863,,
,04/08/2023,1691107200,0,367.32854703924494,0,367.32854703924494,,,367.32854703924494,,,,,367.32854703924494,,,,,6192.00895165863,,,,,6192.00895165863,,
,05/08/2023,1691193600,0,359.21701531257213,0,359.21701531257213,,,359.21701531257213,,,,,359.21701531257213,,,,,6192.00895165863,,,,,6192.00895165863,,
,06/08/2023,1691280000,0,357.2913005286063,0,357.2913005286063,,,357.2913005286063,,,,,357.2913005286063,,,,,6192.00895165863,,,,,6192.00895165863,,
,07/08/2023,1691366400,0,359.89813629725455,0,359.89813629725455,,,359.89813629725455,,,,,359.89813629725455,,,,,6192.00895165863,,,,,6192.00895165863,,
,08/08/2023,1691452800,0,357.0126601257817,0,357.0126601257817,,,357.0126601257817,,,,,357.0126601257817,,,,,6192.00895165863,,,,,6192.00895165863,,
,09/08/2023,1691539200,0,358.91360687394086,0,358.91360687394086,,,358.91360687394086,,,,,358.91360687394086,,,,,6192.00895165863,,,,,6192.00895165863,,
,10/08/2023,1691625600,0,356.3129631142442,0,356.3129631142442,,,356.3129631142442,,,,,356.3129631142442,,,,,6192.00895165863,,,,,6192.00895165863,,
,11/08/2023,1691712000,0,356.18293092625936,0,356.18293092625936,,,356.18293092625936,,,,,356.18293092625936,,,,,6192.00895165863,,,,,6192.00895165863,,
,12/08/2023,1691798400,0,352.7773260028472,0,352.7773260028472,,,352.7773260028472,,,,,352.7773260028472,,,,,6192.00895165863,,,,,6192.00895165863,,
,13/08/2023,1691884800,0,353.27268671897986,0,353.27268671897986,,,353.27268671897986,,,,,353.27268671897986,,,,,6192.00895165863,,,,,6192.00895165863,,
,14/08/2023,1691971200,0,353.08692645043004,0,353.08692645043004,,,353.08692645043004,,,,,353.08692645043004,,,,,6192.00895165863,,,,,6192.00895165863,,
,15/08/2023,1692057600,0,351.45842809614385,0,351.45842809614385,,,351.45842809614385,,,,,351.45842809614385,,,,,6192.00895165863,,,,,6192.00895165863,,
,16/08/2023,1692144000,0,343.3592803873744,0,343.3592803873744,,,343.3592803873744,,,,,343.3592803873744,,,,,6192.00895165863,,,,,6192.00895165863,,
,17/08/2023,1692230400,0,333.62544231536697,0,333.62544231536697,,,333.62544231536697,,,,,333.62544231536697,,,,,6192.00895165863,,,,,6192.00895165863,,
,18/08/2023,1692316800,0,321.8792013340706,0,321.8792013340706,,,321.8792013340706,,,,,321.8792013340706,,,,,6192.00895165863,,,,,6192.00895165863,,
,19/08/2023,1692403200,0,320.00921463066965,0,320.00921463066965,,,320.00921463066965,,,,,320.00921463066965,,,,,6192.00895165863,,,,,6192.00895165863,,
,20/08/2023,1692489600,0,324.09594053876435,0,324.09594053876435,,,324.09594053876435,,,,,324.09594053876435,,,,,6192.00895165863,,,,,6192.00895165863,,
,21/08/2023,1692576000,0,324.2259727267492,0,324.2259727267492,,,324.2259727267492,,,,,324.2259727267492,,,,,6192.00895165863,,,,,6192.00895165863,,
,22/08/2023,1692662400,0,322.3559860233483,0,322.3559860233483,,,322.3559860233483,,,,,322.3559860233483,,,,,6192.00895165863,,,,,6192.00895165863,,
,23/08/2023,1692748800,0,318.65316467025644,0,318.65316467025644,,,318.65316467025644,,,,,318.65316467025644,,,,,6192.00895165863,,,,,6192.00895165863,,
,24/08/2023,1692835200,0,321.037088116645,0,321.037088116645,,,321.037088116645,,,,,321.037088116645,,,,,6192.00895165863,,,,,6192.00895165863,,
,25/08/2023,1692921600,0,318.02777176613887,0,318.02777176613887,,,318.02777176613887,,,,,318.02777176613887,,,,,6192.00895165863,,,,,6192.00895165863,,
,26/08/2023,1693008000,0,316.4054654208043,0,316.4054654208043,,,316.4054654208043,,,,,316.4054654208043,,,,,6192.00895165863,,,,,6192.00895165863,,
,27/08/2023,1693094400,0,316.51072957298254,0,316.51072957298254,,,316.51072957298254,,,,,316.51072957298254,,,,,6192.00895165863,,,,,6192.00895165863,,
,28/08/2023,1693180800,0,315.71196041821855,0,315.71196041821855,,,315.71196041821855,,,,,315.71196041821855,,,,,6192.00895165863,,,,,6192.00895165863,,
,29/08/2023,1693267200,0,327.1795609966903,0,327.1795609966903,,,327.1795609966903,,,,,327.1795609966903,,,,,6192.00895165863,,,,,6192.00895165863,,
,30/08/2023,1693353600,0,327.3157851936268,0,327.3157851936268,,,327.3157851936268,,,,,327.3157851936268,,,,,6192.00895165863,,,,,6192.00895165863,,
,31/08/2023,1693440000,0,322.7646586141578,0,322.7646586141578,,,322.7646586141578,,,,,322.7646586141578,,,,,6192.00895165863,,,,,6192.00895165863,,
,01/09/2023,1693526400,0,312.81410022884234,0,312.81410022884234,,,312.81410022884234,,,,,312.81410022884234,,,,,6192.00895165863,,,,,6192.00895165863,,
,02/09/2023,1693612800,0,309.5246573933632,0,309.5246573933632,,,309.5246573933632,,,,,309.5246573933632,,,,,6192.00895165863,,,,,6192.00895165863,,
,03/09/2023,1693699200,0,312.1701312978699,0,312.1701312978699,,,312.1701312978699,,,,,312.1701312978699,,,,,6192.00895165863,,,,,6192.00895165863,,
,04/09/2023,1693785600,0,324.5417651832838,0,324.5417651832838,,,324.5417651832838,,,,,324.5417651832838,,,,,6192.00895165863,,,,,6192.00895165863,,
,05/09/2023,1693872000,0,313.22896482860347,0,313.22896482860347,,,313.22896482860347,,,,,313.22896482860347,,,,,6192.00895165863,,,,,6192.00895165863,,
,06/09/2023,1693958400,0,312.00294705617506,0,312.00294705617506,,,312.00294705617506,,,,,312.00294705617506,,,,,6192.00895165863,,,,,6192.00895165863,,
,07/09/2023,1694044800,0,311.0989137492329,0,311.0989137492329,,,311.0989137492329,,,,,311.0989137492329,,,,,6192.00895165863,,,,,6192.00895165863,,
,08/09/2023,1694131200,0,319.82345436211995,0,319.82345436211995,,,319.82345436211995,,,,,319.82345436211995,,,,,6192.00895165863,,,,,6192.00895165863,,
,09/09/2023,1694217600,0,328.69041118089507,0,328.69041118089507,,,328.69041118089507,,,,,328.69041118089507,,,,,6192.00895165863,,,,,6192.00895165863,,
,10/09/2023,1694304000,0,321.04328012559665,0,321.04328012559665,,,321.04328012559665,,,,,321.04328012559665,,,,,6192.00895165863,,,,,6192.00895165863,,
,11/09/2023,1694390400,0,320.9565920002734,0,320.9565920002734,,,320.9565920002734,,,,,320.9565920002734,,,,,6192.00895165863,,,,,6192.00895165863,,
,12/09/2023,1694476800,0,309.47697892443546,0,309.47697892443546,,,309.47697892443546,,,,,309.47697892443546,,,,,6192.00895165863,,,,,6192.00895165863,,
,13/09/2023,1694563200,0,309.4009410545091,0,309.4009410545091,,,309.4009410545091,,,,,309.4009410545091,,,,,6192.00895165863,,,,,6192.00895165863,,
,14/09/2023,1694649600,0,314.59739880692,0,314.59739880692,,,314.59739880692,,,,,314.59739880692,,,,,6192.00895165863,,,,,6192.00895165863,,
,15/09/2023,1694736000,0,314.9627273350679,0,314.9627273350679,,,314.9627273350679,,,,,314.9627273350679,,,,,6192.00895165863,,,,,6192.00895165863,,
,16/09/2023,1694822400,0,317.79866743492755,0,317.79866743492755,,,317.79866743492755,,,,,317.79866743492755,,,,,6192.00895165863,,,,,6192.00895165863,,
,17/09/2023,1694908800,0,319.20425346695407,0,319.20425346695407,,,319.20425346695407,,,,,319.20425346695407,,,,,6192.00895165863,,,,,6192.00895165863,,
,18/09/2023,1694995200,0,315.98440881209154,0,315.98440881209154,,,315.98440881209154,,,,,315.98440881209154,,,,,6192.00895165863,,,,,6192.00895165863,,
,19/09/2023,1695081600,0,315.6066962660404,0,315.6066962660404,,,315.6066962660404,,,,,315.6066962660404,,,,,6192.00895165863,,,,,6192.00895165863,,
,20/09/2023,1695168000,0,317.30330671879483,0,317.30330671879483,,,317.30330671879483,,,,,317.30330671879483,,,,,6192.00895165863,,,,,6192.00895165863,,
,21/09/2023,1695254400,0,316.95036220855036,0,316.95036220855036,,,316.95036220855036,,,,,316.95036220855036,,,,,6192.00895165863,,,,,6192.00895165863,,
,22/09/2023,1695340800,0,308.99641710969723,0,308.99641710969723,,,308.99641710969723,,,,,308.99641710969723,,,,,6192.00895165863,,,,,6192.00895165863,,
,23/09/2023,1695427200,0,312.3992356290812,0,312.3992356290812,,,312.3992356290812,,,,,312.3992356290812,,,,,6192.00895165863,,,,,6192.00895165863,,
,24/09/2023,1695513600,0,315.17325563942427,0,315.17325563942427,,,315.17325563942427,,,,,315.17325563942427,,,,,6192.00895165863,,,,,6192.00895165863,,
,25/09/2023,1695600000,0,313.2846929091684,0,313.2846929091684,,,313.2846929091684,,,,,313.2846929091684,,,,,6192.00895165863,,,,,6192.00895165863,,
,26/09/2023,1695686400,0,311.61904250117226,0,311.61904250117226,,,311.61904250117226,,,,,311.61904250117226,,,,,6192.00895165863,,,,,6192.00895165863,,
,27/09/2023,1695772800,0,310.3682566929372,0,310.3682566929372,,,310.3682566929372,,,,,310.3682566929372,,,,,6192.00895165863,,,,,6192.00895165863,,
,28/09/2023,1695859200,0,309.70571173510973,0,309.70571173510973,,,309.70571173510973,,,,,309.70571173510973,,,,,6192.00895165863,,,,,6192.00895165863,,
,29/09/2023,1695945600,0,314.3311424219987,0,314.3311424219987,,,314.3311424219987,,,,,314.3311424219987,,,,,6192.00895165863,,,,,6192.00895165863,,
,30/09/2023,1696032000,0,315.09275952305273,0,315.09275952305273,,,315.09275952305273,,,,,315.09275952305273,,,,,6192.00895165863,,,,,6192.00895165863,,
,01/10/2023,1696118400,0,314.62835885167834,0,314.62835885167834,,,314.62835885167834,,,,,314.62835885167834,,,,,6192.00895165863,,,,,6192.00895165863,,
,02/10/2023,1696204800,0,320.21974293502603,0,320.21974293502603,,,320.21974293502603,,,,,320.21974293502603,,,,,6192.00895165863,,,,,6192.00895165863,,
,03/10/2023,1696291200,0,312.9998604973921,0,312.9998604973921,,,312.9998604973921,,,,,312.9998604973921,,,,,6192.00895165863,,,,,6192.00895165863,,
,04/10/2023,1696377600,0,308.53077803653247,0,308.53077803653247,,,308.53077803653247,,,,,308.53077803653247,,,,,6192.00895165863,,,,,6192.00895165863,,
,05/10/2023,1696464000,0,311.5633144206073,0,311.5633144206073,,,311.5633144206073,,,,,311.5633144206073,,,,,6192.00895165863,,,,,6192.00895165863,,
,06/10/2023,1696550400,0,310.7583532568917,0,310.7583532568917,,,310.7583532568917,,,,,310.7583532568917,,,,,6192.00895165863,,,,,6192.00895165863,,
,07/10/2023,1696636800,0,313.40234107924994,0,313.40234107924994,,,313.40234107924994,,,,,313.40234107924994,,,,,6192.00895165863,,,,,6192.00895165863,,
,08/10/2023,1696723200,0,313.1546607211836,0,313.1546607211836,,,313.1546607211836,,,,,313.1546607211836,,,,,6192.00895165863,,,,,6192.00895165863,,
,09/10/2023,1696809600,0,310.5106728988253,0,310.5106728988253,,,310.5106728988253,,,,,310.5106728988253,,,,,6192.00895165863,,,,,6192.00895165863,,
,10/10/2023,1696896000,0,306.5006659816417,0,306.5006659816417,,,306.5006659816417,,,,,306.5006659816417,,,,,6192.00895165863,,,,,6192.00895165863,,
,11/10/2023,1696982400,0,304.80684193291546,0,304.80684193291546,,,304.80684193291546,,,,,304.80684193291546,,,,,6192.00895165863,,,,,6192.00895165863,,
,12/10/2023,1697068800,0,303.27883988391466,0,303.27883988391466,,,303.27883988391466,,,,,303.27883988391466,,,,,6192.00895165863,,,,,6192.00895165863,,
,13/10/2023,1697155200,0,312.83886826464897,0,312.83886826464897,,,312.83886826464897,,,,,312.83886826464897,,,,,6192.00895165863,,,,,6192.00895165863,,
,14/10/2023,1697241600,0,320.51076735575407,0,320.51076735575407,,,320.51076735575407,,,,,320.51076735575407,,,,,6192.00895165863,,,,,6192.00895165863,,
,15/10/2023,1697328000,0,320.08971074704124,0,320.08971074704124,,,320.08971074704124,,,,,320.08971074704124,,,,,6192.00895165863,,,,,6192.00895165863,,
,16/10/2023,1697414400,0,323.19809924077384,0,323.19809924077384,,,323.19809924077384,,,,,323.19809924077384,,,,,6192.00895165863,,,,,6192.00895165863,,
,17/10/2023,1697500800,0,325.84827907208376,0,325.84827907208376,,,325.84827907208376,,,,,325.84827907208376,,,,,6192.00895165863,,,,,6192.00895165863,,
,18/10/2023,1697587200,0,324.18882067303923,0,324.18882067303923,,,324.18882067303923,,,,,324.18882067303923,,,,,6192.00895165863,,,,,6192.00895165863,,
,19/10/2023,1697673600,0,317.66244323799106,0,317.66244323799106,,,317.66244323799106,,,,,317.66244323799106,,,,,6192.00895165863,,,,,6192.00895165863,,
,20/10/2023,1697760000,0,317.13612247710006,0,317.13612247710006,,,317.13612247710006,,,,,317.13612247710006,,,,,6192.00895165863,,,,,6192.00895165863,,
,21/10/2023,1697846400,0,324.11451656561934,0,324.11451656561934,,,324.11451656561934,,,,,324.11451656561934,,,,,6192.00895165863,,,,,6192.00895165863,,
,22/10/2023,1697932800,0,330.7647341797007,0,330.7647341797007,,,330.7647341797007,,,,,330.7647341797007,,,,,6192.00895165863,,,,,6192.00895165863,,
,23/10/2023,1698019200,0,333.58829026165705,0,333.58829026165705,,,333.58829026165705,,,,,333.58829026165705,,,,,6192.00895165863,,,,,6192.00895165863,,
,24/10/2023,1698105600,0,352.61014176115236,0,352.61014176115236,,,352.61014176115236,,,,,352.61014176115236,,,,,6192.00895165863,,,,,6192.00895165863,,
,25/10/2023,1698192000,0,354.97548918068594,0,354.97548918068594,,,354.97548918068594,,,,,354.97548918068594,,,,,6192.00895165863,,,,,6192.00895165863,,
,26/10/2023,1698278400,0,358.09626169232195,0,358.09626169232195,,,358.09626169232195,,,,,358.09626169232195,,,,,6192.00895165863,,,,,6192.00895165863,,
,27/10/2023,1698364800,0,368.5297967758667,0,368.5297967758667,,,368.5297967758667,,,,,368.5297967758667,,,,,6192.00895165863,,,,,6192.00895165863,,
,28/10/2023,1698451200,0,368.1149321761056,0,368.1149321761056,,,368.1149321761056,,,,,368.1149321761056,,,,,6192.00895165863,,,,,6192.00895165863,,
,29/10/2023,1698537600,0,368.8517812413529,0,368.8517812413529,,,368.8517812413529,,,,,368.8517812413529,,,,,6192.00895165863,,,,,6192.00895165863,,
,30/10/2023,1698624000,0,368.1582762387672,0,368.1582762387672,,,368.1582762387672,,,,,368.1582762387672,,,,,6192.00895165863,,,,,6192.00895165863,,
,31/10/2023,1698710400,0,376.8952008695575,0,376.8952008695575,,,376.8952008695575,,,,,376.8952008695575,,,,,6192.00895165863,,,,,6192.00895165863,,
,01/11/2023,1698796800,0,376.9447369411708,0,376.9447369411708,,,376.9447369411708,,,,,376.9447369411708,,,,,6192.00895165863,,,,,6192.00895165863,,
,02/11/2023,1698883200,0,409.2422556330222,0,409.2422556330222,,,409.2422556330222,,,,,409.2422556330222,,,,,6192.00895165863,,,,,6192.00895165863,,
,03/11/2023,1698969600,0,403.8737838719342,0,403.8737838719342,,,403.8737838719342,,,,,403.8737838719342,,,,,6192.00895165863,,,,,6192.00895165863,,
,04/11/2023,1699056000,0,416.88319467936896,0,416.88319467936896,,,409.5828161253634,,,,,409.5828161253634,,,,,6192.00895165863,,,,,6192.00895165863,,
,05/11/2023,1699142400,0,423.33526800699724,0,423.33526800699724,,,421.743921706421,,,,,421.743921706421,,,,,6192.00895165863,,,,,6192.00895165863,,
,06/11/2023,1699228800,0,436.05365439370405,0,436.05365439370405,,,433.9607553680434,,,,,433.9607553680434,,,,,6192.00895165863,,,,,6192.00895165863,,
,07/11/2023,1699315200,0,473.58961265865867,0,473.58961265865867,,,473.58961265865867,,,,,473.58961265865867,,,,,6192.00895165863,,,,,6192.00895165863,,
,08/11/2023,1699401600,0,490.9891578128195,0,490.9891578128195,,,490.9891578128195,,,,,490.9891578128195,,,,,6192.00895165863,,,,,6192.00895165863,,
,09/11/2023,1699488000,0,499.03876944997563,0,499.03876944997563,,,499.03876944997563,,,,,499.03876944997563,,,,,6192.00895165863,,,,,6192.00895165863,,
,10/11/2023,1699574400,0,519.1442225160113,0,519.1442225160113,,,519.1442225160113,,,,,519.1442225160113,,,,,6192.00895165863,,,,,6192.00895165863,,
,11/11/2023,1699660800,0,637.3001373315612,0,637.3001373315612,,,637.3001373315612,,,,,637.3001373315612,,,,,6192.00895165863,,,,,6192.00895165863,,
,12/11/2023,1699747200,0,633.6840041037925,0,633.6840041037925,,,633.6840041037925,,,,,633.6840041037925,,,,,6192.00895165863,,,,,6192.00895165863,,
,13/11/2023,1699833600,0,607.3803500771467,0,607.3803500771467,,,607.3803500771467,,,,,607.3803500771467,,,,,6192.00895165863,,,,,6192.00895165863,,
,14/11/2023,1699920000,0,553.0083194726323,0,553.0083194726323,,,553.0083194726323,,,,,553.0083194726323,,,,,6192.00895165863,,,,,6192.00895165863,,
,15/11/2023,1700006400,0,536.3270473568639,0,536.3270473568639,,,536.3270473568639,,,,,536.3270473568639,,,,,6192.00895165863,,,,,6192.00895165863,,
,16/11/2023,1700092800,0,633.0276511549168,0,633.0276511549168,,,633.0276511549168,,,,,633.0276511549168,,,,,6192.00895165863,,,,,6192.00895165863,,
,17/11/2023,1700179200,0,604.8230503801117,0,604.8230503801117,,,604.8230503801117,,,,,604.8230503801117,,,,,6192.00895165863,,,,,6192.00895165863,,
,18/11/2023,1700265600,0,604.2781535923657,0,604.2781535923657,,,604.2781535923657,,,,,604.2781535923657,,,,,6192.00895165863,,,,,6192.00895165863,,
,19/11/2023,1700352000,0,596.835358832472,0,596.835358832472,,,596.835358832472,,,,,596.835358832472,,,,,6192.00895165863,,,,,6192.00895165863,,
,20/11/2023,1700438400,0,607.4422701666632,0,607.4422701666632,,,607.4422701666632,,,,,607.4422701666632,,,,,6192.00895165863,,,,,6192.00895165863,,
,21/11/2023,1700524800,0,588.2965784881347,0,588.2965784881347,,,588.2965784881347,,,,,588.2965784881347,,,,,6192.00895165863,,,,,6192.00895165863,,
,22/11/2023,1700611200,0,539.082491340352,0,539.082491340352,,,539.082491340352,,,,,539.082491340352,,,,,6192.00895165863,,,,,6192.00895165863,,
