,Date,Timestamp,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap
,14/11/2023,1699920000,5779855.705698716,54419310.78839128,5779855.705698716,54419310.78839128,5779855.705698716,54419310.78839128,5779855.705698716,54419310.78839128,280226629.522354,153911212.266645,280226629.522354,153911212.266645
,15/11/2023,1700006400,5704369.9132636925,54569690.67336398,5704369.9132636925,54569690.67336398,5704369.9132636925,54569690.67336398,5704369.9132636925,54569690.67336398,280106991.026052,152048333.291624,280106991.026052,152048333.291624
,16/11/2023,1700092800,6047934.483109655,57612187.79962421,6047934.483109655,57612187.79962421,6047934.483109655,57612187.79962421,6047934.483109655,57612187.79962421,279992882.591932,152029501.732728,279992882.591932,152029501.732728
,17/11/2023,1700179200,5950910.6413232405,56255125.05548693,5950910.6413232405,56255125.05548693,5950910.6413232405,56255125.05548693,5950910.6413232405,56255125.05548693,280275047.325163,151898012.289757,280275047.325163,151898012.289757
,18/11/2023,1700265600,5966859.579901743,56598699.50862997,5966859.579901743,56598699.50862997,5966859.579901743,56598699.50862997,5966859.579901743,56598699.50862997,279508084.315682,154203923.050556,279508084.315682,154203923.050556
,19/11/2023,1700352000,6152430.117410141,58042983.546690404,6152430.117410141,58042983.546690404,6152430.117410141,58042983.546690404,6152430.117410141,58042983.546690404,280028402.440768,154108554.249026,280028402.440768,154108554.249026
,20/11/2023,1700438400,6270413.642950499,59338941.15298078,6270413.642950499,59338941.15298078,6270413.642950499,59338941.15298078,6270413.642950499,59338941.15298078,280864798.079033,155446599.061595,280864798.079033,155446599.061595
,21/11/2023,1700524800,6221212.643767178,59051928.10197865,6221212.643767178,59051928.10197865,6221212.643767178,59051928.10197865,6221212.643767178,59051928.10197865,280919364.111139,155289065.171887,280919364.111139,155289065.171887
,22/11/2023,1700611200,5804023.16162915,55033455.75623761,5804023.16162915,55033455.75623761,5804023.16162915,55033455.75623761,5804023.16162915,55033455.75623761,281316057.52942,154060830.348435,281316057.52942,154060830.348435
,23/11/2023,1700697600,6256809.400310891,58918041.73303235,6256809.400310891,58918041.73303235,6256809.400310891,58918041.73303235,6256809.400310891,58918041.73303235,282288227.193376,154919058.498961,282288227.193376,154919058.498961
,24/11/2023,1700784000,6390858.828467638,59913858.37182055,6390858.828467638,59913858.37182055,6390858.828467638,59913858.37182055,6390858.828467638,59913858.37182055,282480954.656088,154570448.60399902,282480954.656088,154570448.60399902
,25/11/2023,1700870400,6349436.08592572,59582514.327245384,6349436.08592572,59582514.327245384,6349436.08592572,59582514.327245384,6349436.08592572,59582514.327245384,283340632.80863,153913850.957453,283340632.80863,153913850.957453
,26/11/2023,1700956800,6121525.426106619,60620163.35798752,6121525.426106619,60620163.35798752,6121525.426106619,60620163.35798752,6121525.426106619,60620163.35798752,282894632.918146,153598257.15853497,282894632.918146,153598257.15853497
,27/11/2023,1701043200,6393286.7155764885,59460688.102414645,6393286.7155764885,59460688.102414645,6393286.7155764885,59460688.102414645,6393286.7155764885,59460688.102414645,283517188.700645,152296167.545398,283517188.700645,152296167.545398
,28/11/2023,1701129600,6242790.975483622,58338793.96045727,6242790.975483622,58338793.96045727,6242790.975483622,58338793.96045727,6242790.975483622,58338793.96045727,284109713.249603,153859202.89173,284109713.249603,153859202.89173
,29/11/2023,1701216000,6199810.55841202,59167267.82630793,6199810.55841202,59167267.82630793,6199810.55841202,59167267.82630793,6199810.55841202,59167267.82630793,283838044.797816,153457207.46937698,283838044.797816,153457207.46937698
,30/11/2023,1701302400,6247977.364689866,59108394.94072952,6247977.364689866,59108394.94072952,6247977.364689866,59108394.94072952,6247977.364689866,59108394.94072952,283897922.068499,154763188.194449,283897922.068499,154763188.194449
,01/12/2023,1701388800,6060125.989202942,58007006.56078969,6060125.989202942,58007006.56078969,6060125.989202942,58007006.56078969,6060125.989202942,58007006.56078969,283997802.843194,154357290.134806,283997802.843194,154357290.134806
,02/12/2023,1701475200,6154974.33914946,59265869.06540928,6154974.33914946,59265869.06540928,6154974.33914946,59265869.06540928,6154974.33914946,59265869.06540928,283961374.045965,154203272.82744598,283961374.045965,154203272.82744598
,03/12/2023,1701561600,6368226.579191175,61663742.79961627,6368226.579191175,61663742.79961627,6368226.579191175,61663742.79961627,6368226.579191175,61663742.79961627,284801435.463054,154929745.15683302,284801435.463054,154929745.15683302
,04/12/2023,1701648000,6280557.651582118,61415340.88790713,6280557.651582118,61415340.88790713,6280557.651582118,61415340.88790713,6280557.651582118,61415340.88790713,285113850.544016,155367808.160862,285113850.544016,155367808.160862
,05/12/2023,1701734400,6562231.94433493,62775486.665820085,6562231.94433493,62775486.665820085,6562231.94433493,62775486.665820085,6562231.94433493,62775486.665820085,286515303.851628,154093760.609301,286515303.851628,154093760.609301
,06/12/2023,1701820800,6776680.6107427245,65489162.430603385,6776680.6107427245,65489162.430603385,6776680.6107427245,65489162.430603385,6776680.6107427245,65489162.430603385,286855506.552601,153964627.956618,286855506.552601,153964627.956618
,07/12/2023,1701907200,7317939.794654687,67974671.81855245,7317939.794654687,67974671.81855245,7317939.794654687,67974671.81855245,7317939.794654687,67974671.81855245,287506798.578995,153495749.786725,287506798.578995,153495749.786725
,08/12/2023,1701993600,7542055.945163218,70838195.4361791,7542055.945163218,70838195.4361791,7542055.945163218,70838195.4361791,7542055.945163218,70838195.4361791,289012351.973098,154686787.167437,289012351.973098,154686787.167437
,09/12/2023,1702080000,9482896.420177178,83302041.38425133,9482896.420177178,83302041.38425133,9482896.420177178,83302041.38425133,9482896.420177178,83302041.38425133,292656708.919203,152454198.764385,292656708.919203,152454198.764385
,10/12/2023,1702166400,9911100.906257551,86809265.74590269,9911100.906257551,86809265.74590269,9911100.906257551,86809265.74590269,9911100.906257551,86809265.74590269,291292189.270119,149805714.69527403,291292189.270119,149805714.69527403
,11/12/2023,1702252800,9906474.067986144,88822773.17030984,9906474.067986144,88822773.17030984,9906474.067986144,88822773.17030984,9906474.067986144,88822773.17030984,289052409.27317,149516171.836069,289052409.27317,149516171.836069
,12/12/2023,1702339200,9137024.60265783,82196742.816804,9137024.60265783,82196742.816804,9137024.60265783,82196742.816804,9137024.60265783,82196742.816804,289163324.164033,149251340.168185,289163324.164033,149251340.168185
,13/12/2023,1702425600,9478086.268479591,85496849.10444196,9478086.268479591,85496849.10444196,9478086.268479591,85496849.10444196,9478086.268479591,85496849.10444196,287675880.352057,148377418.561991,287675880.352057,148377418.561991
,14/12/2023,1702512000,10772338.998177208,97129230.26236315,10772338.998177208,97129230.26236315,10772338.998177208,97129230.26236315,10772338.998177208,97129230.26236315,289054708.656534,146759022.377964,289054708.656534,146759022.377964
,15/12/2023,1702598400,10626129.100737818,95307100.50260285,10626129.100737818,95307100.50260285,10626129.100737818,95307100.50260285,10626129.100737818,95307100.50260285,291925885.433883,148056764.591131,291925885.433883,148056764.591131
,16/12/2023,1702684800,10101627.381286168,90230903.14727807,10101627.381286168,90230903.14727807,10101627.381286168,90230903.14727807,10101627.381286168,90230903.14727807,293148838.843388,150098650.485205,293148838.843388,150098650.485205
,17/12/2023,1702771200,9934119.434515674,92192153.74119769,9934119.434515674,92192153.74119769,9934119.434515674,92192153.74119769,9934119.434515674,92192153.74119769,292029419.081245,151851867.16475302,292029419.081245,151851867.16475302
,18/12/2023,1702857600,9472513.674729964,89156990.86815108,9472513.674729964,89156990.86815108,9472513.674729964,89156990.86815108,9472513.674729964,89156990.86815108,289636368.312213,152596836.826014,289636368.312213,152596836.826014
,19/12/2023,1702944000,9285548.706138516,91807007.9300189,9285548.706138516,91807007.9300189,9285548.706138516,91807007.9300189,9285548.706138516,91807007.9300189,290024223.704301,152559087.922528,290024223.704301,152559087.922528
,20/12/2023,1703030400,9622762.672074962,88035305.56367886,9622762.672074962,88035305.56367886,9622762.672074962,88035305.56367886,9622762.672074962,88035305.56367886,297987885.448252,152756064.089616,297987885.448252,152756064.089616
,21/12/2023,1703116800,9675426.362013264,89501818.84324893,9675426.362013264,89501818.84324893,9675426.362013264,89501818.84324893,9675426.362013264,89501818.84324893,294150712.837011,151817650.933785,294150712.837011,151817650.933785
,22/12/2023,1703203200,10804844.019826349,97050626.06332783,10804844.019826349,97050626.06332783,10804844.019826349,97050626.06332783,10804844.019826349,97050626.06332783,301028036.612724,150483818.346546,301028036.612724,150483818.346546
,23/12/2023,1703289600,10759943.86882736,93685676.24319409,10759943.86882736,93685676.24319409,10759943.86882736,93685676.24319409,10759943.86882736,93685676.24319409,303319113.181313,151847533.18334398,303319113.181313,151847533.18334398
,24/12/2023,1703376000,10672039.553584054,93554777.15898539,10672039.553584054,93554777.15898539,10672039.553584054,93554777.15898539,10672039.553584054,93554777.15898539,303973539.974677,152511671.57458898,303973539.974677,152511671.57458898
,25/12/2023,1703462400,10308188.983775565,90394907.31994209,10308188.983775565,90394907.31994209,10308188.983775565,90394907.31994209,10308188.983775565,90394907.31994209,304050486.356452,152586104.294329,304050486.356452,152586104.294329
,26/12/2023,1703548800,10785424.386367464,94064574.72243796,10785424.386367464,94064574.72243796,10785424.386367464,94064574.72243796,10785424.386367464,94064574.72243796,304288684.15066,150577283.11736798,304288684.15066,150577283.11736798
,27/12/2023,1703635200,10560745.798800329,91394129.30157568,10560745.798800329,91394129.30157568,10560745.798800329,91394129.30157568,10560745.798800329,91394129.30157568,304704500.753168,151607707.775745,304704500.753168,151607707.775745
,28/12/2023,1703721600,11959588.84511188,97582414.16541646,11959588.84511188,97582414.16541646,11959588.84511188,97582414.16541646,11959588.84511188,97582414.16541646,306607379.255384,151365191.15690598,306607379.255384,151365191.15690598
,29/12/2023,1703808000,11554980.243116926,92416241.34769975,11554980.243116926,92416241.34769975,11554980.243116926,92416241.34769975,11554980.243116926,92416241.34769975,309005824.868749,149990085.754744,309005824.868749,149990085.754744
,30/12/2023,1703894400,11244116.478955375,91853101.9035634,11244116.478955375,91853101.9035634,11244116.478955375,91853101.9035634,11244116.478955375,91853101.9035634,308326391.376435,151123146.650417,308326391.376435,151123146.650417
,31/12/2023,1703980800,12781826.02419273,89939267.48600717,12781826.02419273,89939267.48600717,12781826.02419273,89939267.48600717,12781826.02419273,89939267.48600717,328828043.485655,149461852.328372,328828043.485655,149461852.328372
,01/01/2024,1704067200,13302072.465228897,89565393.6257764,13302072.465228897,89565393.6257764,13302072.465228897,89565393.6257764,13302072.465228897,89565393.6257764,339698474.746731,150211977.368558,339698474.746731,150211977.368558
,02/01/2024,1704153600,14203320.524936473,94162112.90553704,14203320.524936473,94162112.90553704,14203320.524936473,94162112.90553704,14203320.524936473,94162112.90553704,343534037.926501,151080714.545584,343534037.926501,151080714.545584
,03/01/2024,1704240000,14273535.098838931,91790121.33283687,14273535.098838931,91790121.33283687,14273535.098838931,91790121.33283687,14273535.098838931,91790121.33283687,352597197.91194,151036921.366516,352597197.91194,151036921.366516
,04/01/2024,1704326400,13512315.05246622,85309707.04893637,13512315.05246622,85309707.04893637,13512315.05246622,85309707.04893637,13512315.05246622,85309707.04893637,355558758.821644,152033609.414205,355558758.821644,152033609.414205
,05/01/2024,1704412800,13834515.218672054,86780170.2078276,13834515.218672054,86780170.2078276,13834515.218672054,86780170.2078276,13834515.218672054,86780170.2078276,355474676.077109,152035996.27852,355474676.077109,152035996.27852
,06/01/2024,1704499200,13468089.416648446,82470289.46993694,13468089.416648446,82470289.46993694,13468089.416648446,82470289.46993694,13468089.416648446,82470289.46993694,357787338.383212,152283392.4897,357787338.383212,152283392.4897
,07/01/2024,1704585600,13407307.777929,80727001.5982677,13407307.777929,80727001.5982677,13407307.777929,80727001.5982677,13407307.777929,80727001.5982677,363818366.297629,153212401.685091,363818366.297629,153212401.685091
,08/01/2024,1704672000,12578713.733604118,76226469.3552235,12578713.733604118,76226469.3552235,12578713.733604118,76226469.3552235,12578713.733604118,76226469.3552235,365842638.734522,153972026.726127,365842638.734522,153972026.726127
,09/01/2024,1704758400,12887380.783623377,81890450.0767404,12887380.783623377,81890450.0767404,12887380.783623377,81890450.0767404,12887380.783623377,81890450.0767404,360152610.946674,151283100.643149,360152610.946674,151283100.643149
,10/01/2024,1704844800,12673237.167288687,78736474.14026159,12673237.167288687,78736474.14026159,12673237.167288687,78736474.14026159,12673237.167288687,78736474.14026159,360808181.385141,152361818.710075,360808181.385141,152361818.710075
,11/01/2024,1704931200,13888908.231842987,86312537.46572968,13888908.231842987,86312537.46572968,13888908.231842987,86312537.46572968,13888908.231842987,86312537.46572968,361263283.043265,151365754.685834,361263283.043265,151365754.685834
,12/01/2024,1705017600,14353370.02814746,87884156.83046734,14353370.02814746,87884156.83046734,14353370.02814746,87884156.83046734,14353370.02814746,87884156.83046734,366288950.873848,151136144.784033,366288950.873848,151136144.784033
,13/01/2024,1705104000,13547982.232131822,82508732.18278903,13547982.232131822,82508732.18278903,13547982.232131822,82508732.18278903,13547982.232131822,82508732.18278903,367453715.660234,150706385.955266,367453715.660234,150706385.955266
,14/01/2024,1705190400,13344809.046492703,81886476.50601073,13344809.046492703,81886476.50601073,13344809.046492703,81886476.50601073,13344809.046492703,81886476.50601073,367746705.918883,150550411.47315702,367746705.918883,150550411.47315702
,15/01/2024,1705276800,13028413.854293779,80380997.74615219,13028413.854293779,80380997.74615219,13028413.854293779,80380997.74615219,13028413.854293779,80380997.74615219,368146975.325304,151224564.64902002,368146975.325304,151224564.64902002
,16/01/2024,1705363200,12987340.929213785,79997123.79305607,12987340.929213785,79997123.79305607,12987340.929213785,79997123.79305607,12987340.929213785,79997123.79305607,369048004.119389,151540701.115107,369048004.119389,151540701.115107
,17/01/2024,1705449600,13212826.146976087,80592250.31038569,13212826.146976087,80592250.31038569,13212826.146976087,80592250.31038569,13212826.146976087,80592250.31038569,369122401.4388,150823245.314178,369122401.4388,150823245.314178
,18/01/2024,1705536000,12992948.899737451,79438515.02837038,12992948.899737451,79438515.02837038,12992948.899737451,79438515.02837038,12992948.899737451,79438515.02837038,369542799.424374,150674320.07202,369542799.424374,150674320.07202
,19/01/2024,1705622400,11693825.864687564,74133603.37930077,11693825.864687564,74133603.37930077,11693825.864687564,74133603.37930077,11693825.864687564,74133603.37930077,364775423.744474,147473210.990628,364775423.744474,147473210.990628
,20/01/2024,1705708800,12170729.88501324,77855124.12042128,12170729.88501324,77855124.12042128,12170729.88501324,77855124.12042128,12170729.88501324,77855124.12042128,369966978.611581,154792945.247307,369966978.611581,154792945.247307
,21/01/2024,1705795200,12015170.072197877,80163946.36116815,12015170.072197877,80163946.36116815,12015170.072197877,80163946.36116815,12015170.072197877,80163946.36116815,365267461.877288,155483041.159797,365267461.877288,155483041.159797
,22/01/2024,1705881600,11648779.321192767,78161823.97952755,11648779.321192767,78161823.97952755,11648779.321192767,78161823.97952755,11648779.321192767,78161823.97952755,365083894.962896,155815688.813523,365083894.962896,155815688.813523
,23/01/2024,1705968000,11044583.578235278,74766955.05049583,11044583.578235278,74766955.05049583,11044583.578235278,74766955.05049583,11044583.578235278,74766955.05049583,365382831.882102,156295242.282116,365382831.882102,156295242.282116
,24/01/2024,1706054400,10613780.290221134,74549210.07891664,10613780.290221134,74549210.07891664,10613780.290221134,74549210.07891664,10613780.290221134,74549210.07891664,365837034.305101,156234918.777764,365837034.305101,156234918.777764
,25/01/2024,1706140800,11477723.600421656,74087101.11209941,11477723.600421656,74087101.11209941,11477723.600421656,74087101.11209941,11477723.600421656,74087101.11209941,377301784.656241,156358968.80528,377301784.656241,156358968.80528
,26/01/2024,1706227200,11301150.879752677,73044173.96374473,11301150.879752677,73044173.96374473,11301150.879752677,73044173.96374473,11301150.879752677,73044173.96374473,377438241.504836,156608021.97992498,377438241.504836,156608021.97992498
,27/01/2024,1706313600,11157596.437007226,76126513.80466719,11157596.437007226,76126513.80466719,11157596.437007226,76126513.80466719,11157596.437007226,76126513.80466719,370312381.036331,156539711.05691698,370312381.036331,156539711.05691698
,28/01/2024,1706400000,11213176.847993972,76611107.46719109,11213176.847993972,76611107.46719109,11213176.847993972,76611107.46719109,11213176.847993972,76611107.46719109,370470348.66606,157351754.376232,370470348.66606,157351754.376232
,29/01/2024,1706486400,11142199.703773126,76973102.81531793,11142199.703773126,76973102.81531793,11142199.703773126,76973102.81531793,11142199.703773126,76973102.81531793,370360521.076797,156982242.194681,370360521.076797,156982242.194681
,30/01/2024,1706572800,11856077.02029328,82304213.37363955,11856077.02029328,82304213.37363955,11856077.02029328,82304213.37363955,11856077.02029328,82304213.37363955,370970239.680327,156073692.923453,370970239.680327,156073692.923453
,31/01/2024,1706659200,11485381.235546358,79750116.45333776,11485381.235546358,79750116.45333776,11485381.235546358,79750116.45333776,11485381.235546358,79750116.45333776,370398901.082086,156172203.255305,370398901.082086,156172203.255305
,01/02/2024,1706745600,11213071.84880543,77820655.17703012,11213071.84880543,77820655.17703012,11213071.84880543,77820655.17703012,11213071.84880543,77820655.17703012,371157918.021829,156380049.70888498,371157918.021829,156380049.70888498
,02/02/2024,1706832000,11493546.945841717,79666069.29721761,11493546.945841717,79666069.29721761,11493546.945841717,79666069.29721761,11493546.945841717,79666069.29721761,375064670.590565,156050093.037667,375064670.590565,156050093.037667
,03/02/2024,1706918400,11690775.89123212,81298818.70745999,11690775.89123212,81298818.70745999,11690775.89123212,81298818.70745999,11690775.89123212,81298818.70745999,375434547.551657,156738441.012973,375434547.551657,156738441.012973
,04/02/2024,1707004800,11576217.386084007,79872718.93600461,11576217.386084007,79872718.93600461,11576217.386084007,79872718.93600461,11576217.386084007,79872718.93600461,375628013.852104,156875556.442451,375628013.852104,156875556.442451
,05/02/2024,1707091200,11155916.796570208,77436150.8953257,11155916.796570208,77436150.8953257,11155916.796570208,77436150.8953257,11155916.796570208,77436150.8953257,375717230.341747,156898488.87599602,375717230.341747,156898488.87599602
,06/02/2024,1707177600,11187340.54795681,77316403.77427046,11187340.54795681,77316403.77427046,11187340.54795681,77316403.77427046,11187340.54795681,77316403.77427046,378002612.862844,157407588.51895303,378002612.862844,157407588.51895303
,07/02/2024,1707264000,11158265.94064807,78473957.93547626,11158265.94064807,78473957.93547626,11158265.94064807,78473957.93547626,11158265.94064807,78473957.93547626,378638724.560881,156952624.449686,378638724.560881,156952624.449686
,08/02/2024,1707350400,11418882.790515484,79158242.89048077,11418882.790515484,79158242.89048077,11418882.790515484,79158242.89048077,11418882.790515484,79158242.89048077,378788184.41112,156392544.69610998,378788184.41112,156392544.69610998
,09/02/2024,1707436800,12014493.708873007,83247604.88505203,12014493.708873007,83247604.88505203,12014493.708873007,83247604.88505203,12014493.708873007,83247604.88505203,378397024.918614,155768084.839544,378397024.918614,155768084.839544
,10/02/2024,1707523200,12445943.354210338,84697105.73045042,12445943.354210338,84697105.73045042,12445943.354210338,84697105.73045042,12445943.354210338,84697105.73045042,378287259.823211,155245166.945489,378287259.823211,155245166.945489
,11/02/2024,1707609600,13237170.5500405,85113048.26630388,13237170.5500405,85113048.26630388,13237170.5500405,85113048.26630388,13237170.5500405,85113048.26630388,378505876.971541,154606229.19685,378505876.971541,154606229.19685
,12/02/2024,1707696000,12603456.620237181,84142485.1399688,12603456.620237181,84142485.1399688,12603456.620237181,84142485.1399688,12603456.620237181,84142485.1399688,376532801.411325,154195792.342059,376532801.411325,154195792.342059
,13/02/2024,1707782400,13178947.835184038,87107650.0722589,13178947.835184038,87107650.0722589,13178947.835184038,87107650.0722589,13178947.835184038,87107650.0722589,379712893.011732,154653214.981507,379712893.011732,154653214.981507
,14/02/2024,1707868800,12158691.29188267,83783313.6288892,12158691.29188267,83783313.6288892,12158691.29188267,83783313.6288892,12158691.29188267,83783313.6288892,380106482.261002,153628807.34060898,380106482.261002,153628807.34060898
,15/02/2024,1707955200,13585932.772981279,88384439.49354853,13585932.772981279,88384439.49354853,13585932.772981279,88384439.49354853,13585932.772981279,88384439.49354853,380746036.488927,153164936.892472,380746036.488927,153164936.892472
,16/02/2024,1708041600,13648459.750590825,92160169.93353593,13648459.750590825,92160169.93353593,13648459.750590825,92160169.93353593,13648459.750590825,92160169.93353593,377816408.358349,151444720.040648,377816408.358349,151444720.040648
,17/02/2024,1708128000,13648912.637110656,90914220.8737666,13648912.637110656,90914220.8737666,13648912.637110656,90914220.8737666,13648912.637110656,90914220.8737666,377935840.286428,152167114.739769,377935840.286428,152167114.739769
,18/02/2024,1708214400,13880677.794375092,93716542.48079214,13880677.794375092,93716542.48079214,13880677.794375092,93716542.48079214,13880677.794375092,93716542.48079214,378694600.484829,150831426.112555,378694600.484829,150831426.112555
,19/02/2024,1708300800,14219931.092459617,93628211.17694758,14219931.092459617,93628211.17694758,14219931.092459617,93628211.17694758,14219931.092459617,93628211.17694758,379976986.081255,150113049.770806,379976986.081255,150113049.770806
,20/02/2024,1708387200,14501209.093039347,94683168.86024861,14501209.093039347,94683168.86024861,14501209.093039347,94683168.86024861,14501209.093039347,94683168.86024861,380385799.675664,149528150.65428,380385799.675664,149528150.65428
,21/02/2024,1708473600,14192734.011075843,92524992.44875434,14192734.011075843,92524992.44875434,14192734.011075843,92524992.44875434,14192734.011075843,92524992.44875434,380559113.449873,149398438.035375,380559113.449873,149398438.035375
,22/02/2024,1708560000,13784443.077996857,88725970.26958686,13784443.077996857,88725970.26958686,13784443.077996857,88725970.26958686,13784443.077996857,88725970.26958686,380167102.473542,149209304.890828,380167102.473542,149209304.890828
,23/02/2024,1708646400,13339067.076610066,88525221.76189788,13339067.076610066,88525221.76189788,13339067.076610066,88525221.76189788,13339067.076610066,88525221.76189788,380622816.525791,150588952.747079,380622816.525791,150588952.747079
,24/02/2024,1708732800,13501374.129198357,86033232.42522924,13501374.129198357,86033232.42522924,13501374.129198357,86033232.42522924,13501374.129198357,86033232.42522924,381948597.985615,147625828.015816,381948597.985615,147625828.015816
,25/02/2024,1708819200,13550482.433690187,87139745.59362732,13550482.433690187,87139745.59362732,13550482.433690187,87139745.59362732,13550482.433690187,87139745.59362732,381576199.123184,146330141.500396,381576199.123184,146330141.500396
,26/02/2024,1708905600,13707161.712069126,86727626.70582853,13707161.712069126,86727626.70582853,13707161.712069126,86727626.70582853,13707161.712069126,86727626.70582853,384191434.6537,147121654.270476,384191434.6537,147121654.270476
,27/02/2024,1708992000,14575634.58091621,90749020.68704367,14575634.58091621,90749020.68704367,14575634.58091621,90749020.68704367,14575634.58091621,90749020.68704367,385293333.721816,146439537.467212,385293333.721816,146439537.467212
,28/02/2024,1709078400,15407836.53475116,90579710.96486925,15407836.53475116,90579710.96486925,15407836.53475116,90579710.96486925,15407836.53475116,90579710.96486925,388542375.44659,144924059.366366,388542375.44659,144924059.366366
,29/02/2024,1709164800,15668324.769506352,91217608.72894025,15668324.769506352,91217608.72894025,15668324.769506352,91217608.72894025,15668324.769506352,91217608.72894025,388362497.792698,144616315.546646,388362497.792698,144616315.546646
,01/03/2024,1709251200,15564063.659733495,93005731.02038679,15564063.659733495,93005731.02038679,15564063.659733495,93005731.02038679,15564063.659733495,93005731.02038679,388596807.488191,142118025.598596,388596807.488191,142118025.598596
,02/03/2024,1709337600,17095658.864258833,102436075.06571189,17095658.864258833,102436075.06571189,17095658.864258833,102436075.06571189,17095658.864258833,102436075.06571189,390066670.817406,142633267.888618,390066670.817406,142633267.888618
,03/03/2024,1709424000,17138218.07859008,105101424.10143511,17138218.07859008,105101424.10143511,17138218.07859008,105101424.10143511,17138218.07859008,105101424.10143511,391048225.573217,141778157.42347,391048225.573217,141778157.42347
,04/03/2024,1709510400,16922015.10599157,104063070.75246622,16922015.10599157,104063070.75246622,16922015.10599157,104063070.75246622,16922015.10599157,104063070.75246622,390769760.952278,142779229.366796,390769760.952278,142779229.366796
,05/03/2024,1709596800,18666875.978744358,108896119.95135339,18666875.978744358,108896119.95135339,18666875.978744358,108896119.95135339,18666875.978744358,108896119.95135339,390940706.172676,141754353.929044,390940706.172676,141754353.929044
,06/03/2024,1709683200,16774373.728525484,98597320.63373467,16774373.728525484,98597320.63373467,16774373.728525484,98597320.63373467,16774373.728525484,98597320.63373467,390898120.415037,142540588.500066,390898120.415037,142540588.500066
,07/03/2024,1709769600,17034333.499138784,105761820.38002488,17034333.499138784,105761820.38002488,17034333.499138784,105761820.38002488,17034333.499138784,105761820.38002488,390333795.464502,144133856.263875,390333795.464502,144133856.263875
,08/03/2024,1709856000,18102122.303396903,107363091.10011187,18102122.303396903,107363091.10011187,18102122.303396903,107363091.10011187,18102122.303396903,107363091.10011187,392797020.223672,144280601.42974502,392797020.223672,144280601.42974502
,09/03/2024,1709942400,17591221.585709464,102898421.5761418,17591221.585709464,102898421.5761418,17591221.585709464,102898421.5761418,17591221.585709464,102898421.5761418,392871677.291419,141980166.040889,392871677.291419,141980166.040889
,10/03/2024,1710028800,18202212.358959593,106403266.70421241,18202212.358959593,106403266.70421241,18202212.358959593,106403266.70421241,18202212.358959593,106403266.70421241,392630858.424437,142862871.568627,392630858.424437,142862871.568627
,11/03/2024,1710115200,17246717.212645113,102760306.67787956,17246717.212645113,102760306.67787956,17246717.212645113,102760306.67787956,17246717.212645113,102760306.67787956,392668309.910238,143312818.311351,392668309.910238,143312818.311351
,12/03/2024,1710201600,18522635.55786389,109286157.53415553,18522635.55786389,109286157.53415553,18522635.55786389,109286157.53415553,18522635.55786389,109286157.53415553,393836524.782123,141222859.98190302,393836524.782123,141222859.98190302
,13/03/2024,1710288000,18011492.117548894,106075510.4423249,18011492.117548894,106075510.4423249,18011492.117548894,106075510.4423249,18011492.117548894,106075510.4423249,394278996.358394,141804027.89990002,394278996.358394,141804027.89990002
,14/03/2024,1710374400,18466036.9898015,108663234.19631898,18466036.9898015,108663234.19631898,18466036.9898015,108663234.19631898,18466036.9898015,108663234.19631898,394737545.054099,142178373.458104,394737545.054099,142178373.458104
,15/03/2024,1710460800,18296961.146427047,106979254.13285775,18296961.146427047,106979254.13285775,18296961.146427047,106979254.13285775,18296961.146427047,106979254.13285775,395076090.185584,142507518.57334,395076090.185584,142507518.57334
,16/03/2024,1710547200,17675331.26178804,103125323.06521748,17675331.26178804,103125323.06521748,17675331.26178804,103125323.06521748,17675331.26178804,103125323.06521748,394923257.448276,142028879.549169,394923257.448276,142028879.549169
,17/03/2024,1710633600,16160094.205753505,94097569.81372006,16160094.205753505,94097569.81372006,16160094.205753505,94097569.81372006,16160094.205753505,94097569.81372006,394807061.959227,142894888.01781002,394807061.959227,142894888.01781002
,18/03/2024,1710720000,16673423.583804058,97269624.10235189,16673423.583804058,97269624.10235189,16673423.583804058,97269624.10235189,16673423.583804058,97269624.10235189,394567712.835658,142979644.544721,394567712.835658,142979644.544721
,19/03/2024,1710806400,15966375.469168508,93206436.72531033,15966375.469168508,93206436.72531033,15966375.469168508,93206436.72531033,15966375.469168508,93206436.72531033,394653182.553724,141119882.63832098,394653182.553724,141119882.63832098
,20/03/2024,1710892800,14001675.110950325,83292813.57083464,14001675.110950325,83292813.57083464,14001675.110950325,83292813.57083464,14001675.110950325,83292813.57083464,394762088.451814,142181823.346178,394762088.451814,142181823.346178
,21/03/2024,1710979200,15394965.089867167,91906848.92508349,15394965.089867167,91906848.92508349,15394965.089867167,91906848.92508349,15394965.089867167,91906848.92508349,395164176.945603,143669551.711062,395164176.945603,143669551.711062
,22/03/2024,1711065600,15656378.436250968,90631158.7847459,15656378.436250968,90631158.7847459,15656378.436250968,90631158.7847459,15656378.436250968,90631158.7847459,396750110.432685,143450035.746896,396750110.432685,143450035.746896
,23/03/2024,1711152000,15541357.446170874,88674798.55892484,15541357.446170874,88674798.55892484,15541357.446170874,88674798.55892484,15541357.446170874,88674798.55892484,396991820.39328,144566297.772076,396991820.39328,144566297.772076
,24/03/2024,1711238400,15849987.308870964,89473037.70785974,15849987.308870964,89473037.70785974,15849987.308870964,89473037.70785974,15849987.308870964,89473037.70785974,398405131.744475,143312555.092428,398405131.744475,143312555.092428
