,Date,Timestamp,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend
,27/03/2024,1711497600,432910.18644875655,18.86087646,2116328.023469227,10112.495523108,432929.0473252165,2126440.518992335,251082.2524,181827.93404875655,18.86087646,2005815.0840052268,110512.939464,,10108.891983108,3.60354,251101.11327646,181827.93404875655,2005818.687545227,120621.831447108,,251082.2524,50.45814228474127,18.82323,556.6235102164057,110512.939464,,10088.714554,0.001,251101.07563,50.45814228474127,556.6245102164057,120601.654018,
,28/03/2024,1711584000,454177.2733295382,18.79008229197,2008250.3563587512,10074.442667670406,454196.06341183017,2018324.7990264215,270232.0809283054,183945.19240123275,18.79008229197,1890982.3076235612,117268.04873519004,,10070.948327670407,3.4943400000000002,270250.8710105974,183945.19240123275,1890985.8019635612,127338.99706286045,,270735.377996,52.640897108247266,18.82323,541.1557855341956,117486.456057,,10088.714554,0.001,270754.201226,52.640897108247266,541.1567855341956,127575.17061100001,
,29/03/2024,1711670400,469175.80023323453,18.81197370846,2032391.6301230716,10086.23972269671,469194.612206943,2042477.8698457682,284768.100077,184407.70015623452,18.81197370846,1911113.6478010716,121277.982322,,10082.681502696709,3.55822,284786.91205070843,184407.70015623452,1911117.2060210716,131360.6638246967,,284768.100077,51.81912960879723,18.82323,537.0287993865904,121277.982322,,10088.714554,0.001,284786.92330699996,51.81912960879723,537.0297993865904,131366.696876,
,30/03/2024,1711756800,466133.4620417624,18.82323,2008675.1631065982,10092.235344,466152.2852717624,2018767.3984505981,264660.92727,201472.53477176244,18.82323,1887159.5301475981,121515.632959,,10088.714554,3.52079,264679.75049999997,201472.53477176244,1887163.050937598,131604.347513,,264660.92727,57.23310108537912,18.82323,536.0928837051193,121515.632959,,10088.714554,0.001,264679.75049999997,57.23310108537912,536.0938837051193,131604.347513,
,31/03/2024,1711843200,468829.19807783555,18.82038769227,2064028.7389163512,10090.699778102347,468848.0184655278,2074119.4386944536,270484.811956,198344.38612183556,18.82038769227,1940744.5331533512,123284.205763,,10087.191158102347,3.50862,270503.63234369224,198344.38612183556,1940748.0417733511,133371.39692110237,,270484.811956,56.52544247602853,18.82323,553.085699143716,123284.205763,,10088.714554,0.001,270503.63518599997,56.52544247602853,553.086699143716,133372.920317,
,01/04/2024,1711929600,470349.9679034257,18.81201135492,2074304.1824414255,10086.329990125816,470368.7799147806,2084390.5124315512,268948.33057192096,201401.63733150475,18.81201135492,1961503.3925196056,112800.78992181999,,10082.701680125816,3.62831,268967.14258327585,201401.63733150475,1961507.0208296056,122883.4916019458,,268679.650921,55.508387467307024,18.82323,540.610750602789,112688.10182,,10088.714554,0.001,268698.474151,55.508387467307024,540.611750602789,122776.816374,
,02/04/2024,1712016000,449817.59406331356,18.821761788059998,1998116.3371875475,10091.426324264788,449836.4158251016,2008207.7635118123,275732.18583781656,174085.40822549703,18.821761788059998,1868185.321584217,129931.01560333045,,10087.927634264788,3.4986900000000003,275751.0075996046,174085.40822549703,1868188.820274217,140018.94323759523,,275951.291163,49.73897228712651,18.82323,533.7702848542611,130034.262808,,10088.714554,0.001,275970.11439299997,49.73897228712651,533.7712848542611,140122.977362,
,03/04/2024,1712102400,428013.7732185049,18.842053229999998,1849881.2325177642,10102.075618553998,428032.6152717349,1859983.308136318,269325.1456087396,158688.62760976533,18.842053229999998,1713645.1203805618,136236.11213720246,,10098.803268553998,3.27235,269343.98766196956,158688.62760976533,1713648.3927305618,146334.91540575647,,269491.421816,48.49378202507841,18.82323,523.6741547757916,136320.221714,,10088.714554,0.001,269510.245046,48.49378202507841,523.6751547757916,146408.93626800002,
,04/04/2024,1712188800,421670.4898748313,18.842053229999998,1833585.0797352993,10102.122388553998,421689.33192806126,1843687.2021238534,261410.97562179595,160259.5142530353,18.842053229999998,1719009.6778093143,114575.40192598499,,10098.803268553998,3.31912,261429.81767502596,160259.5142530353,1719012.9969293142,124674.20519453898,,261149.825796,48.28373612675508,18.82323,517.9112770280419,114460.940985,,10088.714554,0.001,261168.649026,48.28373612675508,517.9122770280419,124549.655539,
,05/04/2024,1712275200,463886.65115679434,18.82323,1879876.6853430471,10092.033224,463905.4743867943,1889968.718567047,296283.674871,167602.97628579434,18.82323,1806906.1046590472,72970.580684,,10088.714554,3.31867,296302.498101,167602.97628579434,1806909.4233290472,83059.295238,,296283.674871,50.50305582832711,18.82323,544.466941473255,72970.580684,,10088.714554,0.001,296302.498101,50.50305582832711,544.467941473255,83059.295238,
,06/04/2024,1712361600,440889.87496299704,18.803465608499998,1915864.140211492,10081.4451737183,440908.67842860555,1925945.5853852103,276758.1661177313,164131.70884526576,18.803465608499998,1817910.9895574355,97953.15065405652,,10078.1214037183,3.32377,276776.9695833398,164131.70884526576,1817914.3133274354,108031.27205777481,,277085.958807,49.38118727988572,18.82323,546.9424748275108,98069.166478,,10088.714554,0.001,277104.782037,49.38118727988572,546.9434748275107,108157.881032,
,07/04/2024,1712448000,448239.1316845488,18.816114819059997,1915304.8204230627,10088.25272989859,448257.9477993679,1925393.0731529612,278746.40324258053,169492.7284419683,18.816114819059997,1817536.9847201204,97767.83570294222,,10084.901019898589,3.35171,278765.2193573996,169492.7284419683,1817540.3364301205,107852.73672284081,,278758.668624,50.56903146213971,18.82323,542.2715523479419,97772.137677,,10088.714554,0.001,278777.49185399996,50.56903146213971,542.2725523479419,107860.85223100001,
,08/04/2024,1712534400,438922.6626561902,18.82311706062,1945989.1428284238,10092.069361712676,438941.48577325087,1956081.2121901365,267126.988262,171795.67439419017,18.82311706062,1841776.0955244238,104213.047304,,10088.654021712677,3.41534,267145.8113790607,171795.67439419017,1841779.5108644238,114301.70132571268,,267126.988262,50.30119238324447,18.82323,539.2658111709006,104213.047304,,10088.714554,0.001,267145.811492,50.30119238324447,539.2668111709006,114301.76185800001,
,09/04/2024,1712620800,467022.0712130883,18.842053229999998,2114297.635797793,10102.489498553998,467040.91326631827,2124400.125296347,269215.7310345168,197806.34017857147,18.842053229999998,2013078.8557747034,101218.78002308981,,10098.803268553998,3.68623,269234.5730877468,197806.34017857147,2013082.5420047035,111317.58329164381,,269289.516362,53.65869502833985,18.82323,546.0855516183094,101246.52157,,10088.714554,0.001,269308.339592,53.65869502833985,546.0865516183094,111335.236124,
,10/04/2024,1712707200,442166.3007169801,18.82323,2028125.0297406998,10092.222164,442185.1239469801,2038217.2519046997,264514.279272,177652.02144498014,18.82323,1916985.4901736998,111139.539567,,10088.714554,3.50761,264533.102502,177652.02144498014,1916988.9977836998,121228.254121,,264514.279272,50.65034168847191,18.82323,546.5514509735646,111139.539567,,10088.714554,0.001,264533.102502,50.65034168847191,546.5524509735645,121228.254121,
,11/04/2024,1712793600,432992.60665993404,18.82323,1994446.5946138052,10092.228504,433011.429889934,2004538.8231178052,248689.165242366,184303.441417568,18.82323,1872211.6637528792,122234.930860926,,10088.714554,3.51395,248707.988472366,184303.441417568,1872215.1777028793,132323.645414926,,248192.779683,52.44907907556113,18.82323,532.7940533453462,121990.948963,,10088.714554,0.001,248211.602913,52.44907907556113,532.7950533453462,132079.663517,
,12/04/2024,1712880000,436461.0424761084,18.817997142059998,2009337.6760158022,10089.416551353987,436479.86047325045,2019427.092567156,255773.753469,180687.28900710845,18.817997142059998,1890286.0148688022,119051.661147,,10085.909891353987,3.50666,255792.57146614205,180687.28900710845,1890289.521528802,129137.571038354,,255773.753469,51.48314043808153,18.82323,538.598265026841,119051.661147,,10088.714554,0.001,255792.576699,51.48314043808153,538.599265026841,129140.37570100001,
,13/04/2024,1712966400,414908.1570798807,18.82323,1829194.077977282,10091.932324,414926.9803098807,1839286.010301282,252313.66144435378,162594.49563552692,18.82323,1701911.4526655746,127282.62531170738,,10088.714554,3.2177700000000002,252332.4846743538,162594.49563552692,1701914.6704355746,137371.33986570738,,252365.648768,50.53017948315974,18.82323,528.9102243682969,127308.850935,,10088.714554,0.001,252384.47199800002,50.53017948315974,528.9112243682969,137397.565489,
,14/04/2024,1713052800,408242.6504498514,18.97381584,1671437.7692655604,10172.429790432001,408261.62426569144,1681610.1990559925,256182.99807114122,152059.6523787102,18.97381584,1542405.9824198065,129031.78684575386,,10169.424270432,3.00552,256201.97188698122,152059.6523787102,1542408.9879398064,139201.21111618585,,256290.64014,51.70865861145653,18.82323,524.5030035093027,129086.002967,,10088.714554,0.001,256309.46337,51.70865861145653,524.5040035093027,139174.71752099998,
,15/04/2024,1713139200,413047.7475633549,18.82323,1751413.5004487527,10091.867724,413066.5707933549,1761505.3681727527,245075.73729052025,167972.01027283468,18.82323,1630158.0946710769,121255.40577767586,,10088.714554,3.1531700000000003,245094.56052052026,167972.01027283468,1630161.247841077,131344.12033167586,,245129.665817,53.27083863947541,18.82323,516.9902335335795,121282.087837,,10088.714554,0.001,245148.489047,53.27083863947541,516.9912335335795,131370.802391,
,16/04/2024,1713225600,405189.1806667788,18.842053229999998,1723907.5912737583,10101.914978553998,405208.0227200088,1734009.5062523123,251140.806815,154048.37385177883,18.842053229999998,1612781.1025357584,111126.488738,,10098.803268553998,3.11171,251159.64886823,154048.37385177883,1612784.2142457585,121225.292006554,,251140.806815,49.5060188294471,18.82323,518.2941541903836,111126.488738,,10088.714554,0.001,251159.630045,49.5060188294471,518.2951541903835,121215.203292,
,17/04/2024,1713312000,402071.7925061056,18.81773361684,1681847.3048835336,10088.856529350232,402090.6102397225,1691936.1614128838,250152.21784252697,151919.57466357862,18.81773361684,1568368.1927261227,113479.11215741099,,10085.768649350233,3.08788,250171.0355761438,151919.57466357862,1568371.2806061227,123564.88080676121,,249902.315527,49.23326387235956,18.82323,508.2681757929691,113365.746411,,10088.714554,0.001,249921.138757,49.23326387235956,508.26917579296907,123454.460965,
,18/04/2024,1713398400,418714.32770120824,18.82323,1652826.625715413,10091.715734,418733.1509312082,1662918.341449413,266060.2634319163,152654.06426929194,18.82323,1568531.2780488438,84295.34766656914,,10088.714554,3.0011799999999997,266079.0866619163,152654.06426929194,1568534.2792288437,94384.06222056915,,266135.579801,50.86468131511337,18.82323,522.6381883288719,84319.210003,,10088.714554,0.001,266154.403031,50.86468131511337,522.6391883288719,94407.924557,
,19/04/2024,1713484800,383085.95288387954,18.82323,1653017.7974499015,10091.788674,383104.7761138795,1663109.5861239014,233970.13473033198,149115.81815354753,18.82323,1545038.1187790374,107979.67867086398,,10088.714554,3.0741199999999997,233988.957960332,149115.81815354753,1545041.1928990374,118068.39322486399,,233736.398332,48.506830622600134,18.82323,502.5952528785595,107871.806864,,10088.714554,0.001,233755.22156200002,48.506830622600134,502.5962528785595,117960.521418,
,20/04/2024,1713571200,400309.9566893461,18.82323,1674966.3995708078,10091.814504,400328.7799193461,1685058.2140748077,248344.647766,151965.3089233461,18.82323,1593473.0412738079,81493.358297,,10088.714554,3.0999499999999998,248363.47099600002,151965.3089233461,1593476.1412238078,91582.072851,,248344.647766,49.02185806975794,18.82323,514.0318525375596,81493.358297,,10088.714554,0.001,248363.47099600002,49.02185806975794,514.0328525375596,91582.072851,
,21/04/2024,1713657600,404008.9879319634,18.82144179315,1662592.0668239195,10090.91066611737,404027.8093737566,1672682.977490037,248267.37588753097,155741.6120444324,18.82144179315,1597321.5944117745,65270.47241214499,,10087.75612611737,3.15454,248286.19732932412,155741.6120444324,1597324.7489517746,75358.22853826237,,248019.356531,49.384871416251244,18.82323,506.5025365727033,65205.267145,,10088.714554,0.001,248038.179761,49.384871416251244,506.5035365727033,75293.981699,
,22/04/2024,1713744000,396156.53244465566,18.82323,1659433.8045495963,10091.871154,396175.35567465564,1669525.6757035963,244925.5536621973,151230.97878245838,18.82323,1588331.5274727265,71102.27707686971,,10088.714554,3.1566,244944.3768921973,151230.97878245838,1588334.6840727266,81190.99163086971,,245103.253521,47.9094528234361,18.82323,503.1779533272276,71153.863628,,10088.714554,0.001,245122.07675100002,47.9094528234361,503.1789533272276,81242.57818200001,
,23/04/2024,1713830400,416402.2837350808,18.8217241416,1702786.9131786744,10091.116956835682,416421.1054592224,1712878.03013551,253011.569167,163390.7145680808,18.8217241416,1640372.3297396745,62414.583439,,10087.907456835681,3.2095000000000002,253030.3908911416,163390.7145680808,1640375.5392396746,72502.49089583568,,253011.569167,50.90846380061716,18.82323,511.0990278048526,62414.583439,,10088.714554,0.001,253030.39239700002,50.90846380061716,511.1000278048526,72503.297993,
,24/04/2024,1713916800,385878.4916437125,18.82323,1696506.862569456,10091.932034,385897.3148737125,1706598.794603456,235149.04272634216,150729.44891737032,18.82323,1612196.4403386884,84310.42223076758,,10088.714554,3.21748,235167.86595634217,150729.44891737032,1612199.6578186885,94399.13678476759,,235187.378269,46.84705077183706,18.82323,501.0742694091924,84324.16707,,10088.714554,0.001,235206.20149900002,46.84705077183706,501.0752694091924,94412.881624,
,25/04/2024,1714003200,405071.7582327898,18.82323,1681822.6326476834,10091.863104,405090.5814627898,1691914.4957516834,248939.34700751328,156132.41122527656,18.82323,1614277.9967184686,67544.63592921471,,10088.714554,3.14855,248958.1702375133,156132.41122527656,1614281.1452684687,77633.35048321472,,248994.623814,49.62255632636555,18.82323,513.0555545126076,67559.634168,,10088.714554,0.001,249013.447044,49.62255632636555,513.0565545126076,77648.34872200001,
,26/04/2024,1714089600,397183.2636795605,18.82323,1705813.1393557158,10091.879544,397202.0869095605,1715905.0188997157,238973.05357125195,158210.21010830853,18.82323,1638301.1610519458,67511.97830376998,,10088.714554,3.16499,238991.87680125196,158210.21010830853,1638304.3260419457,77600.69285776999,,238734.319252,49.96769367810771,18.82323,517.4263437984827,67444.53377,,10088.714554,0.001,238753.142482,49.96769367810771,517.4273437984826,77533.248324,
,27/04/2024,1714176000,387462.68753459724,18.81577600092,1650557.7174729472,10087.852093036618,387481.50331059814,1660645.5695659837,233444.0241297137,154018.66340488355,18.81577600092,1582882.2956667324,67675.42180621496,,10084.719423036617,3.13267,233462.83990571465,154018.66340488355,1582885.4283367323,77760.14122925157,,233711.155981,49.16530097485006,18.82323,505.2821700551709,67752.863329,,10088.714554,0.001,233729.979211,49.16530097485006,505.2831700551709,77841.577883,
,28/04/2024,1714262400,398199.0962928103,18.81649128366,1698515.4638189091,10088.351214189668,398217.91278409393,1708603.815033099,243291.8604079882,154907.23588482206,18.81649128366,1637691.3169519424,60824.146866966796,,10085.102794189668,3.2484200000000003,243310.67689927184,154907.23588482206,1637694.5653719425,70909.24966115647,,243449.615759,47.6869480808584,18.82323,504.1501151181012,60863.586471,,10088.714554,0.001,243468.43898900002,47.6869480808584,504.1511151181012,70952.30102500001,
,29/04/2024,1714348800,381185.98968926235,18.817677147149997,1712816.569185713,10089.04542320657,381204.8073664095,1722905.6146089197,221624.4054632187,159561.58422604366,18.817677147149997,1634207.1615448068,78609.40764090624,,10085.73838320657,3.30704,221643.22314036585,159561.58422604366,1634210.468584807,88695.14602411281,,221638.590333,48.30573881557165,18.82323,494.74053982998305,78614.438965,,10088.714554,0.001,221657.413563,48.30573881557165,494.741539829983,88703.153519,
,30/04/2024,1714435200,416545.8927790454,18.82323,1686897.6140626052,10091.890454,416564.71600904537,1696989.5045166053,245364.049532602,171181.84324644343,18.82323,1633847.4633460422,53050.150716562996,,10088.714554,3.1759,245382.872762602,171181.84324644343,1633850.6392460421,63138.865270562994,,245118.930602,53.79913172016563,18.82323,513.4865545562963,52997.153563,,10088.714554,0.001,245137.75383200002,53.79913172016563,513.4875545562962,63085.868117,
,01/05/2024,1714521600,375155.0597843641,18.82323,1584656.1265117917,10091.703984,375173.88301436405,1594747.8304957917,219684.375363,155470.68442136404,18.82323,1504721.8571207917,79934.269391,,10088.714554,2.98943,219703.198593,155470.68442136404,1504724.8465507918,90022.983945,,219684.375363,52.079794060566,18.82323,504.053897549541,79934.269391,,10088.714554,0.001,219703.198593,52.079794060566,504.05489754954095,90022.983945,
,02/05/2024,1714608000,375768.14752629853,18.82323,1587964.134403815,10091.679994,375786.9707562985,1598055.814397815,218083.71626015962,157684.43126613888,18.82323,1504868.6019171935,83095.53248662158,,10088.714554,2.96544,218102.53949015963,157684.43126613888,1504871.5673571934,93184.24704062159,,218202.855019,53.17404205316543,18.82323,507.46890913901257,83140.927433,,10088.714554,0.001,218221.67824900002,53.17404205316543,507.46990913901254,93229.64198700001,
,03/05/2024,1714694400,364051.0903612589,18.842053229999998,1567828.2563010838,10101.808798553999,364069.93241448887,1577930.0650996377,221039.633504,143011.4568572589,18.842053229999998,1485527.4790320839,82300.777269,,10098.803268553998,3.0055300000000003,221058.47555723,143011.4568572589,1485530.4845620838,92399.580537554,,221039.633504,47.76857041700922,18.82323,496.1946794191018,82300.777269,,10088.714554,0.001,221058.456734,47.76857041700922,496.1956794191018,92389.491823,
,04/05/2024,1714780800,391984.953232458,18.86087646,1675552.9310386498,10112.011383108,392003.81410891796,1685664.9424217578,240937.48698815,151047.466244308,18.86087646,1602691.2549904997,72861.67604815,,10108.891983108,3.1194,240956.34786461,151047.466244308,1602694.3743904997,82970.568031258,,238551.967315,48.42196135292299,18.82323,513.781898759537,72140.273315,,10088.714554,0.001,238570.790545,48.42196135292299,513.7828987595369,82228.987869,
,05/05/2024,1714867200,383695.19294186844,18.842053229999998,1686808.7222176786,10101.926728553999,383714.0349950984,1696910.6489462326,231119.223796962,152575.96914490647,18.842053229999998,1604636.2465211207,82172.47569655799,,10098.803268553998,3.12346,231138.065850192,152575.96914490647,1604639.3699811206,92271.27896511198,,230657.907981,48.84838260931994,18.82323,513.7367683662095,82008.458779,,10088.714554,0.001,230676.731211,48.84838260931994,513.7377683662095,92097.173333,
,06/05/2024,1714953600,369927.0830203276,18.82323,1691545.2895379746,10091.850404,369945.9062503276,1701637.1399419745,217078.477001,152848.6060193276,18.82323,1592474.2117299747,99071.077808,,10088.714554,3.13585,217097.300231,152848.6060193276,1592477.3475799747,109159.79236200001,,217078.477001,48.74232058909948,18.82323,507.82856696907527,99071.077808,,10088.714554,0.001,217097.300231,48.74232058909948,507.82956696907524,109159.79236200001,
,07/05/2024,1715040000,368020.2456625412,18.842053229999998,1662690.0903854757,10101.890208553998,368039.08771577117,1672791.9805940297,218252.21163946198,149768.0340230792,18.842053229999998,1551275.4496090366,111414.64077643899,,10098.803268553998,3.0869400000000002,218271.053692692,149768.0340230792,1551278.5365490366,121513.44404499298,,218034.177462,48.51666505441609,18.82323,502.52853946271597,111303.337439,,10088.714554,0.001,218053.000692,48.51666505441609,502.52953946271595,121392.051993,
,08/05/2024,1715126400,373401.3472023724,18.809752567319997,1664330.653873475,10084.530944379336,373420.1569549397,1674415.1848178543,232475.58963867597,140925.75756369645,18.809752567319997,1562089.0259510921,102241.62792238299,,10081.491034379336,3.03991,232494.3993912433,140925.75756369645,1562092.0658610922,112323.11895676232,,231780.248892,46.18305911389841,18.82323,511.91528840328635,101935.820461,,10088.714554,0.001,231799.072122,46.18305911389841,511.91628840328633,112024.535015,
,09/05/2024,1715212800,374936.9377029878,18.817394798699997,1688130.1465004026,10088.55537248826,374955.7550977865,1698218.7018728908,230675.121380704,144261.81632228382,18.817394798699997,1570881.4074319417,117248.739068461,,10085.58705248826,2.9683200000000003,230693.9387755027,144261.81632228382,1570884.3757519417,127334.32612094926,,230444.676704,48.57578256071352,18.82323,528.946575201928,117131.607461,,10088.714554,0.001,230463.49993400002,48.57578256071352,528.947575201928,127220.32201500001,
,10/05/2024,1715299200,385630.5605527157,18.8215359093,1699379.355172255,10090.828189690139,385649.382088625,1709470.1833619452,235451.936813093,150178.62373962268,18.8215359093,1591127.292105107,108252.06306714799,,10087.80656969014,3.02162,235470.75834900228,150178.62373962268,1591130.3137251071,118339.86963683812,,235216.720093,49.71748495008431,18.82323,526.7517122547232,108143.919148,,10088.714554,0.001,235235.54332300002,49.71748495008431,526.7527122547232,118232.633702,
,11/05/2024,1715385600,379955.2159684396,18.81459013743,1636097.4627124781,10086.980114019716,379974.03055857704,1646184.4428264978,235178.02228888276,144777.19367955686,18.81459013743,1525678.9473145355,110418.51539794268,,10084.083834019715,2.8962800000000004,235196.83687902018,144777.19367955686,1525681.8435945355,120502.5992319624,,235395.76337,49.94900592705084,18.82323,526.3684482713595,110520.747089,,10088.714554,0.001,235414.5866,49.94900592705084,526.3694482713595,120609.461643,
,12/05/2024,1715472000,374996.88458811445,18.82245824757,1653859.5265726044,10091.219986703287,375015.70704636205,1663950.7465593077,236372.19539776578,138624.68919034864,18.82245824757,1546305.5601283617,107553.9664442428,,10088.300916703287,2.91907,236391.01785601335,138624.68919034864,1546308.4791983617,117642.26736094609,,236382.596232,47.49730663211172,18.82323,529.814348117359,107558.699027,,10088.714554,0.001,236401.41946200002,47.49730663211172,529.815348117359,117647.413581,
,13/05/2024,1715558400,385208.65266116674,18.82323,1681748.1258633272,10091.641954,385227.4758911667,1691839.7678173273,231260.8685874464,153947.7840737203,18.82323,1563423.51951813,118324.6063451972,,10088.714554,2.9274,231279.6918174464,153947.7840737203,1563426.44691813,128413.3208991972,,231391.373322,52.58857145375429,18.82323,534.0655597178827,118391.379083,,10088.714554,0.001,231410.196552,52.58857145375429,534.0665597178827,128480.09363700001,
,14/05/2024,1715644800,391705.19234218413,18.82277824248,1676109.255786348,10091.422324850704,391724.0151204266,1686200.6781111986,237225.460238,154479.73210418414,18.82277824248,1561741.7836053479,114367.472181,,10088.472424850705,2.9499,237244.28301624247,154479.73210418414,1561744.7335053477,124455.9446058507,,237225.460238,52.35784660838789,18.82323,529.3214561815269,114367.472181,,10088.714554,0.001,237244.283468,52.35784660838789,529.3224561815268,124456.18673500001,
,15/05/2024,1715731200,381808.08559172996,18.820161813509998,1660727.9572090865,10089.957273527698,381826.9057535435,1670817.9144826143,231046.55118961833,150761.53440211163,18.820161813509998,1535551.9625163532,125175.99469273325,,10087.070093527698,2.88718,231065.37135143185,150761.53440211163,1535554.8496963533,135263.06478626095,,231098.548363,52.19967467362088,18.82323,531.669521709717,125204.16563,,10088.714554,0.001,231117.37159300002,52.19967467362088,531.6705217097169,135292.880184,
,16/05/2024,1715817600,384459.45281563455,18.80412442155,1694467.4481092026,10081.49043872769,384478.2569400561,1704548.9385479302,223960.763011943,160498.68980369155,18.80412442155,1561242.0838549184,133225.36425428418,,10078.47450872769,3.01593,223979.56713636455,160498.68980369155,1561245.0997849184,143303.83876301188,,224506.988515,53.21698109826539,18.82323,517.6652256036839,133550.292115,,10088.714554,0.001,224525.811745,53.21698109826539,517.6662256036839,143639.006669,
,17/05/2024,1715904000,389591.2014762656,18.82323,1644106.3812334125,10091.644454,389610.0247062656,1654198.0256874126,226620.85269223395,162970.34878403167,18.82323,1511895.1161855506,132211.265047862,,10088.714554,2.9299,226639.67592223396,162970.34878403167,1511898.0460855507,142299.979601862,,226394.458234,55.62317785044939,18.82323,516.0227708063587,132079.185862,,10088.714554,0.001,226413.281464,55.62317785044939,516.0237708063587,142167.90041600002,
,18/05/2024,1715990400,415322.3845634812,18.82323,1741411.0604412153,10091.807014,415341.2077934812,1751502.8674552152,232887.45382753198,182434.93073594922,18.82323,1609045.1034238797,132365.95701733558,,10088.714554,3.09246,232906.277057532,182434.93073594922,1609048.1958838797,142454.67157133558,,233050.58924,58.99346498772797,18.82323,520.3123414446362,132458.678092,,10088.714554,0.001,233069.41247,58.99346498772797,520.3133414446362,142547.392646,
,19/05/2024,1716076800,414787.9220600744,18.82323,1785190.5052109293,10091.830514,414806.7452900744,1795282.3357249293,227417.105031,187370.8170290744,18.82323,1648375.7295559293,136814.775655,,10088.714554,3.1159600000000003,227435.92826100002,187370.8170290744,1648378.8455159294,146903.490209,,227417.105031,60.12740299306354,18.82323,528.9647200482408,136814.775655,,10088.714554,0.001,227435.92826100002,60.12740299306354,528.9657200482408,146903.490209,
,20/05/2024,1716163200,403307.9366651601,18.82323,1748903.632571138,10091.785114,403326.7598951601,1758995.417685138,232485.925569,170822.01109616007,18.82323,1615428.523774138,133475.108797,,10088.714554,3.07056,232504.74879900002,170822.01109616007,1615431.5943341379,143563.823351,,232485.925569,55.63220099791572,18.82323,526.1022496789309,133475.108797,,10088.714554,0.001,232504.74879900002,55.63220099791572,526.1032496789309,143563.823351,
,21/05/2024,1716249600,442051.63069797936,18.86087646,2055853.9148271356,10112.516133108,442070.49157443934,2065966.4309602436,237506.94070140598,204544.6899965734,18.86087646,1910518.6295295537,145335.28529758198,,10108.891983108,3.62415,237525.801577866,204544.6899965734,1910522.2536795537,155444.17728069,,235855.949058,56.37293642868615,18.82323,526.5428559895364,144325.010226,,10088.714554,0.001,235874.772288,56.37293642868615,526.5438559895364,154413.72478000002,
,22/05/2024,1716336000,431791.22672715585,18.842053229999998,2082600.7748188735,10102.564578553998,431810.06878038583,2092703.3393974274,227142.71477297397,204648.51195418191,18.842053229999998,1934616.7644246535,147984.01039421998,,10098.803268553998,3.76131,227161.55682620397,204648.51195418191,1934620.5257346535,158082.813662774,,226915.798974,54.54748102996786,18.82323,515.6571638367838,147836.17422,,10088.714554,0.001,226934.622204,54.54748102996786,515.6581638367837,157924.888774,
,23/05/2024,1716422400,417135.74953362544,18.802750325759998,2064575.1444724686,10081.496912565248,417154.5522839512,2074656.641385034,230846.56210215596,186289.18743146944,18.802750325759998,1919995.0632028447,144580.08126962397,,10077.738032565248,3.75888,230865.36485248173,186289.18743146944,1919998.8220828448,154657.81930218922,,230615.946156,49.42970450079719,18.82323,509.4487228466701,144435.645624,,10088.714554,0.001,230634.769386,49.42970450079719,509.44972284667006,154524.360178,
,24/05/2024,1716508800,418283.99400908145,18.81146548125,2109851.1474704864,10086.24673740375,418302.8054745627,2119937.39420789,224843.983397022,193440.01061205944,18.81146548125,1947796.9545986683,162054.192871818,,10082.40910740375,3.8376300000000003,224862.79486250324,193440.01061205944,1947800.7922286682,172136.60197922174,,224395.193011,50.40611278629243,18.82323,507.55204503786666,161730.731409,,10088.714554,0.001,224414.016241,50.40611278629243,507.55304503786664,171819.445963,
,25/05/2024,1716595200,411634.62858166883,18.82323,2050808.7056560395,10092.449964,411653.4518116688,2060901.1556200394,220296.8812907236,191337.74729094523,18.82323,1888263.550107811,162545.1555482283,,10088.714554,3.73541,220315.7045207236,191337.74729094523,1888267.285517811,172633.8701022283,,220338.525272,51.22268968893515,18.82323,505.5036930638969,162575.88239,,10088.714554,0.001,220357.348502,51.22268968893515,505.50469306389687,172664.59694400002,
,26/05/2024,1716681600,409730.76752417826,18.8202182832,2028032.7367871134,10090.84100967136,409749.5877424615,2038123.5777967847,221141.66429455098,188589.10322962728,18.8202182832,1858059.0080172685,169973.72876984498,,10087.10035967136,3.74065,221160.48451283417,188589.10322962728,1858062.7486672685,180060.82912951635,,220920.743551,50.34439672118572,18.82323,496.0141292845313,169803.924845,,10088.714554,0.001,220939.566781,50.34439672118572,496.01512928453127,179892.639399,
,27/05/2024,1716768000,415438.37515635317,18.82323,2108996.7715680143,10092.567414000001,415457.19838635315,2119089.3389820145,220482.15841952298,194956.2167368302,18.82323,1944816.6547252722,164180.116842742,,10088.714554,3.85286,220500.981649523,194956.2167368302,1944820.5075852722,174268.831396742,,220261.896523,50.6719351505243,18.82323,505.4859242623036,164016.100742,,10088.714554,0.001,220280.719753,50.6719351505243,505.4869242623036,174104.81529600002,
,28/05/2024,1716854400,431113.02872455603,18.8196535863,2093453.6653052622,10090.68072823474,431131.84837814234,2103544.346033497,222862.53556532998,208250.49315922605,18.8196535863,1911967.7969951262,181485.86831013602,,10086.797698234739,3.88303,222881.3552189163,208250.49315922605,1911971.680025126,191572.66600837075,,222417.700165,53.53730845109184,18.82323,491.53117547730386,181123.621068,,10088.714554,0.001,222436.523395,53.53730845109184,491.53217547730384,191212.335622,
