,Date,Timestamp,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance
,01/01/2024,1704067200,740142.22754216,9423.58738128,121966.92616124,12788282.869864676,13659815.610949356,740142.22754216,9423.58738128,121966.92616124,12788282.869864676,12788282.869864676,871532.74108468,106956.969298,1361.790084,17625.278347,1858762.0450384705,1858762.0450384705,125944.037729
,02/01/2024,1704153600,805756.5759168499,10281.515134199999,133070.85151985,14040559.30866688,14989668.25123778,805756.5759168499,10281.515134199999,133070.85151985,14040559.30866688,14040559.30866688,949108.9425708998,106722.725287,1361.790084,17625.278347,1859676.7296247522,1859676.7296247522,125709.79371799999
,03/01/2024,1704240000,763546.0900824,9804.8886048,126902.0040984,13339360.045406345,14239613.028191945,763546.0900824,9804.8886048,126902.0040984,13339360.045406345,13339360.045406345,900252.9827856,106048.068067,1361.790084,17625.278347,1860440.731576896,1860440.731576896,125035.13649799999
,04/01/2024,1704326400,672344.75154478,8633.74913256,111744.26471998,11802124.939315232,12594847.704712551,672344.75154478,8633.74913256,111744.26471998,11802124.939315232,11802124.939315232,792722.7653973199,106048.068067,1361.790084,17625.278347,1861533.9021001942,1861533.9021001942,125035.13649799999
,05/01/2024,1704412800,677647.15494813,8701.83863676,112625.52863732999,11937098.618104987,12736073.140327208,677647.15494813,8701.83863676,112625.52863732999,11937098.618104987,11937098.618104987,798974.5222222201,106048.068067,1361.790084,17625.278347,1862261.8748993739,1862261.8748993739,125035.13649799999
,06/01/2024,1704499200,645804.23843145,8293.30161156,107337.94513323,11345905.207174744,12107340.692350984,645804.23843145,8293.30161156,107337.94513323,11345905.207174744,11345905.207174744,761435.48517624,106043.388905,1361.790084,17625.278347,1863038.6218677743,1863038.6218677743,125030.45733599999
,07/01/2024,1704585600,628968.32516432,8061.79729728,104341.64781424,11034542.69600955,11775914.46628539,628968.32516432,8061.79729728,104341.64781424,11034542.69600955,11034542.69600955,741371.77027584,106244.649521,1361.790084,17625.278347,1863943.022974586,1863943.022974586,125231.71795199999
,08/01/2024,1704672000,568321.10513541,7231.105346039999,93590.22802257,9902143.541045118,10571285.979549138,568321.10513541,7231.105346039999,93590.22802257,9902143.541045118,9902143.541045118,669142.43850402,107028.456711,1361.790084,17625.278347,1864810.4597071786,1864810.4597071786,126015.525142
,09/01/2024,1704758400,616483.91065536,7843.91088384,101521.60327872,10746910.198672757,11472759.623490676,616483.91065536,7843.91088384,101521.60327872,10746910.198672757,10746910.198672757,725849.42481792,107028.456711,1361.790084,17625.278347,1865783.0206029091,1865783.0206029091,126015.525142
,10/01/2024,1704844800,599002.2255392,7626.0244704,98701.55874319999,10419870.317823958,11125200.126576757,599002.2255392,7626.0244704,98701.55874319999,10419870.317823958,10419870.317823958,705329.8087528,106964.683132,1361.790084,17625.278347,1867360.272011462,1867360.272011462,125951.751563
,11/01/2024,1704931200,631094.69543928,8116.26890064,105046.65894811999,11133362.093220025,11877619.716508064,631094.69543928,8116.26890064,105046.65894811999,11133362.093220025,11133362.093220025,744257.6232880399,105888.371718,1361.790084,17625.278347,1868013.7740302056,1868013.7740302056,124875.44014899999
,12/01/2024,1705017600,671938.09561104,8660.984934240001,112096.77028692,11886270.840040132,12678966.690872332,671938.09561104,8660.984934240001,112096.77028692,11886270.840040132,11886270.840040132,792695.8508322,105650.643964,1361.790084,17625.278347,1868910.5094402723,1868910.5094402723,124637.712395
,13/01/2024,1705104000,603643.6067840001,7830.292983,101345.35049525,10935589.83524035,11648409.085502598,603643.6067840001,7830.292983,101345.35049525,10935589.83524035,10935589.83524035,712819.2502622501,104981.496832,1361.790084,17625.278347,1859794.189666726,1859794.189666726,123968.565263
,14/01/2024,1705190400,626739.53608704,8129.886801479999,105222.91173159,11107233.917435896,11847326.252056006,626739.53608704,8129.886801479999,105222.91173159,11107233.917435896,11107233.917435896,740092.33462011,104981.496832,1361.790084,17625.278347,1860508.1938753594,1860508.1938753594,123968.565263
,15/01/2024,1705276800,619704.512172,8034.5614956,103989.1422473,10981530.985588254,11713259.201503154,619704.512172,8034.5614956,103989.1422473,10981530.985588254,10981530.985588254,731728.2159149001,105034.66308,1361.790084,17625.278347,1861276.4382352973,1861276.4382352973,124021.73151099999
,16/01/2024,1705363200,622969.5539839099,8075.415198119999,104517.90059770999,11040760.571681393,11776323.441461133,622969.5539839099,8075.415198119999,104517.90059770999,11040760.571681393,11040760.571681393,735562.86977974,105053.887687,1361.790084,17625.278347,1861848.3257472839,1861848.3257472839,124040.95611799999
,17/01/2024,1705449600,616265.20190678,7980.08989224,103284.13111342001,10896071.652371285,11623601.075283725,616265.20190678,7980.08989224,103284.13111342001,10896071.652371285,10896071.652371285,727529.42291244,105164.710223,1361.790084,17625.278347,1862576.3508326986,1862576.3508326986,124151.778654
,18/01/2024,1705536000,609955.3192934,7898.3824872,102226.6144126,10805099.786926925,11525180.103120126,609955.3192934,7898.3824872,102226.6144126,10805099.786926925,10805099.786926925,720080.3161932,105164.710223,1361.790084,17625.278347,1862948.239125332,1862948.239125332,124151.778654
,19/01/2024,1705622400,591587.27091024,7653.26027208,99054.06431014,10479503.444864003,11177798.040356463,591587.27091024,7653.26027208,99054.06431014,10479503.444864003,10479503.444864003,698294.59549246,105264.638952,1361.790084,17625.278347,1864680.3282676162,1864680.3282676162,124251.70738299999
,20/01/2024,1705708800,575797.5750674399,7448.99175948,96410.27255808999,10202919.224416891,10882576.063801901,575797.5750674399,7448.99175948,96410.27255808999,10202919.224416891,10202919.224416891,679656.8393850098,105264.638952,1361.790084,17625.278347,1865250.3152498887,1865250.3152498887,124251.70738299999
,21/01/2024,1705795200,576759.56833776,7462.60966032,96586.52534156,10225823.658102788,10906632.361442428,576759.56833776,7462.60966032,96586.52534156,10225823.658102788,10225823.658102788,680808.70333964,105248.096412,1361.790084,17625.278347,1866026.2149822605,1866026.2149822605,124235.16484299999
,22/01/2024,1705881600,563203.4630850499,7285.5769494,94295.23915644998,9992160.4836493,10656944.7628402,563203.4630850499,7285.5769494,94295.23915644998,9992160.4836493,9992160.4836493,664784.2791908998,105271.675343,1361.790084,17625.278347,1867693.5483456636,1867693.5483456636,124258.743774
,23/01/2024,1705968000,530833.19647028,6890.65782504,89183.90843581999,9473017.825678268,10099925.588409409,530833.19647028,6890.65782504,89183.90843581999,9473017.825678268,9473017.825678268,626907.76273114,104907.746338,1361.790084,17625.278347,1868445.330508534,1868445.330508534,123894.81476899999
,24/01/2024,1706054400,512901.0641893199,6659.153510759999,86187.61111683,9140138.238481456,9745886.067298366,512901.0641893199,6659.153510759999,86187.61111683,9140138.238481456,9140138.238481456,605747.8288169099,104887.743188,1361.790084,17625.278347,1869148.9240248378,1869148.9240248378,123874.81161899999
,25/01/2024,1706140800,527639.07841899,6849.80412252,88655.15008541,9349515.243451461,9972659.27607838,527639.07841899,6849.80412252,88655.15008541,9349515.243451461,9349515.243451461,623144.03262692,104898.425133,1361.790084,17625.278347,1869903.0486902923,1869903.0486902923,123885.49356399999
,26/01/2024,1706227200,521370.4662698,6768.09671748,87597.63338459,9283102.974205798,9898839.170577668,521370.4662698,6768.09671748,87597.63338459,9283102.974205798,9283102.974205798,615736.19637187,104903.51434,1361.790084,17625.278347,1871593.3415737497,1871593.3415737497,123890.58277099999
,27/01/2024,1706313600,544378.7869703401,7067.6905359600005,91475.19462093001,9717682.398473388,10360604.070600618,544378.7869703401,7067.6905359600005,91475.19462093001,9717682.398473388,9717682.398473388,642921.6721272301,104889.939686,1361.790084,17625.278347,1872385.8185883213,1872385.8185883213,123877.00811699999
,28/01/2024,1706400000,557878.26775408,7244.72324688,93766.48080604,9984154.406156644,10643043.877963644,557878.26775408,7244.72324688,93766.48080604,9984154.406156644,9984154.406156644,658889.471807,104864.336044,1361.790084,17625.278347,1873199.7009674753,1873199.7009674753,123851.40447499999
,29/01/2024,1706486400,542185.47067399,7040.45473428,91122.68905398999,9725317.951855423,10365666.566317683,542185.47067399,7040.45473428,91122.68905398999,9725317.951855423,9725317.951855423,640348.6144622599,104871.464347,1361.790084,17625.278347,1873857.0234788868,1873857.0234788868,123858.532778
,30/01/2024,1706572800,553598.17679908,7244.72324688,93766.48080604,10013853.37007181,10668462.75092381,553598.17679908,7244.72324688,93766.48080604,10013853.37007181,10013853.37007181,654609.380852,104059.807669,1361.790084,17625.278347,1875253.440088354,1875253.440088354,123046.8761
,31/01/2024,1706659200,516998.91481767,6985.98313092,90417.67792011,9623818.007898057,10238220.583766757,516998.91481767,6985.98313092,90417.67792011,9623818.007898057,9623818.007898057,614402.5758686999,100779.515559,1361.790084,17625.278347,1875987.915769602,1875987.915769602,119766.58399
,01/02/2024,1706745600,506125.3076772601,6781.71461832,87773.88616806001,9336118.125511777,9936799.033975417,506125.3076772601,6781.71461832,87773.88616806001,9336118.125511777,9336118.125511777,600680.90846364,101631.587887,1361.790084,17625.278347,1870965.556214785,1870965.556214785,120618.656318
,02/02/2024,1706832000,2520669.512157743,33772.938799233605,437113.9531169388,9341342.359101858,12332898.763175774,2520669.512157743,33772.938799233605,437113.9531169388,9341342.359101858,9341342.359101858,2991556.4040739154,506158.53657786,6781.71461832,87773.88616806,1875771.5580525817,1875771.5580525817,600714.13736424
,03/02/2024,1706918400,2922643.9499315624,37534.33919025,485796.7344391875,9852136.422289416,13298111.445850417,2922643.9499315624,37534.33919025,485796.7344391875,9852136.422289416,9852136.422289416,3445975.023561,556694.08570125,7149.397941,92532.71132175,1876597.4137694126,1876597.4137694126,656376.1949639999
,04/02/2024,1707004800,2661361.8406072496,34112.841604199995,441513.22259235,9387902.686950177,12524890.591753976,2661361.8406072496,34112.841604199995,441513.22259235,9387902.686950177,9387902.686950177,3136987.9048038,532272.36812145,6822.56832084,88302.64451847,1877580.5373900353,1877580.5373900353,627397.58096076
,05/02/2024,1707091200,2571411.251963463,32963.8993103292,426642.7752509861,9260251.885636661,12291269.81216144,2571411.251963463,32963.8993103292,426642.7752509861,9260251.885636661,9260251.885636661,3031017.9265247784,521584.43244695,6686.38931244,86540.11668377,1878347.2384658542,1878347.2384658542,614810.93844316
,06/02/2024,1707177600,2621519.207565407,33908.7092706084,438871.19336813467,9277892.738316193,12372191.848520342,2621519.207565407,33908.7092706084,438871.19336813467,9277892.738316193,9277892.738316193,3094299.11020415,525354.55061431,6795.33251916,87950.13895153,1859297.1419471328,1859297.1419471328,620100.022085
,07/02/2024,1707264000,2680845.8142720796,34729.05161721,343012.2756573725,9234395.589825932,12292982.731372595,2680845.8142720796,34729.05161721,343012.2756573725,9234395.589825932,9234395.589825932,3058587.141546662,530860.5572816,6877.0399242,67923.22290245,1821379.8007546216,1821379.8007546216,605660.82010825
,08/02/2024,1707350400,2857322.4544882784,37035.5154824808,230958.1499610636,9475029.110286685,12600345.230218507,2857322.4544882784,37035.5154824808,230958.1499610636,9475029.110286685,9475029.110286685,3125316.1199318226,548430.41352942,7108.54423848,44329.77926316,1822120.9827474393,1822120.9827474393,599868.73703106
,09/02/2024,1707436800,2875740.646088896,37248.9079886436,231372.92411879613,9515122.243727665,12659484.721924001,2875740.646088896,37248.9079886436,231372.92411879613,9515122.243727665,9515122.243727665,3144362.478196336,549854.80804759,7122.16213932,44239.56484107,1822820.3532045337,1822820.3532045337,601216.53502798
,10/02/2024,1707523200,3145726.71627364,40745.984924355595,253095.1425723081,9993179.791193593,13432747.634963896,3145726.71627364,40745.984924355595,253095.1425723081,9993179.791193593,9993179.791193593,3439567.8437703033,575087.15105551,7448.99175948,46269.67871523,1823572.954597371,1823572.954597371,628805.82153022
,11/02/2024,1707609600,3043062.6206601653,39416.1969073296,244166.83744074756,9814390.571066445,13141036.226074688,3043062.6206601653,39416.1969073296,244166.83744074756,9814390.571066445,9814390.571066445,3326645.6550082425,565625.02242754,7326.43065192,45384.17052802,1824236.165625733,1824236.165625733,618335.6236074801
,12/02/2024,1707696000,3011222.4341136594,38977.83667929,137402.77845506748,9763588.084113872,12951191.133361889,3011222.4341136594,38977.83667929,137402.77845506748,9763588.084113872,9763588.084113872,3187603.049248017,562845.3147876,7285.5769494,25682.76232805,1824969.7353483874,1824969.7353483874,595813.65406505
,13/02/2024,1707782400,3106647.45261234,40522.787529588,141169.657268913,9932678.325694887,13221018.223105729,3106647.45261234,40522.787529588,141169.657268913,9932678.325694887,9932678.325694887,3288339.897410841,570027.0555252,7435.37385864,25902.68940714,1825859.986340972,1825859.986340972,603365.11879098
,14/02/2024,1707868800,3137136.4580239863,40895.1009385536,141598.8156170576,10091503.318379924,13411133.692959521,3137136.4580239863,40895.1009385536,141598.8156170576,10091503.318379924,10091503.318379924,3319630.3745795977,572470.15657372,7462.60966032,25839.19993012,1834818.7851599862,1834818.7851599862,605771.96616416
,15/02/2024,1707955200,3270276.1769612483,42629.476789536,147134.512009576,10264304.749855721,13724344.915616082,3270276.1769612483,42629.476789536,147134.512009576,10264304.749855721,10264304.749855721,3460040.16576036,585022.5719072,7626.0244704,26321.0218264,1836190.4740350128,1836190.4740350128,618969.618204
,16/02/2024,1708041600,3589114.5039278073,46763.3267685264,161402.3859124724,10765034.95901179,14562315.175620595,3589114.5039278073,46763.3267685264,161402.3859124724,10765034.95901179,10765034.95901179,3797280.216608806,612476.87780338,7980.08989224,27543.06926834,1837036.68242522,1837036.68242522,648000.03696396
,17/02/2024,1708128000,3529333.7245602775,45968.722254512395,158659.8294418109,10677970.83530623,14411933.11156283,3529333.7245602775,45968.722254512395,158659.8294418109,10677970.83530623,10677970.83530623,3733962.276256601,607458.47238559,7912.00038804,27308.06014489,1837860.72896837,1837860.72896837,642678.5329185199
,18/02/2024,1708214400,4017013.2129672403,52347.21082896,180675.01410836,11343818.580731913,15593854.018636473,4017013.2129672403,52347.21082896,180675.01410836,11343818.580731913,11343818.580731913,4250035.43790456,647905.3569302,8443.0985208,29141.1313078,1838544.3404751886,1838544.3404751886,685489.5867588
,19/02/2024,1708300800,4109174.3030277453,53621.30163155039,185072.5048263564,11563420.332429998,15911288.44191565,4109174.3030277453,53621.30163155039,185072.5048263564,11563420.332429998,11563420.332429998,4347868.109485652,655370.70223728,8552.04172752,29517.14590532,1844245.6670542262,1844245.6670542262,693439.8898701199
,20/02/2024,1708387200,5753846.973845872,75177.48540821159,217696.83634595838,13764154.30909183,19810875.60469187,5753846.973845872,75177.48540821159,217696.83634595838,13764154.30909183,13764154.30909183,6046721.295600042,774407.39890254,10118.10032412,29299.70879488,1845060.8993420685,1845060.8993420685,813825.20802154
,21/02/2024,1708473600,6195686.52235565,80950.3859323044,234413.8384352256,14106883.421063516,20617934.167786695,6195686.52235565,80950.3859323044,234413.8384352256,14106883.421063516,14106883.421063516,6511050.74672318,803590.98863238,10499.40154764,30403.87009536,1848870.6973870925,1848870.6973870925,844494.26027538
,22/02/2024,1708560000,5464078.770234726,71381.7679070784,206705.3049430016,13391120.097877137,19133285.940961942,5464078.770234726,71381.7679070784,206705.3049430016,13391120.097877137,13391120.097877137,5742165.843084807,754707.01246336,9859.36020816,28550.45648384,1849602.223463693,1849602.223463693,793116.82915536
,23/02/2024,1708646400,6872761.357657546,91120.6428166416,205285.44546454918,15482069.43629958,22651236.882238317,6872761.357657546,91120.6428166416,205285.44546454918,15482069.43629958,15482069.43629958,7169167.445938737,840190.87501926,11139.44288712,25096.02022794,1892673.5252199976,1892673.5252199976,876426.33813432
,24/02/2024,1708732800,6540793.520486123,86719.3372651536,193171.9145985216,15127625.532559223,21948310.30490902,6540793.520486123,86719.3372651536,193171.9145985216,15127625.532559223,15127625.532559223,6820684.772349798,819648.31083786,10867.08487032,24207.00684192,1893319.8413716175,1893319.8413716175,854722.4025501
,25/02/2024,1708819200,6602675.849786261,87590.8829189136,195113.3286810816,15190643.473426737,22076023.534812994,6602675.849786261,87590.8829189136,195113.3286810816,15190643.473426737,15190643.473426737,6885380.0613862565,823276.29049704,10921.55647368,24328.34522208,1894095.1961878724,1894095.1961878724,858526.1921928
,26/02/2024,1708905600,7002259.820142731,93136.77303600361,200302.9362361216,15694527.590199927,22990227.119614784,7002259.820142731,93136.77303600361,200302.9362361216,15694527.590199927,15694527.590199927,7295699.529414856,846706.14512004,11262.00399468,24220.42759808,1897766.3349697615,1897766.3349697615,882188.5767128001
,27/02/2024,1708992000,6793446.418426723,90342.515962644,194293.517204864,15472459.059938155,22550541.511532385,6793446.418426723,90342.515962644,194293.517204864,15472459.059938155,15472459.059938155,7078082.451594231,833551.70778242,11084.97128376,23839.69536256,1898461.2343482398,1898461.2343482398,868476.37442874
,28/02/2024,1709078400,6005284.067791827,79903.8502527504,171843.78737290238,14546838.583801512,20803870.289218992,6005284.067791827,79903.8502527504,171843.78737290238,14546838.583801512,14546838.583801512,6257031.705417479,783979.64331486,10431.31204344,22433.91480064,1899065.0892691268,1899065.0892691268,816844.8701589399
,29/02/2024,1709164800,6086566.5650547985,80845.11955881119,170899.7713820672,14692712.817452043,21031024.273447722,6086566.5650547985,80845.11955881119,170899.7713820672,14692712.817452043,14692712.817452043,6338311.455995677,788415.35816772,10472.16574596,22137.27608576,1903201.1421570005,1903201.1421570005,821024.79999944
,01/03/2024,1709251200,6854450.541959698,90120.8165369688,156775.26265901283,15479881.9312258,22581228.552381482,6854450.541959698,90120.8165369688,156775.26265901283,15479881.9312258,15479881.9312258,7101346.62115568,843105.84771952,11084.97128376,19283.55014256,1904044.5179859533,1904044.5179859533,873474.36914584
,02/03/2024,1709337600,6982005.216703997,92013.9771117456,157433.4600968736,15656089.979051946,22887542.632964563,6982005.216703997,92013.9771117456,157433.4600968736,15656089.979051946,15656089.979051946,7231452.653912616,849392.36212944,11193.91449048,19152.48906288,1904633.817402913,1904633.817402913,879738.7656828
,03/03/2024,1709424000,8847507.032542473,114886.3310045928,196567.4474207568,17529663.29297374,26688624.10394156,8847507.032542473,114886.3310045928,196567.4474207568,17529663.29297374,17529663.29297374,9158960.810967823,963780.72249918,12514.85087196,21412.57597176,1905398.1840188848,1905398.1840188848,997708.1493429
,04/03/2024,1709510400,11561921.85288265,150420.0643824384,255587.4544802304,20267906.374925613,32235835.74667093,11561921.85288265,150420.0643824384,255587.4544802304,20267906.374925613,20267906.374925613,11967929.371745318,1094878.96334116,14244.32427864,24203.35743184,1919309.3158073495,1919309.3158073495,1133326.64505164
,05/03/2024,1709596800,11059775.168635748,143911.6610339772,244528.64891866318,19719036.255737033,31167251.734325424,11059775.168635748,143911.6610339772,244528.64891866318,19719036.255737033,19719036.255737033,11448215.47858839,1076901.18487203,14012.81996436,23809.99502616,1920061.9528468386,1920061.9528468386,1114723.99986255
,06/03/2024,1709683200,8264299.879684926,107625.13009769641,182872.09989377842,17337362.106498674,25892159.216175072,8264299.879684926,107625.13009769641,182872.09989377842,17337362.106498674,17337362.106498674,8554797.1096764,929617.53427277,12106.31384676,20570.53992056,1950209.460798501,1950209.460798501,962294.3880400901
,07/03/2024,1709769600,10455238.906591432,138092.1872890116,234640.4435984696,19647650.23057177,30475621.76805068,10455238.906591432,138092.1872890116,234640.4435984696,19647650.23057177,19647650.23057177,10827971.537478913,1038256.09797333,13713.22614588,23300.93779528,1951107.272152112,1951107.272152112,1075270.26191449
,08/03/2024,1709856000,10451571.710650157,138092.0511100032,229440.6689202432,19796598.839977987,30615703.27065839,10451571.710650157,138092.0511100032,229440.6689202432,19796598.839977987,19796598.839977987,10819104.430680403,1038923.62928928,13726.84404672,22807.22355072,1952327.3017729768,1952327.3017729768,1075457.69688672
,09/03/2024,1709942400,14216148.127656225,187372.64684880362,311320.6378265736,22754848.647562534,37469690.05989414,14216148.127656225,187372.64684880362,311320.6378265736,22754848.647562534,22754848.647562534,14714841.412331602,1211947.83696984,15973.79768532,26540.54883432,1953205.892494638,1953205.892494638,1254462.18348948
,10/03/2024,1710028800,12661505.87709824,166880.4296647716,277272.7112401416,21644814.18572064,34750473.203723796,12661505.87709824,166880.4296647716,277272.7112401416,21644814.18572064,21644814.18572064,13105659.018003153,1143767.46857256,15075.01622988,25047.21872088,1955267.767454439,1955267.767454439,1183889.7035233201
,11/03/2024,1710115200,11726850.929994019,154602.666446436,256873.14310413602,20929595.877274774,33067922.616819367,11726850.929994019,154602.666446436,256873.14310413602,20929595.877274774,20929595.877274774,12138326.739544591,1100079.8245773,14503.0643946,24096.9177396,1956036.9978761473,1956036.9978761473,1138679.8067115
,12/03/2024,1710201600,12796426.529190462,168239.90470562878,279531.4861677888,21835365.55656879,35079563.47663267,12796426.529190462,168239.90470562878,279531.4861677888,21835365.55656879,21835365.55656879,13244197.92006388,1150757.78140202,15129.48783324,25137.72357624,1963612.0104828048,1963612.0104828048,1191024.9928115
,13/03/2024,1710288000,12218201.846539482,160313.33316369,258616.0876439525,21295250.763746716,33932382.03109384,12218201.846539482,160313.33316369,258616.0876439525,21295250.763746716,21295250.763746716,12637131.267347125,1126101.55267645,14775.4224114,23835.58411465,1964506.5280209146,1964506.5280209146,1164712.5592025
,14/03/2024,1710374400,11760859.312726693,154312.605158544,248935.76493416404,21058491.76401403,33222599.44683343,11760859.312726693,154312.605158544,248935.76493416404,21058491.76401403,21058491.76401403,12164107.6828194,1105343.92036905,14503.0643946,23396.21850885,1973616.847611437,1973616.847611437,1143243.2032725
,15/03/2024,1710460800,11566775.928459344,152433.8795586576,245905.02098535557,20889013.779566355,32854128.60856971,11566775.928459344,152433.8795586576,245905.02098535557,20889013.779566355,20889013.779566355,11965114.829003358,1093268.04616818,14407.73908872,23242.44054682,1974386.9356868009,1974386.9356868009,1130918.2258037198
,16/03/2024,1710547200,9829247.353124062,129455.16986025,208835.9645068125,19316624.754255638,29484163.24174676,9829247.353124062,129455.16986025,208835.9645068125,19316624.754255638,19316624.754255638,10167538.487491123,1008127.93365375,13277.453319,21419.07328275,1975115.0055476115,1975115.0055476115,1042824.4602554999
,17/03/2024,1710633600,8225702.313927507,107867.2563746316,174010.5284942871,17565112.19569233,26072692.294488758,8225702.313927507,107867.2563746316,174010.5284942871,17565112.19569233,17565112.19569233,8507580.098796425,925275.85083549,12133.54964844,19573.73773839,1975828.14349745,1975828.14349745,956983.13822232
,18/03/2024,1710720000,8398762.836275248,109937.58583933681,177350.3661467758,17933448.50832276,26619499.296584122,8398762.836275248,109937.58583933681,177350.3661467758,17933448.50832276,17933448.50832276,8686050.788261361,935274.25793711,12242.49285516,19749.48398071,1977226.9579187168,1977226.9579187168,967266.23477298
,19/03/2024,1710806400,8157212.269395207,107261.9406822936,171997.4107079704,17619906.543169767,26056378.163955238,8157212.269395207,107261.9406822936,171997.4107079704,17619906.543169767,17619906.543169767,8436471.620785471,920678.58571052,12106.31384676,19412.80030564,1975325.8456468347,1975325.8456468347,952197.6998629201
,20/03/2024,1710892800,6652912.52486432,87481.39499615999,140278.77296224,15869769.84528798,22750442.5381107,6652912.52486432,87481.39499615999,140278.77296224,15869769.84528798,15869769.84528798,6880672.692822719,828507.163744,10894.320672,17469.336608,1976310.067906349,1976310.067906349,856870.821024
,21/03/2024,1710979200,7688494.624844024,101069.33645431201,158504.939046568,17059449.41894725,25007518.319292154,7688494.624844024,101069.33645431201,158504.939046568,17059449.41894725,17059449.41894725,7948068.9003449045,890903.2010248,11711.3947224,18366.7368536,1976761.2304689744,1976761.2304689744,920981.3326008
,22/03/2024,1711065600,8400369.18193308,110550.11901912,168613.19700984,17915463.318631876,26594995.816593915,8400369.18193308,110550.11901912,168613.19700984,17915463.318631876,17915463.318631876,8679532.497962039,931304.787354,12256.110756,18693.259092,1986193.272575596,1986193.272575596,962254.157202
,23/03/2024,1711152000,7803408.516712328,102837.07616235239,156849.11365748677,17283496.10495253,25346590.811484694,7803408.516712328,102837.07616235239,156849.11365748677,17283496.10495253,17283496.10495253,8063094.706532167,897975.66360326,11833.95582996,18049.38016772,1986608.747695693,1986608.747695693,927858.9996009399
,24/03/2024,1711238400,7778127.373421438,102363.717929154,156127.138450778,17188913.949213557,25225532.17901493,7778127.373421438,102363.717929154,156127.138450778,17188913.949213557,17188913.949213557,8036618.22980137,899205.47669612,11833.95582996,18049.38016772,1987157.6819900067,1987157.6819900067,929088.8126938
,25/03/2024,1711324800,8170003.271144737,107624.99391868801,163003.703586432,17691218.695098773,26131850.66374863,8170003.271144737,107624.99391868801,163003.703586432,17691218.695098773,17691218.695098773,8440631.968649857,917977.89563424,12092.69594592,18315.02287488,1987777.381471772,1987777.381471772,948385.61445504
,26/03/2024,1711411200,9116804.564382201,120071.89146545641,181855.1833813296,18670966.12873436,28089697.76796335,9116804.564382201,120071.89146545641,181855.1833813296,18670966.12873436,18670966.12873436,9418731.639228987,970905.70440705,12787.20888876,19366.89918864,1988388.29911974,1988388.29911974,1003059.81248445
,27/03/2024,1711497600,9204068.270284375,121225.4638456128,316905.2181680832,18775114.357941233,28417313.310239304,9204068.270284375,121225.4638456128,316905.2181680832,18775114.357941233,18775114.357941233,9642198.952298071,975007.23202165,12841.68049212,33570.46802628,1988889.232832758,1988889.232832758,1021419.38054005
,28/03/2024,1711584000,8533943.72347277,112398.34052112479,293829.5263604112,17343681.69016604,26283853.28052035,8533943.72347277,112398.34052112479,293829.5263604112,17343681.69016604,17343681.69016604,8940171.590354307,938827.69235124,12365.05396272,32324.48034768,1907995.7854968144,1907995.7854968144,983517.22666164
,29/03/2024,1711670400,8970267.820751913,118161.4361566128,308895.29737708316,17787689.45483825,27185014.009123858,8970267.820751913,118161.4361566128,308895.29737708316,17787689.45483825,17787689.45483825,9397324.554285608,962475.08806351,12678.26568204,33143.27225076,1908550.370690799,1908550.370690799,1008296.62599631
,30/03/2024,1711756800,9731354.342499703,128395.15245886441,354504.89682254364,18546605.27035345,28760859.662134565,9731354.342499703,128395.15245886441,354504.89682254364,18546605.27035345,18546605.27035345,10214254.391781112,1002199.21137999,13222.98171564,36509.25816916,1910052.0360817146,1910052.0360817146,1051931.45126479
,31/03/2024,1711843200,9229789.669045174,121482.56981347199,335418.939521568,18038414.299423996,27725105.47780421,9229789.669045174,121482.56981347199,335418.939521568,18038414.299423996,18038414.299423996,9686691.178380214,976697.31947568,12855.29839296,35494.06767424,1910848.97239661,1910848.97239661,1025046.68554288
,01/04/2024,1711929600,10071720.253055697,132795.7771153104,366655.2230608175,18864726.365068935,29435897.61830076,10071720.253055697,132795.7771153104,366655.2230608175,18864726.365068935,18864726.365068935,10571171.253231825,1020437.71560848,13454.48602992,37148.45218448,1911319.79382664,1911319.79382664,1071040.65382288
,02/04/2024,1712016000,9140058.813566567,120583.9245370404,332937.73875268764,17990835.01931576,27584415.496172056,9140058.813566567,120583.9245370404,332937.73875268764,17990835.01931576,17990835.01931576,9593580.476856295,971313.37019836,12814.44469044,35381.26873036,1911884.6991833965,1911884.6991833965,1019509.0836191599
,03/04/2024,1712102400,7687609.855571333,101421.90390705962,280030.5221152124,16542371.44916082,24611433.730754424,7687609.855571333,101421.90390705962,280030.5221152124,16542371.44916082,16542371.44916082,8069062.281593605,890800.67851348,11752.24842492,32448.49618948,1912412.8842960484,1912412.8842960484,935001.42312788
,04/04/2024,1712188800,7345702.693188937,97120.145210712,268153.169321128,16164213.811198277,23875189.818919055,7345702.693188937,97120.145210712,268153.169321128,16164213.811198277,16164213.811198277,7710976.007720778,870343.92099395,11507.1262098,31771.7025262,1912924.7113844117,1912924.7113844117,913622.74972995
,05/04/2024,1712275200,7486160.8456256315,99084.9359439072,273578.0465287968,16341981.764790472,24200805.592888806,7486160.8456256315,99084.9359439072,273578.0465287968,16341981.764790472,16341981.764790472,7858823.828098335,876599.63063532,11602.45151568,32034.90006192,1913581.0029028656,1913581.0029028656,920236.98221292
