,Date,Timestamp,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX
,27/09/2023,1695772800,1636540.2673475293,1636540.2673475293,552535.8197802843,353427.62701443577,75685.89657677176,606264.2771137471,359.5130445302211,48267.133817760005,353427.62701443577,606264.2771137471,,,359.5130445302211,48267.133817760005,552535.8197802843,75685.89657677176,23955700.80224715,353488.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,353488.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,28/09/2023,1695859200,1535826.5422122676,1535826.5422122676,552576.6207644871,253555.78577394556,75662.59223671818,605270.7900218723,360.3613752443611,48400.39204,253555.78577394556,605270.7900218723,,,360.3613752443611,48400.39204,552576.6207644871,75662.59223671818,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,29/09/2023,1695945600,1538018.4538418448,1538018.4538418448,552528.9826364402,253839.23646394367,75708.848862328,607131.0005901139,361.6412090189676,48448.744080000004,253839.23646394367,607131.0005901139,,,361.6412090189676,48448.744080000004,552528.9826364402,75708.848862328,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,30/09/2023,1696032000,1537535.2515369405,1537535.2515369405,552607.9030468895,253988.073475,75700.36532772133,606524.476114,362.3935733295245,48352.04,253988.073475,606524.476114,,,362.3935733295245,48352.04,552607.9030468895,75700.36532772133,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,01/10/2023,1696118400,1537246.7765521226,1537246.7765521226,552606.2426994487,253962.928655726,75740.55978899007,606224.8530227996,360.15238515809534,48352.04,253962.928655726,606224.8530227996,,,360.15238515809534,48352.04,552606.2426994487,75740.55978899007,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,02/10/2023,1696204800,1537633.0828950177,1537633.0828950177,552709.1445976188,253932.70407498244,75750.03647781539,606524.476114,364.6816306011824,48352.04,253932.70407498244,606524.476114,,,364.6816306011824,48352.04,552709.1445976188,75750.03647781539,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,03/10/2023,1696291200,1538407.9088791185,1538407.9088791185,553346.4138983788,253988.073475,75837.43429889597,606524.476114,359.4710928437869,48352.04,253988.073475,606524.476114,,,359.4710928437869,48352.04,553346.4138983788,75837.43429889597,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,04/10/2023,1696377600,1537895.3129721545,1537895.3129721545,552847.7568943851,254242.06154847497,75748.57800633018,606524.476114,357.41722740409153,48175.02318156,254242.06154847497,606524.476114,,,357.41722740409153,48175.02318156,552847.7568943851,75748.57800633018,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,05/10/2023,1696464000,1537652.5661018519,1537652.5661018519,552875.1484681312,253988.073475,75852.1075763319,606243.6552815592,356.62713730958,48336.95416352,253988.073475,606243.6552815592,,,356.62713730958,48336.95416352,552875.1484681312,75852.1075763319,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,06/10/2023,1696550400,1537864.4940831019,1537864.4940831019,552926.4149184659,253988.073475,75767.32740050551,606524.476114,357.02852121055525,48301.17365392,253988.073475,606524.476114,,,357.02852121055525,48301.17365392,552926.4149184659,75767.32740050551,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,07/10/2023,1696636800,1538241.3186047259,1538241.3186047259,553518.4567842144,253988.073475,75869.58521888283,606229.0986941324,356.7375486161844,48279.36688388,253988.073475,606229.0986941324,,,356.7375486161844,48279.36688388,553518.4567842144,75869.58521888283,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,08/10/2023,1696723200,1538250.755930139,1538250.755930139,552985.2596087413,254242.06154847497,75879.23283423382,606472.3150090541,360.4626432346914,48311.424286400004,254242.06154847497,606472.3150090541,,,360.4626432346914,48311.424286400004,552985.2596087413,75879.23283423382,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,09/10/2023,1696809600,1538203.5530151147,1538203.5530151147,553062.1755615604,254242.06154847497,75815.10770152549,606484.4454985764,360.2379020573651,48239.52480292,254242.06154847497,606484.4454985764,,,360.2379020573651,48239.52480292,553062.1755615604,75815.10770152549,23955700.80224715,253988.073475,3349551.54676894,606524.476114,7683.45905389,48352.04,253988.073475,606524.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,10/10/2023,1696896000,1538874.6440140875,1538874.6440140875,553091.1285305421,253988.073475,75815.13920609246,607304.7676625989,323.49513985411994,48352.04,253988.073475,607304.7676625989,,,323.49513985411994,48352.04,553091.1285305421,75815.13920609246,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,11/10/2023,1696982400,1539178.3718687338,1539178.3718687338,553097.5200818969,253988.073475,75831.12427619666,607519.8309731433,341.43102249656806,48400.39204,253988.073475,607519.8309731433,,,341.43102249656806,48400.39204,553097.5200818969,75831.12427619666,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,12/10/2023,1697068800,1539842.3756512657,1539842.3756512657,553773.856807523,253988.073475,75851.36251600906,607523.476114,353.5667387338251,48352.04,253988.073475,607523.476114,,,353.5667387338251,48352.04,553773.856807523,75851.36251600906,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,13/10/2023,1697155200,1538924.2913752636,1538924.2913752636,553043.9849796911,253841.7763446784,75810.95154260872,607523.476114,352.06239428566397,48352.04,253841.7763446784,607523.476114,,,352.06239428566397,48352.04,553043.9849796911,75810.95154260872,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,14/10/2023,1697241600,1539170.8629425226,1539170.8629425226,553294.6391715617,253903.49544653282,75861.61757892004,607412.9068413472,355.4474958410363,48342.756408320005,253903.49544653282,607412.9068413472,,,355.4474958410363,48342.756408320005,553294.6391715617,75861.61757892004,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,15/10/2023,1697328000,1539347.8501736014,1539347.8501736014,553333.6878822255,253988.073475,75873.11839866255,607479.1269002437,358.40601174973665,48315.43750572,253988.073475,607479.1269002437,,,358.40601174973665,48315.43750572,553333.6878822255,75873.11839866255,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,16/10/2023,1697414400,1540562.9724829388,1540562.9724829388,553926.159925061,253988.073475,75880.32690552052,608130.9995901139,358.43251968347255,48278.98006756,253988.073475,608130.9995901139,,,358.43251968347255,48278.98006756,553926.159925061,75880.32690552052,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,17/10/2023,1697500800,1539267.2622368478,1539267.2622368478,553256.0787195165,254242.06154847497,75886.12303052837,607230.0422750369,361.79188165101436,48291.16478164,254242.06154847497,607230.0422750369,,,361.79188165101436,48291.16478164,553256.0787195165,75886.12303052837,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,18/10/2023,1697587200,1539162.7497423058,1539162.7497423058,553347.914606059,253988.073475,75901.61534255899,607231.8648454652,361.83944226255795,48331.442030959995,253988.073475,607231.8648454652,,,361.83944226255795,48331.442030959995,553347.914606059,75901.61534255899,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,19/10/2023,1697673600,1539095.5475995766,1539095.5475995766,552966.1214520431,253988.073475,75906.44844704751,607523.476114,359.38811148600485,48352.04,253988.073475,607523.476114,,,359.38811148600485,48352.04,552966.1214520431,75906.44844704751,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,20/10/2023,1697760000,1539751.4784825023,1539751.4784825023,553529.2685904781,254242.06154847497,75902.17054601523,607458.4711020557,360.10920411821246,48259.397491359996,254242.06154847497,607458.4711020557,,,360.10920411821246,48259.397491359996,553529.2685904781,75902.17054601523,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,21/10/2023,1697846400,1539207.7765827097,1539207.7765827097,553406.2741307066,253988.073475,75925.05719432666,607207.5639064207,361.84067161600655,48318.96720464,253988.073475,607207.5639064207,,,361.84067161600655,48318.96720464,553406.2741307066,75925.05719432666,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,22/10/2023,1697932800,1540309.7424133762,1540309.7424133762,554160.9764184691,253988.073475,76010.00683774514,607523.476114,359.9790463218395,48267.23052184,253988.073475,607523.476114,,,359.9790463218395,48267.23052184,554160.9764184691,76010.00683774514,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,23/10/2023,1698019200,1539632.38359307,1539632.38359307,553637.1055725635,253988.073475,76017.32023961555,607523.476114,362.7526213711128,48103.65557052,253988.073475,607523.476114,,,362.7526213711128,48103.65557052,553637.1055725635,76017.32023961555,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,24/10/2023,1698105600,1543399.2529413218,1543399.2529413218,554219.1962878498,254750.03769542498,76026.70835993341,609346.0465423419,366.759775771488,48690.504279999994,254750.03769542498,609346.0465423419,,,366.759775771488,48690.504279999994,554219.1962878498,76026.70835993341,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,25/10/2023,1698192000,1537913.1351450346,1537913.1351450346,552824.7039860727,253928.1322896599,75878.37894515596,606721.5451255295,364.2217755768071,48196.15302304,253928.1322896599,606721.5451255295,,,364.2217755768071,48196.15302304,552824.7039860727,75878.37894515596,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,26/10/2023,1698278400,1539451.2843482469,1539451.2843482469,553264.2038842634,253988.073475,75969.21662637072,607523.476114,363.412784173023,48342.90146444,253988.073475,607523.476114,,,363.412784173023,48342.90146444,553264.2038842634,75969.21662637072,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,27/10/2023,1698364800,1539607.6260224048,1539607.6260224048,553745.6656447521,253841.7763446784,75976.27242747914,607361.2673458775,366.33641717761867,48316.30784244,253841.7763446784,607361.2673458775,,,366.33641717761867,48316.30784244,553745.6656447521,75976.27242747914,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,28/10/2023,1698451200,1540722.8642596283,1540722.8642596283,554369.2747354516,253988.073475,76134.78181284078,607523.476114,365.56545889615137,48341.69266344,253988.073475,607523.476114,,,365.56545889615137,48341.69266344,554369.2747354516,76134.78181284078,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,29/10/2023,1698537600,1539699.9480459488,1539699.9480459488,553838.3423802826,253811.2977758614,75990.27626750931,607400.1488483489,364.9948852268095,48294.88788872,253811.2977758614,607400.1488483489,,,364.9948852268095,48294.88788872,553838.3423802826,75990.27626750931,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,30/10/2023,1698624000,1542473.2059706931,1542473.2059706931,555048.4043419546,253988.073475,76072.80960564016,608738.5230662279,367.54525579056724,48257.85022608,253988.073475,608738.5230662279,,,367.54525579056724,48257.85022608,555048.4043419546,76072.80960564016,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,31/10/2023,1698710400,1540462.8159378837,1540462.8159378837,554216.3359899695,253988.073475,76113.94496670563,607428.0949282501,364.32657795830215,48352.04,253988.073475,607428.0949282501,,,364.32657795830215,48352.04,554216.3359899695,76113.94496670563,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,01/11/2023,1698796800,1540288.8957277972,1540288.8957277972,553814.6306681364,254242.06154847497,76015.00421302857,607523.476114,367.45482147750295,48326.26836268,254242.06154847497,607523.476114,,,367.45482147750295,48326.26836268,553814.6306681364,76015.00421302857,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,02/11/2023,1698883200,1540854.739802804,1540854.739802804,553764.6166509667,254242.06154847497,76036.02481043116,608130.9995901139,364.5359522175206,48316.5012506,254242.06154847497,608130.9995901139,,,364.5359522175206,48316.5012506,553764.6166509667,76036.02481043116,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,03/11/2023,1698969600,1541575.2067716485,1541575.2067716485,554725.6671842346,253965.7225245342,76031.95345888493,608130.9995901139,368.8240138809061,48352.04,253965.7225245342,608130.9995901139,,,368.8240138809061,48352.04,554725.6671842346,76031.95345888493,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,04/11/2023,1699056000,1540809.0437229748,1540809.0437229748,553764.6166509667,253988.073475,76036.02481043116,607357.0146815447,368.0993868575337,48327.18705144,253988.073475,607357.0146815447,,,368.0993868575337,48327.18705144,553764.6166509667,76036.02481043116,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,05/11/2023,1699142400,1540643.966801164,1540643.966801164,554835.7323357986,254242.06154847497,76125.53937369159,607523.476114,368.35901093896473,48280.672388959996,254242.06154847497,607523.476114,,,368.35901093896473,48280.672388959996,554835.7323357986,76125.53937369159,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,06/11/2023,1699228800,1542467.2333533955,1542467.2333533955,554096.1487726065,254242.06154847497,76039.43622009267,607319.3482260257,365.90683498191567,48272.35583808,254242.06154847497,607319.3482260257,,,365.90683498191567,48272.35583808,554096.1487726065,76039.43622009267,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,07/11/2023,1699315200,1540801.379613107,1540801.379613107,554408.8309700673,253988.073475,76160.16638867176,607523.476114,368.79266536796626,48352.04,253988.073475,607523.476114,,,368.79266536796626,48352.04,554408.8309700673,76160.16638867176,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,08/11/2023,1699401600,1541072.7358539044,1541072.7358539044,554218.3808413586,253988.073475,76086.21049395046,608130.9995901139,368.83423288144775,48280.2372206,253988.073475,608130.9995901139,,,368.83423288144775,48280.2372206,554218.3808413586,76086.21049395046,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,09/11/2023,1699488000,1539620.17975426,1539620.17975426,554577.5073814723,253626.14047029812,76101.41396958166,606787.765184426,370.3165258021242,48157.036222680006,253626.14047029812,606787.765184426,,,370.3165258021242,48157.036222680006,554577.5073814723,76101.41396958166,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,10/11/2023,1699574400,1540678.6097580253,1540678.6097580253,554533.0569472404,253934.2280034233,76110.46172674553,607523.476114,383.5064894561656,48193.88047716,253934.2280034233,607523.476114,,,383.5064894561656,48193.88047716,554533.0569472404,76110.46172674553,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,11/11/2023,1699660800,1540775.9427229615,1540775.9427229615,554547.5015596794,253988.073475,76119.33485682921,607462.1162429125,384.28820458030833,48274.62838396,253988.073475,607462.1162429125,,,384.28820458030833,48274.62838396,554547.5015596794,76119.33485682921,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,12/11/2023,1699747200,1542009.6654123866,1542009.6654123866,554773.3668537491,254242.06154847497,76127.49177533381,608130.9995901139,383.70564471484244,48352.04,254242.06154847497,608130.9995901139,,,383.70564471484244,48352.04,554773.3668537491,76127.49177533381,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,13/11/2023,1699833600,1541182.2214099604,1541182.2214099604,554802.1345299416,254242.06154847497,76210.99727704341,607370.3801980192,388.8291288811573,48167.8187276,254242.06154847497,607370.3801980192,,,388.8291288811573,48167.8187276,554802.1345299416,76210.99727704341,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,14/11/2023,1699920000,1541147.765872264,1541147.765872264,554764.7211216247,253988.073475,76144.0465001836,607523.476114,375.40866145549927,48352.04,253988.073475,607523.476114,,,375.40866145549927,48352.04,554764.7211216247,76144.0465001836,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,15/11/2023,1700006400,1541200.583496179,1541200.583496179,554861.696192646,253988.073475,76147.56879619932,607509.5030740494,373.85606488447974,48319.8858934,253988.073475,607509.5030740494,,,373.85606488447974,48319.8858934,554861.696192646,76147.56879619932,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,16/11/2023,1700092800,1540702.089887613,1540702.089887613,554526.5735439846,253988.073475,76154.38278067342,607254.9507375575,377.7173103974216,48400.39204,253988.073475,607254.9507375575,,,377.7173103974216,48400.39204,554526.5735439846,76154.38278067342,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,17/11/2023,1700179200,1541385.8153063923,1541385.8153063923,555748.9992826241,253694.20927398946,76280.62235965059,607010.1187766837,381.7823212444727,48270.0832922,253694.20927398946,607010.1187766837,,,381.7823212444727,48270.0832922,555748.9992826241,76280.62235965059,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,18/11/2023,1700265600,1543294.8818779346,1543294.8818779346,555276.8591421251,254496.04962195002,76220.96516612425,608738.5230662279,381.51439902726355,48180.97048248,254496.04962195002,608738.5230662279,,,381.51439902726355,48180.97048248,555276.8591421251,76220.96516612425,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,19/11/2023,1700352000,1542234.8668395244,1542234.8668395244,555388.4123874005,254242.06154847497,76305.15488966179,607523.476114,375.36985998727715,48400.39204,254242.06154847497,607523.476114,,,375.36985998727715,48400.39204,555388.4123874005,76305.15488966179,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,20/11/2023,1700438400,1540765.260650492,1540765.260650492,554988.1141676357,253988.073475,76215.79691737647,607010.1187766837,383.6857445558929,48179.47156924,253988.073475,607010.1187766837,,,383.6857445558929,48179.47156924,554988.1141676357,76215.79691737647,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,21/11/2023,1700524800,1541679.573860984,1541679.573860984,555280.8301779978,254242.06154847497,76321.84290861659,607279.2516766022,384.04571461256756,48171.54183468,254242.06154847497,607279.2516766022,,,384.04571461256756,48171.54183468,555280.8301779978,76321.84290861659,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,22/11/2023,1700611200,1541164.4685810404,1541164.4685810404,556245.3122203812,252945.7064214586,76329.04606745063,606963.946992499,374.88318969080376,48305.57368956,252945.7064214586,606963.946992499,,,374.88318969080376,48305.57368956,556245.3122203812,76329.04606745063,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,23/11/2023,1700697600,1541971.0266608917,1541971.0266608917,555571.8654350226,253977.913952061,76255.69005390367,607513.7557383821,355.7531438422001,48296.048337680004,253977.913952061,607513.7557383821,,,355.7531438422001,48296.048337680004,555571.8654350226,76255.69005390367,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,24/11/2023,1700784000,1542481.6095833054,1542481.6095833054,555889.9872745017,254242.06154847497,76258.62328527907,607523.476114,370.43800128976625,48197.02335976,254242.06154847497,607523.476114,,,370.43800128976625,48197.02335976,555889.9872745017,76258.62328527907,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,25/11/2023,1700870400,1542542.1436036308,1542542.1436036308,555973.738420151,253988.073475,76349.00596056588,607523.476114,365.4316898740231,48342.417944040004,253988.073475,607523.476114,,,365.4316898740231,48342.417944040004,555973.738420151,76349.00596056588,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,26/11/2023,1700956800,1542824.6366623307,1542824.6366623307,556036.713734666,254242.06154847497,76356.04553227537,607523.476114,367.24521671451276,48299.094516200006,254242.06154847497,607523.476114,,,367.24521671451276,48299.094516200006,556036.713734666,76356.04553227537,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,27/11/2023,1701043200,1543215.1879960818,1543215.1879960818,556695.452519125,253988.073475,76288.10942862881,607523.476114,368.03645932788237,48352.04,253988.073475,607523.476114,,,368.03645932788237,48352.04,556695.452519125,76288.10942862881,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,28/11/2023,1701129600,1542763.451452867,1542763.451452867,556202.1172937759,253988.073475,76295.23693105529,607523.476114,354.1555990357153,48400.39204,253988.073475,607523.476114,,,354.1555990357153,48400.39204,556202.1172937759,76295.23693105529,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,29/11/2023,1701216000,1542800.3966174065,1542800.3966174065,556017.5887347289,254242.06154847497,76300.75095770451,607523.476114,366.2199359383617,48350.29932656,254242.06154847497,607523.476114,,,366.2199359383617,48350.29932656,556017.5887347289,76300.75095770451,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,30/11/2023,1701302400,1543806.5189810586,1543806.5189810586,556340.9760781627,254242.06154847497,76278.58259895895,608130.9995901139,365.15508534808305,48448.744080000004,254242.06154847497,608130.9995901139,,,365.15508534808305,48448.744080000004,556340.9760781627,76278.58259895895,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,01/12/2023,1701388800,1542706.542158033,1542706.542158033,556243.4466901413,253988.073475,76317.26630695569,607523.476114,367.38751437619084,48266.89205756,253988.073475,607523.476114,,,367.38751437619084,48266.89205756,556243.4466901413,76317.26630695569,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
,02/12/2023,1701475200,1542905.9813333252,1542905.9813333252,556152.4754325218,254242.06154847497,76325.92553396379,607523.476114,363.3833565248466,48298.65934784,254242.06154847497,607523.476114,,,363.3833565248466,48298.65934784,556152.4754325218,76325.92553396379,23955700.80224715,253988.073475,3349551.54676894,607523.476114,7683.45905389,48352.04,253988.073475,607523.476114,,,7683.45905389,48352.04,23955700.80224715,3349551.54676894
