,Date,Timestamp,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox
,11/10/2023,1696982400,6314.685346352514,6314.685346352514,1054.5111790711417,4456.871437281372,803.30273,,,,1054.5111790711417,4456.871437281372,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,12/10/2023,1697068800,6313.698507740221,6313.698507740221,1074.9158707764311,4435.47990696379,803.30273,,,,1074.9158707764311,4435.47990696379,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,13/10/2023,1697155200,6210.64362940657,6210.64362940657,1038.3619832443853,4368.978916162184,803.30273,,,,1038.3619832443853,4368.978916162184,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,14/10/2023,1697241600,6337.642199823282,6337.642199823282,1129.1878730842857,4405.151596738996,803.30273,,,,1129.1878730842857,4405.151596738996,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,15/10/2023,1697328000,6463.919214974875,6463.919214974875,1253.081746927289,4407.534738047586,803.30273,,,,1253.081746927289,4407.534738047586,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,16/10/2023,1697414400,6462.590192929677,6462.590192929677,1245.4260521223814,4413.861410807295,803.30273,,,,1245.4260521223814,4413.861410807295,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,17/10/2023,1697500800,6529.443322090927,6529.443322090927,1187.561452800755,4538.579139290171,803.30273,,,,1187.561452800755,4538.579139290171,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,18/10/2023,1697587200,6406.945886441321,6406.945886441321,1168.1065080178014,4435.536648423519,803.30273,,,,1168.1065080178014,4435.536648423519,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,19/10/2023,1697673600,6411.941747396862,6411.941747396862,1177.698427211339,4430.940590185523,803.30273,,,,1177.698427211339,4430.940590185523,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,20/10/2023,1697760000,6434.737764349196,6434.737764349196,1182.4506599700628,4448.984374379133,803.30273,,,,1182.4506599700628,4448.984374379133,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,21/10/2023,1697846400,6549.479799240999,6549.479799240999,1190.5471213024634,4555.629947938535,803.30273,,,,1190.5471213024634,4555.629947938535,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,22/10/2023,1697932800,6631.734149469644,6631.734149469644,1208.3999147394502,4620.031504730194,803.30273,,,,1208.3999147394502,4620.031504730194,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,23/10/2023,1698019200,6745.163634399529,6745.163634399529,1226.0498156479086,4715.8110887516195,803.30273,,,,1226.0498156479086,4715.8110887516195,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,24/10/2023,1698105600,7058.97249617401,7058.97249617401,1265.0314172282094,4990.6383489458,803.30273,,,,1265.0314172282094,4990.6383489458,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,25/10/2023,1698192000,7119.183415513409,7119.183415513409,1251.5635511103687,5064.317134403041,803.30273,,,,1251.5635511103687,5064.317134403041,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,,174907.35217974905,2.8370729864166497,803.30273,,,
,26/10/2023,1698278400,7092.148104506233,7092.148104506233,1221.7195378466397,5067.125836659593,803.30273,,,,1221.7195378466397,5067.125836659593,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,27/10/2023,1698364800,7146.792554057878,7146.792554057878,1228.644419766757,5114.845404291121,803.30273,,,,1228.644419766757,5114.845404291121,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,28/10/2023,1698451200,7085.203080265277,7085.203080265277,1234.2084635626384,5047.691886702639,803.30273,,,,1234.2084635626384,5047.691886702639,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,29/10/2023,1698537600,7055.547807823335,7055.547807823335,1215.9298537962256,5036.315224027108,803.30273,,,,1215.9298537962256,5036.315224027108,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,30/10/2023,1698624000,7146.813818751741,7146.813818751741,1249.4330587211891,5094.078030030551,803.30273,,,,1249.4330587211891,5094.078030030551,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,31/10/2023,1698710400,7149.150148137615,7149.150148137615,1215.3981124212025,5130.449305716413,803.30273,,,,1215.3981124212025,5130.449305716413,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,01/11/2023,1698796800,7140.93330359131,7140.93330359131,1196.2869076070567,5141.343665984253,803.30273,,,,1196.2869076070567,5141.343665984253,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,02/11/2023,1698883200,7243.1355135976955,7243.1355135976955,1252.9540961814557,5186.87868741624,803.30273,,,,1252.9540961814557,5186.87868741624,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,03/11/2023,1698969600,7088.242112982649,7088.242112982649,1215.6290001235152,5069.310382859134,803.30273,,,,1215.6290001235152,5069.310382859134,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,04/11/2023,1699056000,7288.699211768411,7288.699211768411,1260.9442100008791,5206.199154453737,803.30273,,,,1260.9442100008791,5206.199154453737,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,05/11/2023,1699142400,7452.907804768471,7452.907804768471,1258.8312376948668,5259.564497328234,803.30273,,,,1258.8312376948668,5259.564497328234,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,06/11/2023,1699228800,7508.521276255163,7508.521276255163,1337.0059655695347,5379.828021222436,803.30273,,,,1337.0059655695347,5379.828021222436,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,07/11/2023,1699315200,7547.660655202968,7547.660655202968,1376.5874641728028,5367.770461030165,803.30273,,,,1376.5874641728028,5367.770461030165,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,08/11/2023,1699401600,7466.48211304868,7466.48211304868,1324.8861103473841,5338.293272701296,803.30273,,,,1324.8861103473841,5338.293272701296,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,09/11/2023,1699488000,7607.009492350187,7607.009492350187,1370.201320224748,5433.505442125439,803.30273,,,,1370.201320224748,5433.505442125439,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,10/11/2023,1699574400,8259.938326362766,8259.938326362766,1462.5529028512603,5994.082693511505,803.30273,,,,1462.5529028512603,5994.082693511505,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,11/11/2023,1699660800,8292.394231815084,8292.394231815084,1588.9726656136977,5900.118836201386,803.30273,,,,1588.9726656136977,5900.118836201386,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,,174914.92599437904,2.8370729864166497,803.30273,,,
,12/11/2023,1699747200,8340.866470014587,8340.866470014587,1742.9272774481722,5794.636462566415,803.30273,,,,1742.9272774481722,5794.636462566415,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,13/11/2023,1699833600,8355.27240566664,8355.27240566664,1746.6090772115692,5805.3605984550695,803.30273,,,,1746.6090772115692,5805.3605984550695,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,14/11/2023,1699920000,8675.244654502154,8675.244654502154,2056.3962340258477,5815.545690476306,803.30273,,,,2056.3962340258477,5815.545690476306,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,15/11/2023,1700006400,8555.77691304536,8555.77691304536,2157.1988392344433,5595.275343810917,803.30273,,,,2157.1988392344433,5595.275343810917,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,16/11/2023,1700092800,9551.952716654305,9551.952716654305,2904.222893176277,5844.427093478027,803.30273,,,,2904.222893176277,5844.427093478027,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,17/11/2023,1700179200,9167.558366829375,9167.558366829375,2737.6306365185537,5626.625000310821,803.30273,,,,2737.6306365185537,5626.625000310821,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,18/11/2023,1700265600,9076.799355176623,9076.799355176623,2754.5669154301795,5518.929709746444,803.30273,,,,2754.5669154301795,5518.929709746444,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,19/11/2023,1700352000,9074.512028297671,9074.512028297671,2749.414144834945,5521.7951534627255,803.30273,,,,2749.414144834945,5521.7951534627255,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,20/11/2023,1700438400,9568.456456769483,9568.456456769483,3081.64541308101,5683.508313688474,803.30273,,,,3081.64541308101,5683.508313688474,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,21/11/2023,1700524800,9537.543773861815,9537.543773861815,2994.842392340932,5739.398651520883,803.30273,,,,2994.842392340932,5739.398651520883,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,22/11/2023,1700611200,9202.323366481847,9202.323366481847,2874.8139709806683,5524.2066655011795,803.30273,,,,2874.8139709806683,5524.2066655011795,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,23/11/2023,1700697600,9444.082424865182,9444.082424865182,2797.4874305817225,5843.29226428346,803.30273,,,,2797.4874305817225,5843.29226428346,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,24/11/2023,1700784000,9354.54559720617,9354.54559720617,2683.2396972110205,5868.003169995149,803.30273,,,,2683.2396972110205,5868.003169995149,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,25/11/2023,1700870400,9553.206879675305,9553.206879675305,2840.9903872160266,5908.913762459278,803.30273,,,,2840.9903872160266,5908.913762459278,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,26/11/2023,1700956800,9592.711176649607,9592.711176649607,2907.9291799689795,5881.479266680628,803.30273,,,,2907.9291799689795,5881.479266680628,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,27/11/2023,1701043200,9421.821691382389,9421.821691382389,2786.830325613372,5831.688635769016,803.30273,,,,2786.830325613372,5831.688635769016,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,28/11/2023,1701129600,9259.926096757836,9259.926096757836,2704.3160331487566,5752.307333609078,803.30273,,,,2704.3160331487566,5752.307333609078,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,29/11/2023,1701216000,9265.928013605682,9265.928013605682,2661.6054068198296,5801.019876785852,803.30273,,,,2661.6054068198296,5801.019876785852,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,30/11/2023,1701302400,9049.868348189224,9049.868348189224,2490.3431238588896,5756.222494330334,803.30273,,,,2490.3431238588896,5756.222494330334,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,01/12/2023,1701388800,8942.74019934842,8942.74019934842,2332.8285587793275,5806.608910569093,803.30273,,,,2332.8285587793275,5806.608910569093,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,02/12/2023,1701475200,9005.510528682553,9005.510528682553,2279.0235591015994,5923.1842395809535,803.30273,,,,2279.0235591015994,5923.1842395809535,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,03/12/2023,1701561600,9338.883470660261,9338.883470660261,2407.276124161384,6128.304616498876,803.30273,,,,2407.276124161384,6128.304616498876,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,04/12/2023,1701648000,9332.57890684106,9332.57890684106,2295.88637692531,6233.389799915749,803.30273,,,,2295.88637692531,6233.389799915749,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,05/12/2023,1701734400,9291.306931206389,9291.306931206389,2148.3660179493345,6339.638183257053,803.30273,,,,2148.3660179493345,6339.638183257053,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,06/12/2023,1701820800,9567.755160688374,9567.755160688374,2248.3483076762045,6516.104123012168,803.30273,,,,2248.3483076762045,6516.104123012168,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,07/12/2023,1701907200,9505.42972661587,9505.42972661587,2352.3604627973104,6349.76653381856,803.30273,,,,2352.3604627973104,6349.76653381856,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,08/12/2023,1701993600,9706.852569949597,9706.852569949597,2198.9789584497707,6704.570881499826,803.30273,,,,2198.9789584497707,6704.570881499826,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,09/12/2023,1702080000,9740.697169822455,9740.697169822455,2238.3558506461395,6699.038589176314,803.30273,,,,2238.3558506461395,6699.038589176314,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,10/12/2023,1702166400,9839.33656570735,9839.33656570735,2391.665642979285,6644.368192728065,803.30273,,,,2391.665642979285,6644.368192728065,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,11/12/2023,1702252800,10085.249083441626,10085.249083441626,2676.077241139234,6605.869112302391,803.30273,,,,2676.077241139234,6605.869112302391,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,12/12/2023,1702339200,9739.899478026708,9739.899478026708,2615.3144269917707,6321.282321034937,803.30273,,,,2615.3144269917707,6321.282321034937,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,13/12/2023,1702425600,9453.312591630667,9453.312591630667,2462.410419715683,6187.599441914985,803.30273,,,,2462.410419715683,6187.599441914985,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,14/12/2023,1702512000,9538.378603380632,9538.378603380632,2337.958591418778,6397.117281961854,803.30273,,,,2337.958591418778,6397.117281961854,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,15/12/2023,1702598400,9646.187307706585,9646.187307706585,2303.8569049641696,6539.027672742415,803.30273,,,,2303.8569049641696,6539.027672742415,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,16/12/2023,1702684800,9425.904642731946,9425.904642731946,2301.4047038866006,6321.197208845345,803.30273,,,,2301.4047038866006,6321.197208845345,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,17/12/2023,1702771200,9328.036192382666,9328.036192382666,2206.940741121022,6317.792721261644,803.30273,,,,2206.940741121022,6317.792721261644,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,,174907.35218037906,2.8370729864166497,803.30273,,,
,18/12/2023,1702857600,9175.147270142366,9175.147270142366,2249.401203014574,6122.828276127793,802.917791,,,,2249.401203014574,6122.828276127793,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,19/12/2023,1702944000,9345.499609347573,9345.499609347573,2253.4820865619886,6289.0997317855845,802.917791,,,,2253.4820865619886,6289.0997317855845,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,20/12/2023,1703030400,9142.149258183854,9142.149258183854,2173.9232239871712,6165.308243196683,802.917791,,,,2173.9232239871712,6165.308243196683,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,21/12/2023,1703116800,9208.796370938613,9208.796370938613,2212.8254314858837,6193.053148452729,802.917791,,,,2212.8254314858837,6193.053148452729,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,22/12/2023,1703203200,9442.843087126988,9442.843087126988,2307.186024269968,6332.739271857021,802.917791,,,,2307.186024269968,6332.739271857021,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,23/12/2023,1703289600,9481.322752419892,9481.322752419892,2208.949204335832,6469.455757084061,802.917791,,,,2208.949204335832,6469.455757084061,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,24/12/2023,1703376000,9503.81428989755,9503.81428989755,2247.505070239007,6453.391428658542,802.917791,,,,2247.505070239007,6453.391428658542,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,25/12/2023,1703462400,9453.874448059993,9453.874448059993,2266.658809992195,6384.297847067797,802.917791,,,,2266.658809992195,6384.297847067797,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,26/12/2023,1703548800,9514.199230877497,9514.199230877497,2305.0082702980303,6406.273169579466,802.917791,,,,2305.0082702980303,6406.273169579466,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,27/12/2023,1703635200,9768.930486177282,9768.930486177282,2658.274948545892,6307.73774663139,802.917791,,,,2658.274948545892,6307.73774663139,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,28/12/2023,1703721600,10557.55307667437,10557.55307667437,2932.5844890111825,6822.050796663188,802.917791,,,,2932.5844890111825,6822.050796663188,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,29/12/2023,1703808000,10828.704239412004,10828.704239412004,3433.868469351717,6591.9179790602875,802.917791,,,,3433.868469351717,6591.9179790602875,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,30/12/2023,1703894400,10538.890676639296,10538.890676639296,3246.578129365111,6489.394756274185,802.917791,,,,3246.578129365111,6489.394756274185,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,31/12/2023,1703980800,10321.06203409176,10321.06203409176,3041.900741602551,6476.243501489209,802.917791,,,,3041.900741602551,6476.243501489209,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,01/01/2024,1704067200,11391.806863133726,11391.806863133726,4102.916470330471,6485.972601803256,802.917791,,,,4102.916470330471,6485.972601803256,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,02/01/2024,1704153600,11768.115123388752,11768.115123388752,4241.710240941997,6723.487091446756,802.917791,,,,4241.710240941997,6723.487091446756,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,03/01/2024,1704240000,12926.491502894081,12926.491502894081,5463.947982392436,6659.625729501646,802.917791,,,,5463.947982392436,6659.625729501646,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,04/01/2024,1704326400,13401.16216595269,13401.16216595269,6352.331666944865,6245.912708007825,802.917791,,,,6352.331666944865,6245.912708007825,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,05/01/2024,1704412800,13053.41757796205,13053.41757796205,5910.039455844172,6340.460331117877,802.917791,,,,5910.039455844172,6340.460331117877,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,06/01/2024,1704499200,12102.588888493618,12102.588888493618,4905.757279185193,6393.913818308424,802.917791,,,,4905.757279185193,6393.913818308424,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,07/01/2024,1704585600,12752.41407698803,12752.41407698803,5595.064514302889,6354.431771685142,802.917791,,,,5595.064514302889,6354.431771685142,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,08/01/2024,1704672000,12700.683770152842,12700.683770152842,5639.352508532201,6258.413470620641,802.917791,,,,5639.352508532201,6258.413470620641,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,09/01/2024,1704758400,12288.862022462345,12288.862022462345,5006.108881892077,6479.835349570267,802.917791,,,,5006.108881892077,6479.835349570267,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,10/01/2024,1704844800,12391.440436969495,12391.440436969495,4853.835776254245,6734.68686971525,802.917791,,,,4853.835776254245,6734.68686971525,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,11/01/2024,1704931200,13262.118907820108,13262.118907820108,5128.295747917597,7330.905368902511,802.917791,,,,5128.295747917597,7330.905368902511,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,12/01/2024,1705017600,12920.484301457083,12920.484301457083,4789.857037878664,7327.70947257842,802.917791,,,,4789.857037878664,7327.70947257842,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,13/01/2024,1705104000,12350.219112025272,12350.219112025272,4415.899073097427,7131.402247927846,802.917791,,,,4415.899073097427,7131.402247927846,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,14/01/2024,1705190400,12739.963535896752,12739.963535896752,4684.934775630676,7252.110969266076,802.917791,,,,4684.934775630676,7252.110969266076,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,15/01/2024,1705276800,13327.131727422096,13327.131727422096,5494.062209204389,7030.151727217709,802.917791,,,,5494.062209204389,7030.151727217709,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,16/01/2024,1705363200,13697.355143182067,13697.355143182067,5743.067822795741,7151.369529386325,802.917791,,,,5743.067822795741,7151.369529386325,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,17/01/2024,1705449600,13759.292384336986,13759.292384336986,5664.187649812179,7292.186943524808,802.917791,,,,5664.187649812179,7292.186943524808,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,,174919.99774600874,2.8282268354786795,802.917791,,,
,18/01/2024,1705536000,12963.29450153303,12963.29450153303,5041.333813876227,7119.042896656803,802.917791,,,,5041.333813876227,7119.042896656803,802.917791,,,,174927.56874677876,2.8282268354786795,802.917791,,,,174927.56874677876,2.8282268354786795,802.917791,,,
,19/01/2024,1705622400,12215.872376945252,12215.872376945252,4489.229034546607,6923.725551398646,802.917791,,,,4489.229034546607,6923.725551398646,802.917791,,,,174919.99774577876,2.8282268354786795,802.917791,,,,174919.99774577876,2.8282268354786795,802.917791,,,
,20/01/2024,1705708800,12206.5180421837,12206.5180421837,4392.821877789021,7010.77837339468,802.917791,,,,4392.821877789021,7010.77837339468,802.917791,,,,174919.99774577876,2.8282268354786795,802.917791,,,,174919.99774577876,2.8282268354786795,802.917791,,,
,21/01/2024,1705795200,12304.455434815856,12304.455434815856,4514.261835424005,6987.2758083918525,802.917791,,,,4514.261835424005,6987.2758083918525,802.917791,,,,174919.99774577876,2.8282268354786795,802.917791,,,,174919.99774577876,2.8282268354786795,802.917791,,,
,22/01/2024,1705881600,13091.932527058569,13091.932527058569,5183.350313871107,6912.2893531874615,996.29286,,,,5183.350313871107,6912.2893531874615,996.29286,,,,175096.8005315417,2.8237744968881207,996.29286,,,,175096.8005315417,2.8237744968881207,996.29286,,,
,23/01/2024,1705968000,12236.1787146639,12236.1787146639,4684.832213077754,6555.053641586146,996.29286,,,,4684.832213077754,6555.053641586146,996.29286,,,,175096.8005315417,2.8237744968881207,996.29286,,,,175096.8005315417,2.8237744968881207,996.29286,,,
,24/01/2024,1706054400,11897.019390112931,11897.019390112931,4571.066568868396,6329.659961244535,996.29286,,,,4571.066568868396,6329.659961244535,996.29286,,,,175096.8005315417,2.8237744968881207,996.29286,,,,175096.8005315417,2.8237744968881207,996.29286,,,
,25/01/2024,1706140800,11570.668784616471,11570.668784616471,4592.780280932103,6293.515647684369,684.372856,,,,4592.780280932103,6293.515647684369,684.372856,,,,175888.735609775,2.8237744968881207,684.372856,,,,175888.735609775,2.8237744968881207,684.372856,,,
,26/01/2024,1706227200,11418.662257195116,11418.662257195116,4475.590893057379,6258.698508137737,684.372856,,,,4475.590893057379,6258.698508137737,684.372856,,,,175888.735609775,2.8237744968881207,684.372856,,,,175888.735609775,2.8237744968881207,684.372856,,,
