,Date,Timestamp,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange
,12/06/2023,1686528000,722214.7732111763,722214.7732111763,,,722214.7732111763,,,722214.7732111763,,,723354.780345,,,723354.780345
,13/06/2023,1686614400,711389.0493682544,711389.0493682544,,,711389.0493682544,,,711389.0493682544,,,711935.816075,,,711935.816075
,14/06/2023,1686700800,717965.4449,717965.4449,,,717965.4449,,,717965.4449,,,717965.4449,,,717965.4449
,15/06/2023,1686787200,703892.070262044,703892.070262044,,,703892.070262044,,,703892.070262044,,,703893.478049,,,703893.478049
,16/06/2023,1686873600,683172.3030516419,683172.3030516419,,,683172.3030516419,,,683172.3030516419,,,683793.871681,,,683793.871681
,17/06/2023,1686960000,681782.61619935,681782.61619935,,,681782.61619935,,,681782.61619935,,,682559.368761,,,682559.368761
,18/06/2023,1687046400,698251.4675948261,698251.4675948261,,,698251.4675948261,,,698251.4675948261,,,698447.032764,,,698447.032764
,19/06/2023,1687132800,695137.8129916219,695137.8129916219,,,695137.8129916219,,,695137.8129916219,,,694443.369622,,,694443.369622
,20/06/2023,1687219200,706215.1532158845,706215.1532158845,,,706215.1532158845,,,706215.1532158845,,,706290.019958,,,706290.019958
,21/06/2023,1687305600,740024.0924082432,740024.0924082432,,,740024.0924082432,,,740024.0924082432,,,740335.773769,,,740335.773769
,22/06/2023,1687392000,773158.660127,773158.660127,,,773158.660127,,,773158.660127,,,773158.660127,,,773158.660127
,23/06/2023,1687478400,791421.480124275,791421.480124275,,,791421.480124275,,,791421.480124275,,,790630.849275,,,790630.849275
,24/06/2023,1687564800,798947.2837866519,798947.2837866519,,,798947.2837866519,,,798947.2837866519,,,798149.134652,,,798149.134652
,25/06/2023,1687651200,779655.625864115,779655.625864115,,,779655.625864115,,,779655.625864115,,,778876.749115,,,778876.749115
,26/06/2023,1687737600,778853.5007222969,778853.5007222969,,,778853.5007222969,,,778853.5007222969,,,778075.425297,,,778075.425297
,27/06/2023,1687824000,775379.405292,775379.405292,,,775379.405292,,,775379.405292,,,775379.405292,,,775379.405292
,28/06/2023,1687910400,799824.4151634296,799824.4151634296,,,799824.4151634296,,,799824.4151634296,,,800312.605853,,,800312.605853
,29/06/2023,1687996800,774670.360661932,774670.360661932,,,774670.360661932,,,774670.360661932,,,774690.502615,,,774690.502615
,30/06/2023,1688083200,801769.9001853686,801769.9001853686,,,801769.9001853686,,,801769.9001853686,,,801957.558254,,,801957.558254
,01/07/2023,1688169600,854890.3304392485,854890.3304392485,,,854890.3304392485,,,854890.3304392485,,,854948.466935,,,854948.466935
,02/07/2023,1688256000,826437.728977,826437.728977,,,826437.728977,,,826437.728977,,,826437.728977,,,826437.728977
,03/07/2023,1688342400,841164.751436,841164.751436,,,841164.751436,,,841164.751436,,,841164.751436,,,841164.751436
,04/07/2023,1688428800,839486.9579946849,839486.9579946849,,,839486.9579946849,,,839486.9579946849,,,838648.309685,,,838648.309685
,05/07/2023,1688515200,819437.6379866356,819437.6379866356,,,819437.6379866356,,,819437.6379866356,,,819520.409548,,,819520.409548
,06/07/2023,1688601600,789870.526176,789870.526176,,,789870.526176,,,789870.526176,,,789870.526176,,,789870.526176
,07/07/2023,1688688000,760609.4402349599,760609.4402349599,,,760609.4402349599,,,760609.4402349599,,,757579.12374,,,757579.12374
,08/07/2023,1688774400,768193.4354845508,768193.4354845508,,,768193.4354845508,,,768193.4354845508,,,768227.237483,,,768227.237483
,09/07/2023,1688860800,779639.786994,779639.786994,,,779639.786994,,,779639.786994,,,779639.786994,,,779639.786994
,10/07/2023,1688947200,758114.1452492989,758114.1452492989,,,758114.1452492989,,,758114.1452492989,,,755846.605433,,,755846.605433
,11/07/2023,1689033600,764458.7951012222,764458.7951012222,,,764458.7951012222,,,764458.7951012222,,,764484.787584,,,764484.787584
,12/07/2023,1689120000,782261.769095807,782261.769095807,,,782261.769095807,,,782261.769095807,,,781480.288807,,,781480.288807
,13/07/2023,1689206400,773874.518002,773874.518002,,,773874.518002,,,773874.518002,,,773874.518002,,,773874.518002
,14/07/2023,1689292800,821987.4144087895,821987.4144087895,,,821987.4144087895,,,821987.4144087895,,,822396.145293,,,822396.145293
,15/07/2023,1689379200,797462.073277,797462.073277,,,797462.073277,,,797462.073277,,,797462.073277,,,797462.073277
,16/07/2023,1689465600,790279.3264486119,790279.3264486119,,,790279.3264486119,,,790279.3264486119,,,789489.836612,,,789489.836612
,17/07/2023,1689552000,781111.8994288609,781111.8994288609,,,781111.8994288609,,,781111.8994288609,,,780331.567861,,,780331.567861
,18/07/2023,1689638400,783670.429905,783670.429905,,,783670.429905,,,783670.429905,,,783670.429905,,,783670.429905
,19/07/2023,1689724800,775231.4342250945,775231.4342250945,,,775231.4342250945,,,775231.4342250945,,,775360.144009,,,775360.144009
,20/07/2023,1689811200,771032.3586652628,771032.3586652628,,,771032.3586652628,,,771032.3586652628,,,771392.599009,,,771392.599009
,21/07/2023,1689897600,765715.153227,765715.153227,,,765715.153227,,,765715.153227,,,765715.153227,,,765715.153227
,22/07/2023,1689984000,775518.7561261139,775518.7561261139,,,775518.7561261139,,,775518.7561261139,,,774744.012114,,,774744.012114
,23/07/2023,1690070400,767273.6954963079,767273.6954963079,,,767273.6954963079,,,767273.6954963079,,,766507.188308,,,766507.188308
,24/07/2023,1690156800,781890.3687663405,781890.3687663405,,,781890.3687663405,,,781890.3687663405,,,781995.938218,,,781995.938218
,25/07/2023,1690243200,746607.7744321954,746607.7744321954,,,746607.7744321954,,,746607.7744321954,,,746704.099261,,,746704.099261
,26/07/2023,1690329600,743523.3089930699,743523.3089930699,,,743523.3089930699,,,743523.3089930699,,,743534.46201,,,743534.46201
,27/07/2023,1690416000,745650.7929481418,745650.7929481418,,,745650.7929481418,,,745650.7929481418,,,745879.77804,,,745879.77804
,28/07/2023,1690502400,744448.0479661486,744448.0479661486,,,744448.0479661486,,,744448.0479661486,,,744845.050378,,,744845.050378
,29/07/2023,1690588800,731169.9669408018,731169.9669408018,,,731169.9669408018,,,731169.9669408018,,,731202.87107,,,731202.87107
,30/07/2023,1690675200,753162.063978,753162.063978,,,753162.063978,,,753162.063978,,,753162.063978,,,753162.063978
,31/07/2023,1690761600,750581.9943288272,750581.9943288272,,,750581.9943288272,,,750581.9943288272,,,750737.39697,,,750737.39697
,01/08/2023,1690848000,739508.1130111753,739508.1130111753,,,739508.1130111753,,,739508.1130111753,,,739581.331563,,,739581.331563
,02/08/2023,1690934400,747597.1387406753,747597.1387406753,,,747597.1387406753,,,747597.1387406753,,,747855.148767,,,747855.148767
,03/08/2023,1691020800,726262.8947557608,726262.8947557608,,,726262.8947557608,,,726262.8947557608,,,726716.365768,,,726716.365768
,04/08/2023,1691107200,712478.8163859785,712478.8163859785,,,712478.8163859785,,,712478.8163859785,,,712930.10114,,,712930.10114
,05/08/2023,1691193600,705834.1161483817,705834.1161483817,,,705834.1161483817,,,705834.1161483817,,,707075.032831,,,707075.032831
,06/08/2023,1691280000,707296.7143558468,707296.7143558468,,,707296.7143558468,,,707296.7143558468,,,707907.638648,,,707907.638648
,07/08/2023,1691366400,697741.9123607386,697741.9123607386,,,697741.9123607386,,,697741.9123607386,,,698925.192712,,,698925.192712
,08/08/2023,1691452800,697715.1314787908,697715.1314787908,,,697715.1314787908,,,697715.1314787908,,,698619.844177,,,698619.844177
,09/08/2023,1691539200,706915.3610532278,706915.3610532278,,,706915.3610532278,,,706915.3610532278,,,707225.833194,,,707225.833194
,10/08/2023,1691625600,700778.0842822759,700778.0842822759,,,700778.0842822759,,,700778.0842822759,,,700078.006276,,,700078.006276
,11/08/2023,1691712000,708925.9271088863,708925.9271088863,,,708925.9271088863,,,708925.9271088863,,,709524.055888,,,709524.055888
,12/08/2023,1691798400,702760.0769962417,702760.0769962417,,,702760.0769962417,,,702760.0769962417,,,703317.808018,,,703317.808018
,13/08/2023,1691884800,694003.347272358,694003.347272358,,,694003.347272358,,,694003.347272358,,,694743.944317,,,694743.944317
,14/08/2023,1691971200,697317.4416947251,697317.4416947251,,,697317.4416947251,,,697317.4416947251,,,697743.763134,,,697743.763134
,15/08/2023,1692057600,700694.5078578399,700694.5078578399,,,700694.5078578399,,,700694.5078578399,,,701044.328978,,,701044.328978
,16/08/2023,1692144000,668265.6382015424,668265.6382015424,,,668265.6382015424,,,668265.6382015424,,,669360.04187,,,669360.04187
,17/08/2023,1692230400,640749.3063172419,640749.3063172419,,,640749.3063172419,,,640749.3063172419,,,643427.896651,,,643427.896651
,18/08/2023,1692316800,617719.6913949241,617719.6913949241,,,617719.6913949241,,,617719.6913949241,,,618686.698705,,,618686.698705
,19/08/2023,1692403200,622208.134803,622208.134803,,,622208.134803,,,622208.134803,,,622208.134803,,,622208.134803
,20/08/2023,1692489600,627045.2755408142,627045.2755408142,,,627045.2755408142,,,627045.2755408142,,,627083.527636,,,627083.527636
,21/08/2023,1692576000,633826.3067677575,633826.3067677575,,,633826.3067677575,,,633826.3067677575,,,633906.812933,,,633906.812933
,22/08/2023,1692662400,622550.1146451709,622550.1146451709,,,622550.1146451709,,,622550.1146451709,,,622637.90659,,,622637.90659
,23/08/2023,1692748800,615357.2066112455,615357.2066112455,,,615357.2066112455,,,615357.2066112455,,,615415.6711,,,615415.6711
,24/08/2023,1692835200,627041.643821106,627041.643821106,,,627041.643821106,,,627041.643821106,,,627096.828342,,,627096.828342
,25/08/2023,1692921600,608124.5417006955,608124.5417006955,,,608124.5417006955,,,608124.5417006955,,,608239.498966,,,608239.498966
,26/08/2023,1693008000,619185.6591503621,619185.6591503621,,,619185.6591503621,,,619185.6591503621,,,619490.448451,,,619490.448451
,27/08/2023,1693094400,611577.4810003273,611577.4810003273,,,611577.4810003273,,,611577.4810003273,,,611952.607949,,,611952.607949
,28/08/2023,1693180800,613778.9645885087,613778.9645885087,,,613778.9645885087,,,613778.9645885087,,,614152.369229,,,614152.369229
,29/08/2023,1693267200,614056.0786043197,614056.0786043197,,,614056.0786043197,,,614056.0786043197,,,614392.76584,,,614392.76584
,30/08/2023,1693353600,637470.9834947509,637470.9834947509,,,637470.9834947509,,,637470.9834947509,,,637557.053697,,,637557.053697
,31/08/2023,1693440000,620047.578343,620047.578343,,,620047.578343,,,620047.578343,,,620047.578343,,,620047.578343
,01/09/2023,1693526400,602816.1800262524,602816.1800262524,,,602816.1800262524,,,602816.1800262524,,,603447.385992,,,603447.385992
,02/09/2023,1693612800,594899.5280380633,594899.5280380633,,,594899.5280380633,,,594899.5280380633,,,595111.983016,,,595111.983016
,03/09/2023,1693699200,589801.322509,589801.322509,,,589801.322509,,,589801.322509,,,589801.322509,,,589801.322509
,04/09/2023,1693785600,590011.3876673025,590011.3876673025,,,590011.3876673025,,,590011.3876673025,,,590134.725825,,,590134.725825
,05/09/2023,1693872000,583737.7138735901,583737.7138735901,,,583737.7138735901,,,583737.7138735901,,,584264.13586,,,584264.13586
,06/09/2023,1693958400,594643.05632351,594643.05632351,,,594643.05632351,,,594643.05632351,,,595123.916448,,,595123.916448
,07/09/2023,1694044800,588314.8951472212,588314.8951472212,,,588314.8951472212,,,588314.8951472212,,,588554.436803,,,588554.436803
,08/09/2023,1694131200,597160.8032656172,597160.8032656172,,,597160.8032656172,,,597160.8032656172,,,597612.59839,,,597612.59839
,09/09/2023,1694217600,588373.0907044538,588373.0907044538,,,588373.0907044538,,,588373.0907044538,,,588676.847958,,,588676.847958
,10/09/2023,1694304000,581623.4022166042,581623.4022166042,,,581623.4022166042,,,581623.4022166042,,,581780.482947,,,581780.482947
,11/09/2023,1694390400,563962.0912065139,563962.0912065139,,,563962.0912065139,,,563962.0912065139,,,563398.692514,,,563398.692514
,12/09/2023,1694476800,552379.5175906329,552379.5175906329,,,552379.5175906329,,,552379.5175906329,,,552664.692572,,,552664.692572
,13/09/2023,1694563200,602830.102996,602830.102996,,,602830.102996,,,602830.102996,,,602830.102996,,,602830.102996
,14/09/2023,1694649600,610079.572348,610079.572348,,,610079.572348,,,610079.572348,,,610079.572348,,,610079.572348
,15/09/2023,1694736000,629982.4313672889,629982.4313672889,,,629982.4313672889,,,629982.4313672889,,,629353.078289,,,629353.078289
,16/09/2023,1694822400,655732.4160776141,655732.4160776141,,,655732.4160776141,,,655732.4160776141,,,655914.760381,,,655914.760381
,17/09/2023,1694908800,635931.4312297321,635931.4312297321,,,635931.4312297321,,,635931.4312297321,,,636065.64108,,,636065.64108
,18/09/2023,1694995200,619484.2992523423,619484.2992523423,,,619484.2992523423,,,619484.2992523423,,,620094.472213,,,620094.472213
,19/09/2023,1695081600,631006.8324039478,631006.8324039478,,,631006.8324039478,,,631006.8324039478,,,630376.455948,,,630376.455948
,20/09/2023,1695168000,641564.805353,641564.805353,,,641564.805353,,,641564.805353,,,641564.805353,,,641564.805353
,21/09/2023,1695254400,644992.455285,644992.455285,,,644992.455285,,,644992.455285,,,644992.455285,,,644992.455285
,22/09/2023,1695340800,617931.4860024597,617931.4860024597,,,617931.4860024597,,,617931.4860024597,,,617961.766129,,,617961.766129
,23/09/2023,1695427200,616297.8470568991,616297.8470568991,,,616297.8470568991,,,616297.8470568991,,,616304.010097,,,616304.010097
,24/09/2023,1695513600,17825589.776908,17825589.776908,,,17825589.776908,,,17825589.776908,,,17825589.776908,,,17825589.776908
,25/09/2023,1695600000,25284539.01719,25284539.01719,,,25284539.01719,,,25284539.01719,,,25284539.01719,,,25284539.01719
,26/09/2023,1695686400,607628.2597253985,607628.2597253985,,,607628.2597253985,,,607628.2597253985,,,607748.593947,,,607748.593947
,27/09/2023,1695772800,606394.2000711823,606394.2000711823,,,606394.2000711823,,,606394.2000711823,,,606497.911214,,,606497.911214
,28/09/2023,1695859200,598989.1009988092,598989.1009988092,,,598989.1009988092,,,598989.1009988092,,,600010.318561,,,600010.318561
,29/09/2023,1695945600,618269.7587215398,618269.7587215398,,,618269.7587215398,,,618269.7587215398,,,618632.277236,,,618632.277236
,30/09/2023,1696032000,622860.12912,622860.12912,,,622860.12912,,,622860.12912,,,622860.12912,,,622860.12912
,01/10/2023,1696118400,629877.4237670072,629877.4237670072,,,629877.4237670072,,,629877.4237670072,,,629939.787806,,,629939.787806
,02/10/2023,1696204800,632474.6981505216,632474.6981505216,,,632474.6981505216,,,632474.6981505216,,,632612.607699,,,632612.607699
,03/10/2023,1696291200,616017.779164,616017.779164,,,616017.779164,,,616017.779164,,,616017.779164,,,616017.779164
,04/10/2023,1696377600,600843.3958817289,600843.3958817289,,,600843.3958817289,,,600843.3958817289,,,600243.152729,,,600243.152729
,05/10/2023,1696464000,497129.68758,497129.68758,,,497129.68758,,,497129.68758,,,497129.68758,,,497129.68758
,06/10/2023,1696550400,496283.342349,496283.342349,,,496283.342349,,,496283.342349,,,496283.342349,,,496283.342349
,07/10/2023,1696636800,505616.174769,505616.174769,,,505616.174769,,,505616.174769,,,505616.174769,,,505616.174769
,08/10/2023,1696723200,513112.0001517509,513112.0001517509,,,513112.0001517509,,,513112.0001517509,,,512599.400751,,,512599.400751
,09/10/2023,1696809600,515626.14911407593,515626.14911407593,,,515626.14911407593,,,515626.14911407593,,,515111.038076,,,515111.038076
,10/10/2023,1696896000,501776.607704,501776.607704,,,501776.607704,,,501776.607704,,,501776.607704,,,501776.607704
,11/10/2023,1696982400,498026.631672,498026.631672,,,498026.631672,,,498026.631672,,,498026.631672,,,498026.631672
,12/10/2023,1697068800,488103.59665889066,488103.59665889066,,,488103.59665889066,,,488103.59665889066,,,488445.997303,,,488445.997303
,13/10/2023,1697155200,491924.05898036837,491924.05898036837,,,491924.05898036837,,,491924.05898036837,,,492207.570541,,,492207.570541
,14/10/2023,1697241600,491798.79228692595,491798.79228692595,,,491798.79228692595,,,491798.79228692595,,,491962.615838,,,491962.615838
,15/10/2023,1697328000,490755.496245,490755.496245,,,490755.496245,,,490755.496245,,,490755.496245,,,490755.496245
,16/10/2023,1697414400,493283.461436,493283.461436,,,493283.461436,,,493283.461436,,,493283.461436,,,493283.461436
,17/10/2023,1697500800,498028.8561978729,498028.8561978729,,,498028.8561978729,,,498028.8561978729,,,497531.324873,,,497531.324873
,18/10/2023,1697587200,474280.087807,474280.087807,,,474280.087807,,,474280.087807,,,474280.087807,,,474280.087807
,19/10/2023,1697673600,460991.671651,460991.671651,,,460991.671651,,,460991.671651,,,460991.671651,,,460991.671651
,20/10/2023,1697760000,353040.227554014,353040.227554014,,,353040.227554014,,,353040.227554014,,,352687.540014,,,352687.540014
,21/10/2023,1697846400,359189.24722,359189.24722,,,359189.24722,,,359189.24722,,,359189.24722,,,359189.24722
,22/10/2023,1697932800,371816.036149,371816.036149,,,371816.036149,,,371816.036149,,,371816.036149,,,371816.036149
,23/10/2023,1698019200,381941.995947,381941.995947,,,381941.995947,,,381941.995947,,,381941.995947,,,381941.995947
,24/10/2023,1698105600,407608.7749895129,407608.7749895129,,,407608.7749895129,,,407608.7749895129,,,406389.606171,,,406389.606171
,25/10/2023,1698192000,398831.5255524054,398831.5255524054,,,398831.5255524054,,,398831.5255524054,,,398925.672011,,,398925.672011
,26/10/2023,1698278400,410666.262389,410666.262389,,,410666.262389,,,410666.262389,,,410666.262389,,,410666.262389
,27/10/2023,1698364800,400594.4556083446,400594.4556083446,,,400594.4556083446,,,400594.4556083446,,,400825.330999,,,400825.330999
,28/10/2023,1698451200,399607.547344,399607.547344,,,399607.547344,,,399607.547344,,,399607.547344,,,399607.547344
,29/10/2023,1698537600,409503.69797990087,409503.69797990087,,,409503.69797990087,,,409503.69797990087,,,409788.911062,,,409788.911062
,30/10/2023,1698624000,412668.765076,412668.765076,,,412668.765076,,,412668.765076,,,412668.765076,,,412668.765076
,31/10/2023,1698710400,410229.888748,410229.888748,,,410229.888748,,,410229.888748,,,410229.888748,,,410229.888748
,01/11/2023,1698796800,407326.365372927,407326.365372927,,,407326.365372927,,,407326.365372927,,,406919.445927,,,406919.445927
,02/11/2023,1698883200,409643.59239804,409643.59239804,,,409643.59239804,,,409643.59239804,,,409234.35804,,,409234.35804
,03/11/2023,1698969600,416718.3271708582,416718.3271708582,,,416718.3271708582,,,416718.3271708582,,,416755.001611,,,416755.001611
,04/11/2023,1699056000,431054.49276589695,431054.49276589695,,,408650.035822,,,408650.035822,,,408650.035822,,,408650.035822
,05/11/2023,1699142400,435057.865768526,435057.865768526,,,428381.73219341494,,,428381.73219341494,,,427953.778415,,,427953.778415
,06/11/2023,1699228800,438934.56329322595,438934.56329322595,,,440403.43199152296,,,440403.43199152296,,,439963.468523,,,439963.468523
,07/11/2023,1699315200,455183.537092,455183.537092,,,455183.537092,,,455183.537092,,,455183.537092,,,455183.537092
,08/11/2023,1699401600,445867.774142,445867.774142,,,445867.774142,,,445867.774142,,,445867.774142,,,445867.774142
,09/11/2023,1699488000,460135.45741325617,460135.45741325617,,,460135.45741325617,,,460135.45741325617,,,460792.086136,,,460792.086136
,10/11/2023,1699574400,451003.7337412369,451003.7337412369,,,451003.7337412369,,,451003.7337412369,,,451099.366807,,,451099.366807
,11/11/2023,1699660800,461482.216559,461482.216559,,,461482.216559,,,461482.216559,,,461482.216559,,,461482.216559
,12/11/2023,1699747200,449080.0927623009,449080.0927623009,,,449080.0927623009,,,449080.0927623009,,,448631.461301,,,448631.461301
,13/11/2023,1699833600,448427.02668263495,448427.02668263495,,,448427.02668263495,,,448427.02668263495,,,447979.047635,,,447979.047635
,14/11/2023,1699920000,421208.977871,421208.977871,,,421208.977871,,,421208.977871,,,421208.977871,,,421208.977871
,15/11/2023,1700006400,422231.4167220698,422231.4167220698,,,422231.4167220698,,,422231.4167220698,,,422267.731747,,,422267.731747
,16/11/2023,1700092800,467585.282427,467585.282427,,,467585.282427,,,467585.282427,,,467585.282427,,,467585.282427
,17/11/2023,1700179200,421253.4524887574,421253.4524887574,,,421253.4524887574,,,421253.4524887574,,,421741.407297,,,421741.407297
,18/11/2023,1700265600,429865.993368828,429865.993368828,,,429865.993368828,,,429865.993368828,,,429007.977414,,,429007.977414
,19/11/2023,1700352000,431689.19063970697,431689.19063970697,,,431689.19063970697,,,431689.19063970697,,,431257.932707,,,431257.932707
,20/11/2023,1700438400,13505249.890673,13505249.890673,,,13505249.890673,,,13505249.890673,,,13505249.890673,,,13505249.890673
,21/11/2023,1700524800,13466436.425068624,13466436.425068624,,,13466436.425068624,,,13466436.425068624,,,13452983.441627,,,13452983.441627
,22/11/2023,1700611200,12153476.943833893,12153476.943833893,,,12153476.943833893,,,12153476.943833893,,,12203560.355533,,,12203560.355533
,23/11/2023,1700697600,442396.55868,442396.55868,,,442396.55868,,,442396.55868,,,442396.55868,,,442396.55868
,24/11/2023,1700784000,444330.9584976247,444330.9584976247,,,444330.9584976247,,,444330.9584976247,,,444354.064909,,,444354.064909
,25/11/2023,1700870400,447819.977597,447819.977597,,,447819.977597,,,447819.977597,,,447819.977597,,,447819.977597
,26/11/2023,1700956800,485941.97696144093,485941.97696144093,,,485941.97696144093,,,485941.97696144093,,,485456.520441,,,485456.520441
,27/11/2023,1701043200,469567.916901,469567.916901,,,469567.916901,,,469567.916901,,,469567.916901,,,469567.916901
,28/11/2023,1701129600,459017.676446,459017.676446,,,459017.676446,,,459017.676446,,,459017.676446,,,459017.676446
,29/11/2023,1701216000,461908.869763341,461908.869763341,,,461908.869763341,,,461908.869763341,,,461447.422341,,,461447.422341
,30/11/2023,1701302400,463180.5755937359,463180.5755937359,,,463180.5755937359,,,463180.5755937359,,,462717.857736,,,462717.857736
,01/12/2023,1701388800,457524.718674,457524.718674,,,457524.718674,,,457524.718674,,,457524.718674,,,457524.718674
,02/12/2023,1701475200,479746.71602457593,479746.71602457593,,,479746.71602457593,,,479746.71602457593,,,479267.448576,,,479267.448576
,03/12/2023,1701561600,488038.21149366914,488038.21149366914,,,488038.21149366914,,,488038.21149366914,,,488151.462633,,,488151.462633
,04/12/2023,1701648000,487595.8026269329,487595.8026269329,,,487595.8026269329,,,487595.8026269329,,,487108.693933,,,487108.693933
,05/12/2023,1701734400,505880.67482792656,505880.67482792656,,,505880.67482792656,,,505880.67482792656,,,506218.322449,,,506218.322449
,06/12/2023,1701820800,518164.6718341589,518164.6718341589,,,518164.6718341589,,,518164.6718341589,,,518199.909428,,,518199.909428
,07/12/2023,1701907200,532788.184674746,532788.184674746,,,532788.184674746,,,532788.184674746,,,532255.928746,,,532255.928746
,08/12/2023,1701993600,529188.3481644759,529188.3481644759,,,529188.3481644759,,,529188.3481644759,,,528659.688476,,,528659.688476
,09/12/2023,1702080000,564075.9554719608,564075.9554719608,,,564075.9554719608,,,564075.9554719608,,,564088.365416,,,564088.365416
,10/12/2023,1702166400,568048.100695,568048.100695,,,568048.100695,,,568048.100695,,,568048.100695,,,568048.100695
,11/12/2023,1702252800,589026.304558,589026.304558,,,589026.304558,,,589026.304558,,,589026.304558,,,589026.304558
,12/12/2023,1702339200,575728.186106,575728.186106,,,575728.186106,,,575728.186106,,,575728.186106,,,575728.186106
,13/12/2023,1702425600,643197.4619828484,643197.4619828484,,,643197.4619828484,,,643197.4619828484,,,643544.332378,,,643544.332378
,14/12/2023,1702512000,658977.7106944758,658977.7106944758,,,658977.7106944758,,,658977.7106944758,,,659719.895577,,,659719.895577
,15/12/2023,1702598400,647350.196798,647350.196798,,,647350.196798,,,647350.196798,,,647350.196798,,,647350.196798
,16/12/2023,1702684800,599497.7316394997,599497.7316394997,,,599497.7316394997,,,599497.7316394997,,,600062.990977,,,600062.990977
,17/12/2023,1702771200,611414.1847196964,611414.1847196964,,,611414.1847196964,,,611414.1847196964,,,611658.848259,,,611658.848259
,18/12/2023,1702857600,595608.760777,595608.760777,,,595608.760777,,,595608.760777,,,595608.760777,,,595608.760777
,19/12/2023,1702944000,647706.7113557634,647706.7113557634,,,647706.7113557634,,,647706.7113557634,,,648244.754502,,,648244.754502
,20/12/2023,1703030400,616671.855162,616671.855162,,,616671.855162,,,616671.855162,,,616671.855162,,,616671.855162
,21/12/2023,1703116800,654342.5747378519,654342.5747378519,,,654342.5747378519,,,654342.5747378519,,,653688.885852,,,653688.885852
,22/12/2023,1703203200,640008.740445,640008.740445,,,640008.740445,,,640008.740445,,,640008.740445,,,640008.740445
,23/12/2023,1703289600,644562.0966865079,644562.0966865079,,,644562.0966865079,,,644562.0966865079,,,643918.178508,,,643918.178508
,24/12/2023,1703376000,636470.328061,636470.328061,,,636470.328061,,,636470.328061,,,636470.328061,,,636470.328061
,25/12/2023,1703462400,639526.4784977486,639526.4784977486,,,639526.4784977486,,,639526.4784977486,,,639559.735604,,,639559.735604
,26/12/2023,1703548800,689137.2288905764,689137.2288905764,,,689137.2288905764,,,689137.2288905764,,,689536.470507,,,689536.470507
,27/12/2023,1703635200,678189.1095122747,678189.1095122747,,,678189.1095122747,,,678189.1095122747,,,678419.093585,,,678419.093585
,28/12/2023,1703721600,669485.3112850009,669485.3112850009,,,669485.3112850009,,,669485.3112850009,,,670832.342629,,,670832.342629
,29/12/2023,1703808000,647266.620188,647266.620188,,,647266.620188,,,647266.620188,,,647266.620188,,,647266.620188
,30/12/2023,1703894400,656868.353968448,656868.353968448,,,656868.353968448,,,656868.353968448,,,657048.385226,,,657048.385226
,31/12/2023,1703980800,672692.9258902165,672692.9258902165,,,672692.9258902165,,,672692.9258902165,,,672735.980993,,,672735.980993
,01/01/2024,1704067200,663691.4487695029,663691.4487695029,,,663691.4487695029,,,663691.4487695029,,,664161.010604,,,664161.010604
,02/01/2024,1704153600,684565.6238641624,684565.6238641624,,,684565.6238641624,,,684565.6238641624,,,684830.653327,,,684830.653327
,03/01/2024,1704240000,665800.036491606,665800.036491606,,,665800.036491606,,,665800.036491606,,,664471.094303,,,664471.094303
,04/01/2024,1704326400,617161.423427,617161.423427,,,617161.423427,,,617161.423427,,,617161.423427,,,617161.423427
,05/01/2024,1704412800,629912.565651,629912.565651,,,629912.565651,,,629912.565651,,,629912.565651,,,629912.565651
,06/01/2024,1704499200,599879.6690556669,599879.6690556669,,,599879.6690556669,,,599879.6690556669,,,599280.388667,,,599280.388667
,07/01/2024,1704585600,578945.2457758969,578945.2457758969,,,578945.2457758969,,,578945.2457758969,,,578366.878897,,,578366.878897
,08/01/2024,1704672000,556184.6664869039,556184.6664869039,,,556184.6664869039,,,556184.6664869039,,,555074.517452,,,555074.517452
,09/01/2024,1704758400,597226.9622756889,597226.9622756889,,,597226.9622756889,,,597226.9622756889,,,597402.001062,,,597402.001062
,10/01/2024,1704844800,581586.81534954,581586.81534954,,,581586.81534954,,,581586.81534954,,,581005.80954,,,581005.80954
,11/01/2024,1704931200,624695.7385284562,624695.7385284562,,,624695.7385284562,,,624695.7385284562,,,624951.343628,,,624951.343628
,12/01/2024,1705017600,626152.587355,626152.587355,,,626152.587355,,,626152.587355,,,626152.587355,,,626152.587355
,13/01/2024,1705104000,587928.466585,587928.466585,,,587928.466585,,,587928.466585,,,587928.466585,,,587928.466585
,14/01/2024,1705190400,584190.053731284,584190.053731284,,,584190.053731284,,,584190.053731284,,,583606.447284,,,583606.447284
,15/01/2024,1705276800,560370.8175094937,560370.8175094937,,,560370.8175094937,,,560370.8175094937,,,560817.228023,,,560817.228023
,16/01/2024,1705363200,582645.0812272297,582645.0812272297,,,582645.0812272297,,,582645.0812272297,,,583291.952002,,,583291.952002
,17/01/2024,1705449600,590515.488848692,590515.488848692,,,590515.488848692,,,590515.488848692,,,590647.203175,,,590647.203175
,18/01/2024,1705536000,574093.101437886,574093.101437886,,,574093.101437886,,,574093.101437886,,,574287.784997,,,574287.784997
,19/01/2024,1705622400,540472.6378116171,540472.6378116171,,,540472.6378116171,,,540472.6378116171,,,540695.945237,,,540695.945237
