,Date,Timestamp,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal,Sobal
,12/03/2024,1710201600,450146.6844074619,151077.22475812954,601223.9091655915,,42633.16159744401,358372.27770444483,5673.2727574,43464.89806623854,0.00377643305,2.4858196287818517,0.5846858726338601,16.84679958085,4937.532697986401,33.542907857379106,2549.9023730179997,141208.9114507037,2328.3597706434007,2.128758339828,,42635.290355783836,358372.27770444483,5673.2727574,43464.89806623854,4937.532697986401,16.84679958085,33.542907857379106,2549.9023730179997,141208.9114507037,2328.3597706434007,0.00377643305,2.4858196287818517,0.5846858726338601,,42127.630037,181914.861778906,5617.10174,292.142075993,0.000019829,145.259901956,38.743318,16.847305,1.2103872473185107,827.2040180129171,2547.355018,511552352.7412827,2330.002422351158,2.129329,,42129.759366000006,181914.861778906,5617.10174,292.142075993,1.2103872473185107,16.847305,827.2040180129171,2547.355018,511552352.7412827,2330.002422351158,0.000019829,145.259901956,38.743318
,13/03/2024,1710288000,472647.52731233364,120468.93631306305,593116.4636253967,,45168.095385413,375683.87106003606,5650.80435044,46141.40120800509,0.00382640213,2.768749602816651,0.5827324345403,16.847305,4808.260014755303,32.47333233407129,2554.89847,110725.50675085065,2328.821111123026,2.129329,,45170.224714413,375683.87106003606,5650.80435044,46141.40120800509,4808.260014755303,16.847305,32.47333233407129,2554.89847,110725.50675085065,2328.821111123026,0.00382640213,2.768749602816651,0.5827324345403,,45122.972413,178897.08145716003,5617.10174,305.713915113,0.000019829,145.259901956,38.743318,16.847305,1.2086035488883116,827.2240180129171,2554.89847,511552352.7412827,2330.002422351158,2.129329,,45125.101742000006,178897.08145716003,5617.10174,305.713915113,1.2086035488883116,16.847305,827.2240180129171,2554.89847,511552352.7412827,2330.002422351158,0.000019829,145.259901956,38.743318
,14/03/2024,1710374400,455369.83146208164,114438.15739369237,569807.988855774,,42734.65845148499,362732.7706771693,5639.57014696,44259.433687190154,0.0041125346,2.8174537953434777,0.57693294726888,16.864152304999998,4989.944519903649,32.40837043193674,2619.8598110999997,104653.38032381161,2123.5708871401666,2.129329,,42736.78778048499,362732.7706771693,5639.57014696,44259.433687190154,4989.944519903649,16.864152304999998,32.40837043193674,2619.8598110999997,104653.38032381161,2123.5708871401666,0.0041125346,2.8174537953434777,0.57693294726888,,42691.966485,184128.30998841082,5617.10174,270.484835832,0.000019829,145.259901956,38.743318,16.847305,1.247520436787924,827.2240180129171,2614.63055,511552352.7412827,2123.6176067275146,2.129329,,42694.095814,184128.30998841082,5617.10174,270.484835832,1.247520436787924,16.847305,827.2240180129171,2614.63055,511552352.7412827,2123.6176067275146,0.000019829,145.259901956,38.743318
,15/03/2024,1710460800,422431.8415534602,186113.59340345406,608545.4349569143,,38766.76077267,337361.4194101492,5695.74116436,40604.40015164097,0.0044351524299999995,2.967332962181679,0.54828652537286,16.834079865575,4582.8303586158645,32.34337544084146,2872.050399536967,176485.56169574254,2121.846509643504,2.1269846087709996,,38768.887757278775,337361.4194101492,5695.74116436,40604.40015164097,4582.8303586158645,16.834079865575,32.34337544084146,2872.050399536967,176485.56169574254,2121.846509643504,0.0044351524299999995,2.967332962181679,0.54828652537286,,38193.852978,190599.67198313517,5617.10174,233.130850041,0.000019829,145.259901956,38.743318,16.847305,1.1815133517796483,827.2240180129171,2875.089369,511552352.7412827,2123.6176067275146,2.129329,,38195.982307000006,190599.67198313517,5617.10174,233.130850041,1.1815133517796483,16.847305,827.2240180129171,2875.089369,511552352.7412827,2123.6176067275146,0.000019829,145.259901956,38.743318
,16/03/2024,1710547200,402232.189220107,131936.60446329703,534168.793683404,,36623.041543575,320867.4345757088,5791.231893939999,38946.9050570358,0.00466695344,2.970412472103146,0.6010704218160601,16.820062907815,4588.475049986013,31.055817801284714,2714.0725471859996,122464.13263429435,2119.922512091809,2.1258390297689997,,36625.16738260476,320867.4345757088,5791.231893939999,38946.9050570358,4588.475049986013,16.820062907815,31.055817801284714,2714.0725471859996,122464.13263429435,2119.922512091809,0.00466695344,2.970412472103146,0.6010704218160601,,36010.856975,194465.11186406596,5617.10174,212.61548781,0.000019829,145.259901956,38.743318,16.847305,1.230295999266943,827.2240180129171,2711.361186,403293593.6056588,2123.6176067275146,2.129329,,36012.986304000005,194465.11186406596,5617.10174,212.61548781,1.230295999266943,16.847305,827.2240180129171,2711.361186,403293593.6056588,2123.6176067275146,0.000019829,145.259901956,38.743318
,17/03/2024,1710633600,366518.72220059304,112619.21916331927,479137.9413639123,,33266.305868662486,292019.11114383047,5586.13465810738,35643.47748821064,0.00451962397,2.937405064581684,0.75111709349918,16.827020844779998,4331.0233091794125,28.75642455961511,2722.206630744,103400.44446455486,2117.832872366789,2.1284410698069998,,33268.43430973229,292019.11114383047,5586.13465810738,35643.47748821064,4331.0233091794125,16.827020844779998,28.75642455961511,2722.206630744,103400.44446455486,2117.832872366789,0.00451962397,2.937405064581684,0.75111709349918,,33550.512258,197310.21023231788,5617.10174,199.314866008,0.000019829,145.259901956,38.743318,16.847305,1.230295999266943,827.2240180129171,2711.361186,403293593.6056588,2123.6176067275146,2.129329,,33552.641587000006,197310.21023231788,5617.10174,199.314866008,1.230295999266943,16.847305,827.2240180129171,2711.361186,403293593.6056588,2123.6176067275146,0.000019829,145.259901956,38.743318
,18/03/2024,1710720000,386195.2150069716,145650.77066704433,531845.985674016,,34610.121591220915,307451.27349068865,5622.718841739999,38507.13850647654,0.00513115033,3.1347696933693014,0.8226760018451801,19.150027680511997,4448.380965015363,29.26816188163826,2709.051106269528,136321.3005105848,2121.49186550318,2.1280301093099996,,34612.24962133022,307451.27349068865,5622.718841739999,38507.13850647654,4448.380965015363,19.150027680511997,29.26816188163826,2709.051106269528,136321.3005105848,2121.49186550318,0.00513115033,3.1347696933693014,0.8226760018451801,,34723.006084,198355.6603165733,5617.10174,190.271462133,0.000019829,145.259901956,38.743318,19.224928,1.2297109445448309,827.2240180129171,2711.361186,403293593.6056588,2123.6176067275146,2.129329,,34725.135413,198355.6603165733,5617.10174,190.271462133,1.2297109445448309,19.224928,827.2240180129171,2711.361186,403293593.6056588,2123.6176067275146,0.000019829,145.259901956,38.743318
,19/03/2024,1710806400,350932.54606898397,152049.4274186054,502981.9734875894,,31239.393741298998,279067.2370808656,5544.9500681497,35077.3181730636,0.00505936935,2.8570066140470773,0.7849396226800001,19.224928,4468.722261190728,26.45613913353707,2711.361186,142860.08944527188,1961.4441300092647,2.129329,,31241.523070298997,279067.2370808656,5544.9500681497,35077.3181730636,4468.722261190728,19.224928,26.45613913353707,2711.361186,142860.08944527188,1961.4441300092647,0.00505936935,2.8570066140470773,0.7849396226800001,,31473.969234,202222.63556584466,5617.10174,176.622951526,0.000019829,145.259901956,38.743318,19.224928,1.267010944544831,762.1616264337865,2711.361186,494325569.01478165,1963.2542504281594,2.129329,,31476.098563,202222.63556584466,5617.10174,176.622951526,1.267010944544831,19.224928,762.1616264337865,2711.361186,494325569.01478165,1963.2542504281594,0.000019829,145.259901956,38.743318
,20/03/2024,1710892800,323287.70281720906,118705.17293315372,441992.87575036276,,29328.654509141994,257718.79777396156,5584.1855238036005,30652.6705166738,0.00427195976,2.4173048908262658,0.9729167775514801,19.161312713247998,4042.27024891597,23.268893536034938,2719.034119,109990.63300389798,1908.6507701363012,2.154584954187,,29330.80909409618,257718.79777396156,5584.1855238036005,30652.6705166738,4042.27024891597,19.161312713247998,23.268893536034938,2719.034119,109990.63300389798,1908.6507701363012,0.00427195976,2.4173048908262658,0.9729167775514801,,29240.931714,202928.18722359178,5617.10174,183.219787906,0.000019829,145.259901956,38.743318,19.224928,1.2820109445448309,762.1616264337865,2719.034119,461099325.07712746,1910.284063010175,2.159329,,29243.091042999997,202928.18722359178,5617.10174,183.219787906,1.2820109445448309,19.224928,762.1616264337865,2719.034119,461099325.07712746,1910.284063010175,0.000019829,145.259901956,38.743318
,21/03/2024,1710979200,351085.80606646294,157844.08919500047,508929.8952614634,,31740.53856754,279071.2793086459,5712.5924695799995,34557.77783019692,0.00491898003,2.713162996135148,0.8998085239186601,19.199416520544,4633.086010148684,26.14172459778434,2721.7531531189998,148644.58942511358,1797.1601818467723,2.159283654091,,31742.69785119409,279071.2793086459,5712.5924695799995,34557.77783019692,4633.086010148684,19.199416520544,26.14172459778434,2721.7531531189998,148644.58942511358,1797.1601818467723,0.00491898003,2.713162996135148,0.8998085239186601,,31364.168545,202225.5647164101,5617.10174,178.889004194,0.000019829,145.259901956,38.743318,19.224928,1.3150109445448308,762.1616264337865,2719.034119,461099325.07712746,1798.0340263835947,2.159329,,31366.327874,202225.5647164101,5617.10174,178.889004194,1.3150109445448308,19.224928,762.1616264337865,2719.034119,461099325.07712746,1798.0340263835947,0.000019829,145.259901956,38.743318
,22/03/2024,1711065600,349883.3445418761,137095.28311084097,486978.62765271706,,31453.841005264,278939.1173917472,5667.65565566,33819.373684780316,0.00454599654,2.494546843691368,0.8577115843125801,19.182556258688,4413.2533693097175,27.31663485301334,2914.5163378760003,127922.17256553068,1796.685500863807,2.156146149054,,31455.997151413052,278939.1173917472,5667.65565566,33819.373684780316,4413.2533693097175,19.182556258688,27.31663485301334,2914.5163378760003,127922.17256553068,1796.685500863807,0.00454599654,2.494546843691368,0.8577115843125801,,31266.243544,200675.62402283974,5617.10174,190.060546728,0.000019829,145.259901956,38.743318,19.224928,1.2645533827825792,762.1616264337865,2902.904719,430772402.2276761,1798.0340263835947,2.159329,,31268.402873,200675.62402283974,5617.10174,190.060546728,1.2645533827825792,19.224928,762.1616264337865,2902.904719,430772402.2276761,1798.0340263835947,0.000019829,145.259901956,38.743318
,23/03/2024,1711152000,343348.587794181,100195.59299924818,443544.1807934292,,31293.300952062997,273453.90127684484,5735.060876539999,32863.21383489747,0.00439569272,2.2390448443439013,0.8674132985729601,19.263377855999998,4309.52303029422,26.12699963516164,2951.6773534209997,91195.13676839607,1691.7039813167291,2.161488329,,31295.462440391995,273453.90127684484,5735.060876539999,32863.21383489747,4309.52303029422,19.263377855999998,26.12699963516164,2951.6773534209997,91195.13676839607,1691.7039813167291,0.00439569272,2.2390448443439013,0.8674132985729601,,30709.814477,201069.04505650356,5617.10174,190.743594143,0.000019829,145.259901956,38.743318,19.224928,1.2965533827825793,762.1616264337865,2942.848807,318385423.2042596,1693.0635113163162,2.159329,,30711.973805999998,201069.04505650356,5617.10174,190.743594143,1.2965533827825793,19.224928,762.1616264337865,2942.848807,318385423.2042596,1693.0635113163162,0.000019829,145.259901956,38.743318
,24/03/2024,1711238400,339152.8014345754,127927.18080674266,467079.9822413181,,30303.3985822916,270386.3639680862,5569.1373082421405,32890.9740710364,0.00443693704,2.1604824789700183,0.76258550306036,19.098774022464,4332.612512244995,26.64350894777955,2940.5062993496276,118916.95556679096,1689.2084483782126,2.155697008622,,30305.55427930022,270386.3639680862,5569.1373082421405,32890.9740710364,4332.612512244995,19.098774022464,26.64350894777955,2940.5062993496276,118916.95556679096,1689.2084483782126,0.00443693704,2.1604824789700183,0.76258550306036,,30354.302748,201780.86863290012,5617.10174,188.57340942,0.000019829,145.259901956,38.743318,19.224928,1.2965411043714654,762.1616264337865,2942.848807,318385423.2042596,1693.105978340352,2.159329,,30356.462076999996,201780.86863290012,5617.10174,188.57340942,1.2965411043714654,19.224928,762.1616264337865,2942.848807,318385423.2042596,1693.105978340352,0.000019829,145.259901956,38.743318
,25/03/2024,1711324800,361853.8802413883,196296.2231806126,558150.1034220009,,32551.799567832,288155.62593364186,5650.80435044,35492.77996792741,0.00474230364,2.0833683548186364,0.7823108885537,19.189592582335997,4466.32880331724,26.607092865268548,2942.454465259862,187165.7502048371,1673.7353986206977,2.15762313009,,32553.95719096209,288155.62593364186,5650.80435044,35492.77996792741,4466.32880331724,19.189592582335997,26.607092865268548,2942.454465259862,187165.7502048371,1673.7353986206977,0.00474230364,2.0833683548186364,0.7823108885537,,32486.825916,200108.07356502907,5617.10174,191.759576249,0.000019829,145.259901956,38.743318,19.224928,1.2946068213502342,762.1616264337865,2942.848807,369542233.06909865,1675.4846045478457,2.159329,,32488.985245,200108.07356502907,5617.10174,191.759576249,1.2946068213502342,19.224928,762.1616264337865,2942.848807,369542233.06909865,1675.4846045478457,0.000019829,145.259901956,38.743318
,26/03/2024,1711411200,356801.5972987494,246818.69299428628,603620.2902930357,,31809.662734243993,284279.83761881135,5556.19550583318,35153.0158021662,0.004855923809999999,2.1074074159933347,0.77337435482382,19.163965753312,4579.04322197101,28.61218767209055,3094.308173033982,237504.7931935097,1590.6107640171758,2.161488329,,31811.824222572992,284279.83761881135,5556.19550583318,35153.0158021662,4579.04322197101,19.163965753312,28.61218767209055,3094.308173033982,237504.7931935097,1590.6107640171758,0.004855923809999999,2.1074074159933347,0.77337435482382,,32227.622774,201616.90611263216,5617.10174,184.821323881,0.000019829,145.259901956,38.743318,19.224928,1.2750164901238,762.1616264337865,3097.160658,369542233.06909865,1590.8414360253994,2.159329,,32229.782102999998,201616.90611263216,5617.10174,184.821323881,1.2750164901238,19.224928,762.1616264337865,3097.160658,369542233.06909865,1590.8414360253994,0.000019829,145.259901956,38.743318
,27/03/2024,1711497600,356198.1840404598,46793.776070768916,402991.96011122875,,32009.058595525,283605.1544445202,5646.192248699999,34935.15160225734,0.00489201259,1.8895015844701197,0.7327558602326201,19.184497976416,4580.5389022527115,38.71476197633062,2954.3706401291197,37586.37263506554,1612.4365675762556,2.158065792535,,32011.216661317532,283605.1544445202,5646.192248699999,34935.15160225734,4580.5389022527115,19.184497976416,38.71476197633062,2954.3706401291197,37586.37263506554,1612.4365675762556,0.00489201259,1.8895015844701197,0.7327558602326201,,32109.400472,202575.11031751442,5618.10174,182.457573522,0.000019829,145.259901956,38.743318,19.224928,1.2780164901238,762.1616264337865,2957.091164,70378557.9056015,1610.8257418344213,2.159329,,32111.559801,202575.11031751442,5618.10174,182.457573522,1.2780164901238,19.224928,762.1616264337865,2957.091164,70378557.9056015,1610.8257418344213,0.000019829,145.259901956,38.743318
,28/03/2024,1711584000,398650.2030858395,42822.28814290586,441472.4912287454,,38431.804466215995,317664.6808537219,5741.69997828,36809.426671002904,0.0047173191,1.8953424851277705,0.6910568145024001,19.214008240896,4497.840030413369,,2957.091164,33739.16742630284,1606.8163965629954,2.159117385758,,38433.963583601755,317664.6808537219,5741.69997828,36809.426671002904,4497.840030413369,19.214008240896,,2957.091164,33739.16742630284,1606.8163965629954,0.0047173191,1.8953424851277705,0.6910568145024001,,37938.602632,184688.76793821043,5618.10174,199.21754977,0.000019829,145.259901956,38.743318,19.224928,1.281578303689974,,2957.091164,55864173.236696474,1610.8257418344213,2.159329,,37940.761961000004,184688.76793821043,5618.10174,199.21754977,1.281578303689974,19.224928,,2957.091164,55864173.236696474,1610.8257418344213,0.000019829,145.259901956,38.743318
,29/03/2024,1711670400,401209.5584474006,52554.45218441535,453764.01063181594,,38547.430218492,320187.7379802884,5736.08187654,36735.65468781309,0.004777599259999999,1.9292475988433206,0.7196590690159,19.217218803871997,4560.663193650806,,2960.048255164,43403.93857631758,1608.425611479088,2.159329,,38549.589547492,320187.7379802884,5736.08187654,36735.65468781309,4560.663193650806,19.217218803871997,,2960.048255164,43403.93857631758,1608.425611479088,0.004777599259999999,1.9292475988433206,0.7196590690159,,38015.217178,185079.61732964648,5618.10174,196.143172021,0.000019829,145.259901956,38.743318,19.224928,1.2783274266892788,,2957.091164,68850333.23760344,1610.8257418344213,2.159329,,38017.376507,185079.61732964648,5618.10174,196.143172021,1.2783274266892788,19.224928,,2957.091164,68850333.23760344,1610.8257418344213,0.000019829,145.259901956,38.743318
,30/03/2024,1711756800,390628.49598158774,57529.98489578271,448158.48087737046,,37125.09177822,311974.36786007095,5837.20770786,35688.90859741016,0.004918385159999999,2.1490069467154944,0.76611269473108,21.311916626,4486.4871102868965,,2957.091164,48452.99577821436,1609.9397876764122,2.159138979048,,37127.250917199046,311974.36786007095,5837.20770786,35688.90859741016,4486.4871102868965,21.311916626,,2957.091164,48452.99577821436,1609.9397876764122,0.004918385159999999,2.1490069467154944,0.76611269473108,,35869.653892,187936.36618076565,5618.10174,185.281427668,0.000019829,145.259901956,38.743318,21.290626,1.2755377261408218,,2957.091164,87195860.52802756,1610.8257418344213,2.159329,,35871.813221000004,187936.36618076565,5618.10174,185.281427668,1.2755377261408218,21.290626,,2957.091164,87195860.52802756,1610.8257418344213,0.000019829,145.259901956,38.743318
,31/03/2024,1711843200,387893.97295123804,60908.84621157634,448802.8191628144,,36333.368745754786,309982.2893013993,5563.64547983418,36011.84696886308,0.00499155417,2.010980987876903,0.8064828446539,21.283344605908,4482.065564595661,,2941.9800600189997,51852.2863607542,1609.0715526015636,2.159329,,36335.52807475479,309982.2893013993,5563.64547983418,36011.84696886308,4482.065564595661,21.283344605908,,2941.9800600189997,51852.2863607542,1609.0715526015636,0.00499155417,2.010980987876903,0.8064828446539,,36378.259518,187868.0541220602,5618.10174,184.998700138,0.000019829,145.259901956,38.743318,21.290626,1.2787232254039562,,2939.041019,110206772.28640638,1610.8257418344213,2.159329,,36380.418847,187868.0541220602,5618.10174,184.998700138,1.2787232254039562,21.290626,,2939.041019,110206772.28640638,1610.8257418344213,0.000019829,145.259901956,38.743318
,01/04/2024,1711929600,387948.00718414516,72044.147117685,459992.15430183016,,36453.03217311,309682.15754115727,5707.99136784,36102.15306799232,0.005112709359999999,1.893333540683719,0.77458779554358,21.279512293228,4641.432840177756,,2931.9109054879054,62838.79948998606,1608.5657533186275,2.15861642143,,36455.19078953143,309682.15754115727,5707.99136784,36102.15306799232,4641.432840177756,21.279512293228,,2931.9109054879054,62838.79948998606,1608.5657533186275,0.005112709359999999,1.893333540683719,0.77458779554358,,36199.63473,188830.58386655932,5618.10174,180.438589904,0.000019829,145.259901956,38.743318,21.290626,1.2787232254039562,,2939.041019,110206772.28640638,1610.8257418344213,2.159329,,36201.794059,188830.58386655932,5618.10174,180.438589904,1.2787232254039562,21.290626,,2939.041019,110206772.28640638,1610.8257418344213,0.000019829,145.259901956,38.743318
,02/04/2024,1712016000,365881.89471314393,58397.78991758964,424279.68463073357,,34242.33607704,292009.53810302075,5623.7198417399995,34003.6424569422,0.00493761929,1.8683924155178737,0.7849043662606201,21.290626,4480.147479757556,,2959.6143061329994,49325.245072226906,1609.3341171974826,2.158316274699,,34244.4943933147,292009.53810302075,5623.7198417399995,34003.6424569422,4480.147479757556,21.290626,,2959.6143061329994,49325.245072226906,1609.3341171974826,0.00493761929,1.8683924155178737,0.7849043662606201,,33970.571505,190855.9072568763,5618.10174,176.10255558,0.000019829,145.259901956,38.743318,21.290626,1.2787232254039562,,2939.041019,110206772.28640638,1610.8257418344213,2.159329,,33972.730834,190855.9072568763,5618.10174,176.10255558,1.2787232254039562,21.290626,,2939.041019,110206772.28640638,1610.8257418344213,0.000019829,145.259901956,38.743318
,03/04/2024,1712102400,346070.6156171596,61382.162109862315,407452.7777270219,,32481.33838071216,276097.0397302295,5668.66465566,31821.28536067056,0.00467191069,1.608826044113678,0.67399193265612,21.311916626,4212.462494110166,23.792391589963643,2941.9800600189997,52602.79448002463,1577.6592791635512,2.161488329,,32483.49986904116,276097.0397302295,5668.66465566,31821.28536067056,4212.462494110166,21.311916626,23.792391589963643,2941.9800600189997,52602.79448002463,1577.6592791635512,0.00467191069,1.608826044113678,0.67399193265612,,32865.203963,191734.0553682149,5618.10174,173.403549456,0.000019829,145.259901956,38.743318,21.290626,1.2887232254039562,704.1706623855472,2939.041019,110206772.28640638,1576.0831959675838,2.159329,,32867.363292,191734.0553682149,5618.10174,173.403549456,1.2887232254039562,21.290626,704.1706623855472,2939.041019,110206772.28640638,1576.0831959675838,0.000019829,145.259901956,38.743318
,04/04/2024,1712188800,356273.9752705661,73482.30033638058,429756.27560694667,,34124.87227412853,283175.7507553321,5646.192248699999,33324.66859796889,0.00470958579,1.8222694914488047,0.6644153593128801,21.290626,4355.128844488245,24.48168312625298,2852.914654,64652.840381742826,1573.4826586942372,2.161488329,,34127.03376245753,283175.7507553321,5646.192248699999,33324.66859796889,4355.128844488245,21.290626,24.48168312625298,2852.914654,64652.840381742826,1573.4826586942372,0.00470958579,1.8222694914488047,0.6644153593128801,,34190.620838,185082.19003616477,5618.10174,180.827329741,0.000019829,145.259901956,38.743318,21.290626,1.312841605896382,704.1706623855472,2852.914654,132732842.76364292,1576.0831959675838,2.159329,,34192.780167000004,185082.19003616477,5618.10174,180.827329741,1.312841605896382,21.290626,704.1706623855472,2852.914654,132732842.76364292,1576.0831959675838,0.000019829,145.259901956,38.743318
,05/04/2024,1712275200,347712.39230777195,72997.51821727565,420709.91052504757,,33577.13632829747,275698.1520890544,5559.83078875272,32875.13960168328,0.0046637808,1.460373329512685,0.66846287374434,21.260010079811998,4353.330251488167,23.6080397105511,2852.483863887246,64173.67481936608,1571.0019037437844,2.159329,,33579.29565729747,275698.1520890544,5559.83078875272,32875.13960168328,4353.330251488167,21.260010079811998,23.6080397105511,2852.483863887246,64173.67481936608,1571.0019037437844,0.0046637808,1.460373329512685,0.66846287374434,,34118.667824,185032.31683829156,5618.10174,180.473976733,0.000019829,145.259901956,38.743318,21.290626,1.312841605896382,704.1706623855472,2852.914654,132732842.76364292,1576.0831959675838,2.159329,,34120.827153,185032.31683829156,5618.10174,180.473976733,1.312841605896382,21.290626,704.1706623855472,2852.914654,132732842.76364292,1576.0831959675838,0.000019829,145.259901956,38.743318
,06/04/2024,1712361600,327113.47049724817,72364.63848044992,399478.1089776981,,31773.477738143545,258535.8000042079,5657.428452179999,31144.53984413002,0.0045049505099999995,1.4377578153771553,0.7821958208992401,21.244510504084,4359.567905788832,23.442587771716994,2846.5301184469563,63536.55717410059,1575.1391221331992,2.1570617045500002,,31775.634799848096,258535.8000042079,5657.428452179999,31144.53984413002,4359.567905788832,21.244510504084,23.442587771716994,2846.5301184469563,63536.55717410059,1575.1391221331992,0.0045049505099999995,1.4377578153771553,0.7821958208992401,,31978.878072,183358.72340723965,5618.10174,177.179086609,0.000019829,145.259901956,38.743318,21.290626,1.3119452737569386,704.1706623855472,2855.914654,132732842.76364292,1576.0831959675838,2.159329,,31981.037400999998,183358.72340723965,5618.10174,177.179086609,1.3119452737569386,21.290626,704.1706623855472,2855.914654,132732842.76364292,1576.0831959675838,0.000019829,145.259901956,38.743318
,07/04/2024,1712448000,319997.3802812591,67871.40410539426,387868.78438665334,,31099.16993314941,252817.1929474123,5583.7751383686,30494.98721215264,0.00454421193,1.3426024114028383,0.9079035527815801,21.354497877999997,4413.010590726888,23.51357521619208,2864.482460148,58969.22005460364,1577.6592791635512,2.163647658,,31101.333580807408,252817.1929474123,5583.7751383686,30494.98721215264,4413.010590726888,21.354497877999997,23.51357521619208,2864.482460148,58969.22005460364,1577.6592791635512,0.00454421193,1.3426024114028383,0.9079035527815801,,31442.808386,184538.09704190676,5618.10174,171.281662616,0.000019829,145.259901956,38.743318,21.290626,1.3118732990656345,704.1706623855472,2855.914716,132732842.76364292,1576.0831959675838,2.159329,,31444.967715,184538.09704190676,5618.10174,171.281662616,1.3118732990656345,21.290626,704.1706623855472,2855.914716,132732842.76364292,1576.0831959675838,0.000019829,145.259901956,38.743318
,08/04/2024,1712534400,320022.1062803301,97941.46694964105,417963.57322997117,,31054.147348974326,252843.36123326037,5525.32440786564,30597.08165833506,0.0045420307399999995,1.2637800308044542,0.92330983318428,21.290626,4477.685944370824,23.785349883339784,2858.7706307159997,88980.11580346331,1577.6592791635512,2.159316044026,,31056.30666501835,252843.36123326037,5525.32440786564,30597.08165833506,4477.685944370824,21.290626,23.785349883339784,2858.7706307159997,88980.11580346331,1577.6592791635512,0.0045420307399999995,1.2637800308044542,0.92330983318428,,31507.476927,184557.19798048201,5618.10174,171.067212671,0.000019829,145.259901956,38.743318,21.290626,1.3118732990656345,704.1706623855472,2855.914716,132732842.76364292,1576.0831959675838,2.159329,,31509.636255999998,184557.19798048201,5618.10174,171.067212671,1.3118732990656345,21.290626,704.1706623855472,2855.914716,132732842.76364292,1576.0831959675838,0.000019829,145.259901956,38.743318
,09/04/2024,1712620800,326099.50319222966,106761.51767504752,432861.02086727717,,31235.38251144976,258379.7723475042,5651.810350440001,30830.40011578186,0.00462789031,1.2413373759522524,0.8919017875812201,21.290626,4660.028949595785,25.606440841868167,2858.7706307159997,97453.43700857676,1740.2225309881087,2.161488329,,31237.543999778758,258379.7723475042,5651.810350440001,30830.40011578186,4660.028949595785,21.290626,25.606440841868167,2858.7706307159997,97453.43700857676,1740.2225309881087,0.00462789031,1.2413373759522524,0.8919017875812201,,31570.662952,184556.9802482173,5618.10174,170.720417054,0.000019829,145.259901956,38.743318,21.290626,1.2639354663501743,704.1706623855472,2855.914716,130396913.14570858,1743.3902711107169,2.159329,,31572.822280999997,184556.9802482173,5618.10174,170.720417054,1.2639354663501743,21.290626,704.1706623855472,2855.914716,130396913.14570858,1743.3902711107169,0.000019829,145.259901956,38.743318
,10/04/2024,1712707200,343170.67360631574,91353.33468427177,434524.0082905875,,33796.85321692544,271143.6673730605,5634.956045219999,32592.68764570553,0.00445577459,1.4124390144662244,1.09243061518516,21.311916626,4433.139894031265,23.90420684944384,2858.7706307159997,82271.32441102191,1742.7242960271526,2.159329,,33799.01254592544,271143.6673730605,5634.956045219999,32592.68764570553,4433.139894031265,21.311916626,23.90420684944384,2858.7706307159997,82271.32441102191,1742.7242960271526,0.00445577459,1.4124390144662244,1.09243061518516,,33882.032647,180762.44491537366,5618.10174,187.067024311,0.000019829,145.259901956,38.743318,21.290626,1.2639354663501743,704.1706623855472,2855.914716,130396913.14570858,1743.3902711107169,2.159329,,33884.191976,180762.44491537366,5618.10174,187.067024311,1.2639354663501743,21.290626,704.1706623855472,2855.914716,130396913.14570858,1743.3902711107169,0.000019829,145.259901956,38.743318
,11/04/2024,1712793600,343472.4679140026,88026.5395462336,431499.0074602362,,34244.702431464,271027.14653400145,5707.99136784,32490.05662072944,0.004396485879999999,1.0892633319954963,1.4773001498331002,21.311916626,4434.78714765394,23.250560432084452,2858.7706307159997,78939.68328014905,1740.855381656522,7.880629,,34252.583060464,271027.14653400145,5707.99136784,32490.05662072944,4434.78714765394,21.311916626,23.250560432084452,2858.7706307159997,78939.68328014905,1740.855381656522,0.004396485879999999,1.0892633319954963,1.4773001498331002,,33705.415779,180684.764356001,5618.10174,188.807860418,0.000019829,145.259901956,38.743318,21.290626,1.2659354663501743,704.1706623855472,2855.914716,130396913.14570858,1743.3902711107169,7.880629,,33713.296408,180684.764356001,5618.10174,188.807860418,1.2659354663501743,21.290626,704.1706623855472,2855.914716,130396913.14570858,1743.3902711107169,0.000019829,145.259901956,38.743318
