,Date,Timestamp,JPool,JPool,JPool,JPool,JPool,JPool
,03/12/2023,1701561600,41809362.96662404,41809362.96662404,41809362.96662404,41809362.96662404,559771.89672813,559771.89672813
,04/12/2023,1701648000,40349430.38321135,40349430.38321135,40349430.38321135,40349430.38321135,559786.770022355,559786.770022355
,05/12/2023,1701734400,39688809.432379,39688809.432379,39688809.432379,39688809.432379,559785.746577983,559785.746577983
,06/12/2023,1701820800,40399814.360413425,40399814.360413425,40399814.360413425,40399814.360413425,559864.389695308,559864.389695308
,07/12/2023,1701907200,39825613.09370384,39825613.09370384,39825613.09370384,39825613.09370384,559898.960968703,559898.960968703
,08/12/2023,1701993600,43942955.43107535,43942955.43107535,43942955.43107535,43942955.43107535,559925.527918901,559925.527918901
,09/12/2023,1702080000,48188767.422667235,48188767.422667235,48188767.422667235,48188767.422667235,560595.246890033,560595.246890033
,10/12/2023,1702166400,46455684.934901334,46455684.934901334,46455684.934901334,46455684.934901334,560652.726706509,560652.726706509
,11/12/2023,1702252800,47714234.39127319,47714234.39127319,47714234.39127319,47714234.39127319,561013.925823318,561013.925823318
,12/12/2023,1702339200,45497749.14523929,45497749.14523929,45497749.14523929,45497749.14523929,561008.004256958,561008.004256958
,13/12/2023,1702425600,43951381.8780267,43951381.8780267,43951381.8780267,43951381.8780267,561105.347606622,561105.347606622
,14/12/2023,1702512000,48364468.62822979,48364468.62822979,48364468.62822979,48364468.62822979,561985.45931013,561985.45931013
,15/12/2023,1702598400,48711359.36662949,48711359.36662949,48711359.36662949,48711359.36662949,562032.529902267,562032.529902267
,16/12/2023,1702684800,47420404.37053336,47420404.37053336,47420404.37053336,47420404.37053336,562052.914193829,562052.914193829
,17/12/2023,1702771200,47688830.39061122,47688830.39061122,47688830.39061122,47688830.39061122,562103.139917624,562103.139917624
,18/12/2023,1702857600,45894277.35716559,45894277.35716559,45894277.35716559,45894277.35716559,562154.303737942,562154.303737942
,19/12/2023,1702944000,47926281.19666992,47926281.19666992,47926281.19666992,47926281.19666992,562185.11667648,562185.11667648
,20/12/2023,1703030400,46988222.25543471,46988222.25543471,46988222.25543471,46988222.25543471,562127.314935216,562127.314935216
,21/12/2023,1703116800,53510976.90519897,53510976.90519897,53510976.90519897,53510976.90519897,562090.093542006,562090.093542006
,22/12/2023,1703203200,61498562.67845754,61498562.67845754,61498562.67845754,61498562.67845754,562041.333197382,562041.333197382
,23/12/2023,1703289600,60614747.00509293,60614747.00509293,60614747.00509293,60614747.00509293,561299.629642494,561299.629642494
,24/12/2023,1703376000,70691949.1600727,70691949.1600727,70691949.1600727,70691949.1600727,561626.671645926,561626.671645926
,25/12/2023,1703462400,69932435.55426998,69932435.55426998,69932435.55426998,69932435.55426998,561616.090220607,561616.090220607
,26/12/2023,1703548800,78028573.81768999,78028573.81768999,78028573.81768999,78028573.81768999,560711.223179721,560711.223179721
,27/12/2023,1703635200,72817310.27747291,72817310.27747291,72817310.27747291,72817310.27747291,561082.68051682,561082.68051682
,28/12/2023,1703721600,70170270.73862146,70170270.73862146,70170270.73862146,70170270.73862146,561092.841345126,561092.841345126
,29/12/2023,1703808000,64867601.930684604,64867601.930684604,64867601.930684604,64867601.930684604,560895.823006352,560895.823006352
,30/12/2023,1703894400,68375190.7365257,68375190.7365257,68375190.7365257,68375190.7365257,560912.14714131,560912.14714131
,31/12/2023,1703980800,66150729.01952657,66150729.01952657,66150729.01952657,66150729.01952657,561074.885661803,561074.885661803
,01/01/2024,1704067200,66754622.29964526,66754622.29964526,66754622.29964526,66754622.29964526,560963.212602061,560963.212602061
,02/01/2024,1704153600,69807596.60883734,69807596.60883734,69807596.60883734,69807596.60883734,561019.019600075,561019.019600075
,03/01/2024,1704240000,68858748.04901315,68858748.04901315,68858748.04901315,68858748.04901315,561058.812425757,561058.812425757
,04/01/2024,1704326400,64691389.311498635,64691389.311498635,64691389.311498635,64691389.311498635,561070.15881612,561070.15881612
,05/01/2024,1704412800,67708420.56064054,67708420.56064054,67708420.56064054,67708420.56064054,561150.510199242,561150.510199242
,06/01/2024,1704499200,63952626.920586936,63952626.920586936,63952626.920586936,63952626.920586936,561135.62271288,561135.62271288
,07/01/2024,1704585600,59908938.94065067,59908938.94065067,59908938.94065067,59908938.94065067,561102.734294752,561102.734294752
,08/01/2024,1704672000,58849538.075603426,58849538.075603426,58849538.075603426,58849538.075603426,561220.084642413,561220.084642413
,09/01/2024,1704758400,63093042.799074925,63093042.799074925,63093042.799074925,63093042.799074925,560478.305046415,560478.305046415
,10/01/2024,1704844800,64114870.86561389,64114870.86561389,64114870.86561389,64114870.86561389,560493.669600611,560493.669600611
,11/01/2024,1704931200,66363068.49632337,66363068.49632337,66363068.49632337,66363068.49632337,560356.907002646,560356.907002646
,12/01/2024,1705017600,64599498.77800377,64599498.77800377,64599498.77800377,64599498.77800377,560564.897414125,560564.897414125
,13/01/2024,1705104000,59307410.221945606,59307410.221945606,59307410.221945606,59307410.221945606,560402.628951579,560402.628951579
,14/01/2024,1705190400,61403069.09263321,61403069.09263321,61403069.09263321,61403069.09263321,560451.525124436,560451.525124436
,15/01/2024,1705276800,61185019.67787536,61185019.67787536,61185019.67787536,61185019.67787536,560456.349527117,560456.349527117
,16/01/2024,1705363200,60581575.26795198,60581575.26795198,60581575.26795198,60581575.26795198,560525.307808586,560525.307808586
,17/01/2024,1705449600,63303497.60690094,63303497.60690094,63303497.60690094,63303497.60690094,560604.831800398,560604.831800398
,18/01/2024,1705536000,65989526.50325627,65989526.50325627,65989526.50325627,65989526.50325627,560611.048366802,560611.048366802
,19/01/2024,1705622400,59990731.93299336,59990731.93299336,59990731.93299336,59990731.93299336,560608.652770707,560608.652770707
,20/01/2024,1705708800,59217694.00084629,59217694.00084629,59217694.00084629,59217694.00084629,560614.35199135,560614.35199135
,21/01/2024,1705795200,59762103.295043804,59762103.295043804,59762103.295043804,59762103.295043804,560620.105957259,560620.105957259
,22/01/2024,1705881600,58877329.62841743,58877329.62841743,58877329.62841743,58877329.62841743,560629.686044729,560629.686044729
,23/01/2024,1705968000,54291623.77709518,54291623.77709518,54291623.77709518,54291623.77709518,560632.215789913,560632.215789913
,24/01/2024,1706054400,54880590.267319076,54880590.267319076,54880590.267319076,54880590.267319076,560692.585485483,560692.585485483
,25/01/2024,1706140800,57588311.11120544,57588311.11120544,57588311.11120544,57588311.11120544,560688.454008426,560688.454008426
,26/01/2024,1706227200,56249560.56054803,56249560.56054803,56249560.56054803,56249560.56054803,560701.361249482,560701.361249482
,27/01/2024,1706313600,59758778.86982225,59758778.86982225,59758778.86982225,59758778.86982225,560694.115873731,560694.115873731
,28/01/2024,1706400000,60898953.34961737,60898953.34961737,60898953.34961737,60898953.34961737,560712.212039567,560712.212039567
,29/01/2024,1706486400,62234383.96170709,62234383.96170709,62234383.96170709,62234383.96170709,560720.641154222,560720.641154222
,30/01/2024,1706572800,64797803.19380116,64797803.19380116,64797803.19380116,64797803.19380116,560680.13492949,560680.13492949
,31/01/2024,1706659200,65875520.09616985,65875520.09616985,65875520.09616985,65875520.09616985,560595.014008764,560595.014008764
,01/02/2024,1706745600,62877788.195203744,62877788.195203744,62877788.195203744,62877788.195203744,560607.954664798,560607.954664798
,02/02/2024,1706832000,46832712.98145098,46832712.98145098,46832712.98145098,46832712.98145098,560602.262167237,560602.262167237
,03/02/2024,1706918400,65092310.45871268,65092310.45871268,65092310.45871268,65092310.45871268,560608.995424276,560608.995424276
,04/02/2024,1707004800,63405395.836335614,63405395.836335614,63405395.836335614,63405395.836335614,560712.732900032,560712.732900032
,05/02/2024,1707091200,62059256.63634559,62059256.63634559,62059256.63634559,62059256.63634559,560708.860104315,560708.860104315
,06/02/2024,1707177600,62257595.92651138,62257595.92651138,62257595.92651138,62257595.92651138,560727.694555628,560727.694555628
,07/02/2024,1707264000,62767623.96469701,62767623.96469701,62767623.96469701,62767623.96469701,560425.213970509,560425.213970509
,08/02/2024,1707350400,65517789.512337826,65517789.512337826,65517789.512337826,65517789.512337826,560124.728668358,560124.728668358
,09/02/2024,1707436800,65573054.667614624,65573054.667614624,65573054.667614624,65573054.667614624,560118.345157723,560118.345157723
,10/02/2024,1707523200,56393983.7390602,56393983.7390602,56393983.7390602,56393983.7390602,460133.679333063,460133.679333063
,11/02/2024,1707609600,58122016.46739985,58122016.46739985,58122016.46739985,58122016.46739985,460153.720745783,460153.720745783
,12/02/2024,1707696000,57921483.27991652,57921483.27991652,57921483.27991652,57921483.27991652,460132.533205565,460132.533205565
,13/02/2024,1707782400,60815446.265495084,60815446.265495084,60815446.265495084,60815446.265495084,460130.485477,460130.485477
,14/02/2024,1707868800,53328065.54955084,53328065.54955084,53328065.54955084,53328065.54955084,410152.788413712,410152.788413712
,15/02/2024,1707955200,55942993.1917736,55942993.1917736,55942993.1917736,55942993.1917736,410139.246274,410139.246274
,16/02/2024,1708041600,61591686.44058635,61591686.44058635,61591686.44058635,61591686.44058635,471316.853692886,471316.853692886
,17/02/2024,1708128000,51560038.772372335,51560038.772372335,51560038.772372335,51560038.772372335,401432.87739312,401432.87739312
,18/02/2024,1708214400,50999688.03232195,50999688.03232195,50999688.03232195,50999688.03232195,401445.907055431,401445.907055431
,19/02/2024,1708300800,52379616.38665058,52379616.38665058,52379616.38665058,52379616.38665058,401499.435740078,401499.435740078
,20/02/2024,1708387200,51826325.03208204,51826325.03208204,51826325.03208204,51826325.03208204,401505.461977704,401505.461977704
,21/02/2024,1708473600,50923921.17903413,50923921.17903413,50923921.17903413,50923921.17903413,401513.215950754,401513.215950754
,22/02/2024,1708560000,49237526.36753839,49237526.36753839,49237526.36753839,49237526.36753839,401512.895437808,401512.895437808
,23/02/2024,1708646400,47596348.5266244,47596348.5266244,47596348.5266244,47596348.5266244,401521.414936936,401521.414936936
,24/02/2024,1708732800,37325937.642508514,37325937.642508514,37325937.642508514,37325937.642508514,321747.58764338,321747.58764338
,25/02/2024,1708819200,38773762.06814481,38773762.06814481,38773762.06814481,38773762.06814481,321720.561468178,321720.561468178
,26/02/2024,1708905600,39388365.72846802,39388365.72846802,39388365.72846802,39388365.72846802,321800.373598595,321800.373598595
,27/02/2024,1708992000,42221873.76126372,42221873.76126372,42221873.76126372,42221873.76126372,321813.062204754,321813.062204754
,28/02/2024,1709078400,40482668.53424883,40482668.53424883,40482668.53424883,40482668.53424883,321801.816647447,321801.816647447
,29/02/2024,1709164800,44120853.1640976,44120853.1640976,44120853.1640976,44120853.1640976,321768.182351937,321768.182351937
,01/03/2024,1709251200,42115365.92956599,42115365.92956599,42115365.92956599,42115365.92956599,281858.96084571,281858.96084571
,02/03/2024,1709337600,42784474.66577582,42784474.66577582,42784474.66577582,42784474.66577582,281829.093378406,281829.093378406
,03/03/2024,1709424000,42497192.31618714,42497192.31618714,42497192.31618714,42497192.31618714,281419.722642124,281419.722642124
,04/03/2024,1709510400,43285337.48357366,43285337.48357366,43285337.48357366,43285337.48357366,281439.125380843,281439.125380843
,05/03/2024,1709596800,43347990.96311628,43347990.96311628,43347990.96311628,43347990.96311628,281425.637623296,281425.637623296
,06/03/2024,1709683200,41199614.09946218,41199614.09946218,41199614.09946218,41199614.09946218,281437.352957594,281437.352957594
,07/03/2024,1709769600,43014141.65394117,43014141.65394117,43014141.65394117,43014141.65394117,281432.489230183,281432.489230183
,08/03/2024,1709856000,47341279.80107351,47341279.80107351,47341279.80107351,47341279.80107351,281240.894677559,281240.894677559
,09/03/2024,1709942400,47546112.293443955,47546112.293443955,47546112.293443955,47546112.293443955,281188.197370891,281188.197370891
,10/03/2024,1710028800,47648451.249685615,47648451.249685615,47648451.249685615,47648451.249685615,281078.64116143,281078.64116143
,11/03/2024,1710115200,46687425.71211886,46687425.71211886,46687425.71211886,46687425.71211886,281080.227044665,281080.227044665
,12/03/2024,1710201600,48501003.27822965,48501003.27822965,48501003.27822965,48501003.27822965,281067.473795953,281067.473795953
,13/03/2024,1710288000,49120855.76428476,49120855.76428476,49120855.76428476,49120855.76428476,281059.997506922,281059.997506922
,14/03/2024,1710374400,54183008.652889125,54183008.652889125,54183008.652889125,54183008.652889125,281061.358299041,281061.358299041
,15/03/2024,1710460800,57750491.05910248,57750491.05910248,57750491.05910248,57750491.05910248,281078.998632836,281078.998632836
,16/03/2024,1710547200,59731759.34483402,59731759.34483402,59731759.34483402,59731759.34483402,281024.508797149,281024.508797149
,17/03/2024,1710633600,57121501.827671036,57121501.827671036,57121501.827671036,57121501.827671036,281026.77274265,281026.77274265
,18/03/2024,1710720000,65823321.97675067,65823321.97675067,65823321.97675067,65823321.97675067,280984.043271368,280984.043271368
,19/03/2024,1710806400,64432610.54481798,64432610.54481798,64432610.54481798,64432610.54481798,280874.50106721,280874.50106721
,20/03/2024,1710892800,57019377.53553939,57019377.53553939,57019377.53553939,57019377.53553939,280883.633179997,280883.633179997
,21/03/2024,1710979200,62246094.405122735,62246094.405122735,62246094.405122735,62246094.405122735,280893.927820951,280893.927820951
,22/03/2024,1711065600,58550098.13982198,58550098.13982198,58550098.13982198,58550098.13982198,280896.651985329,280896.651985329
,23/03/2024,1711152000,56552692.30220619,56552692.30220619,56552692.30220619,56552692.30220619,281021.130501919,281021.130501919
,24/03/2024,1711238400,57567872.01369019,57567872.01369019,57567872.01369019,57567872.01369019,281065.677246803,281065.677246803
,25/03/2024,1711324800,60464734.69575679,60464734.69575679,60464734.69575679,60464734.69575679,281074.445406084,281074.445406084
,26/03/2024,1711411200,62370528.01696314,62370528.01696314,62370528.01696314,62370528.01696314,281087.602041386,281087.602041386
,27/03/2024,1711497600,62692106.22721626,62692106.22721626,62692106.22721626,62692106.22721626,281193.569083724,281193.569083724
,28/03/2024,1711584000,60871047.21990835,60871047.21990835,60871047.21990835,60871047.21990835,281185.547024706,281185.547024706
,29/03/2024,1711670400,59144501.89394974,59144501.89394974,59144501.89394974,59144501.89394974,281185.232927402,281185.232927402
