,Date,Timestamp,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop,Envelop
,18/06/2024,1718668800,0,0,91.818832596726,10227.870040509088,51.387520776409566,50.4306756594239,0,0,1726.0214265978748,12147.528496139523,0,0,2.0988219,6.301702696725999,2.9999580000000003,80.41834999999999,9994.58788769301,233.21851535591398,0.06363746016424558,49.08484402780957,0.0999439,1.2007468766,1.001985972,3.4964500000000002e-15,50.4306756594239,183.35811449800931,1308.6795577145333,200.35609502102125,30.649331144310644,2.97832822,10045.018563352432,233.21851535591398,183.35811449800931,1316.1820072878593,204.35803899302124,30.649331144310644,5.17709402,80.48198746016423,49.08484402780957,2.1,6.304237,3,0.023,2.858700271063729,234.96098602829986,0.000018200592076033,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014424425278709428,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.8731246963424386,234.96098602829986,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.023018200592076033,84.5994316261887
,19/06/2024,1718755200,0,0,91.15542025273601,10151.663875831342,49.23125093324266,50.03890826885416,0,0,1717.3736995083825,12059.463154794557,0,0,2.0982507000000004,6.300000552736,2.9993790000000002,79.75779,9917.292492330918,234.30826318466902,0.06312031575506435,46.92916591054266,0.09991670000000001,1.2003757367,1.001792586,3.4677300000000004e-15,50.03890826885416,179.0814870395796,1304.5439377616703,200.1303676507002,30.640389396432308,2.97751766,9967.331400599773,234.30826318466902,179.0814870395796,1312.0443140511063,204.1315392367002,30.640389396432308,5.175685060000001,79.82091031575506,46.92916591054266,2.1,6.304237,3,0.023,2.858800271063729,235.01141734536634,0.00001820220021601,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014424425278709428,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.8732246963424384,235.01141734536634,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.02301820220021601,84.5994316261887
,20/06/2024,1718841600,0,0,93.00651326272799,10372.652727255148,51.07346717720803,51.19329502390927,0,0,1725.1513216595854,12293.077324378579,0,0,2.0958693,6.303883962728,3,81.60676,10139.339045024148,233.24909327958363,0.0645889514162458,48.77106473590803,0.0998033,1.2005991413000001,1.002,3.54812e-15,51.19329502390927,182.11051062461576,1309.0408844340618,200.35328846401904,30.672499796888875,2.9741383399999997,10190.532340048057,233.24909327958363,182.11051062461576,1316.5453675380897,204.35528846401905,30.672499796888875,5.16981094,81.67134895141623,48.77106473590803,2.1,6.304237,3,0.023,2.856900271063729,233.66197398761975,0.00001820371109665,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014424425278709428,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.8713246963424384,233.66197398761975,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.02301820371109665,84.5994316261887
,21/06/2024,1718928000,0,0,92.211074673128,10277.054282763826,50.969379976592464,50.711519219600376,0,0,1721.743230900914,12192.68948753406,0,0,2.0955711,6.2988405731279995,2.999493,80.81717,10044.270142970621,232.72017577519,0.0639640180142978,48.66776882989246,0.0997891,1.1999913847,1.001830662,3.5137900000000002e-15,50.711519219600376,180.2345292501976,1307.7422028914089,200.23320791799568,30.55957566131195,2.9737151799999997,10094.981662190221,232.72017577519,180.2345292501976,1315.241034849237,204.2345315799957,30.55957566131195,5.16907538,80.88113401801431,48.66776882989246,2.1,6.304237,3,0.023,2.857000271063729,233.70383521762096,0.00001820371109665,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014424425278709428,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.8714246963424386,233.70383521762096,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.02301820371109665,84.5994316261887
,22/06/2024,1719014400,0,0,92.075389743503,10248.877431828192,50.11536496234746,50.56713072256049,0,0,1719.8487899802776,12161.484107236878,0,0,2.0969592,6.298052543502999,2.998218,80.68216,10016.022136257272,232.79142768273104,0.06386788819049641,47.814329763647464,0.0998552,1.1997751867000002,1.001404812,3.5079200000000004e-15,50.56713072256049,177.95894859114728,1307.8901373816507,200.39017464176246,30.633844405717237,2.97568496,10066.589266979832,232.79142768273104,177.95894859114728,1315.3879651118536,204.38979745376247,30.633844405717237,5.172499360000001,80.7460278881905,47.814329763647464,2.1,6.304237,3,0.023,2.857100271063729,233.76247701223988,0.000018206768737741,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014424425278709428,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.871524696342439,233.76247701223988,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.02301820676873774,84.5994316261887
,23/06/2024,1719100800,0,0,91.937681740818,10232.682149671506,50.693329696079935,50.68718505720791,0,0,1725.0821495249716,12151.082495690582,0,0,2.0983116,6.301173140817999,2.999787,80.53841,9999.593809698656,233.02458587696484,0.06375409588588553,48.39087489017994,0.0999196,1.2006063479,1.0019288579999999,3.5016700000000004e-15,50.68718505720791,180.18267285448198,1310.4639356809,200.66882565841095,30.789111251178518,2.97760408,10050.280994755864,233.02458587696484,180.18267285448198,1317.965715169618,204.67054151641096,30.789111251178518,5.175835279999999,80.60216409588588,48.39087489017994,2.1,6.304237,3,0.023,2.857100271063729,233.9042999490733,0.000018206768737741,84.5994316261887,0.1,1.2011,1.002,1e-18,0.014482425278709427,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.8715826963424385,233.9042999490733,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.02301820676873774,84.5994316261887
,24/06/2024,1719187200,0,0,90.274713985771,10035.583398260933,50.08895742331082,46.25536982194352,0,0,1722.125073229346,11944.327512721306,0,0,2.0981667,6.300347285771,3,78.8762,9802.111038962732,233.4099160791947,0.062443219007850374,47.78641195121082,0.09991270000000001,1.2006327721,1.002,3.4294000000000005e-15,46.25536982194352,177.54714780164082,1310.4639356809,200.41142428763638,30.725166999168835,2.97739846,9848.366408784676,233.4099160791947,177.54714780164082,1317.9649157387712,204.4134242876364,30.725166999168835,5.17547786,78.93864321900784,47.78641195121082,2.1,6.304237,3,0.023,2.857100271063729,233.9545623002296,0.000018208205227693,84.5994316261887,0.1,1.2011,1.002,1e-18,0.013482425278709428,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.8705826963424386,233.9545623002296,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.023018208205227694,84.5994316261887
,25/06/2024,1719273600,0,0,88.257447617186,9775.972973088128,49.648703185696505,46.10486217654677,0,0,1715.9143645418808,11675.898350609437,0,0,2.0982087000000003,6.299054917186,2.999244,76.86094,9542.399529636774,233.51259069887348,0.060852752480958554,47.3460719095965,0.09991470000000001,1.2009690801,1.001747496,3.3417800000000004e-15,46.10486217654677,172.58723607025232,1308.6298098328593,200.8692940157121,30.850566563057118,2.97745806,9588.504391813321,233.51259069887348,172.58723607025232,1316.1298338301453,204.8702855117121,30.850566563057118,5.175581460000001,76.92179275248095,47.3460719095965,2.1,6.304237,3,0.023,2.857151271063729,234.00493708650347,0.000018209682409063,84.5994316261887,0.1,1.2011,1.002,1e-18,0.013804553578040429,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.870955824641769,234.00493708650347,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.02301820968240906,84.5994316261887
,26/06/2024,1719360000,0,0,89.458417,9933.082210288994,50.31718572967414,46.86383653226743,0,0,1722.6742112485615,11842.395860799497,0,0,2.1,6.304237,3,78.05418,9699.485706519858,233.53469598515787,0.06180778397864432,48.01288462967413,0.1,1.2023011,1.002,3.39366e-15,46.86383653226743,176.29344317581018,1311.7730904618002,200.8692940157121,30.758383595239216,2.98,9746.349543052125,233.53469598515787,176.29344317581018,1319.2796285618,204.8712940157121,30.758383595239216,5.18,78.11598778397865,48.01288462967413,2.1,6.304237,3,0.023,2.857151271063729,234.0636799017358,0.000018212721362377,84.5994316261887,0.1,1.2011,1.002,1e-18,0.013804553578040429,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.870955824641769,234.0636799017358,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.023018212721362376,84.5994316261887
,27/06/2024,1719446400,0,0,88.872183360315,9675.224140783761,49.140221728933355,46.654835591095896,0,0,1715.0508819058407,11574.942263369949,0,0,2.1,6.301053360315,3,77.47113,9656.228436275953,18.934358416315717,0.06134609149210807,46.837121728933354,0.1,1.2011,1.002,3.36831e-15,46.654835591095896,174.57913174097604,1306.9004163672903,200.3855638695445,30.205769928029827,2.98,9702.88327186705,18.934358416315717,174.57913174097604,1314.4025697276054,204.38756386954452,30.205769928029827,5.18,77.53247609149211,46.837121728933354,2.1,6.304237,3,0.023,2.857151271063729,19.117407594028542,0.000018212721362377,84.5994316261887,0.1,1.2011,1.002,1e-18,0.013804553578040429,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.870955824641769,19.117407594028542,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.023018212721362376,84.5994316261887
,28/06/2024,1719532800,0,0,90.385271479087,9835.614110914334,49.92604705274667,47.42858081914506,0,0,1719.7627588504731,11743.116769115784,0,0,2.0984502000000003,6.298254279087,2.999667,78.9889,9816.371765019074,19.179786358275734,0.06255953698292374,47.62440403964667,0.0999262,1.1998280351,1.001888778,3.4343000000000006e-15,47.42858081914506,176.5710274116997,1309.1547809,200.35509267923473,30.704057099538534,2.97780076,9863.800345838219,19.179786358275734,176.5710274116997,1316.652863214187,204.3566484572347,30.704057099538534,5.17617716,79.05145953698292,47.62440403964667,2.1,6.304237,3,0.023,2.857151271063729,19.122419100972817,0.000018216095560354,84.5994316261887,0.1,1.2011,1.002,1e-18,0.013804553578040429,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.870955824641769,19.122419100972817,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.023018216095560352,84.5994316261887
,29/06/2024,1719619200,0,0,88.851691009018,9650.14756908374,49.05724281226197,46.53404574728804,0,0,1714.288753315743,11548.87930196805,0,0,2.0966148000000002,6.292347209018,2.999649,77.46308,9631.228362654145,18.857855348391457,0.061351081203449856,46.75641387116197,0.0998388,1.1991073751,1.001882766,3.3679600000000004e-15,46.53404574728804,172.76720826714774,1307.1884304190883,200.66882565841095,30.689092731096096,2.9751962400000003,9677.762408401433,18.857855348391457,172.76720826714774,1314.6798850032062,204.67035742441095,30.689092731096096,5.171649840000001,77.52443108120346,46.75641387116197,2.1,6.304237,3,0.023,2.857151271063729,19.126079487118812,0.000018216095560354,84.5994316261887,0.1,1.2011,1.002,1e-18,0.013804553578040429,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.870955824641769,19.126079487118812,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.023018216095560352,84.5994316261887
,30/06/2024,1719705600,0,0,88.91288278435499,8374.315529418973,48.59986216215918,46.524934741926536,0,0,1713.5336778614173,10271.88688696883,0,0,2.098425,6.294244784355,2.999403,77.52081,8355.384362815244,18.869763379805818,0.061403223923178325,46.298984744359174,0.099925,1.1991518158,1.001800602,3.37047e-15,46.524934741926536,173.32237673892678,1306.3728269905876,200.22959948756423,30.63110964433864,2.9777649999999998,8401.909297557171,18.869763379805818,173.32237673892678,1313.8662235907425,204.23080308956423,30.63110964433864,5.176114999999999,77.58221322392318,46.298984744359174,2.1,6.304237,3,0.023,2.479151271063729,19.13053165681993,0.000018218000434117,84.5994316261887,0.1,1.2011,1.002,1e-18,0.013804553578040429,0.3050376218566117,1309.1547809,200.46835730110988,30.72765593929992,2.98,2.4929558246417693,19.13053165681993,0.3050376218566117,1316.6601179000002,204.47035730110989,30.72765593929992,5.18,0.023018218000434118,84.5994316261887
