,Date,Timestamp,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu,Doora Inu
,04/02/2024,1707004800,57.27010321461856,162.16363010796687,4.216247182183121,57.27010321461856,162.16363010796687,4.216247182183121,12.085214232093,,,16.57366541966667,5.173625562858882,23.437598,,71.90176610796685,90.261864,4.216247182183121,12.085214232093,,,16.57366541966667,5.173625562858882,23.437598,,71.90176610796685,90.261864,4.216247182183121,12.085323,,,0.007212589612889564,2.922952295400498,23.437598,,0.031290479097240434,90.261864,0.001834842194624228,12.085323,,,0.007212589612889564,2.922952295400498,23.437598,,0.031290479097240434,90.261864,0.001834842194624228
,05/02/2024,1707091200,56.98940145315798,161.6075982944089,4.183642036384649,56.98940145315798,161.6075982944089,4.183642036384649,12.057669982786999,,,16.444645150893475,5.0895343194775045,23.397552,,71.34573429440889,90.261864,4.183642036384649,12.057669982786999,,,16.444645150893475,5.0895343194775045,23.397552,,71.34573429440889,90.261864,4.183642036384649,12.065911,,,0.00721221570489734,2.959031581091572,23.397552,,0.031290479097240434,90.261864,0.001834842194624228,12.065911,,,0.00721221570489734,2.959031581091572,23.397552,,0.031290479097240434,90.261864,0.001834842194624228
,06/02/2024,1707177600,57.204989602231414,162.3734216021183,4.223256279366585,57.204989602231414,162.3734216021183,4.223256279366585,12.074531565900001,,,16.524754563449058,5.121092322882353,23.484611149999996,,72.0212957381183,90.35212586399999,4.223256279366585,12.074531565900001,,,16.524754563449058,5.121092322882353,23.484611149999996,,72.0212957381183,90.35212586399999,4.223256279366585,12.079605,,,0.007179369406720711,2.960168972764366,23.46115,,0.031290479097240434,90.261864,0.001834842194624228,12.079605,,,0.007179369406720711,2.960168972764366,23.46115,,0.031290479097240434,90.261864,0.001834842194624228
,07/02/2024,1707264000,58.058948195785355,164.49596078824877,4.361915304014338,58.058948195785355,164.49596078824877,4.361915304014338,12.061541478553,,,16.998658860870037,5.39138633911431,23.607361517248002,,74.38591724349676,90.110043544752,4.361915304014338,12.061541478553,,,16.998658860870037,5.39138633911431,23.607361517248002,,74.38591724349676,90.110043544752,4.361915304014338,12.076601,,,0.007150495678181291,2.8985948059754354,23.647136,,0.031290479097240434,90.261864,0.001834842194624228,12.076601,,,0.007150495678181291,2.8985948059754354,23.647136,,0.031290479097240434,90.261864,0.001834842194624228
,08/02/2024,1707350400,58.7899293416829,166.73262119296373,4.462996760516187,58.7899293416829,166.73262119296373,4.462996760516187,12.092528076999999,,,17.266652238344456,5.550735530338452,23.880013496,,76.10970973696375,90.622911456,4.462996760516187,12.092528076999999,,,17.266652238344456,5.550735530338452,23.880013496,,76.10970973696375,90.622911456,4.462996760516187,12.056359,,,0.00709872397109986,2.906144256721703,23.784874,,0.031290479097240434,90.261864,0.001834842194624228,12.056359,,,0.00709872397109986,2.906144256721703,23.784874,,0.031290479097240434,90.261864,0.001834842194624228
,09/02/2024,1707436800,58.444713431277556,165.96997762941226,4.444703383835783,58.444713431277556,165.96997762941226,4.444703383835783,12.047297390662001,,,17.167285172139906,5.472286857262644,23.757844011213002,,75.79774366036425,90.172233969048,4.444703383835783,12.047297390662001,,,17.167285172139906,5.472286857262644,23.757844011213002,,75.79774366036425,90.172233969048,4.444703383835783,12.055471,,,0.007086920426578671,2.926356608161842,23.781459,,0.031290479097240434,90.261864,0.001834842194624228,12.055471,,,0.007086920426578671,2.926356608161842,23.781459,,0.031290479097240434,90.261864,0.001834842194624228
,10/02/2024,1707523200,59.273390927719824,168.22037751510487,4.572610233223038,59.273390927719824,168.22037751510487,4.572610233223038,12.062857741936,,,17.599666856066587,5.699301487355233,23.911564842362,,77.97900295823288,90.241374556872,4.572610233223038,12.062857741936,,,17.599666856066587,5.699301487355233,23.911564842362,,77.97900295823288,90.241374556872,4.572610233223038,12.077012,,,0.007062183241469679,2.878435094623855,23.916994,,0.031290479097240434,90.261864,0.001834842194624228,12.077012,,,0.007062183241469679,2.878435094623855,23.916994,,0.031290479097240434,90.261864,0.001834842194624228
,11/02/2024,1707609600,59.31598480440512,168.53124723075553,4.598132888150261,59.31598480440512,168.53124723075553,4.598132888150261,12.062830503658,,,17.604477839628895,5.720279277838223,23.92839718328,,78.4142535224755,90.11699370828,4.598132888150261,12.062830503658,,,17.604477839628895,5.720279277838223,23.92839718328,,78.4142535224755,90.11699370828,4.598132888150261,12.073721,,,0.007024903268394338,2.9036950648924993,23.966864,,0.031290479097240434,90.261864,0.001834842194624228,12.073721,,,0.007024903268394338,2.9036950648924993,23.966864,,0.031290479097240434,90.261864,0.001834842194624228
,12/02/2024,1707696000,59.26511214657394,168.4586263563586,4.574793695434641,59.26511214657394,168.4586263563586,4.574793695434641,12.067243314,,,17.4977354376508,5.665890854923141,24.03424254,,78.01623862835861,90.442387728,4.574793695434641,12.067243314,,,17.4977354376508,5.665890854923141,24.03424254,,78.01623862835861,90.442387728,4.574793695434641,12.043157,,,0.00701793029998548,2.9205622963521347,23.98627,,0.031290479097240434,90.261864,0.001834842194624228,12.043157,,,0.00701793029998548,2.9205622963521347,23.98627,,0.031290479097240434,90.261864,0.001834842194624228
,13/02/2024,1707782400,60.836372617346825,173.62282936295824,4.888203090698405,60.836372617346825,173.62282936295824,4.888203090698405,12.062303252999998,,,18.33077301296988,6.069202351376955,24.374094,,83.36096536295824,90.261864,4.888203090698405,12.062303252999998,,,18.33077301296988,6.069202351376955,24.374094,,83.36096536295824,90.261864,4.888203090698405,12.050253,,,0.006880662517536834,2.903924570036821,24.374094,,0.031290479097240434,90.261864,0.001834842194624228,12.050253,,,0.006880662517536834,2.903924570036821,24.374094,,0.031290479097240434,90.261864,0.001834842194624228
,14/02/2024,1707868800,60.35098313645854,172.3581750880807,4.822735921194213,60.35098313645854,172.3581750880807,4.822735921194213,12.060273768351001,,,18.132745201903447,5.942472400002089,24.215491766202,,82.2445210687687,90.113654019312,4.822735921194213,12.060273768351001,,,18.132745201903447,5.942472400002089,24.215491766202,,82.2445210687687,90.113654019312,4.822735921194213,12.078597,,,0.006898724405499671,2.9273263054197485,24.255319,,0.031290479097240434,90.261864,0.001834842194624228,12.078597,,,0.006898724405499671,2.9273263054197485,24.255319,,0.031290479097240434,90.261864,0.001834842194624228
,15/02/2024,1707955200,62.104922596321494,178.35775386105433,4.424812629522735,62.104922596321494,178.35775386105433,4.424812629522735,12.12099582,,,18.895831972025217,6.320579499296279,24.767515305,,81.41575573505435,96.94199812599999,4.424812629522735,12.12099582,,,18.895831972025217,6.320579499296279,24.767515305,,81.41575573505435,96.94199812599999,4.424812629522735,12.072705,,,0.006732353769533554,2.9398044182773395,24.693435,,0.02900743776901663,96.652042,0.001576506608968025,12.072705,,,0.006732353769533554,2.9398044182773395,24.693435,,0.02900743776901663,96.652042,0.001576506608968025
,16/02/2024,1708041600,62.044086396717375,179.0908362202374,4.486122971545502,62.044086396717375,179.0908362202374,4.486122971545502,12.054661,,,18.952584687286258,6.287230810585116,24.749609898846,,82.54385498989141,96.546981230346,4.486122971545502,12.054661,,,18.952584687286258,6.287230810585116,24.749609898846,,82.54385498989141,96.546981230346,4.486122971545502,12.054661,,,0.006660288896681645,3.0082444069785246,24.776542,,0.02900743776901663,96.652042,0.001576506608968025,12.054661,,,0.006660288896681645,3.0082444069785246,24.776542,,0.02900743776901663,96.652042,0.001576506608968025
,17/02/2024,1708128000,61.53867027152809,177.77192186981037,4.408732262111261,61.53867027152809,177.77192186981037,4.408732262111261,12.061566,,,18.67304268663518,6.137260584892914,24.666801,,81.11987986981038,96.652042,4.408732262111261,12.061566,,,18.67304268663518,6.137260584892914,24.666801,,81.11987986981038,96.652042,4.408732262111261,12.061566,,,0.006677242675409145,3.0382478143034226,24.666801,,0.02900743776901663,96.652042,0.001576506608968025,12.061566,,,0.006677242675409145,3.0382478143034226,24.666801,,0.02900743776901663,96.652042,0.001576506608968025
,18/02/2024,1708214400,61.175546469659096,177.14925177377947,4.377943088038116,61.175546469659096,177.14925177377947,4.377943088038116,12.063633943320001,,,18.54888676278035,5.979567056308755,24.58345870725,,80.55336461018148,96.595887163598,4.377943088038116,12.063633943320001,,,18.54888676278035,5.979567056308755,24.58345870725,,80.55336461018148,96.595887163598,4.377943088038116,12.072024,,,0.006679493538968577,3.0664446442609004,24.59775,,0.02900743776901663,96.652042,0.001576506608968025,12.072024,,,0.006679493538968577,3.0664446442609004,24.59775,,0.02900743776901663,96.652042,0.001576506608968025
,19/02/2024,1708300800,62.097124203989395,180.21021160368446,4.544075354491166,62.097124203989395,180.21021160368446,4.544075354491166,12.054789204699,,,19.048416872804857,6.192522459833543,24.801395666652,,83.61016840228045,96.60004320140399,4.544075354491166,12.054789204699,,,19.048416872804857,6.192522459833543,24.801395666652,,83.61016840228045,96.60004320140399,4.544075354491166,12.062473,,,0.006608595313164118,3.065605178135417,24.814746,,0.02900743776901663,96.652042,0.001576506608968025,12.062473,,,0.006608595313164118,3.065605178135417,24.814746,,0.02900743776901663,96.652042,0.001576506608968025
,20/02/2024,1708387200,62.60126411316385,182.12227042750362,4.658908095888397,62.60126411316385,182.12227042750362,4.658908095888397,12.040547290712,,,19.31789685206796,6.325523585399892,24.917296384984002,,85.72307016937563,96.399200258128,4.658908095888397,12.040547290712,,,19.31789685206796,6.325523585399892,24.917296384984002,,85.72307016937563,96.399200258128,4.658908095888397,12.070712,,,0.006536894789902565,3.085621261170679,24.982651,,0.02900743776901663,96.652042,0.001576506608968025,12.070712,,,0.006536894789902565,3.085621261170679,24.982651,,0.02900743776901663,96.652042,0.001576506608968025
,21/02/2024,1708473600,62.86874830625162,184.0117690825327,4.74260483175851,62.86874830625162,184.0117690825327,4.74260483175851,12.058286239999997,,,19.380335942756012,6.285661778495605,25.144464344999996,,87.26307504053273,96.74869404199998,4.74260483175851,12.058286239999997,,,19.380335942756012,6.285661778495605,25.144464344999996,,87.26307504053273,96.74869404199998,4.74260483175851,12.04624,,,0.006442288316576143,3.1745766558058612,25.119345,,0.02900743776901663,96.652042,0.001576506608968025,12.04624,,,0.006442288316576143,3.1745766558058612,25.119345,,0.02900743776901663,96.652042,0.001576506608968025
,22/02/2024,1708560000,62.48453692797703,183.18760679805393,4.676801445900184,62.48453692797703,183.18760679805393,4.676801445900184,12.179064878999998,,,19.05060468616465,6.094023032812389,25.160844329999996,,86.05230458805397,97.13530220999998,4.676801445900184,12.179064878999998,,,19.05060468616465,6.094023032812389,25.160844329999996,,86.05230458805397,97.13530220999998,4.676801445900184,12.070431,,,0.006421783036973683,3.2415016131980794,25.035666,,0.02900743776901663,96.652042,0.001576506608968025,12.070431,,,0.006421783036973683,3.2415016131980794,25.035666,,0.02900743776901663,96.652042,0.001576506608968025
,23/02/2024,1708646400,62.17266233120172,183.24176449821817,4.706912722131473,62.17266233120172,183.24176449821817,4.706912722131473,12.064736366265,,,19.024968292419675,6.018617480661042,25.064340191856,,86.60634664944219,96.635417848776,4.706912722131473,12.064736366265,,,19.024968292419675,6.018617480661042,25.064340191856,,86.60634664944219,96.635417848776,4.706912722131473,12.071895,,,0.006372114806247086,3.306932681681891,25.068652,,0.02900743776901663,96.652042,0.001576506608968025,12.071895,,,0.006372114806247086,3.306932681681891,25.068652,,0.02900743776901663,96.652042,0.001576506608968025
,24/02/2024,1708732800,61.827845989220336,181.95907984166874,4.640431438431292,61.827845989220336,181.95907984166874,4.640431438431292,12.065832982863,,,18.934515036964406,5.913692577228931,24.913805392164,,85.38310299872275,96.57597684294599,4.640431438431292,12.065832982863,,,18.934515036964406,5.913692577228931,24.913805392164,,85.38310299872275,96.57597684294599,4.640431438431292,12.075723,,,0.006432675170278957,3.2853847651271835,24.933428,,0.02900743776901663,96.652042,0.001576506608968025,12.075723,,,0.006432675170278957,3.2853847651271835,24.933428,,0.02900743776901663,96.652042,0.001576506608968025
,25/02/2024,1708819200,62.51080227259448,183.93698716731785,4.733287677699508,62.51080227259448,183.93698716731785,4.733287677699508,12.091169070000001,,,19.091048122939483,6.1083883656550055,25.220196714,,87.09164108331784,96.845346084,4.733287677699508,12.091169070000001,,,19.091048122939483,6.1083883656550055,25.220196714,,87.09164108331784,96.845346084,4.733287677699508,12.067035,,,0.006358617009428983,3.2840797664811854,25.169857,,0.02900743776901663,96.652042,0.001576506608968025,12.067035,,,0.006358617009428983,3.2840797664811854,25.169857,,0.02900743776901663,96.652042,0.001576506608968025
,26/02/2024,1708905600,63.29934249870341,187.04234654735856,4.91713987843736,63.29934249870341,187.04234654735856,4.91713987843736,12.04728468372,,,19.601347645263974,6.302866388330433,25.347843781389003,,90.47448847594056,96.567858071418,4.91713987843736,12.04728468372,,,19.601347645263974,6.302866388330433,25.347843781389003,,90.47448847594056,96.567858071418,4.91713987843736,12.06942,,,0.006284477332635667,3.2999300462463,25.369941,,0.02900743776901663,96.652042,0.001576506608968025,12.06942,,,0.006284477332635667,3.2999300462463,25.369941,,0.02900743776901663,96.652042,0.001576506608968025
,27/02/2024,1708992000,64.0536682608867,190.37356886011904,5.0992736869714355,64.0536682608867,190.37356886011904,5.0992736869714355,12.023249882292001,,,19.9826195857233,6.442782787415403,25.605016005455997,,93.82571776139504,96.547851098724,5.0992736869714355,12.023249882292001,,,19.9826195857233,6.442782787415403,25.605016005455997,,93.82571776139504,96.547851098724,5.0992736869714355,12.078594,,,0.006177886062847669,3.3382294235312973,25.632648,,0.02900743776901663,96.652042,0.001576506608968025,12.078594,,,0.006177886062847669,3.3382294235312973,25.632648,,0.02900743776901663,96.652042,0.001576506608968025
,28/02/2024,1709078400,64.12970899499453,190.90915763524947,5.117466573238926,64.12970899499453,190.90915763524947,5.117466573238926,12.093197117999999,,,19.980521266628827,6.3829011683656995,25.673089442,,94.1604635932495,96.74869404199998,5.117466573238926,12.093197117999999,,,19.980521266628827,6.3829011683656995,25.673089442,,94.1604635932495,96.74869404199998,5.117466573238926,12.069059,,,0.006155276908341392,3.377196385378677,25.647442,,0.02900743776901663,96.652042,0.001576506608968025,12.069059,,,0.006155276908341392,3.377196385378677,25.647442,,0.02900743776901663,96.652042,0.001576506608968025
,29/02/2024,1709164800,65.3719585085666,195.93674290944588,5.405746571754819,65.3719585085666,195.93674290944588,5.405746571754819,11.989030937924001,,,20.742540977158715,6.688152847282888,25.952233746201,,99.46476366369188,96.471979245754,5.405746571754819,11.989030937924001,,,20.742540977158715,6.688152847282888,25.952233746201,,99.46476366369188,96.471979245754,5.405746571754819,12.047788,,,0.006049257489824469,3.395001445321263,26.000673,,0.02900743776901663,96.652042,0.001576506608968025,12.047788,,,0.006049257489824469,3.395001445321263,26.000673,,0.02900743776901663,96.652042,0.001576506608968025
,01/03/2024,1709251200,65.09613222338346,194.14662049042028,5.298670242873711,65.09613222338346,194.14662049042028,5.298670242873711,12.061093044,,,20.43194395562513,6.666602223758335,25.936493,,97.49457849042027,96.652042,5.298670242873711,12.061093044,,,20.43194395562513,6.666602223758335,25.936493,,97.49457849042027,96.652042,5.298670242873711,12.049044,,,0.006079090262963365,3.384062042516921,25.936493,,0.02900743776901663,96.652042,0.001576506608968025,12.049044,,,0.006079090262963365,3.384062042516921,25.936493,,0.02900743776901663,96.652042,0.001576506608968025
,02/03/2024,1709337600,65.62013393479329,196.35565142498925,5.4082216871309,65.62013393479329,196.35565142498925,5.4082216871309,12.085932618000001,,,20.68098243483759,6.7458874399557,26.107331442,,99.51030534098925,96.845346084,5.4082216871309,12.085932618000001,,,20.68098243483759,6.7458874399557,26.107331442,,99.51030534098925,96.845346084,5.4082216871309,12.061809,,,0.006028544570585012,3.407013858563485,26.055221,,0.02900743776901663,96.652042,0.001576506608968025,12.061809,,,0.006028544570585012,3.407013858563485,26.055221,,0.02900743776901663,96.652042,0.001576506608968025
,03/03/2024,1709424000,65.63363931123602,194.99987953310523,5.365072701243444,65.63363931123602,194.99987953310523,5.365072701243444,12.090369290999998,,,20.728092459442237,6.890102239571791,25.925075321222,,98.71637176925124,96.283507763854,5.365072701243444,12.090369290999998,,,20.728092459442237,6.890102239571791,25.925075321222,,98.71637176925124,96.283507763854,5.365072701243444,12.078291,,,0.006090872682123639,3.312549153640284,26.024306,,0.02900743776901663,96.652042,0.001576506608968025,12.078291,,,0.006090872682123639,3.312549153640284,26.024306,,0.02900743776901663,96.652042,0.001576506608968025
,04/03/2024,1709510400,66.20164124953904,197.86229774271197,5.490105440400698,66.20164124953904,197.86229774271197,5.490105440400698,12.113344339,,,20.987203044776987,6.911931087762055,26.189162778,,101.01695165871196,96.845346084,5.490105440400698,12.113344339,,,20.987203044776987,6.911931087762055,26.189162778,,101.01695165871196,96.845346084,5.490105440400698,12.077113,,,0.006026562634001059,3.371673701347344,26.136889,,0.02900743776901663,96.652042,0.001576506608968025,12.077113,,,0.006026562634001059,3.371673701347344,26.136889,,0.02900743776901663,96.652042,0.001576506608968025
,05/03/2024,1709596800,66.69322075396568,201.12348942262415,5.6778516124627005,66.69322075396568,201.12348942262415,5.6778516124627005,12.137542784999999,,,21.166425708158513,6.9483462608071624,26.440906,,104.47144742262415,96.652042,5.6778516124627005,12.137542784999999,,,21.166425708158513,6.9483462608071624,26.440906,,104.47144742262415,96.652042,5.6778516124627005,12.077157,,,0.005877048625909614,3.49163128683777,26.440906,,0.02900743776901663,96.652042,0.001576506608968025,12.077157,,,0.005877048625909614,3.49163128683777,26.440906,,0.02900743776901663,96.652042,0.001576506608968025
,06/03/2024,1709683200,66.02458921974848,206.51365841518674,4.730004514866954,66.02458921974848,206.51365841518674,4.730004514866954,12.05154399752,,,21.043071074903658,6.7831436187008185,26.146830528624,,94.48570447411474,112.02795394107201,4.730004514866954,12.05154399752,,,21.043071074903658,6.7831436187008185,26.146830528624,,94.48570447411474,112.02795394107201,4.730004514866954,12.059455,,,0.00595202055605472,3.478535189077343,26.247516,,0.02672522719147909,112.459348,0.001337879057790933,12.059455,,,0.00595202055605472,3.478535189077343,26.247516,,0.02672522719147909,112.459348,0.001337879057790933
,07/03/2024,1709769600,68.10734328268963,214.19178746521783,5.095673618942372,68.10734328268963,214.19178746521783,5.095673618942372,12.071576912272,,,21.931267885670145,7.262446394731479,26.842052090015997,,101.79024357008981,112.401543895128,5.095673618942372,12.071576912272,,,21.931267885670145,7.262446394731479,26.842052090015997,,101.79024357008981,112.401543895128,5.095673618942372,12.082306,,,0.005758097203472551,3.5254594149181937,26.855856,,0.02672522719147909,112.459348,0.001337879057790933,12.082306,,,0.005758097203472551,3.5254594149181937,26.855856,,0.02672522719147909,112.459348,0.001337879057790933
,08/03/2024,1709856000,69.14757718940463,216.8169841573075,5.231066979590814,69.14757718940463,216.8169841573075,5.231066979590814,12.076358,,,22.504616783602984,7.582206581341639,26.98439582446,,104.49483656186749,112.32214759544,5.231066979590814,12.076358,,,22.504616783602984,7.582206581341639,26.98439582446,,104.49483656186749,112.32214759544,5.231066979590814,12.076358,,,0.005755700627780516,3.4621947860007487,27.017357,,0.02672522719147909,112.459348,0.001337879057790933,12.076358,,,0.005755700627780516,3.4621947860007487,27.017357,,0.02672522719147909,112.459348,0.001337879057790933
,09/03/2024,1709942400,69.0686824339831,217.14521607781043,5.23500034402072,69.0686824339831,217.14521607781043,5.23500034402072,12.079052771999997,,,22.449295344173997,7.477363382809104,27.062970934999996,,104.57340872981044,112.571807348,5.23500034402072,12.079052771999997,,,22.449295344173997,7.477363382809104,27.062970934999996,,104.57340872981044,112.571807348,5.23500034402072,12.042924,,,0.005737237847068805,3.510499240755448,27.035935,,0.02672522719147909,112.459348,0.001337879057790933,12.042924,,,0.005737237847068805,3.510499240755448,27.035935,,0.02672522719147909,112.459348,0.001337879057790933
,10/03/2024,1710028800,68.99256241733164,217.19920103673724,5.237702859717457,68.99256241733164,217.19920103673724,5.237702859717457,12.084745396,,,22.37947550407585,7.442600835255792,27.085740681999997,,104.62739368873723,112.571807348,5.237702859717457,12.084745396,,,22.37947550407585,7.442600835255792,27.085740681999997,,104.62739368873723,112.571807348,5.237702859717457,12.036599,,,0.005716443334638385,3.5440956358360913,27.058682,,0.02672522719147909,112.459348,0.001337879057790933,12.036599,,,0.005716443334638385,3.5440956358360913,27.058682,,0.02672522719147909,112.459348,0.001337879057790933
,11/03/2024,1710115200,68.30320596465111,215.09485460757145,5.104209287331078,68.30320596465111,215.09485460757145,5.104209287331078,12.145800159999999,,,21.943885424435884,7.216576812215234,26.996943568,,101.96075051957145,113.134104088,5.104209287331078,12.145800159999999,,,21.943885424435884,7.216576812215234,26.996943568,,101.96075051957145,113.134104088,5.104209287331078,12.07336,,,0.00575177527081134,3.572562778324373,26.835928,,0.02672522719147909,112.459348,0.001337879057790933,12.07336,,,0.00575177527081134,3.572562778324373,26.835928,,0.02672522719147909,112.459348,0.001337879057790933
,12/03/2024,1710201600,69.62096755689598,220.84936326956014,5.436966566584839,69.62096755689598,220.84936326956014,5.436966566584839,12.020112265632001,,,22.7933681175569,7.539876042254085,27.267611131453,,108.60784902663613,112.24151424292401,5.436966566584839,12.020112265632001,,,22.7933681175569,7.539876042254085,27.267611131453,,108.60784902663613,112.24151424292401,5.436966566584839,12.056136,,,0.005608783774470369,3.6249404049298484,27.320531,,0.02672522719147909,112.459348,0.001337879057790933,12.056136,,,0.005608783774470369,3.6249404049298484,27.320531,,0.02672522719147909,112.459348,0.001337879057790933
,13/03/2024,1710288000,69.44383693379409,219.93883977655577,5.383638707341293,69.44383693379409,219.93883977655577,5.383638707341293,12.08008,,,22.664727328305094,7.497660139406993,27.201369466082,,107.54258147078377,112.39625830577201,5.383638707341293,12.08008,,,22.664727328305094,7.497660139406993,27.201369466082,,107.54258147078377,112.39625830577201,5.383638707341293,12.08008,,,0.005632373510082006,3.6220580383608665,27.216638,,0.02672522719147909,112.459348,0.001337879057790933,12.08008,,,0.005632373510082006,3.6220580383608665,27.216638,,0.02672522719147909,112.459348,0.001337879057790933
,14/03/2024,1710374400,69.40164450886449,219.2970022092715,5.3541652316981585,69.40164450886449,219.2970022092715,5.3541652316981585,12.094385302999997,,,22.639725729952325,7.5046287716811655,27.162904704231,,106.95382471575549,112.34317749351601,5.3541652316981585,12.094385302999997,,,22.639725729952325,7.5046287716811655,27.162904704231,,106.95382471575549,112.34317749351601,5.3541652316981585,12.082303,,,0.00565713115256756,3.590731469703907,27.190993,,0.02672522719147909,112.459348,0.001337879057790933,12.082303,,,0.00565713115256756,3.590731469703907,27.190993,,0.02672522719147909,112.459348,0.001337879057790933
,15/03/2024,1710460800,67.67373710590824,213.5252055233943,5.120718714904218,67.67373710590824,213.5252055233943,5.120718714904218,12.006650108332,,,22.004068298466343,7.1414306724299035,26.52158802668,,102.2905398231143,111.23466570028,5.120718714904218,12.006650108332,,,22.004068298466343,7.1414306724299035,26.52158802668,,102.2905398231143,111.23466570028,5.120718714904218,12.081884,,,0.005748955137300514,3.606783167893891,26.813588,,0.02672522719147909,112.459348,0.001337879057790933,12.081884,,,0.005748955137300514,3.606783167893891,26.813588,,0.02672522719147909,112.459348,0.001337879057790933
,16/03/2024,1710547200,67.16218511584762,212.09141734471774,5.0039887671119585,67.16218511584762,212.09141734471774,5.0039887671119585,12.060642967065,,,21.550085144182024,6.924085881445604,26.627371123154997,,99.95876375065775,112.13265359406,5.0039887671119585,12.060642967065,,,21.550085144182024,6.924085881445604,26.627371123154997,,99.95876375065775,112.13265359406,5.0039887671119585,12.096315,,,0.005761685117581231,3.644255727076634,26.704949,,0.02672522719147909,112.459348,0.001337879057790933,12.096315,,,0.005761685117581231,3.644255727076634,26.704949,,0.02672522719147909,112.459348,0.001337879057790933
,17/03/2024,1710633600,65.7212012712468,207.4994932213857,4.746500563649517,65.7212012712468,207.4994932213857,4.746500563649517,12.069836779,,,20.771853363664732,6.498303026582058,26.381208102000002,,94.8152265253857,112.68426669600001,4.746500563649517,12.069836779,,,20.771853363664732,6.498303026582058,26.381208102000002,,94.8152265253857,112.68426669600001,4.746500563649517,12.057779,,,0.005854887665995279,3.692217628739806,26.328551,,0.02672522719147909,112.459348,0.001337879057790933,12.057779,,,0.005854887665995279,3.692217628739806,26.328551,,0.02672522719147909,112.459348,0.001337879057790933
,18/03/2024,1710720000,65.91497939955687,209.27917791843367,4.813073425565193,65.91497939955687,209.27917791843367,4.813073425565193,12.147671175,,,20.76571516602518,6.4048996685316855,26.596693390000002,,96.14507383043369,113.134104088,4.813073425565193,12.147671175,,,20.76571516602518,6.4048996685316855,26.596693390000002,,96.14507383043369,113.134104088,4.813073425565193,12.087235,,,0.005772198548459553,3.7898814606696365,26.438065,,0.02672522719147909,112.459348,0.001337879057790933,12.087235,,,0.005772198548459553,3.7898814606696365,26.438065,,0.02672522719147909,112.459348,0.001337879057790933
,19/03/2024,1710806400,63.480647175570645,201.70654536816414,4.550795615075859,63.480647175570645,201.70654536816414,4.550795615075859,11.8756552341,,,19.957244686738246,5.951738100809395,25.696009153923,,90.90586029181613,110.800685076348,4.550795615075859,11.8756552341,,,19.957244686738246,5.951738100809395,25.696009153923,,90.90586029181613,110.800685076348,4.550795615075859,12.04215,,,0.005867189383136336,3.8398310327802547,26.080673,,0.02672522719147909,112.459348,0.001337879057790933,12.04215,,,0.005867189383136336,3.8398310327802547,26.080673,,0.02672522719147909,112.459348,0.001337879057790933
,20/03/2024,1710892800,62.98562247600501,197.17569749263697,4.218426320748858,62.98562247600501,197.17569749263697,4.218426320748858,12.122476829999998,,,19.309901552245428,5.885268241759587,25.667975851999998,,84.26651210063697,112.90918539200001,4.218426320748858,12.122476829999998,,,19.309901552245428,5.885268241759587,25.667975851999998,,84.26651210063697,112.90918539200001,4.218426320748858,12.062166,,,0.006124158852244139,3.6328816307157945,25.565713,,0.02672522719147909,112.459348,0.001337879057790933,12.062166,,,0.006124158852244139,3.6328816307157945,25.565713,,0.02672522719147909,112.459348,0.001337879057790933
,21/03/2024,1710979200,65.80428170003077,207.32529655846463,4.715261087650098,65.80428170003077,207.32529655846463,4.715261087650098,12.136052369999998,,,20.726685092384585,6.473388473646176,26.468155764,,94.19119247046464,113.134104088,4.715261087650098,12.136052369999998,,,20.726685092384585,6.473388473646176,26.468155764,,94.19119247046464,113.134104088,4.715261087650098,12.075674,,,0.005880861612341453,3.678061632753509,26.310294,,0.02672522719147909,112.459348,0.001337879057790933,12.075674,,,0.005880861612341453,3.678061632753509,26.310294,,0.02672522719147909,112.459348,0.001337879057790933
,22/03/2024,1711065600,64.98713580936615,205.41496109520534,4.67307776095795,64.98713580936615,205.41496109520534,4.67307776095795,12.02994051324,,,20.48289679424993,6.320819160796225,26.15347934108,,93.34854605711732,112.06641503808801,4.67307776095795,12.02994051324,,,20.48289679424993,6.320819160796225,26.15347934108,,93.34854605711732,112.06641503808801,4.67307776095795,12.06902,,,0.005864152078287362,3.7623923576168012,26.24518,,0.02672522719147909,112.459348,0.001337879057790933,12.06902,,,0.005864152078287362,3.7623923576168012,26.24518,,0.02672522719147909,112.459348,0.001337879057790933
