,Date,Timestamp,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion,Axion
,27/09/2023,1695772800,313309.7110549,665396.2731000276,313309.7110549,665396.2731000276,313309.7110549,665396.2731000276,313309.7110549,665396.2731000276,11.94835295,261967036653.55417,11.94835295,261967036653.55417
,28/09/2023,1695859200,315996.16750728,668016.0121296365,315996.16750728,668016.0121296365,315996.16750728,668016.0121296365,315996.16750728,668016.0121296365,11.94828024,261967063580.24957,11.94828024,261967063580.24957
,29/09/2023,1695945600,323984.98906073,670685.3174259792,323984.98906073,670685.3174259792,323984.98906073,670685.3174259792,323984.98906073,670685.3174259792,11.94678967,261986452119.5231,11.94678967,261986452119.5231
,30/09/2023,1696032000,320721.74676179996,634268.8601448677,320721.74676179996,634268.8601448677,320721.74676179996,634268.8601448677,320721.74676179996,634268.8601448677,11.9307249,262094570307.79657,11.9307249,262094570307.79657
,01/10/2023,1696118400,320951.967041,642178.8107201924,320951.967041,642178.8107201924,320951.967041,642178.8107201924,320951.967041,642178.8107201924,11.93129989,262113800293.95612,11.93129989,262113800293.95612
,02/10/2023,1696204800,332744.87016108,639316.6868965266,332744.87016108,639316.6868965266,332744.87016108,639316.6868965266,332744.87016108,639316.6868965266,11.93018788,262015035613.3306,11.93018788,262015035613.3306
,03/10/2023,1696291200,330287.87773377,636655.8072661515,330287.87773377,636655.8072661515,330287.87773377,636655.8072661515,330287.87773377,636655.8072661515,11.92934871,261998274595.12408,11.92934871,261998274595.12408
,04/10/2023,1696377600,326145.155035,641890.2940074506,326145.155035,641890.2940074506,326145.155035,641890.2940074506,326145.155035,641890.2940074506,11.92923025,261996038370.388,11.92923025,261996038370.388
,05/10/2023,1696464000,330781.83399276,639363.6268912548,330781.83399276,639363.6268912548,330781.83399276,639363.6268912548,330781.83399276,639363.6268912548,11.93038426,262034273316.08804,11.93038426,262034273316.08804
,06/10/2023,1696550400,328387.54499577,626905.1203791674,328387.54499577,626905.1203791674,328387.54499577,626905.1203791674,328387.54499577,626905.1203791674,11.93225337,262303397648.18716,11.93225337,262303397648.18716
,07/10/2023,1696636800,332826.28376793,614787.4623138935,332826.28376793,614787.4623138935,332826.28376793,614787.4623138935,332826.28376793,614787.4623138935,11.92968507,261611686091.01852,11.92968507,261611686091.01852
,08/10/2023,1696723200,333239.04334965,614858.7560146163,333239.04334965,614858.7560146163,333239.04334965,614858.7560146163,333239.04334965,614858.7560146163,11.92994105,261642023836.00696,11.92994105,261642023836.00696
,09/10/2023,1696809600,333057.61363901,621334.0977103892,333057.61363901,621334.0977103892,333057.61363901,621334.0977103892,333057.61363901,621334.0977103892,11.93027953,262166285953.75067,11.93027953,262166285953.75067
,10/10/2023,1696896000,328965.7473181,593872.0987024133,328965.7473181,593872.0987024133,328965.7473181,593872.0987024133,328965.7473181,593872.0987024133,11.9350487,262775264912.57224,11.9350487,262775264912.57224
,11/10/2023,1696982400,326799.41701914,589063.1365817247,326799.41701914,589063.1365817247,326799.41701914,589063.1365817247,326799.41701914,589063.1365817247,11.93657013,262974614545.4128,11.93657013,262974614545.4128
,12/10/2023,1697068800,320096.63752806,578744.7829453148,320096.63752806,578744.7829453148,320096.63752806,578744.7829453148,320096.63752806,578744.7829453148,11.93766829,263065810429.68854,11.93766829,263065810429.68854
,13/10/2023,1697155200,320920.33664006996,580701.1298737789,320920.33664006996,580701.1298737789,320920.33664006996,580701.1298737789,320920.33664006996,580701.1298737789,11.93766829,263955059033.53586,11.93766829,263955059033.53586
,14/10/2023,1697241600,320990.04413919,583281.6679980191,320990.04413919,583281.6679980191,320990.04413919,583281.6679980191,320990.04413919,583281.6679980191,11.93670909,263928356560.18967,11.93670909,263928356560.18967
,15/10/2023,1697328000,320065.87034004,575339.2319284317,320065.87034004,575339.2319284317,320065.87034004,575339.2319284317,320065.87034004,575339.2319284317,11.93652086,263917078866.25308,11.93652086,263917078866.25308
,16/10/2023,1697414400,324258.6882442,578127.5012745421,324258.6882442,578127.5012745421,324258.6882442,578127.5012745421,324258.6882442,578127.5012745421,11.93355985,263985160399.33426,11.93355985,263985160399.33426
,17/10/2023,1697500800,339533.71256795997,586654.7033695516,339533.71256795997,586654.7033695516,339533.71256795997,586654.7033695516,339533.71256795997,586654.7033695516,11.93356223,264258875391.68988,11.93356223,264258875391.68988
,18/10/2023,1697587200,338852.78112735,581235.0658054344,338852.78112735,581235.0658054344,338852.78112735,581235.0658054344,338852.78112735,581235.0658054344,11.93353693,264197757184.28836,11.93353693,264197757184.28836
,19/10/2023,1697673600,337933.89878374,583401.6026012192,337933.89878374,583401.6026012192,337933.89878374,583401.6026012192,337933.89878374,583401.6026012192,11.93353693,263982625611.41138,11.93353693,263982625611.41138
,20/10/2023,1697760000,342914.71705435996,592381.3619303803,342914.71705435996,592381.3619303803,342914.71705435996,592381.3619303803,342914.71705435996,592381.3619303803,11.93494073,263280605302.39124,11.93494073,263280605302.39124
,21/10/2023,1697846400,354443.13774384,592337.7674776758,354443.13774384,592337.7674776758,354443.13774384,592337.7674776758,354443.13774384,592337.7674776758,11.93491608,263261229990.07812,11.93491608,263261229990.07812
,22/10/2023,1697932800,357714.82943955,584363.1531469472,357714.82943955,584363.1531469472,357714.82943955,584363.1531469472,357714.82943955,584363.1531469472,11.92502015,263226645561.6879,11.92502015,263226645561.6879
,23/10/2023,1698019200,356998.12252100004,592139.3759354663,356998.12252100004,592139.3759354663,356998.12252100004,592139.3759354663,356998.12252100004,592139.3759354663,11.9257766,263173055971.31833,11.9257766,263173055971.31833
,24/10/2023,1698105600,400284.11357855,590970.913043635,400284.11357855,590970.913043635,400284.11357855,590970.913043635,400284.11357855,590970.913043635,11.92635085,261491554444.08627,11.92635085,261491554444.08627
,25/10/2023,1698192000,402899.8913424,610650.8408894407,402899.8913424,610650.8408894407,402899.8913424,610650.8408894407,402899.8913424,610650.8408894407,11.92187872,263211569348.8969,11.92187872,263211569348.8969
,26/10/2023,1698278400,409618.10951444,520932.3786137862,409618.10951444,520932.3786137862,409618.10951444,520932.3786137862,409618.10951444,520932.3786137862,11.85100421,263097160916.05362,11.85100421,263097160916.05362
,27/10/2023,1698364800,403809.69247685996,613043.9111845306,403809.69247685996,613043.9111845306,403809.69247685996,613043.9111845306,403809.69247685996,613043.9111845306,11.85096239,263108974757.30927,11.85096239,263108974757.30927
,28/10/2023,1698451200,401534.00366208,612036.3169326419,401534.00366208,612036.3169326419,401534.00366208,612036.3169326419,401534.00366208,612036.3169326419,11.84885516,262676530872.37848,11.84885516,262676530872.37848
,29/10/2023,1698537600,403312.98068992,743415.9989823783,403312.98068992,743415.9989823783,403312.98068992,743415.9989823783,403312.98068992,743415.9989823783,11.84542354,263622694674.6022,11.84542354,263622694674.6022
,30/10/2023,1698624000,408376.41274189,866714.9190445769,408376.41274189,866714.9190445769,408376.41274189,866714.9190445769,408376.41274189,866714.9190445769,11.84145947,264242353367.24905,11.84145947,264242353367.24905
,31/10/2023,1698710400,410911.22916479997,1102294.480486306,410911.22916479997,1102294.480486306,410911.22916479997,1102294.480486306,410911.22916479997,1102294.480486306,11.84865136,266899389948.2581,11.84865136,266899389948.2581
,01/11/2023,1698796800,409184.48812557,1021738.6242719934,409184.48812557,1021738.6242719934,409184.48812557,1021738.6242719934,409184.48812557,1021738.6242719934,11.85732673,266077766737.49832,11.85732673,266077766737.49832
,02/11/2023,1698883200,410188.46143183997,1102294.480486306,410188.46143183997,1102294.480486306,410188.46143183997,1102294.480486306,410188.46143183997,1102294.480486306,11.84865136,266899389948.2581,11.84865136,266899389948.2581
,03/11/2023,1698969600,412013.21392152,1121013.02619296,412013.21392152,1121013.02619296,412013.21392152,1121013.02619296,412013.21392152,1121013.02619296,11.85376644,266907863379.27625,11.85376644,266907863379.27625
,04/11/2023,1699056000,411977.20827989996,1102232.530486306,411977.20827989996,1102232.530486306,411088.9589352,1102294.480486306,411088.9589352,1102294.480486306,11.84865136,266899389948.2581,11.84865136,266899389948.2581
,05/11/2023,1699142400,415933.52555832,1110292.1443131634,415933.52555832,1110292.1443131634,413941.19230464,1110327.247807066,413941.19230464,1110327.247807066,11.84584456,266905588415.1601,11.84584456,266905588415.1601
,06/11/2023,1699228800,416434.5338364,1281920.4586523548,416434.5338364,1281920.4586523548,415674.89730240003,1262744.697691469,415674.89730240003,1262744.697691469,11.8466398,266965052366.06113,11.8466398,266965052366.06113
,07/11/2023,1699315200,414077.17765923,1262618.7795996838,414077.17765923,1262618.7795996838,414077.17765923,1262618.7795996838,414077.17765923,1262618.7795996838,11.84668491,266938431205.00717,11.84668491,266938431205.00717
,08/11/2023,1699401600,418392.30925674003,1259953.550867453,418392.30925674003,1259953.550867453,418392.30925674003,1259953.550867453,418392.30925674003,1259953.550867453,11.83671342,266939311624.4604,11.83671342,266939311624.4604
,09/11/2023,1699488000,422241.51354363,1001855.8706032672,422241.51354363,1001855.8706032672,422241.51354363,1001855.8706032672,422241.51354363,1001855.8706032672,11.83644531,267161565494.2046,11.83644531,267161565494.2046
,10/11/2023,1699574400,433769.02675865,969730.8617112895,433769.02675865,969730.8617112895,433769.02675865,969730.8617112895,433769.02675865,969730.8617112895,11.82415229,266409577393.21143,11.82415229,266409577393.21143
,11/11/2023,1699660800,440769.99809142,962447.5478683437,440769.99809142,962447.5478683437,440769.99809142,962447.5478683437,440769.99809142,962447.5478683437,11.82386389,266605968938.59933,11.82386389,266605968938.59933
,12/11/2023,1699747200,438509.65683212,933108.9487887438,438509.65683212,933108.9487887438,438509.65683212,933108.9487887438,438509.65683212,933108.9487887438,11.82476693,266602556796.78397,11.82476693,266602556796.78397
,13/11/2023,1699833600,438637.45928756,999810.2610562436,438637.45928756,999810.2610562436,438637.45928756,999810.2610562436,438637.45928756,999810.2610562436,11.82247478,266616069614.99826,11.82247478,266616069614.99826
,14/11/2023,1699920000,429297.9235704,1031599.4957511136,429297.9235704,1031599.4957511136,429297.9235704,1031599.4957511136,429297.9235704,1031599.4957511136,11.82150416,266563177196.67017,11.82150416,266563177196.67017
,15/11/2023,1700006400,419306.43239027995,1036429.7398732116,419306.43239027995,1036429.7398732116,419306.43239027995,1036429.7398732116,419306.43239027995,1036429.7398732116,11.81677467,266434380430.1315,11.81677467,266434380430.1315
,16/11/2023,1700092800,446998.46600500005,1013124.70303098,446998.46600500005,1013124.70303098,446998.46600500005,1013124.70303098,446998.46600500005,1013124.70303098,11.81910275,265911995546.18896,11.81910275,265911995546.18896
,17/11/2023,1700179200,426977.03094246,1010089.4928344609,426977.03094246,1010089.4928344609,426977.03094246,1010089.4928344609,426977.03094246,1010089.4928344609,11.81910621,265813024430.1213,11.81910621,265813024430.1213
,18/11/2023,1700265600,432521.3643447,1002592.1723746981,432521.3643447,1002592.1723746981,432521.3643447,1002592.1723746981,432521.3643447,1002592.1723746981,11.82075333,265939568269.1507,11.82075333,265939568269.1507
,19/11/2023,1700352000,431935.18564184,962095.1736459417,431935.18564184,962095.1736459417,431935.18564184,962095.1736459417,431935.18564184,962095.1736459417,11.82606466,266508358350.67636,11.82606466,266508358350.67636
,20/11/2023,1700438400,441655.65992376,943533.9886354064,441655.65992376,943533.9886354064,441655.65992376,943533.9886354064,441655.65992376,943533.9886354064,11.82541662,266535025038.2504,11.82541662,266535025038.2504
,21/11/2023,1700524800,443360.11686833,932866.3983727372,443360.11686833,932866.3983727372,443360.11686833,932866.3983727372,443360.11686833,932866.3983727372,11.82514381,266533256677.92493,11.82514381,266533256677.92493
,22/11/2023,1700611200,423325.54528555,909731.4098816117,423325.54528555,909731.4098816117,423325.54528555,909731.4098816117,423325.54528555,909731.4098816117,11.82176395,265227816292.01508,11.82176395,265227816292.01508
,23/11/2023,1700697600,441087.11417496,901777.6521387361,441087.11417496,901777.6521387361,441087.11417496,901777.6521387361,441087.11417496,901777.6521387361,11.81462244,265228721217.27533,11.81462244,265228721217.27533
,24/11/2023,1700784000,439662.62597376,904534.2918950256,439662.62597376,904534.2918950256,439662.62597376,904534.2918950256,439662.62597376,904534.2918950256,11.81507648,265259323136.37115,11.81507648,265259323136.37115
,25/11/2023,1700870400,446001.40606560005,850062.4814448971,446001.40606560005,850062.4814448971,446001.40606560005,850062.4814448971,446001.40606560005,850062.4814448971,11.8164849,264816972412.7405,11.8164849,264816972412.7405
,26/11/2023,1700956800,444431.0441196,908973.8192904888,444431.0441196,908973.8192904888,444431.0441196,908973.8192904888,444431.0441196,908973.8192904888,11.79331416,265006944399.55942,11.79331416,265006944399.55942
,27/11/2023,1701043200,440305.18181874,919246.7863702979,440305.18181874,919246.7863702979,440305.18181874,919246.7863702979,440305.18181874,919246.7863702979,11.76091623,264912618550.51813,11.76091623,264912618550.51813
,28/11/2023,1701129600,438120.91043653,908122.5019877588,438120.91043653,908122.5019877588,438120.91043653,908122.5019877588,438120.91043653,908122.5019877588,11.76068801,264758746935.20663,11.76068801,264758746935.20663
,29/11/2023,1701216000,443609.76581604,985679.4418579522,443609.76581604,985679.4418579522,443609.76581604,985679.4418579522,443609.76581604,985679.4418579522,11.74689561,264967591897.29898,11.74689561,264967591897.29898
,30/11/2023,1701302400,444095.11607153004,1036013.7967833071,444095.11607153004,1036013.7967833071,444095.11607153004,1036013.7967833071,444095.11607153004,1036013.7967833071,11.74637279,264965165417.72562,11.74637279,264965165417.72562
,01/12/2023,1701388800,443368.88524068,1033264.4392414156,443368.88524068,1033264.4392414156,443368.88524068,1033264.4392414156,443368.88524068,1033264.4392414156,11.74549341,264939599805.49118,11.74549341,264939599805.49118
,02/12/2023,1701475200,454194.85258577997,989909.7962762099,454194.85258577997,989909.7962762099,454194.85258577997,989909.7962762099,454194.85258577997,989909.7962762099,11.74631734,264681763710.21652,11.74631734,264681763710.21652
,03/12/2023,1701561600,463153.42927952,986814.8512322906,463153.42927952,986814.8512322906,463153.42927952,986814.8512322906,463153.42927952,986814.8512322906,11.73550472,266706716549.26773,11.73550472,266706716549.26773
,04/12/2023,1701648000,470477.16722430004,1000107.5642574608,470477.16722430004,1000107.5642574608,470477.16722430004,1000107.5642574608,470477.16722430004,1000107.5642574608,11.73435345,266695350468.6562,11.73435345,266695350468.6562
,05/12/2023,1701734400,488942.00559104,965380.8594393916,488942.00559104,965380.8594393916,488942.00559104,965380.8594393916,488942.00559104,965380.8594393916,11.71736018,266679795425.2463,11.71736018,266679795425.2463
,06/12/2023,1701820800,515592.25482419995,947499.2541895821,515592.25482419995,947499.2541895821,515592.25482419995,947499.2541895821,515592.25482419995,947499.2541895821,11.72066958,266901198363.26257,11.72066958,266901198363.26257
,07/12/2023,1701907200,511127.0101905,952873.9557319832,511127.0101905,952873.9557319832,511127.0101905,952873.9557319832,511127.0101905,952873.9557319832,11.7131565,266911472193.83282,11.7131565,266911472193.83282
,08/12/2023,1701993600,508096.52038378,940385.8086836094,508096.52038378,940385.8086836094,508096.52038378,940385.8086836094,508096.52038378,940385.8086836094,11.71080094,266398246086.0083,11.71080094,266398246086.0083
,09/12/2023,1702080000,516726.3468477,943042.7111444693,516726.3468477,943042.7111444693,516726.3468477,943042.7111444693,516726.3468477,943042.7111444693,11.70918529,266396246086.0083,11.70918529,266396246086.0083
,10/12/2023,1702166400,510017.02350924,940016.379787877,510017.02350924,940016.379787877,510017.02350924,940016.379787877,510017.02350924,940016.379787877,11.70757348,266293592007.89716,11.70757348,266293592007.89716
,11/12/2023,1702252800,512018.98510620004,907816.3187978648,512018.98510620004,907816.3187978648,512018.98510620004,907816.3187978648,512018.98510620004,907816.3187978648,11.70462876,266221794368.8753,11.70462876,266221794368.8753
,12/12/2023,1702339200,482749.73440427997,918766.3567260484,482749.73440427997,918766.3567260484,482749.73440427997,918766.3567260484,482749.73440427997,918766.3567260484,11.70472637,266309088906.10098,11.70472637,266309088906.10098
,13/12/2023,1702425600,485024.34686146,857295.8934635319,485024.34686146,857295.8934635319,485024.34686146,857295.8934635319,485024.34686146,857295.8934635319,11.70340822,265416685282.8272,11.70340822,265416685282.8272
,14/12/2023,1702512000,502275.92291320005,862490.9558919341,502275.92291320005,862490.9558919341,502275.92291320005,862490.9558919341,502275.92291320005,862490.9558919341,11.70260771,265381832582.13358,11.70260771,265381832582.13358
,15/12/2023,1702598400,503021.90284848,955330.8945119043,503021.90284848,955330.8945119043,503021.90284848,955330.8945119043,503021.90284848,955330.8945119043,11.70253822,265369692919.97345,11.70253822,265369692919.97345
,16/12/2023,1702684800,489163.91024576,950679.8059752081,489163.91024576,950679.8059752081,489163.91024576,950679.8059752081,489163.91024576,950679.8059752081,11.70472603,265553018428.82907,11.70472603,265553018428.82907
,17/12/2023,1702771200,493258.81504184,939575.9379446146,493258.81504184,939575.9379446146,493258.81504184,939575.9379446146,493258.81504184,939575.9379446146,11.70468452,265416931622.7725,11.70468452,265416931622.7725
,18/12/2023,1702857600,484011.60365496,942036.0669016071,484011.60365496,942036.0669016071,484011.60365496,942036.0669016071,484011.60365496,942036.0669016071,11.70297412,265362272366.6499,11.70297412,265362272366.6499
,19/12/2023,1702944000,496990.05364288006,939801.5704695763,496990.05364288006,939801.5704695763,496990.05364288006,939801.5704695763,496990.05364288006,939801.5704695763,11.70379742,265480669624.1741,11.70379742,265480669624.1741
,20/12/2023,1703030400,493490.11592728,947752.2146327387,493490.11592728,947752.2146327387,493490.11592728,947752.2146327387,493490.11592728,947752.2146327387,11.70156536,265476810821.49542,11.70156536,265476810821.49542
,21/12/2023,1703116800,510410.956815,985987.9316434718,510410.956815,985987.9316434718,510410.956815,985987.9316434718,510410.956815,985987.9316434718,11.70130575,265764941143.79294,11.70130575,265764941143.79294
,22/12/2023,1703203200,512813.82613272,974087.0961159593,512813.82613272,974087.0961159593,512813.82613272,974087.0961159593,512813.82613272,974087.0961159593,11.70086536,263266782734.04306,11.70086536,263266782734.04306
,23/12/2023,1703289600,514353.84669724,977203.9214630737,514353.84669724,977203.9214630737,514353.84669724,977203.9214630737,514353.84669724,977203.9214630737,11.69703788,264109167962.9929,11.69703788,264109167962.9929
,24/12/2023,1703376000,511122.31519048,1000003.6751345567,511122.31519048,1000003.6751345567,511122.31519048,1000003.6751345567,511122.31519048,1000003.6751345567,11.69776892,263158861877.51492,11.69776892,263158861877.51492
,25/12/2023,1703462400,501149.31791389,1026905.0523306078,501149.31791389,1026905.0523306078,501149.31791389,1026905.0523306078,501149.31791389,1026905.0523306078,11.69789029,263308987777.07892,11.69789029,263308987777.07892
,26/12/2023,1703548800,509059.3996288,1034017.1014480524,509059.3996288,1034017.1014480524,509059.3996288,1034017.1014480524,509059.3996288,1034017.1014480524,11.69713694,263108677213.24493,11.69713694,263108677213.24493
,27/12/2023,1703635200,496013.58016678004,1095800.5103472415,496013.58016678004,1095800.5103472415,496013.58016678004,1095800.5103472415,496013.58016678004,1095800.5103472415,11.69319362,263413584218.0869,11.69319362,263413584218.0869
,28/12/2023,1703721600,510071.44942499,991702.2864815292,510071.44942499,991702.2864815292,510071.44942499,991702.2864815292,510071.44942499,991702.2864815292,11.68735993,263051004371.75842,11.68735993,263051004371.75842
,29/12/2023,1703808000,497314.212822,996233.3819599763,497314.212822,996233.3819599763,497314.212822,996233.3819599763,497314.212822,996233.3819599763,11.6795259,262858412126.64282,11.6795259,262858412126.64282
,30/12/2023,1703894400,492420.94663923,983005.536301817,492420.94663923,983005.536301817,492420.94663923,983005.536301817,492420.94663923,983005.536301817,11.67676713,262835704893.53397,11.67676713,262835704893.53397
,31/12/2023,1703980800,492299.24050117,988006.8099937426,492299.24050117,988006.8099937426,492299.24050117,988006.8099937426,492299.24050117,988006.8099937426,11.67498851,262767768615.3571,11.67498851,262767768615.3571
,01/01/2024,1704067200,495061.23448314006,1057715.0194418775,495061.23448314006,1057715.0194418775,495061.23448314006,1057715.0194418775,495061.23448314006,1057715.0194418775,11.67211851,263113188915.88995,11.67211851,263113188915.88995
,02/01/2024,1704153600,524544.24367605,1076105.4349266035,524544.24367605,1076105.4349266035,524544.24367605,1076105.4349266035,524544.24367605,1076105.4349266035,11.66509315,263106463307.238,11.66509315,263106463307.238
,03/01/2024,1704240000,526183.03858848,1083402.6513513993,526183.03858848,1083402.6513513993,526183.03858848,1083402.6513513993,526183.03858848,1083402.6513513993,11.65772418,262961808580.4367,11.65772418,262961808580.4367
,04/01/2024,1704326400,499676.91461548,1181450.5821171359,499676.91461548,1181450.5821171359,499676.91461548,1181450.5821171359,499676.91461548,1181450.5821171359,11.65617511,263129305594.01688,11.65617511,263129305594.01688
,05/01/2024,1704412800,515157.92040665,1264226.6945087323,515157.92040665,1264226.6945087323,515157.92040665,1264226.6945087323,515157.92040665,1264226.6945087323,11.65436555,263380561355.9859,11.65436555,263380561355.9859
,06/01/2024,1704499200,512919.51078312,1248479.140971543,512919.51078312,1248479.140971543,512919.51078312,1248479.140971543,512919.51078312,1248479.140971543,11.64826068,263392223833.65884,11.64826068,263392223833.65884
,07/01/2024,1704585600,511985.9015904,1230161.1621222645,511985.9015904,1230161.1621222645,511985.9015904,1230161.1621222645,511985.9015904,1230161.1621222645,11.6508716,264550787553.17514,11.6508716,264550787553.17514
,08/01/2024,1704672000,508503.78347648005,1166120.9319346533,508503.78347648005,1166120.9319346533,508503.78347648005,1166120.9319346533,508503.78347648005,1166120.9319346533,11.65010501,264426515177.92593,11.65010501,264426515177.92593
,09/01/2024,1704758400,542160.93685037,1156311.3424867142,542160.93685037,1156311.3424867142,542160.93685037,1156311.3424867142,542160.93685037,1156311.3424867142,11.65010501,263998023398.79318,11.65010501,263998023398.79318
,10/01/2024,1704844800,533868.78202416,1293464.856652114,533868.78202416,1293464.856652114,533868.78202416,1293464.856652114,533868.78202416,1293464.856652114,11.64940172,263972419724.92123,11.64940172,263972419724.92123
,11/01/2024,1704931200,542281.60799429,1298686.7537819273,542281.60799429,1298686.7537819273,542281.60799429,1298686.7537819273,542281.60799429,1298686.7537819273,11.64269077,263960722313.39984,11.64269077,263960722313.39984
,12/01/2024,1705017600,539654.91740118,1282803.667658018,539654.91740118,1282803.667658018,539654.91740118,1282803.667658018,539654.91740118,1282803.667658018,11.63500749,263951371946.0942,11.63500749,263951371946.0942
,13/01/2024,1705104000,498297.27647904004,1325654.206382998,498297.27647904004,1325654.206382998,498297.27647904004,1325654.206382998,498297.27647904004,1325654.206382998,11.61857108,264074543104.18286,11.61857108,264074543104.18286
,14/01/2024,1705190400,496206.90373812,1216194.3484789429,496206.90373812,1216194.3484789429,496206.90373812,1216194.3484789429,496206.90373812,1216194.3484789429,11.60066638,263816561492.1785,11.60066638,263816561492.1785
,15/01/2024,1705276800,488848.89897408005,1234664.75915019,488848.89897408005,1234664.75915019,488848.89897408005,1234664.75915019,488848.89897408005,1234664.75915019,11.59948982,263817256228.6731,11.59948982,263817256228.6731
,16/01/2024,1705363200,493694.75045328,1224115.0555736287,493694.75045328,1224115.0555736287,493694.75045328,1224115.0555736287,493694.75045328,1224115.0555736287,11.59888052,263817899908.10968,11.59888052,263817899908.10968
,17/01/2024,1705449600,497439.55471294996,742946.8071857584,497439.55471294996,742946.8071857584,497439.55471294996,742946.8071857584,497439.55471294996,742946.8071857584,11.59667921,264393881560.7681,11.59667921,264393881560.7681
,18/01/2024,1705536000,495434.96061972005,773189.3586037888,495434.96061972005,773189.3586037888,495434.96061972005,773189.3586037888,495434.96061972005,773189.3586037888,11.59617453,264790876234.17422,11.59617453,264790876234.17422
,19/01/2024,1705622400,478711.72350579995,765071.3851976177,478711.72350579995,765071.3851976177,478711.72350579995,765071.3851976177,478711.72350579995,765071.3851976177,11.5961369,264730583113.36252,11.5961369,264730583113.36252
,20/01/2024,1705708800,481908.3466824,837466.1260817621,481908.3466824,837466.1260817621,481908.3466824,837466.1260817621,481908.3466824,837466.1260817621,11.5960428,265020925975.24118,11.5960428,265020925975.24118
,21/01/2024,1705795200,481704.51263564004,808258.0588379639,481704.51263564004,808258.0588379639,481704.51263564004,808258.0588379639,481704.51263564004,808258.0588379639,11.58556238,265002642241.95535,11.58556238,265002642241.95535
,22/01/2024,1705881600,480229.35713599995,808287.6688180093,480229.35713599995,808287.6688180093,480229.35713599995,808287.6688180093,480229.35713599995,808287.6688180093,11.584912,265012350432.13422,11.584912,265012350432.13422
,23/01/2024,1705968000,461146.21609992,803218.2423922351,461146.21609992,803218.2423922351,461146.21609992,803218.2423922351,461146.21609992,803218.2423922351,11.58542398,265088528842.32184,11.58542398,265088528842.32184
,24/01/2024,1706054400,461414.73761656,800593.2070217011,461414.73761656,800593.2070217011,461414.73761656,800593.2070217011,461414.73761656,800593.2070217011,11.58402133,265097088417.78183,11.58402133,265097088417.78183
,25/01/2024,1706140800,462741.44690454,789446.2978961635,462741.44690454,789446.2978961635,462741.44690454,789446.2978961635,462741.44690454,789446.2978961635,11.58388482,264914865065.82672,11.58388482,264914865065.82672
,26/01/2024,1706227200,460829.04884908,778850.3409309308,460829.04884908,778850.3409309308,460829.04884908,778850.3409309308,460829.04884908,778850.3409309308,11.55945038,264915081949.2962,11.55945038,264915081949.2962
,27/01/2024,1706313600,481100.21510649996,778679.2502654431,481100.21510649996,778679.2502654431,481100.21510649996,778679.2502654431,481100.21510649996,778679.2502654431,11.5308155,263959067886.59088,11.5308155,263959067886.59088
,28/01/2024,1706400000,482697.01763494004,745713.1714687729,482697.01763494004,745713.1714687729,482697.01763494004,745713.1714687729,482697.01763494004,745713.1714687729,11.53287661,262575060376.3285,11.53287661,262575060376.3285
,29/01/2024,1706486400,483287.99361885,739211.6587090713,483287.99361885,739211.6587090713,483287.99361885,739211.6587090713,483287.99361885,739211.6587090713,11.53184265,262131793868.465,11.53184265,262131793868.465
,30/01/2024,1706572800,497427.51148216,692757.4162460099,497427.51148216,692757.4162460099,497427.51148216,692757.4162460099,497427.51148216,692757.4162460099,11.53401608,263405861690.49808,11.53401608,263405861690.49808
,31/01/2024,1706659200,495260.08258662,714000.9023643059,495260.08258662,714000.9023643059,495260.08258662,714000.9023643059,495260.08258662,714000.9023643059,11.53403858,263468967662.10553,11.53403858,263468967662.10553
,01/02/2024,1706745600,488199.2197368,716620.6166023525,488199.2197368,716620.6166023525,488199.2197368,716620.6166023525,488199.2197368,716620.6166023525,11.5337181,263463461986.159,11.5337181,263463461986.159
,02/02/2024,1706832000,497975.56674136,710713.5454821098,497975.56674136,710713.5454821098,497975.56674136,710713.5454821098,497975.56674136,710713.5454821098,11.53468838,263227239067.44806,11.53468838,263227239067.44806
,03/02/2024,1706918400,496912.38395721,718588.2719875854,496912.38395721,718588.2719875854,496912.38395721,718588.2719875854,496912.38395721,718588.2719875854,11.53437441,263219147248.19977,11.53437441,263219147248.19977
,04/02/2024,1707004800,494299.9601358,645009.065022168,494299.9601358,645009.065022168,494299.9601358,645009.065022168,494299.9601358,645009.065022168,11.5326278,263269006131.49716,11.5326278,263269006131.49716
,05/02/2024,1707091200,489940.6505688,652018.023233379,489940.6505688,652018.023233379,489940.6505688,652018.023233379,489940.6505688,652018.023233379,11.53344281,263974908191.6514,11.53344281,263974908191.6514
,06/02/2024,1707177600,490324.12448415,652021.1773729054,490324.12448415,652021.1773729054,490324.12448415,652021.1773729054,490324.12448415,652021.1773729054,11.52700295,263976185171.21677,11.52700295,263976185171.21677
,07/02/2024,1707264000,497086.12557030004,634379.3284485886,497086.12557030004,634379.3284485886,497086.12557030004,634379.3284485886,497086.12557030004,634379.3284485886,11.5298431,264324720186.91196,11.5298431,264324720186.91196
,08/02/2024,1707350400,512435.75312999997,629394.7426041882,512435.75312999997,629394.7426041882,512435.75312999997,629394.7426041882,512435.75312999997,629394.7426041882,11.5283634,264451572522.76813,11.5283634,264451572522.76813
,09/02/2024,1707436800,520199.61821145,603182.2807545989,520199.61821145,603182.2807545989,520199.61821145,603182.2807545989,520199.61821145,603182.2807545989,11.52541527,264553631909.91177,11.52541527,264553631909.91177
