,Date,Timestamp,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2,HiveSwap V2
,09/03/2024,1709942400,45035.28671741208,45035.28671741208,34835.69608488935,2802.954517373525,7390.4514859598285,0.0038265999999999994,,6.180802589371121,34835.69608488935,2802.954517373525,7390.4514859598285,0.0038265999999999994,,6.180802589371121,1126496.7728829123,0.7167178538959924,7393.379264148431,0.0038,,1161.9491495883176,1126496.7728829123,0.7167178538959924,7393.379264148431,0.0038,,1161.9491495883176
,10/03/2024,1710028800,45848.902273535656,45848.902273535656,35716.648814935135,2756.269616944922,7369.432420197671,0.003838,,6.54758345793017,35716.648814935135,2756.269616944922,7369.432420197671,0.003838,,6.54758345793017,1132376.1177773776,0.7015443708721923,7354.722974249172,0.0038,,1161.9491495883176,1132376.1177773776,0.7015443708721923,7354.722974249172,0.0038,,1161.9491495883176
,11/03/2024,1710115200,44806.35589949584,44806.35589949584,34705.5655142903,2734.6093460931766,7360.066601227053,0.0039216,,6.110516285312523,34705.5655142903,2734.6093460931766,7360.066601227053,0.0039216,,6.110516285312523,1110504.5366367828,0.7033641158705668,7352.713887339714,0.0038,,1161.9491495883176,1110504.5366367828,0.7033641158705668,7352.713887339714,0.0038,,1161.9491495883176
,12/03/2024,1710201600,47542.50358043269,47542.50358043269,37338.90667165683,2853.1872692667953,7344.365762117636,0.0038797999999999997,,6.039997591424009,37338.90667165683,2853.1872692667953,7344.365762117636,0.0038797999999999997,,6.039997591424009,1171335.099850515,0.7036202794239214,7353.933229248889,0.0038,,1161.9491495883176,1171335.099850515,0.7036202794239214,7353.933229248889,0.0038,,1161.9491495883176
,13/03/2024,1710288000,45424.593569747696,45424.593569747696,35276.952214793084,2793.6388812601085,7348.074860715499,0.0038684,,5.923744579007698,35276.952214793084,2793.6388812601085,7348.074860715499,0.0038684,,5.923744579007698,1143386.5905853389,0.7020233856928813,7352.795355333624,0.0038,,1161.9491495883176,1143386.5905853389,0.7020233856928813,7352.795355333624,0.0038,,1161.9491495883176
,14/03/2024,1710374400,44958.53113563474,44958.53113563474,34804.37974972057,2805.5165185055816,7342.599690533246,0.003952,,6.031224875344617,34804.37974972057,2805.5165185055816,7342.599690533246,0.003952,,6.031224875344617,1118588.9217619984,0.7034349181747611,7352.054432533484,0.0038,,1161.9491495883176,1118588.9217619984,0.7034349181747611,7352.054432533484,0.0038,,1161.9491495883176
,15/03/2024,1710460800,51326.94617012705,51326.94617012705,40877.874418874715,3113.3191219085566,7329.653164744024,0.0039025999999999996,,6.095561999757322,40877.874418874715,3113.3191219085566,7329.653164744024,0.0039025999999999996,,6.095561999757322,988752.462791047,0.8025859338633234,7329.653164744024,0.0038,,1161.9491495883176,988752.462791047,0.8025859338633234,7329.653164744024,0.0038,,1161.9491495883176
,16/03/2024,1710547200,49682.72065177654,49682.72065177654,39341.40942809873,3000.861890546814,7334.877613557012,0.0038684,,5.567851173980292,39341.40942809873,3000.861890546814,7334.877613557012,0.0038684,,5.567851173980292,976121.3500187383,0.7964747246440287,7334.987638371588,0.0038,,1161.9491495883176,976121.3500187383,0.7964747246440287,7334.987638371588,0.0038,,1161.9491495883176
,17/03/2024,1710633600,44779.95011404434,44779.95011404434,34687.800861007265,2727.4190330631936,7359.907611938679,0.0038189999999999995,,4.818789035206688,34687.800861007265,2727.4190330631936,7359.907611938679,0.0038189999999999995,,4.818789035206688,993635.9401342158,0.7707055472844909,7345.217177583512,0.0038,,1161.9491495883176,993635.9401342158,0.7707055472844909,7345.217177583512,0.0038,,1161.9491495883176
,18/03/2024,1710720000,46949.028882067934,46949.028882067934,36809.28532089702,2781.43155355026,7353.675779809549,0.0038037999999999995,,4.6324240111042165,36809.28532089702,2781.43155355026,7353.675779809549,0.0038037999999999995,,4.6324240111042165,1020984.40564842,0.7720151308003897,7346.329450359191,0.0038,,1161.9491495883176,1020984.40564842,0.7720151308003897,7346.329450359191,0.0038,,1161.9491495883176
,19/03/2024,1710806400,42322.96583103553,42322.96583103553,32276.904047035143,2693.8920419000074,7347.729531310815,0.0038076,,4.436403189568668,32276.904047035143,2693.8920419000074,7347.729531310815,0.0038076,,4.436403189568668,997497.1806577976,0.7630492721566516,7347.729531310815,0.0038,,1161.9491495883176,997497.1806577976,0.7630492721566516,7347.729531310815,0.0038,,1161.9491495883176
,20/03/2024,1710892800,41297.1496301153,41297.1496301153,31548.54866513649,2371.103360768192,7373.496191897908,0.0038076,,3.9976047127181356,31548.54866513649,2371.103360768192,7373.496191897908,0.0038076,,3.9976047127181356,1027124.1176300533,0.7471383613358391,7358.77863462865,0.0038,,1161.9491495883176,1027124.1176300533,0.7471383613358391,7358.77863462865,0.0038,,1161.9491495883176
,21/03/2024,1710979200,43318.292389944465,43318.292389944465,33426.54349433744,2577.580179835798,7309.864194953247,0.0037984306,,4.3007223873712395,33426.54349433744,2577.580179835798,7309.864194953247,0.0037984306,,4.3007223873712395,1043406.629933086,0.7272014771635645,7313.030737262481,0.0038,,1161.9491495883176,1043406.629933086,0.7272014771635645,7313.030737262481,0.0038,,1161.9491495883176
,22/03/2024,1711065600,45946.47668689198,45946.47668689198,36024.88686093391,2609.4308934066516,7307.748467660089,0.0038076,,4.406657291339207,36024.88686093391,2609.4308934066516,7307.748467660089,0.0038076,,4.406657291339207,1010342.0326584493,0.7467678486124979,7308.325825400296,0.0038,,1161.9491495883176,1010342.0326584493,0.7467678486124979,7308.325825400296,0.0038,,1161.9491495883176
,23/03/2024,1711152000,47267.74112417992,47267.74112417992,37388.206842784515,2555.569745322291,7319.934136929115,0.0038037999999999995,,4.026595344000365,37388.206842784515,2555.569745322291,7319.934136929115,0.0038037999999999995,,4.026595344000365,969603.3782608209,0.7677357731139964,7305.323489949216,0.0038,,1161.9491495883176,969603.3782608209,0.7677357731139964,7305.323489949216,0.0038,,1161.9491495883176
,24/03/2024,1711238400,53572.98366557649,53572.98366557649,43697.53007072552,2579.7016651219396,7291.824727089003,0.0038,,3.923402640025426,43697.53007072552,2579.7016651219396,7291.824727089003,0.0038,,3.923402640025426,994391.7248898603,0.7693826824503616,7304.498031173089,0.0038,,1161.9491495883176,994391.7248898603,0.7693826824503616,7304.498031173089,0.0038,,1161.9491495883176
,25/03/2024,1711324800,45638.65766815782,45638.65766815782,35692.21624572745,2643.0481263133593,7299.387827459776,0.003785503,,4.0016831542331905,35692.21624572745,2643.0481263133593,7299.387827459776,0.003785503,,4.0016831542331905,1001689.9485217629,0.7665186032717421,7307.374788103173,0.0038,,1161.9491495883176,1001689.9485217629,0.7665186032717421,7307.374788103173,0.0038,,1161.9491495883176
,26/03/2024,1711411200,45393.28731523454,45393.28731523454,35401.414723702626,2696.543040158061,7291.425917082083,0.0038076,,3.899826691780279,35401.414723702626,2696.543040158061,7291.425917082083,0.0038076,,3.899826691780279,997661.0777437929,0.7495644284771732,7308.264157701427,0.0038,,1161.9491495883176,997661.0777437929,0.7495644284771732,7308.264157701427,0.0038,,1161.9491495883176
,27/03/2024,1711497600,46295.114140936224,46295.114140936224,36316.66323002102,2674.459969034879,7300.533197755215,0.0038037999999999995,,3.453940325117258,36316.66323002102,2674.459969034879,7300.533197755215,0.0038037999999999995,,3.453940325117258,991633.5039640593,0.7452385576610331,7304.806509563309,0.0038,,1161.9491495883176,991633.5039640593,0.7452385576610331,7304.806509563309,0.0038,,1161.9491495883176
,28/03/2024,1711584000,42174.17660428332,42174.17660428332,32248.62180818766,2620.2794697001277,7301.921929252249,0.0037998517999999998,,3.3495972914842267,32248.62180818766,2620.2794697001277,7301.921929252249,0.0037998517999999998,,3.3495972914842267,883626.2889695892,0.7491093038886998,7305.158114296883,0.0038,,1161.9491495883176,883626.2889695892,0.7491093038886998,7305.158114296883,0.0038,,1161.9491495883176
,29/03/2024,1711670400,40312.83335114866,40312.83335114866,30339.519994128153,2670.2450602695035,7299.8611385794875,0.0038037999999999995,,3.203354371517041,30339.519994128153,2670.2450602695035,7299.8611385794875,0.0038037999999999995,,3.203354371517041,875165.5021876066,0.7491093038886998,7303.571352826723,0.0038,,1161.9491495883176,875165.5021876066,0.7491093038886998,7303.571352826723,0.0038,,1161.9491495883176
,30/03/2024,1711756800,38954.124807092245,38954.124807092245,28996.26807524841,2651.643019711973,7302.853955398033,0.0038152,,3.355941533840979,28996.26807524841,2651.643019711973,7302.853955398033,0.0038152,,3.355941533840979,856513.6669986353,0.7539309542013349,7304.54861067571,0.0038,,1161.9491495883176,856513.6669986353,0.7539309542013349,7304.54861067571,0.0038,,1161.9491495883176
,31/03/2024,1711843200,38298.45555333593,38298.45555333593,28380.586401852448,2608.6271854207657,7305.893267284779,0.0038189999999999995,,3.344879777936898,28380.586401852448,2608.6271854207657,7305.893267284779,0.0038189999999999995,,3.344879777936898,845185.5320166952,0.740655920677096,7306.835849109314,0.0038,,1161.9491495883176,845185.5320166952,0.740655920677096,7306.835849109314,0.0038,,1161.9491495883176
,01/04/2024,1711929600,39453.22643010168,39453.22643010168,29462.8651402205,2691.3655043082867,7295.251795713754,0.0038265999999999994,,3.7401632591353478,29462.8651402205,2691.3655043082867,7295.251795713754,0.0038265999999999994,,3.7401632591353478,840757.4510867287,0.741655920677096,7305.603836349862,0.0038,,1161.9491495883176,840757.4510867287,0.741655920677096,7305.603836349862,0.0038,,1161.9491495883176
,02/04/2024,1712016000,37514.12269024333,37514.12269024333,27575.843179106512,2630.2267209374513,7305.046321701122,0.0038152,,3.0026532982509813,27575.843179106512,2630.2267209374513,7305.046321701122,0.0038152,,3.0026532982509813,836622.375197856,0.7518198534613464,7305.046321701122,0.0038,,1007.1252522299789,836622.375197856,0.7518198534613464,7305.046321701122,0.0038,,1007.1252522299789
,03/04/2024,1712102400,36652.93689262936,36652.93689262936,27116.112626474252,2450.862921736974,7083.237924672025,0.0038189999999999995,,2.719600746111746,27116.112626474252,2450.862921736974,7083.237924672025,0.0038189999999999995,,2.719600746111746,842477.9307638087,0.7504908385809308,7076.161762909116,0.0038,,1007.1252522299789,842477.9307638087,0.7504908385809308,7076.161762909116,0.0038,,1007.1252522299789
,04/04/2024,1712188800,36159.646660493825,36159.646660493825,26587.77088417905,2492.5865906710187,7076.621696691648,0.0038037999999999995,,2.663685152107937,26587.77088417905,2492.5865906710187,7076.621696691648,0.0038037999999999995,,2.663685152107937,843966.4633818007,0.7506072678155057,7076.621696691648,0.0038,,1007.1252522299789,843966.4633818007,0.7506072678155057,7076.621696691648,0.0038,,1007.1252522299789
,05/04/2024,1712275200,35774.39316214686,35774.39316214686,26209.8936504195,2495.06125675418,7066.884265237,0.0038076,,2.550182136181619,26209.8936504195,2495.06125675418,7066.884265237,0.0038076,,2.550182136181619,829865.8452118034,0.7524083280824402,7076.621696691648,0.0038,,1007.1252522299789,829865.8452118034,0.7524083280824402,7076.621696691648,0.0038,,1007.1252522299789
,06/04/2024,1712361600,33958.810064069556,33958.810064069556,24370.436113404092,2502.4075175150438,7083.698318388339,0.0038152,,2.264299562083617,24370.436113404092,2502.4075175150438,7083.698318388339,0.0038152,,2.264299562083617,808656.6225172194,0.7521151725540833,7076.621696691648,0.0038,,1007.1252522299789,808656.6225172194,0.7521151725540833,7076.621696691648,0.0038,,1007.1252522299789
,07/04/2024,1712448000,34681.77998424197,34681.77998424197,25074.24450573851,2528.4081390302385,7076.621696691648,0.0038228,,2.501819981569535,25074.24450573851,2528.4081390302385,7076.621696691648,0.0038228,,2.501819981569535,812167.5763780707,0.7521151725540833,7076.621696691648,0.0038,,1007.1252522299789,812167.5763780707,0.7521151725540833,7076.621696691648,0.0038,,1007.1252522299789
,08/04/2024,1712534400,34544.79097464995,34544.79097464995,24893.332102030756,2565.7307835801867,7083.119878150503,0.0038152,,2.6043956885091584,24893.332102030756,2565.7307835801867,7083.119878150503,0.0038152,,2.6043956885091584,795071.2850014742,0.7501873570460061,7076.043834316188,0.0038,,1007.1252522299789,795071.2850014742,0.7501873570460061,7076.043834316188,0.0038,,1007.1252522299789
,09/04/2024,1712620800,34925.99491860623,34925.99491860623,25063.789349774637,2783.7598427081775,7075.633423773797,0.0038228,,2.8084795496210413,25063.789349774637,2783.7598427081775,7075.633423773797,0.0038228,,2.8084795496210413,765809.0560729662,0.749485046081739,7076.043834316188,0.0038,,1007.1252522299789,765809.0560729662,0.749485046081739,7076.043834316188,0.0038,,1007.1252522299789
,10/04/2024,1712707200,32604.000891991276,32604.000891991276,22934.778563161697,2596.8290250676755,7069.887676180332,0.0038076,,2.501819981569535,22934.778563161697,2596.8290250676755,7069.887676180332,0.0038076,,2.501819981569535,765562.3645828336,0.7436935176893509,7076.043834316188,0.0038,,1007.1252522299789,765562.3645828336,0.7436935176893509,7076.043834316188,0.0038,,1007.1252522299789
,11/04/2024,1712793600,34007.62045737973,34007.62045737973,24314.137688399915,2615.0143341086,7076.043834316188,0.0038037999999999995,,2.4207967550276335,24314.137688399915,2615.0143341086,7076.043834316188,0.0038037999999999995,,2.4207967550276335,771243.4982295476,0.7384417789455165,7076.043834316188,0.0038,,1007.1252522299789,771243.4982295476,0.7384417789455165,7076.043834316188,0.0038,,1007.1252522299789
,12/04/2024,1712880000,33578.15864929823,33578.15864929823,23940.89137490918,2559.8055420400433,7075.095644442389,0.0038152,,2.362272706620549,23940.89137490918,2559.8055420400433,7075.095644442389,0.0038152,,2.362272706620549,768522.0521313713,0.729430642415067,7076.043834316188,0.0038,,1007.1252522299789,768522.0521313713,0.729430642415067,7076.043834316188,0.0038,,1007.1252522299789
,13/04/2024,1712966400,32302.146488525294,32302.146488525294,22890.445812325845,2342.220437834971,7067.192818340058,0.0038037999999999995,,2.2836162244213876,22890.445812325845,2342.220437834971,7067.192818340058,0.0038037999999999995,,2.2836162244213876,775394.814011367,0.7272102029088686,7077.887506362172,0.0038,,1007.1252522299789,775394.814011367,0.7272102029088686,7077.887506362172,0.0038,,1007.1252522299789
,14/04/2024,1713052800,29510.10251035421,29510.10251035421,20350.367000566923,2079.7183304032337,7078.0223632591615,0.0038,,1.9910161248910119,20350.367000566923,2079.7183304032337,7078.0223632591615,0.0038,,1.9910161248910119,783355.7044614642,0.6999778973596602,7080.911375100202,0.0038,,1007.1252522299787,783355.7044614642,0.6999778973596602,7080.911375100202,0.0038,,1007.1252522299787
,15/04/2024,1713139200,27369.745137606336,27369.745137606336,18150.3349982188,2137.2807546218355,7080.020020685874,0.0038076,,2.1055564798271273,18150.3349982188,2137.2807546218355,7080.020020685874,0.0038076,,2.1055564798271273,770004.691987636,0.6778218531954724,7082.158832653336,0.0038,,1007.1252522299787,770004.691987636,0.6778218531954724,7082.158832653336,0.0038,,1007.1252522299787
,16/04/2024,1713225600,26932.371119793286,26932.371119793286,17739.610669011276,2101.6776708929433,7088.066989210979,0.0038113999999999995,,3.0119792780866304,17739.610669011276,2101.6776708929433,7088.066989210979,0.0038113999999999995,,3.0119792780866304,766563.7214249443,0.6736211152328206,7080.986003207772,0.0038,,1007.1252522299787,766563.7214249443,0.6736211152328206,7080.986003207772,0.0038,,1007.1252522299787
,17/04/2024,1713312000,26646.680162927587,26646.680162927587,17481.461037975438,2082.6209295430067,7080.263742635445,0.0038037999999999995,,2.330648973700528,17481.461037975438,2082.6209295430067,7080.263742635445,0.0038037999999999995,,2.330648973700528,769084.8891398468,0.6736211152328206,7080.986003207772,0.0038,,1007.1252522299787,769084.8891398468,0.6736211152328206,7080.986003207772,0.0038,,1007.1252522299787
,18/04/2024,1713398400,26906.672223724057,26906.672223724057,17771.88253147648,2045.0327874194522,7087.747565957097,0.0038,,2.005538871028168,17771.88253147648,2045.0327874194522,7087.747565957097,0.0038,,2.005538871028168,761694.6545789836,0.6831235406341597,7080.66689905804,0.0038,,1007.1252522299787,761694.6545789836,0.6831235406341597,7080.66689905804,0.0038,,1007.1252522299787
,19/04/2024,1713484800,27104.57590555091,27104.57590555091,17933.939949843043,2095.857178842634,7072.729471464196,0.0038037999999999995,,2.045501601036654,17933.939949843043,2095.857178842634,7072.729471464196,0.0038037999999999995,,2.045501601036654,757593.7025749588,0.6831235406341597,7080.66689905804,0.0038,,1007.1252522299787,757593.7025749588,0.6831235406341597,7080.66689905804,0.0038,,1007.1252522299787
,20/04/2024,1713571200,26290.30602314059,26290.30602314059,17116.573205095134,2089.4195756753697,7082.079719889166,0.0038076,,2.2297148809220393,17116.573205095134,2089.4195756753697,7082.079719889166,0.0038076,,2.2297148809220393,770325.9466440293,0.6834399912584904,7082.079719889166,0.0038,,1007.1252522299787,770325.9466440293,0.6834399912584904,7082.079719889166,0.0038,,1007.1252522299787
,21/04/2024,1713657600,26863.185105368986,26863.185105368986,17623.890511414047,2157.4355236054143,7079.498672700577,0.0038152,,2.3565824489454497,17623.890511414047,2157.4355236054143,7079.498672700577,0.0038152,,2.3565824489454497,763719.5640832058,0.6834399912584904,7081.2619069154,0.0038,,1007.1252522299787,763719.5640832058,0.6834399912584904,7081.2619069154,0.0038,,1007.1252522299787
,22/04/2024,1713744000,26486.572426737508,26486.572426737508,17256.475676384038,2157.7978431917795,7070.226465081504,0.0037866696,,2.0686554105854214,17256.475676384038,2157.7978431917795,7070.226465081504,0.0037866696,,2.0686554105854214,766214.4815866294,0.6834313632508091,7081.386730568881,0.0038,,1007.1252522299789,766214.4815866294,0.6834313632508091,7081.386730568881,0.0038,,1007.1252522299789
,23/04/2024,1713830400,26910.179153139772,26910.179153139772,17627.72202205258,2192.47421469219,7087.988447635197,0.0038152,,1.9906535598002093,17627.72202205258,2192.47421469219,7087.988447635197,0.0038152,,1.9906535598002093,762227.462935633,0.6821552359933883,7080.907540095103,0.0038,,1007.1252522299789,762227.462935633,0.6821552359933883,7080.907540095103,0.0038,,1007.1252522299789
,24/04/2024,1713916800,26712.400981414314,26712.400981414314,17476.58699217607,2152.3653934278495,7081.501187542382,0.0038076,,1.9436006680160247,17476.58699217607,2152.3653934278495,7081.501187542382,0.0038076,,1.9436006680160247,770515.8831856769,0.6684530651158568,7081.501187542382,0.0038,,1007.1252522299789,770515.8831856769,0.6684530651158568,7081.501187542382,0.0038,,1007.1252522299789
,25/04/2024,1714003200,26569.442536424514,26569.442536424514,17400.481470829924,2087.6725513253455,7079.53708314376,0.0037868178,,1.7476443076896377,17400.481470829924,2087.6725513253455,7079.53708314376,0.0037868178,,1.7476443076896377,772441.8773915593,0.6649972928725654,7081.314493081524,0.0038,,1007.1252522299789,772441.8773915593,0.6649972928725654,7081.314493081524,0.0038,,1007.1252522299789
,26/04/2024,1714089600,25525.997163995056,25525.997163995056,16411.967232214003,2029.944608235111,7082.373437789411,0.0038113999999999995,,1.708074356529522,16411.967232214003,2029.944608235111,7082.373437789411,0.0038113999999999995,,1.708074356529522,784228.9593900281,0.6452585263021898,7082.458427290539,0.0038,,1007.1252522299789,784228.9593900281,0.6452585263021898,7082.458427290539,0.0038,,1007.1252522299789
,27/04/2024,1714176000,25352.433327100796,25352.433327100796,16260.42341635704,2007.694610616394,7082.814236338176,0.0037908192,,1.497272969985265,16260.42341635704,2007.694610616394,7082.814236338176,0.0037908192,,1.497272969985265,788825.9081501176,0.6409711201832518,7082.814236338176,0.0038,,1007.1252522299789,788825.9081501176,0.6409711201832518,7082.814236338176,0.0038,,1007.1252522299789
,28/04/2024,1714262400,25272.4063029568,25272.4063029568,16110.679469735123,2077.254936403591,7082.933902636354,0.0038,,1.534194181732016,16110.679469735123,2077.254936403591,7082.933902636354,0.0038,,1.534194181732016,787329.3443858662,0.6396572499664632,7082.933902636354,0.0038,,1007.1252522299789,787329.3443858662,0.6396572499664632,7082.933902636354,0.0038,,1007.1252522299789
,29/04/2024,1714348800,25868.899292085567,25868.899292085567,16697.141729503426,2090.051935072596,7080.218636621841,0.0038076,,1.4831832877065676,16697.141729503426,2090.051935072596,7080.218636621841,0.0038076,,1.4831832877065676,777229.7735315604,0.6324196060555233,7082.307917457491,0.0038,,1007.1252522299789,777229.7735315604,0.6324196060555233,7082.307917457491,0.0038,,1007.1252522299789
,30/04/2024,1714435200,25311.297049248507,25311.297049248507,16179.814254766537,2047.1935481597484,7082.785060006459,0.0038113999999999995,,1.500374915762133,16179.814254766537,2047.1935481597484,7082.785060006459,0.0038113999999999995,,1.500374915762133,783064.9968234947,0.6354527205668399,7082.785060006459,0.0038,,1007.1252522299789,783064.9968234947,0.6354527205668399,7082.785060006459,0.0038,,1007.1252522299789
,01/05/2024,1714521600,24108.049403844623,24108.049403844623,15148.790285904934,1874.72392179397,7083.278872499879,0.0037921834,,1.252531462440858,15148.790285904934,1874.72392179397,7083.278872499879,0.0037921834,,1.252531462440858,800342.2613880858,0.6279977227271409,7084.036864444374,0.0038,,1007.1252522299789,800342.2613880858,0.6279977227271409,7084.036864444374,0.0038,,1007.1252522299789
,02/05/2024,1714608000,23788.83639429684,23788.83639429684,14850.263356691094,1853.2657010894295,7084.127227221509,0.0037870002,,1.1763222946046152,14850.263356691094,1853.2657010894295,7084.127227221509,0.0037870002,,1.1763222946046152,814418.1459395583,0.6233173017524475,7084.906566943873,0.0038,,1007.1252522299789,814418.1459395583,0.6233173017524475,7084.906566943873,0.0038,,1007.1252522299789
,03/05/2024,1714694400,24732.763000024424,24732.763000024424,15750.971271964783,1902.56307355988,7077.96590979646,0.003797853,,1.2589468502975627,15750.971271964783,1902.56307355988,7077.96590979646,0.003797853,,1.2589468502975627,794419.0971600277,0.6370011127680187,7083.398876734916,0.0038,,1007.1252522299789,794419.0971600277,0.6370011127680187,7083.398876734916,0.0038,,1007.1252522299789
,04/05/2024,1714780800,24577.95813498637,24577.95813498637,15514.612749073858,1971.2417587072457,7090.82633100883,0.0038265999999999994,,1.2734695964347191,15514.612749073858,1971.2417587072457,7090.82633100883,0.0038265999999999994,,1.2734695964347191,803344.812022142,0.6319297809537878,7083.74258842041,0.0038,,1007.1252522299789,803344.812022142,0.6319297809537878,7083.74258842041,0.0038,,1007.1252522299789
,05/05/2024,1714867200,25283.738287335764,25283.738287335764,16238.857900432393,1964.984762904893,7078.27069521592,0.0037894777999999997,,1.62113930475703,16238.857900432393,1964.984762904893,7078.27069521592,0.0037894777999999997,,1.62113930475703,790389.3720407543,0.6303260600642498,7082.987965200744,0.0038,,1007.1252522299789,790389.3720407543,0.6303260600642498,7082.987965200744,0.0038,,1007.1252522299789
,06/05/2024,1714953600,25028.439172486458,25028.439172486458,15960.549177630972,1983.4091936405712,7082.987965200744,0.0038113999999999995,,1.4890246141695016,15960.549177630972,1983.4091936405712,7082.987965200744,0.0038113999999999995,,1.4890246141695016,793693.4955491028,0.6303260600642498,7082.987965200744,0.0038,,1007.1252522299789,793693.4955491028,0.6303260600642498,7082.987965200744,0.0038,,1007.1252522299789
,07/05/2024,1715040000,24587.858613419256,24587.858613419256,15584.458696762409,1918.7973404401548,7083.336350984276,0.0038037999999999995,,1.262421432417756,15584.458696762409,1918.7973404401548,7083.336350984276,0.0038037999999999995,,1.262421432417756,795706.3905720151,0.6241026448094334,7083.336350984276,0.0038,,1007.1252522299789,795706.3905720151,0.6241026448094334,7083.336350984276,0.0038,,1007.1252522299789
,08/05/2024,1715126400,24350.45139244519,24350.45139244519,15378.590890507532,1879.5678899990976,7091.05021528961,0.0038037999999999995,,1.2385928489499949,15378.590890507532,1879.5678899990976,7091.05021528961,0.0038037999999999995,,1.2385928489499949,803496.7794751782,0.616393234512543,7083.96624904057,0.0038,,1007.1252522299789,803496.7794751782,0.616393234512543,7083.96624904057,0.0038,,1007.1252522299789
,09/05/2024,1715212800,23952.09523004806,23952.09523004806,15037.216119182836,1829.4453218759343,7084.315681667718,0.0038037999999999995,,1.1143035215722934,15037.216119182836,1829.4453218759343,7084.315681667718,0.0038037999999999995,,1.1143035215722934,804196.7223549163,0.6163234832753659,7084.315681667718,0.0038,,1007.1252522299789,804196.7223549163,0.6163234832753659,7084.315681667718,0.0038,,1007.1252522299789
,10/05/2024,1715299200,24468.725880955182,24468.725880955182,15477.645023348856,1905.9831635092185,7083.994151165831,0.0037923696,,1.09975056167757,15477.645023348856,1905.9831635092185,7083.994151165831,0.0037923696,,1.09975056167757,795461.1227755361,0.628537421888603,7083.994151165831,0.0038,,1007.1252522299789,795461.1227755361,0.628537421888603,7083.994151165831,0.0038,,1007.1252522299789
,11/05/2024,1715385600,24070.163424378592,24070.163424378592,15142.789004848275,1835.0260570026496,7091.257135379074,0.0038037999999999995,,1.0874233485902751,15142.789004848275,1835.0260570026496,7091.257135379074,0.0038037999999999995,,1.0874233485902751,800256.4685092221,0.630131916158499,7084.172962416657,0.0038,,1007.1252522299789,800256.4685092221,0.630131916158499,7084.172962416657,0.0038,,1007.1252522299789
,12/05/2024,1715472000,13636.391863923045,13636.391863923045,6499.084143795661,51.37241117922043,7084.797089335305,0.0038037999999999995,,1.1344158128593258,6499.084143795661,51.37241117922043,7084.797089335305,0.0038037999999999995,,1.1344158128593258,356216.28246317495,0.01760945360098324,7084.797089335305,0.0038,,1007.1252522299789,356216.28246317495,0.01760945360098324,7084.797089335305,0.0038,,1007.1252522299789
,13/05/2024,1715558400,13543.855930006128,13543.855930006128,6406.901057900914,50.855296155452706,7085.018908584816,0.0037986889999999996,,1.076868675946905,6406.901057900914,50.855296155452706,7085.018908584816,0.0037986889999999996,,1.076868675946905,357337.1284364831,0.017355097859403437,7085.018908584816,0.0038,,1007.1252522299789,357337.1284364831,0.017355097859403437,7085.018908584816,0.0038,,1007.1252522299789
,14/05/2024,1715644800,13342.96563811633,13342.96563811633,6206.533875495136,50.21841253023039,7085.200236133031,0.0037831014000000002,,1.0093308565323624,6206.533875495136,50.21841253023039,7085.200236133031,0.0037831014000000002,,1.0093308565323624,348833.7542375292,0.01705458268277894,7085.356113967538,0.0038,,1007.1252522299789,348833.7542375292,0.01705458268277894,7085.356113967538,0.0038,,1007.1252522299789
,15/05/2024,1715731200,13148.774172747437,13148.774172747437,6017.22078546856,48.76026995605268,7081.889866302562,0.0038076,,0.8994434202615494,6017.22078546856,48.76026995605268,7081.889866302562,0.0038076,,0.8994434202615494,350174.3408193069,0.016888545208837927,7085.517651340047,0.0038,,1007.1252522299789,350174.3408193069,0.016888545208837927,7085.517651340047,0.0038,,1007.1252522299789
,16/05/2024,1715817600,13277.45305681276,13277.45305681276,6142.39895723166,51.47301256354052,7082.458326777322,0.0038037999999999995,,1.1189564402375958,6142.39895723166,51.47301256354052,7082.458326777322,0.0038037999999999995,,1.1189564402375958,370032.9500247994,0.017067044846379234,7086.143121200346,0.0038,,1007.1252522299789,370032.9500247994,0.017067044846379234,7086.143121200346,0.0038,,1007.1252522299789
,17/05/2024,1715904000,12993.894724903581,12993.894724903581,5858.933799096417,48.47562477529624,7085.3821255777875,0.0038076,,1.0993678540817224,5858.933799096417,48.47562477529624,7085.3821255777875,0.0038076,,1.0993678540817224,372701.91900695773,0.0164495896649031,7086.891633495722,0.0038,,1007.1252522299789,372701.91900695773,0.0164495896649031,7086.891633495722,0.0038,,1007.1252522299789
,18/05/2024,1715990400,12873.256860342555,12873.256860342555,5735.746046106951,49.78597645871696,7086.67246419178,0.0038152,,1.0485583851067202,5735.746046106951,49.78597645871696,7086.67246419178,0.0038152,,1.0485583851067202,368889.81797844777,0.016101336482942315,7087.437907485788,0.0038,,1007.1252522299789,368889.81797844777,0.016101336482942315,7087.437907485788,0.0038,,1007.1252522299789
