,Date,Timestamp,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX,Phenix DEX
,30/01/2024,1706572800,269.7292725549792,1802.9578967384768,2072.687169293456,10.901786,,189.9111818545152,52.34297067999999,,,,16.573334020464024,11.90613288838235,410.39147011481845,1101.7164529822,78.1028312037798,0.0258762,4.191387425139985,196.62374592415614,,1101.7164529822,189.9111818545152,0.0258762,11.90613288838235,421.29325611481846,,130.44580188377978,4.191387425139985,,196.62374592415614,,16.573334020464024,,10.901786,,233.3167255200976,52.29068,,,,0.007164802270687728,1294144.8791719945,410.39147011481845,13172.281507217926,78.02480639738242,6e-7,1330599.1825841223,725814027.7228808,,13172.281507217926,233.3167255200976,6e-7,1294144.8791719945,421.29325611481846,,130.31548639738241,1330599.1825841223,,725814027.7228808,,0.007164802270687728,
,31/01/2024,1706659200,266.23098379292384,1594.7205801868477,1860.9515639797714,10.912687785999998,,186.6354581534308,51.894940096999996,,,,16.78789775649307,11.71201115650655,410.8018615849332,1089.979950159269,78.1028312037798,0.025680599999999998,4.098245482359097,,,1089.979950159269,186.6354581534308,0.025680599999999998,11.71201115650655,421.7145493709332,,129.9977713007798,4.098245482359097,,,,16.78789775649307,,10.901786,,233.8043083393537,51.843097,,,,0.007189647049260204,1294144.8791719945,410.39147011481845,13172.281507217926,78.02480639738242,6e-7,1330599.1825841223,,,13172.281507217926,233.8043083393537,6e-7,1294144.8791719945,421.29325611481846,,129.8679033973824,1330599.1825841223,,,,0.007189647049260204,
,01/02/2024,1706745600,260.1386646954446,1564.6724258038987,1824.8110904993432,10.887689990702,,181.47356929587846,51.73133465499999,,,,16.0460707538642,11.47906507825559,409.86083394396,1061.2907210365483,78.02480639738242,0.0252018,3.991797547752367,,,1061.2907210365483,181.47356929587846,0.0252018,11.47906507825559,420.748523934662,,129.75614105238242,3.991797547752367,,,,16.0460707538642,,10.901786,,235.27693379247557,51.679655,,,,0.00714950843619749,1294144.8791719945,410.39147011481845,13172.281507217926,78.02480639738242,6e-7,1330599.1825841223,,,13172.281507217926,235.27693379247557,6e-7,1294144.8791719945,421.29325611481846,,129.70446139738243,1330599.1825841223,,,,0.00714950843619749,
,02/02/2024,1706832000,267.69579964803467,1582.3180172937027,1850.0138169417373,10.895724460621,,188.2418977064536,52.059828823422,,,,16.498348657538052,11.68612825892311,409.9855929508749,1078.7044771890905,77.91081215523585,0.025903199999999998,4.005103539578208,,,1078.7044771890905,188.2418977064536,0.025903199999999998,11.68612825892311,420.8813174114959,,129.97064097865785,4.005103539578208,,,,16.498348657538052,,10.906511,,231.54725453268324,52.217421,,,,0.00714950843619749,1294144.8791719945,410.39147011481845,13172.281507217926,78.02480639738242,6e-7,1330599.1825841223,,,13172.281507217926,231.54725453268324,6e-7,1294144.8791719945,421.29798111481847,,130.2422273973824,1330599.1825841223,,,,0.00714950843619749,
,03/02/2024,1706918400,263.5192058926946,1588.1227292339977,1851.6419351266923,10.899301796229,,183.79784305218212,52.187500417767,,,,16.634560626516446,11.75083550288171,410.12020135307256,1084.0919403255425,78.00904538649014,0.0258492,4.124857466010779,,,1084.0919403255425,183.79784305218212,0.0258492,11.75083550288171,421.01950314930156,,130.19654580425714,4.124857466010779,,,,16.634560626516446,,10.906511,,229.82257070713425,52.217421,,,,0.007165775947392056,1294144.8791719945,410.39147011481845,13172.281507217926,78.02480639738242,6e-7,1330599.1825841223,,,13172.281507217926,229.82257070713425,6e-7,1294144.8791719945,421.29798111481847,,130.2422273973824,1330599.1825841223,,,,0.007165775947392056,
,04/02/2024,1707004800,259.1723503720051,1572.5175144406276,1831.6898648126325,10.905354909834,,180.09628264030314,51.709349,,,,16.461363821867977,11.72495260529827,410.3479686189863,1067.6170553370266,78.02480639738242,0.025727999999999997,4.77700348193393,,,1067.6170553370266,180.09628264030314,0.025727999999999997,11.72495260529827,421.25332352882026,,129.73415539738244,4.77700348193393,,,,16.461363821867977,,10.906511,,229.9627948529959,51.709349,,,,0.007165775947392056,1294144.8791719945,410.39147011481845,13163.556117294174,78.02480639738242,6e-7,1587044.3461574519,,,13163.556117294174,229.9627948529959,6e-7,1294144.8791719945,421.29798111481847,,129.73415539738244,1587044.3461574519,,,,0.007165775947392056,
,05/02/2024,1707091200,255.6937413898545,1554.1326560976504,1809.826397487505,10.899061852987,,177.23566090021924,51.411856719062,,,,16.147161917586228,11.453182180672151,410.11117274073,1049.8846760322956,78.00764093997499,0.025393799999999998,4.650590403977603,,,1049.8846760322956,177.23566090021924,0.025393799999999998,11.453182180672151,421.01023459371703,,129.419497659037,4.650590403977603,,,,16.147161917586228,,10.906511,,230.56364969210497,51.430526,,,,0.007081746897117345,1294144.8791719945,410.39147011481845,13164.367991176341,78.02480639738242,6e-7,1560600.8067038937,,,13164.367991176341,230.56364969210497,6e-7,1294144.8791719945,421.29798111481847,,129.45533239738242,1560600.8067038937,,,,0.007081746897117345,
,06/02/2024,1707177600,258.69534164406537,1570.2686127933619,1828.9639544374272,10.887839053168,,180.05482969828435,51.43059182666801,,,,16.322081065945028,11.49200652704731,409.664256429775,1066.695711474331,78.0138048996804,0.0255624,4.377271062528088,,,1066.695711474331,180.05482969828435,0.0255624,11.49200652704731,420.552095482943,,129.4443967263484,4.377271062528088,,,,16.322081065945028,,10.906511,,230.49939089661837,51.480631,,,,0.007081746897117345,1294144.8791719945,410.39147011481845,13168.270001534856,78.02480639738242,6e-7,1439891.7968842394,,,13168.270001534856,230.49939089661837,6e-7,1294144.8791719945,421.29798111481847,,129.50543739738242,1439891.7968842394,,,,0.007081746897117345,
,07/02/2024,1707264000,264.41945619734986,1582.413305093371,1846.832761290721,10.906161991648,,184.7204776375343,51.92919431699999,,,,16.86362225116759,11.49200652704731,410.39147011481845,1078.0730967556572,78.02480639738242,0.025856399999999998,4.406068898465772,,,1078.0730967556572,184.7204776375343,0.025856399999999998,11.49200652704731,421.29763210646644,,129.9540007143824,4.406068898465772,,,,16.86362225116759,,10.906511,,228.82600329454866,51.877317,,,,0.007081746897117345,1294144.8791719945,410.39147011481845,13168.270001534856,78.02480639738242,6e-7,1439891.7968842394,,,13168.270001534856,228.82600329454866,6e-7,1294144.8791719945,421.29798111481847,,129.9021233973824,1439891.7968842394,,,,0.007081746897117345,
,08/02/2024,1707350400,270.4524815445317,1621.1966838443464,1891.649165388878,10.917417510999998,,189.55322437285935,52.756481777999994,,,,17.225357882672345,11.76377695167343,415.31616775619625,1111.5338088760993,78.1028312037798,0.02667,4.453429056597567,,,1111.5338088760993,189.55322437285935,0.02667,11.76377695167343,426.23358526719625,,130.8593129817798,4.453429056597567,,,,17.225357882672345,,10.906511,,226.2622357657266,52.703778,,,,0.007081746897117345,1294144.8791719945,410.39147011481845,13169.519784793005,78.02480639738242,6e-7,1404867.2102831441,,,13169.519784793005,226.2622357657266,6e-7,1294144.8791719945,421.29798111481847,,130.7285843973824,1404867.2102831441,,,,0.007081746897117345,
,09/02/2024,1707436800,271.9940299088619,1622.718496914943,1894.7125268238049,10.902235647688,,190.9497220793999,52.885288802245995,,,,17.256783379527956,12.009664478716108,413.2642104056221,1115.0105620992847,77.95333567472241,0.0272952,4.453429056597567,,,1115.0105620992847,190.9497220793999,0.0272952,12.009664478716108,424.1664460533101,,130.8386244769684,4.453429056597567,,,,17.256783379527956,,10.906511,,227.51936458842692,52.931498,,,,0.007105387422654994,1294144.8791719945,410.39147011481845,13169.519784793005,78.02480639738242,6e-7,1404867.2102831441,,,13169.519784793005,227.51936458842692,6e-7,1294144.8791719945,421.29798111481847,,130.9563043973824,1404867.2102831441,,,,0.007105387422654994,
,10/02/2024,1707523200,279.1167599569997,1705.8997779342062,1985.0165378912059,10.906511,,197.4205801426226,53.07989193206,,,,17.70977688231708,12.216727659383627,444.4395209392512,1166.6390137708609,78.01450712293797,0.028273799999999998,4.561734641772602,,,1166.6390137708609,197.4205801426226,0.028273799999999998,12.216727659383627,455.34603193925125,,131.09439905499798,4.561734641772602,,,,17.70977688231708,,10.906511,,229.8075942009578,53.099645,,,,0.007107650304945349,1294144.8791719945,444.8625852578314,13298.36555912435,78.02480639738242,6e-7,1386545.4838214596,,,13298.36555912435,229.8075942009578,6e-7,1294144.8791719945,455.76909625783145,,131.12445139738242,1386545.4838214596,,,,0.007107650304945349,
,11/02/2024,1707609600,275.6429549228559,1700.300884678381,1975.943839601237,10.906511,,193.75759445540982,53.172835,,,,17.80601446744604,12.177903313008468,445.3074478430892,1160.2557983024813,78.02480639738242,0.028655999999999997,4.506272822419743,,,1160.2557983024813,193.75759445540982,0.028655999999999997,12.177903313008468,456.21395884308924,,131.19764139738243,4.506272822419743,,,,17.80601446744604,,10.906511,,228.31003517947096,53.172835,,,,0.007107650304945349,1294144.8791719945,444.8625852578314,13298.36555912435,78.02480639738242,6e-7,1386545.4838214596,,,13298.36555912435,228.31003517947096,6e-7,1294144.8791719945,455.76909625783145,,131.19764139738243,1386545.4838214596,,,,0.007107650304945349,
,12/02/2024,1707696000,270.71188850577227,1675.3971082895519,1946.1089967953242,10.917417510999998,,189.20975914546574,53.049806,,,,17.534905849306565,12.152020415425028,441.77951510738677,1137.9759818566142,78.98224839738242,0.0288006,4.478541912743315,,,1137.9759818566142,189.20975914546574,0.0288006,12.152020415425028,452.69693261838677,,132.0320543973824,4.478541912743315,,,,17.534905849306565,,10.906511,,228.09960053943703,53.049806,,,,0.007022698576752106,1294144.8791719945,442.22085151720097,13328.210982028955,78.98224839738242,6e-7,1386545.4838214596,,,13328.210982028955,228.09960053943703,6e-7,1294144.8791719945,453.127362517201,,132.0320543973824,1386545.4838214596,,,,0.007022698576752106,
,13/02/2024,1707782400,279.2009163177761,1722.1987471884331,2001.3996635062092,10.906511,,195.6062373340442,53.95139749999999,,,,18.736770483731924,12.553205327968348,441.47482494069146,1184.4247971289851,79.14021289417718,0.0301068,4.575600096610817,,,1184.4247971289851,195.6062373340442,0.0301068,12.553205327968348,452.3813359406915,,133.09161039417717,4.575600096610817,,,,18.736770483731924,,10.906511,,222.52433905671825,53.8975,,,,0.007022698576752106,1294144.8791719945,442.22085151720097,13328.210982028955,78.98224839738242,6e-7,1386545.4838214596,,,13328.210982028955,222.52433905671825,6e-7,1294144.8791719945,453.127362517201,,132.87974839738243,1386545.4838214596,,,,0.007022698576752106,
,14/02/2024,1707868800,274.85331474257623,1727.5555625889306,2002.4088773315068,10.917417510999998,,192.08179741728625,53.649745,,,,18.204354814289935,12.190844761800188,434.2638356184034,1193.995389550219,82.45864839738242,0.0296478,4.61719646112546,,,1193.995389550219,192.08179741728625,0.0296478,12.190844761800188,445.1812531294034,,136.10839339738243,4.61719646112546,,,,18.204354814289935,,10.906511,,225.77883733130955,53.649745,,,,0.006925968762332479,1294144.8791719945,433.39704153533273,13427.899431507542,82.45864839738242,6e-7,1386545.4838214596,,,13427.899431507542,225.77883733130955,6e-7,1294144.8791719945,444.30355253533276,,136.10839339738243,1386545.4838214596,,,,0.006925968762332479,
,15/02/2024,1707955200,283.33261521319184,1768.2480184562523,2051.580633669444,10.906511,,199.1354177459241,54.14869447782,,,,19.141991989447753,12.617912571926947,433.2492531441692,1235.2056129055156,82.41609973480938,0.03102,4.728120099831177,,,1235.2056129055156,199.1354177459241,0.03102,12.617912571926947,444.1557641441692,,136.56479421262938,4.728120099831177,,,,19.141991989447753,,10.906511,,223.41680269659545,54.206153,,,,0.006925968590146809,1294144.8791719945,433.39704153533273,13427.899431507542,82.45864839738242,6e-7,1386545.4838214596,,,13427.899431507542,223.41680269659545,6e-7,1294144.8791719945,444.30355253533276,,136.6648013973824,1386545.4838214596,,,,0.006925968590146809,
,16/02/2024,1708041600,285.4466607823883,1754.109251354988,2039.5559121373763,10.90203933049,,201.09728920488942,54.128583995057,,,,19.318748251951806,12.786151406219306,435.13062970147405,1218.8249577852582,82.78848299097194,0.031141799999999997,4.547887671064328,,,1218.8249577852582,201.09728920488942,0.031141799999999997,12.786151406219306,446.0326690319641,,136.91706698602894,4.547887671064328,,,,19.318748251951806,,10.906511,,224.88469243152656,54.206153,,,,0.006793143210970936,1294144.8791719945,433.39704153533273,13314.088938491415,82.45864839738242,6e-7,1333691.399139099,,,13314.088938491415,224.88469243152656,6e-7,1294144.8791719945,444.30355253533276,,136.6648013973824,1333691.399139099,,,,0.006793143210970936,
,17/02/2024,1708128000,295.8991536607664,1698.8208259084863,1994.7199795692527,10.917417510999998,,209.6283303879688,55.548397904999995,,,,19.805007856797584,12.773209957427586,433.830438576868,1165.0528652190715,82.70602434257455,0.031215,4.427072812544723,,,1165.0528652190715,209.6283303879688,0.031215,12.773209957427586,444.747856087868,,138.25442224757455,4.427072812544723,,,,19.805007856797584,,10.906511,,219.28613013120744,55.492905,,,,0.007076527895836117,1294144.8791719945,433.39704153533273,12877.21185333987,82.45864839738242,6e-7,1321514.27240141,,,12877.21185333987,219.28613013120744,6e-7,1294144.8791719945,444.30355253533276,,137.9515533973824,1321514.27240141,,,,0.007076527895836117,
,18/02/2024,1708214400,290.769901372876,1721.8437245883285,2012.6136259612044,10.887075597398,,205.35466037936067,54.966470309756,,,,19.561695086361325,12.475556635218027,433.830438576868,1188.6126567456095,82.45864839738242,0.03102,4.435404233250643,,,1188.6126567456095,205.35466037936067,0.03102,12.475556635218027,444.717514174266,,137.4251187071384,4.435404233250643,,,,19.561695086361325,,10.906511,,221.24372066646413,55.082474,,,,0.007055997650499153,1294144.8791719945,433.39704153533273,13329.73709482572,82.45864839738242,6e-7,1340001.2789276866,,,13329.73709482572,221.24372066646413,6e-7,1294144.8791719945,444.30355253533276,,137.54112239738242,1340001.2789276866,,,,0.007055997650499153,
,19/02/2024,1708300800,303.24010030738646,1777.1514089238574,2080.3915092312436,10.906511,,215.23272694194588,56.821642878,,,,20.279219487440585,12.656736918302105,436.8642178676154,1239.9397005134454,82.87094163936932,0.0312816,4.78853038512509,,,1239.9397005134454,215.23272694194588,0.0312816,12.656736918302105,447.77072886761545,,139.6925845173693,4.78853038512509,,,,20.279219487440585,,10.906511,,216.7165854021947,56.764878,,,,0.007055997650499153,1294144.8791719945,433.39704153533273,13658.732105237335,82.45864839738242,6e-7,1425157.8527158005,,,13658.732105237335,216.7165854021947,6e-7,1294144.8791719945,444.30355253533276,,139.22352639738241,1425157.8527158005,,,,0.007055997650499153,
,20/02/2024,1708387200,305.743165645768,1787.932105697075,2093.675271342843,10.917417510999998,,217.07908517153385,56.878407756,,,,20.86825520723414,12.850858650177905,432.2086668474428,1255.7939662653243,82.27806395739215,0.0311034,4.769446576737749,,,1255.7939662653243,217.07908517153385,0.0311034,12.850858650177905,443.1260843584428,,139.15647171339214,4.769446576737749,,,,20.86825520723414,,10.906511,,218.1440644943955,56.764878,,,,0.007061513465112171,1294144.8791719945,433.39704153533273,13646.522785231133,82.45864839738242,6e-7,1406916.39431792,,,13646.522785231133,218.1440644943955,6e-7,1294144.8791719945,444.30355253533276,,139.22352639738241,1406916.39431792,,,,0.007061513465112171,
,21/02/2024,1708473600,307.506420025306,1776.8080917643076,2084.314511789614,10.906511,,217.80674792620533,57.58214002827,,,,21.211021070830686,12.604971123135227,432.577921126831,1244.8163650104295,82.36645962847415,0.0313182,4.411056675437764,,,1244.8163650104295,217.80674792620533,0.0313182,12.604971123135227,443.484432126831,,139.94859965674414,4.411056675437764,,,,21.211021070830686,,10.906511,,214.3767203998084,57.606911,,,,0.007061513465112171,1294144.8791719945,433.39704153533273,13611.690996483723,82.45864839738242,6e-7,1320675.6513286717,,,13611.690996483723,214.3767203998084,6e-7,1294144.8791719945,444.30355253533276,,140.0655593973824,1320675.6513286717,,,,0.007061513465112171,
,22/02/2024,1708560000,294.0662409827523,1965.1835089546933,2259.2497499374454,10.917417510999998,,207.4780781093336,55.175096976999995,,,,20.49564838541871,12.359083596092548,437.7310119506861,1230.8235466660442,83.28323488135625,0.031069799999999998,4.331816136358043,196.62374592415614,,1230.8235466660442,207.4780781093336,0.031069799999999998,12.359083596092548,448.6484294616861,,138.45833185835625,4.331816136358043,,196.62374592415614,,20.49564838541871,,10.906511,,219.34879626563736,55.119977,,,,0.006908893932844342,1294144.8791719945,433.39704153533273,13611.690996483723,82.45864839738242,6e-7,1320675.6513286717,725814027.7228808,,13611.690996483723,219.34879626563736,6e-7,1294144.8791719945,444.30355253533276,,137.5786253973824,1320675.6513286717,,725814027.7228808,,0.006908893932844342,
,23/02/2024,1708646400,303.29224623662753,2044.7002399506232,2347.9924861872505,10.906511,,214.25174466031595,57.328473,,,,20.805517576311587,12.397907942467707,433.830438576868,1313.26424466293,82.45864839738242,0.030806999999999998,5.031918941154635,197.68627442982046,,1313.26424466293,214.25174466031595,0.030806999999999998,12.397907942467707,444.736949576868,,139.7871213973824,5.031918941154635,,197.68627442982046,,20.805517576311587,,10.906511,,214.25174466031595,57.328473,,,,0.006968481868769916,1294144.8791719945,433.39704153533273,14110.803333722977,82.45864839738242,6e-7,1484341.87054709,729736229.9505002,,14110.803333722977,214.25174466031595,6e-7,1294144.8791719945,444.30355253533276,,139.7871213973824,1484341.87054709,,729736229.9505002,,0.006968481868769916,
,24/02/2024,1708732800,299.9785376232336,2023.043737493298,2323.0222751165315,10.89636794477,,211.79532218426417,56.383967623838004,,,,20.902879870361414,12.320259249717388,433.830438576868,1291.8722668090059,82.33149716155366,0.030455999999999997,4.972545266332752,197.68627442982046,,1291.8722668090059,211.79532218426417,0.030455999999999997,12.320259249717388,444.726806521638,,138.71546478539165,4.972545266332752,,197.68627442982046,,20.902879870361414,,10.906511,,214.7132755996636,56.475571,,,,0.007101393200031736,1294144.8791719945,433.39704153533273,14110.803333722977,82.45864839738242,6e-7,1484341.87054709,729736229.9505002,,14110.803333722977,214.7132755996636,6e-7,1294144.8791719945,444.30355253533276,,138.93421939738244,1484341.87054709,,729736229.9505002,,0.007101393200031736,
,25/02/2024,1708819200,300.9202800765256,2056.839375949038,2357.759656025564,10.865469799107,,212.16404121341694,56.646834800814,,,,21.243934263187644,12.475556635218027,435.13062970147405,1323.4976979902688,82.87094163936932,0.0311268,5.147148752887628,197.68627442982046,,1323.4976979902688,212.16404121341694,0.0311268,12.475556635218027,445.99609950058107,,139.51777644018333,5.147148752887628,,197.68627442982046,,21.243934263187644,,10.906511,,214.23656575048713,56.715858,,,,0.007042577246208401,1294144.8791719945,433.39704153533273,14110.836608171918,82.45864839738242,6e-7,1483328.170860988,729736229.9505002,,14110.836608171918,214.23656575048713,6e-7,1294144.8791719945,444.30355253533276,,139.1745063973824,1483328.170860988,,729736229.9505002,,0.007042577246208401,
,26/02/2024,1708905600,303.09234194177117,2070.562255629454,2373.654597571225,10.891405482265,,214.4598290566224,56.345156544222,,,,21.395950858661777,12.501439532801468,431.95946354856005,1341.0391062478739,82.24235936263608,0.030963599999999997,5.102648907761799,197.68627442982046,,1341.0391062478739,214.4598290566224,0.030963599999999997,12.501439532801468,442.85086903082504,,138.58751590685807,5.102648907761799,,197.68627442982046,,21.395950858661777,,10.906511,,216.44025741194167,56.404607,,,,0.006859567335439185,1294144.8791719945,433.39704153533273,14191.941268113766,82.45864839738242,6e-7,1483328.170860988,729736229.9505002,,14191.941268113766,216.44025741194167,6e-7,1294144.8791719945,444.30355253533276,,138.86325539738243,1483328.170860988,,729736229.9505002,,0.006859567335439185,
,27/02/2024,1708992000,319.6140419680556,2119.605796381628,2439.2198383496834,10.906511,,228.32778249105417,58.12424005384,,,,22.25550842316139,12.967331689303386,440.33139419989806,1380.2864677198854,83.03585893616409,0.0326544,5.265815006556507,197.68627442982046,,1380.2864677198854,228.32778249105417,0.0326544,12.967331689303386,451.2379051998981,,141.1600989900041,5.265815006556507,,197.68627442982046,,22.25550842316139,,10.906511,,215.40356838778695,58.17986,,,,0.007019624353222517,1294144.8791719945,433.39704153533273,14167.973350439686,82.45864839738242,6e-7,1483328.170860988,729736229.9505002,,14167.973350439686,215.40356838778695,6e-7,1294144.8791719945,444.30355253533276,,140.63850839738242,1483328.170860988,,729736229.9505002,,0.007019624353222517,
,28/02/2024,1709078400,317.9401700221411,2242.85497719891,2560.795147221051,10.906511,,227.18070918728844,57.639452870999996,,,,22.213496963852656,14.37794960760086,475.97709889414494,1466.9673214621973,82.43440555475358,0.034170599999999995,5.37775665039307,197.68627442982046,,1466.9673214621973,227.18070918728844,0.034170599999999995,14.37794960760086,486.88360989414497,,140.07385842575357,5.37775665039307,,197.68627442982046,,22.213496963852656,,10.906511,,220.77814303915304,57.581871,,,,0.006843176065855634,1294144.8791719945,476.116601058255,14309.503023519976,82.45864839738242,6e-7,1449530.0944455713,729736229.9505002,,14309.503023519976,220.77814303915304,6e-7,1294144.8791719945,487.02311205825504,,140.0405193973824,1449530.0944455713,,729736229.9505002,,0.006843176065855634,
,29/02/2024,1709164800,319.24442056352086,2354.3181973356013,2673.5626178991224,10.939230532999998,,228.53209821175466,56.988721944,,,,22.784369874766185,15.296792471812976,472.02516309389244,1580.9097793900337,83.08119229044145,0.0369744,5.282021259599975,197.68627442982046,,1580.9097793900337,228.53209821175466,0.0369744,15.296792471812976,482.96439362689244,,140.06991423444146,5.282021259599975,,197.68627442982046,,22.784369874766185,,10.906511,,223.39403539760966,56.874972,,,,0.006633834766729513,1294144.8791719945,474.1784072411746,15035.377279116976,83.17767839738242,6e-7,1404792.8881914825,729736229.9505002,,15035.377279116976,223.39403539760966,6e-7,1294144.8791719945,485.08491824117465,,140.05265039738242,1404792.8881914825,,729736229.9505002,,0.006633834766729513,
,01/03/2024,1709251200,318.3595805574217,2433.803661522211,2752.1632420796327,10.898036640953,,228.0800615497654,57.01596525912,,,,22.365517107583273,16.38387417031745,463.0494978562071,1664.9278282463854,86.16946265770497,0.036559799999999996,5.562979837238271,197.67345895435741,,1664.9278282463854,228.0800615497654,0.036559799999999996,16.38387417031745,473.9475344971601,,143.18542791682498,5.562979837238271,,197.67345895435741,,22.365517107583273,,10.906511,,224.7094202460743,57.076752,,,,0.006651257094981048,1294144.8791719945,465.58975556255643,15120.037672288585,86.59821039738242,6e-7,1404792.8881914825,729688923.0913043,,15120.037672288585,224.7094202460743,6e-7,1294144.8791719945,476.49626656255646,,143.67496239738242,1404792.8881914825,,729688923.0913043,,0.006651257094981048,
,02/03/2024,1709337600,329.18394235630467,2692.6960497091,3021.8799920654046,10.939230532999998,,238.11297976596293,57.256384184999995,,,,22.875347872341752,23.689444990846926,518.8524077309096,1857.3578160923607,88.86228664593708,0.0374028,6.223232494688268,197.67345895435741,,1857.3578160923607,238.11297976596293,0.0374028,23.689444990846926,529.7916382639096,,146.11867083093708,6.223232494688268,,197.67345895435741,,22.875347872341752,,10.906511,,230.2833460018984,57.199185,,,,0.006654298210520396,1129144.1845017602,520.3734593525973,15062.019041571604,89.28047639738242,6e-7,1404792.8881914825,729688923.0913043,,15062.019041571604,230.2833460018984,6e-7,1129144.1845017602,531.2799703525973,,146.47966139738242,1404792.8881914825,,729688923.0913043,,0.006654298210520396,
,03/03/2024,1709424000,340.14046457828914,3081.013374406808,3421.153838985097,10.928324022,,246.8426697601996,59.034445633926005,,,,23.335025162163515,25.405744151289607,562.4953925513706,2190.228255672798,98.23375240932631,0.037093799999999996,6.9396768676659235,197.67345895435741,,2190.228255672798,246.8426697601996,0.037093799999999996,25.405744151289607,573.4237165733706,,157.2681980432523,6.9396768676659235,,197.67345895435741,,23.335025162163515,,10.906511,,226.4611649176143,59.055174,,,,0.006856910136569026,1129144.1845017602,562.4953925513706,15380.16836139487,98.25949639738242,6e-7,1404792.8881914825,729688923.0913043,,15380.16836139487,226.4611649176143,6e-7,1129144.1845017602,573.4019035513707,,157.31467039738243,1404792.8881914825,,729688923.0913043,,0.006856910136569026,
,04/03/2024,1709510400,348.06300824894305,3164.6466928518066,3512.7097011007495,10.950137044,,253.77887143048073,59.578769703999995,,,,23.75523007046232,25.597698662654906,562.121333115324,2272.547053436504,98.45601539017719,0.038228399999999996,8.212904892789089,197.67345895435741,,2272.547053436504,253.77887143048073,0.038228399999999996,25.597698662654906,573.071470159324,,158.03478509417718,8.212904892789089,,197.67345895435741,,23.75523007046232,,10.906511,,231.33898945349202,59.400568,,,,0.006797735370334152,1129144.1845017602,562.4953925513706,16206.086184189351,98.25949639738242,6e-7,1676103.0393447122,729688923.0913043,,16206.086184189351,231.33898945349202,6e-7,1129144.1845017602,573.4019035513707,,157.66006439738243,1676103.0393447122,,729688923.0913043,,0.006797735370334152,
,05/03/2024,1709596800,424.8077776480157,3752.337245523205,4177.145023171221,10.917417510999998,,329.0977844269164,60.03670572899999,,,,24.75586998109929,39.26267781594038,629.92816616935,2684.230934351029,102.4061719341772,0.0411486,8.108816098828964,288.35933055387943,,2684.230934351029,329.0977844269164,0.0411486,39.26267781594038,640.84558368035,,162.44287766317717,8.108816098828964,,288.35933055387943,,24.75586998109929,,10.906511,,291.2369773689526,59.976729,,,,0.006825101037472442,925351.8221998675,626.7941951933832,15798.515245968483,102.20176839738242,6e-7,1390877.5469689474,1064445426.7569312,,15798.515245968483,291.2369773689526,6e-7,925351.8221998675,637.7007061933832,,162.17849739738242,1390877.5469689474,,1064445426.7569312,,0.006825101037472442,
,06/03/2024,1709683200,386.1142631284784,16874954.914577365,16875341.028840493,10.906391028379,,292.0700244179116,58.100311153422005,,,,25.03753652876577,34.84874962404701,597.987398877865,2391.2544582464952,99.88216535016409,0.040308,8.975954807740692,16871821.92554246,,2391.2544582464952,292.0700244179116,0.040308,34.84874962404701,608.8937899062439,,157.9824765035861,8.975954807740692,,16871821.92554246,,25.03753652876577,,10.906511,,272.45338098685784,58.237869,,,,0.006524881562989485,925351.8221998675,583.4023403686488,15645.987229669221,99.18785039738242,6e-7,1680890.4134345865,1064445426.7569312,,15645.987229669221,272.45338098685784,6e-7,925351.8221998675,594.3088513686488,,157.4257193973824,1680890.4134345865,,1064445426.7569312,,0.006524881562989485,
,07/03/2024,1709769600,383.4273706108907,17487510.154561333,17487893.581931945,10.906511,,288.34541198507975,59.391293,,,,24.784154625810984,31.027046598361554,583.9857427090174,2464.2765033024625,99.16186318057831,0.0398472,7.803741477812218,17484323.859816864,,2464.2765033024625,288.34541198507975,0.0398472,31.027046598361554,594.8922537090174,,158.5531561805783,7.803741477812218,,17484323.859816864,,24.784154625810984,,10.906511,,259.77064142799975,59.391293,,,,0.006432964748126236,925351.8221998675,583.4023403686488,15657.632578088525,99.18785039738242,6e-7,1437153.1266689168,1060308884.7324694,,15657.632578088525,259.77064142799975,6e-7,925351.8221998675,594.3088513686488,,158.5791433973824,1437153.1266689168,,1060308884.7324694,,0.006432964748126236,
