,Date,Timestamp,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader,Stader
,27/10/2023,1698364800,2291487.2335248515,21603613.118507866,1966630.7350143655,13248574.103768798,513972.8619810291,107847988.48278184,147472266.53557876,2291487.2335248515,21603613.118507866,1966630.7350143655,13248574.103768798,513972.8619810291,60179301.332896,47668687.14988584,,21603613.118507866,60179301.332896,2291487.2335248515,513972.8619810291,13248574.103768798,1966630.7350143655,47668687.14988584,10235702.694061123,410886932.14857674,1652630.869759971,59509.38374778241,1146771.938707,95527856,26508.965665793115,,410886932.14857674,95527856,10235702.694061123,1146771.938707,59509.38374778241,1652630.869759971,26508.965665793115
,28/10/2023,1698451200,2348453.7141541247,20998577.464698438,732611.2158708159,13415007.721707711,509831.6267439209,111518362.97190407,149522844.71507907,2348453.7141541247,20998577.464698438,732611.2158708159,13415007.721707711,509831.6267439209,64245949.68204,47272413.28986406,,20998577.464698438,64245949.68204,2348453.7141541247,509831.6267439209,13415007.721707711,732611.2158708159,47272413.28986406,10237062.139141895,410874781.62870914,595618.8746917202,59574.596863432416,1147403.708337,104843418,26536.96195638441,,410874781.62870914,104843418,10237062.139141895,1147403.708337,59574.596863432416,595618.8746917202,26536.96195638441
,29/10/2023,1698537600,2401332.5318221604,21305029.585858278,726655.0271238986,13451980.28070843,547726.1917654021,137374685.23089716,175807408.84817535,2401332.5318221604,21305029.585858278,726655.0271238986,13451980.28070843,547726.1917654021,65033318.777304,72341366.45359315,,21305029.585858278,65033318.777304,2401332.5318221604,547726.1917654021,13451980.28070843,726655.0271238986,72341366.45359315,10236513.552964428,410746873.58264625,595618.8746917202,59598.512607808385,1148000.980408,104926974,40717.84901561542,,410746873.58264625,104926974,10236513.552964428,1148000.980408,59598.512607808385,595618.8746917202,40717.84901561542
,30/10/2023,1698624000,2546667.042434554,21457241.047980983,745760.500607448,13516892.416080644,538159.7521131348,140253722.5109474,179058443.2701642,2546667.042434554,21457241.047980983,745760.500607448,13516892.416080644,538159.7521131348,67148484.605327,73105237.9056204,,21457241.047980983,67148484.605327,2546667.042434554,538159.7521131348,13516892.416080644,745760.500607448,73105237.9056204,10288940.235680884,410798557.38672835,591873.4131805144,59650.893274848386,1148593.608444,104980363,40742.13243065439,,410798557.38672835,104980363,10288940.235680884,1148593.608444,59650.893274848386,591873.4131805144,40742.13243065439
,31/10/2023,1698710400,2524023.2843212397,22089980.39740948,781169.1371665654,13703793.695869494,554191.4189148733,142432624.2040308,182085782.13771248,2524023.2843212397,22089980.39740948,781169.1371665654,13703793.695869494,554191.4189148733,68763392.6517,73669231.55233079,,22089980.39740948,68763392.6517,2524023.2843212397,554191.4189148733,13703793.695869494,781169.1371665654,73669231.55233079,10291298.486986112,410289383.3099829,591794.8008837616,59854.96263756058,1149197.744939,105070506,40680.55549241866,,410289383.3099829,105070506,10291298.486986112,1149197.744939,59854.96263756058,591794.8008837616,40680.55549241866
,01/11/2023,1698796800,2530000.5465757926,21594314.45398888,788297.687876589,13612573.377044348,526410.885045049,141201508.3439242,180253105.29445487,2530000.5465757926,21594314.45398888,788297.687876589,13612573.377044348,526410.885045049,67586941.94651,73614566.3974142,,21594314.45398888,67586941.94651,2530000.5465757926,526410.885045049,13612573.377044348,788297.687876589,73614566.3974142,10332732.482656095,410226338.41164285,588281.8566243201,59993.71254757315,1150554.468896,105465185,40488.72007117905,,410226338.41164285,105465185,10332732.482656095,1150554.468896,59993.71254757315,588281.8566243201,40488.72007117905
,02/11/2023,1698883200,2633860.9774554116,21912240.977191165,888148.958118786,13672597.760754006,530700.408866066,146076247.40354693,185713796.48593235,2633860.9774554116,21912240.977191165,888148.958118786,13672597.760754006,530700.408866066,70453008.31557,75623239.08797692,,21912240.977191165,70453008.31557,2633860.9774554116,530700.408866066,13672597.760754006,888148.958118786,75623239.08797692,10209554.916874997,409789066.7487875,588178.117959461,60030.724274473156,1150617.388827,105659490,40928.7534031742,,409789066.7487875,105659490,10209554.916874997,1150617.388827,60030.724274473156,588178.117959461,40928.7534031742
,03/11/2023,1698969600,2409499.5305546033,22727622.289854024,894232.6200497543,13789368.749064248,516622.9229071602,144651775.95529866,184989122.06772846,2409499.5305546033,22727622.289854024,894232.6200497543,13789368.749064248,516622.9229071602,70958037.48369,73693738.47160867,,22727622.289854024,70958037.48369,2409499.5305546033,516622.9229071602,13789368.749064248,894232.6200497543,73693738.47160867,9972516.205826662,409484573.62402076,588310.9342432594,59503.619353863156,1151965.061079,107645430,40976.93446003084,,409484573.62402076,107645430,9972516.205826662,1151965.061079,59503.619353863156,588310.9342432594,40976.93446003084
,04/11/2023,1699056000,2422013.0815491863,22577730.011950813,865031.4952342162,14146554.144530047,517464.4473443519,148765124.98248813,189293918.16309673,2358293.7727433774,22290850.071897395,847730.8653295318,13785243.611962352,509903.21594831,71848821.165352,75124556.17656997,,22290850.071897395,71848821.165352,2358293.7727433774,509903.21594831,13785243.611962352,847730.8653295318,75124556.17656997,9683990.443459101,409073976.8383292,576687.6634894775,59980.174963940095,1153267.11558,107833187,41093.88671234382,,409073976.8383292,107833187,9683990.443459101,1153267.11558,59980.174963940095,576687.6634894775,41093.88671234382
,05/11/2023,1699142400,2631698.951290228,23067790.340510383,950330.103629187,14642404.932272187,531292.2104746632,155894023.19562954,197717539.7338062,2442495.9541717484,22800317.86229093,869696.0342303469,14238296.369219024,519012.10802483535,73175786.586544,77017974.17377181,,22800317.86229093,73175786.586544,2442495.9541717484,519012.10802483535,14238296.369219024,869696.0342303469,77017974.17377181,9686178.996013483,409091718.9200655,575957.6385631437,59983.554658208806,1153042.512785,107933983,41498.31845693092,,409091718.9200655,107933983,9686178.996013483,1153042.512785,59983.554658208806,575957.6385631437,41498.31845693092
,06/11/2023,1699228800,2625367.243644638,23195855.15596283,921450.238029561,14663186.727786792,537778.1445818263,156602601.6269301,198546239.13693574,2573390.9901541816,22977017.583801743,938727.4299926152,14700382.285843136,529939.6403120221,78037275.7252,77850395.4045363,,22977017.583801743,78037275.7252,2573390.9901541816,529939.6403120221,14700382.285843136,938727.4299926152,77850395.4045363,9680843.983230127,408952880.3737963,575906.3987684756,60011.358123134945,1155355.552796,112028200,41058.38615494851,,408952880.3737963,112028200,9680843.983230127,1155355.552796,60011.358123134945,575906.3987684756,41058.38615494851
,07/11/2023,1699315200,2625360.025064654,23525855.652981196,898527.7466557609,15326847.045256454,544997.0399803483,159336578.10080928,202258165.6107477,2625360.025064654,23525855.652981196,898527.7466557609,15326847.045256454,544997.0399803483,81555703.836093,77780874.26471628,,23525855.652981196,81555703.836093,2625360.025064654,544997.0399803483,15326847.045256454,898527.7466557609,77780874.26471628,9663676.644586153,408101994.0843617,575979.3247793339,60556.48773313495,1155972.358282,112040763,41062.217833575975,,408101994.0843617,112040763,9663676.644586153,1155972.358282,60556.48773313495,575979.3247793339,41062.217833575975
,08/11/2023,1699401600,2578266.189681254,23336087.650519453,835264.833642281,14972523.914577758,536934.0746299338,160617883.26378924,202876959.92683992,2578266.189681254,23336087.650519453,835264.833642281,14972523.914577758,536934.0746299338,83182547.360484,77435335.90330522,,23336087.650519453,83182547.360484,2578266.189681254,536934.0746299338,14972523.914577758,835264.833642281,77435335.90330522,9669755.279491037,406346752.5208423,576044.7128567456,60787.316449099744,1153015.763317,112100118,41078.66417511749,,406346752.5208423,112100118,9669755.279491037,1153015.763317,60787.316449099744,576044.7128567456,41078.66417511749
,09/11/2023,1699488000,2621544.3869744786,24688840.93316814,847399.2807632101,15040269.870131584,557179.2238465453,164057018.95652366,207812252.6514076,2621544.3869744786,24688840.93316814,847399.2807632101,15040269.870131584,557179.2238465453,85616422.35552,78440596.60100366,,24688840.93316814,85616422.35552,2621544.3869744786,557179.2238465453,15040269.870131584,847399.2807632101,78440596.60100366,9666354.675186036,406380605.61895114,576462.0957572858,60810.53600506038,1153623.165763,108027888,41418.80866440864,,406380605.61895114,108027888,9666354.675186036,1153623.165763,60810.53600506038,576462.0957572858,41418.80866440864
,10/11/2023,1699574400,2515564.176601432,24597178.27673194,853229.1528185734,15034708.060847705,562497.8060684723,178588717.5351621,222151895.0082302,2515564.176601432,24597178.27673194,853229.1528185734,15034708.060847705,562497.8060684723,91598504.71086,86990212.82430208,,24597178.27673194,91598504.71086,2515564.176601432,562497.8060684723,15034708.060847705,853229.1528185734,86990212.82430208,9610083.07744575,406336575.75464934,576506.1843368739,59411.633845126475,1154405.240032,107593329,41235.40615486447,,406336575.75464934,107593329,9610083.07744575,1154405.240032,59411.633845126475,576506.1843368739,41235.40615486447
,11/11/2023,1699660800,2742912.489323884,25688727.13502654,991752.5374645818,14984087.821666824,987004.1265064125,177077112.72768494,222471596.8376732,2742912.489323884,25688727.13502654,991752.5374645818,14984087.821666824,987004.1265064125,90624990.959778,86452121.76790695,,25688727.13502654,90624990.959778,2742912.489323884,987004.1265064125,14984087.821666824,991752.5374645818,86452121.76790695,9342376.81096967,406177992.4899445,635738.8060670396,59609.69018445647,1153573.170953,107477711,41596.71746100587,,406177992.4899445,107477711,9342376.81096967,1153573.170953,59609.69018445647,635738.8060670396,41596.71746100587
,12/11/2023,1699747200,2892248.444776819,25071032.30279432,1041315.9898263398,15001047.406556621,843033.7652694761,169833879.38600188,214682557.29522544,2892248.444776819,25071032.30279432,1041315.9898263398,15001047.406556621,843033.7652694761,84716980.016256,85116899.3697459,,25071032.30279432,84716980.016256,2892248.444776819,843033.7652694761,15001047.406556621,1041315.9898263398,85116899.3697459,9274842.850380067,404645603.5184209,650822.4936414623,59629.71501592647,1154382.184159,105399792,41614.83333891309,,404645603.5184209,105399792,9274842.850380067,1154382.184159,59629.71501592647,650822.4936414623,41614.83333891309
,13/11/2023,1699833600,3065364.1945627914,25101103.933862876,1098035.3048753073,14789100.570723616,918728.3539303043,180528563.0362521,225500895.394207,3065364.1945627914,25101103.933862876,1098035.3048753073,14789100.570723616,918728.3539303043,94869407.510856,85659155.52539611,,25101103.933862876,94869407.510856,3065364.1945627914,918728.3539303043,14789100.570723616,1098035.3048753073,85659155.52539611,9276529.369854381,403911882.4340313,645903.1205148866,59712.92676030046,1152812.746087,105486403,41874.83160216861,,403911882.4340313,105486403,9276529.369854381,1152812.746087,59712.92676030046,645903.1205148866,41874.83160216861
,14/11/2023,1699920000,2805540.9781768983,23411842.195855927,1001367.2586137303,14416921.398001568,818579.3181896731,174805403.3550653,217259654.5039031,2805540.9781768983,23411842.195855927,1001367.2586137303,14416921.398001568,818579.3181896731,89605200.02279599,85200203.3322693,,23411842.195855927,89605200.02279599,2805540.9781768983,818579.3181896731,14416921.398001568,1001367.2586137303,85200203.3322693,9292732.457932074,403784725.95946825,641902.0888549553,60098.05076494047,1142185.637329,103018402,41777.5026391694,,403784725.95946825,103018402,9292732.457932074,1142185.637329,60098.05076494047,641902.0888549553,41777.5026391694
,15/11/2023,1700006400,2871106.301492588,23773300.630040124,941704.8467965109,14669011.032096095,811773.6863735077,179433201.2122267,222500097.7090255,2871106.301492588,23773300.630040124,941704.8467965109,14669011.032096095,811773.6863735077,95972794.9131,83460406.2991267,,23773300.630040124,95972794.9131,2871106.301492588,811773.6863735077,14669011.032096095,941704.8467965109,83460406.2991267,9295968.33948807,402971448.9370307,607551.514062265,60128.754845450465,1142438.923519,102887890,42055.71437885569,,402971448.9370307,102887890,9295968.33948807,1142438.923519,60128.754845450465,607551.514062265,42055.71437885569
,16/11/2023,1700092800,3055926.2710365206,24819362.73145131,1027951.4452057575,15273890.963110253,858454.2664260813,181483206.95308918,226518792.63031912,3055926.2710365206,24819362.73145131,1027951.4452057575,15273890.963110253,858454.2664260813,94371877.078074,87111329.87501517,,24819362.73145131,94371877.078074,3055926.2710365206,858454.2664260813,15273890.963110253,1027951.4452057575,87111329.87501517,9292596.97568699,399828638.4446446,604677.3207092691,60152.374618424124,1142526.290719,102574002,42329.79410036113,,399828638.4446446,102574002,9292596.97568699,1142526.290719,60152.374618424124,604677.3207092691,42329.79410036113
,17/11/2023,1700179200,3236758.2034979453,24494321.439040955,1039379.921176835,14515181.177928802,784752.111552599,169771200.0258141,213841592.8790112,3236758.2034979453,24494321.439040955,1039379.921176835,14515181.177928802,784752.111552599,86921674.237414,82849525.78840008,,24494321.439040955,86921674.237414,3236758.2034979453,784752.111552599,14515181.177928802,1039379.921176835,82849525.78840008,9260792.772488343,401151677.6783648,604290.6518469971,59829.27817455505,1140760.715712,102575398,42281.16795104853,,401151677.6783648,102575398,9260792.772488343,1140760.715712,59829.27817455505,604290.6518469971,42281.16795104853
,18/11/2023,1700265600,3039748.0436424054,25746208.656350724,1065043.5882289405,14643932.495312776,746889.122637402,168235086.65629,213476908.56246224,3039748.0436424054,25746208.656350724,1065043.5882289405,14643932.495312776,746889.122637402,84724488.096875,83510598.55941498,,25746208.656350724,84724488.096875,3039748.0436424054,746889.122637402,14643932.495312776,1065043.5882289405,83510598.55941498,8882412.36990835,403179063.80329365,569542.0257908773,59837.09596417594,1140760.715712,102059375,42740.685790610005,,403179063.80329365,102059375,8882412.36990835,1140760.715712,59837.09596417594,569542.0257908773,42740.685790610005
,19/11/2023,1700352000,2886292.6912421267,24614098.68820556,999930.506068683,14662678.299324768,732180.4492689316,168461077.37420622,212356258.00831628,2886292.6912421267,24614098.68820556,999930.506068683,14662678.299324768,732180.4492689316,84453176.384332,84007900.98987421,,24614098.68820556,84453176.384332,2886292.6912421267,732180.4492689316,14662678.299324768,999930.506068683,84007900.98987421,8864535.292512674,400261788.57151896,564932.4893043407,59872.10412137512,1140860.715712,101657486,42832.76448777557,,400261788.57151896,101657486,8864535.292512674,1140860.715712,59872.10412137512,564932.4893043407,42832.76448777557
,20/11/2023,1700438400,2917035.43496515,25483166.34709563,1133126.0558847927,14747727.39086394,744086.8017392985,171514644.62612087,216539786.65666968,2917035.43496515,25483166.34709563,1133126.0558847927,14747727.39086394,744086.8017392985,85832152.443792,85682492.18232888,,25483166.34709563,85832152.443792,2917035.43496515,744086.8017392985,14747727.39086394,1133126.0558847927,85682492.18232888,8783288.273128191,397764279.7598669,563744.3064103447,60064.86942884348,1135438.331435,101498196,42872.11401325399,,397764279.7598669,101498196,8783288.273128191,1135438.331435,60064.86942884348,563744.3064103447,42872.11401325399
,21/11/2023,1700524800,2735851.824059474,26099319.55080246,1069179.5767379962,15216249.85790719,706908.0090147909,169463289.4328174,215290798.25133932,2735851.824059474,26099319.55080246,1069179.5767379962,15216249.85790719,706908.0090147909,82518288.43774,86945000.99507739,,26099319.55080246,82518288.43774,2735851.824059474,706908.0090147909,15216249.85790719,1069179.5767379962,86945000.99507739,8783112.857746553,395948169.65232205,534589.7883689981,60069.676909348986,1135438.331435,101490770,42994.61534794627,,395948169.65232205,101490770,8783112.857746553,1135438.331435,60069.676909348986,534589.7883689981,42994.61534794627
,22/11/2023,1700611200,2467920.3598642796,23230705.33882424,906856.273719928,13647789.138544295,641269.454512865,157738300.48012543,198632841.04559103,2467920.3598642796,23230705.33882424,906856.273719928,13647789.138544295,641269.454512865,74305833.91347599,83432466.56664942,,23230705.33882424,74305833.91347599,2467920.3598642796,641269.454512865,13647789.138544295,906856.273719928,83432466.56664942,8700214.90317448,395672185.22319525,518203.584982816,60122.41911252993,1135438.331435,101674882,43007.97789953731,,395672185.22319525,101674882,8700214.90317448,1135438.331435,60122.41911252993,518203.584982816,43007.97789953731
,23/11/2023,1700697600,2592163.621360583,24852061.94233067,920397.2929319171,14281044.224582797,718052.0589529789,167250867.49871397,210614586.63887292,2592163.621360583,24852061.94233067,920397.2929319171,14281044.224582797,718052.0589529789,78257719.88481599,88993147.613898,,24852061.94233067,78257719.88481599,2592163.621360583,718052.0589529789,14281044.224582797,920397.2929319171,88993147.613898,8698944.317385996,395500452.63667375,505712.7983142402,60183.927787023465,1133487.809501,101174046,43127.90959592241,,395500452.63667375,101174046,8698944.317385996,1133487.809501,60183.927787023465,505712.7983142402,43127.90959592241
,24/11/2023,1700784000,2588475.4617075706,24350435.32994012,913546.1035017757,13781590.5910609,715331.6882101765,165115759.90146685,207465139.07588738,2588475.4617075706,24350435.32994012,913546.1035017757,13781590.5910609,715331.6882101765,77905180.496844,87210579.40462287,,24350435.32994012,77905180.496844,2588475.4617075706,715331.6882101765,13781590.5910609,913546.1035017757,87210579.40462287,8699617.400433458,395498308.0761442,504721.6041446274,58935.98439557346,1133487.809501,100884958,42291.50412661804,,395498308.0761442,100884958,8699617.400433458,1133487.809501,58935.98439557346,504721.6041446274,42291.50412661804
,25/11/2023,1700870400,2628369.78408611,24694043.001163986,920260.5069183625,13727534.875294438,716375.630482727,164936182.5899095,207622766.3878551,2628369.78408611,24694043.001163986,920260.5069183625,13727534.875294438,716375.630482727,76674988.639067,88261193.95084251,,24694043.001163986,76674988.639067,2628369.78408611,716375.630482727,13727534.875294438,920260.5069183625,88261193.95084251,8705344.303193862,396284029.28979015,502874.5939444603,58959.47633592938,1133487.809501,100923599,42433.87834961202,,396284029.28979015,100923599,8705344.303193862,1133487.809501,58959.47633592938,502874.5939444603,42433.87834961202
,26/11/2023,1700956800,2766209.960586669,25185800.61231458,945479.3274707447,13813714.684565859,749774.6245196068,170242319.801267,213703299.01072446,2766209.960586669,25185800.61231458,945479.3274707447,13813714.684565859,749774.6245196068,78426828.942296,91815490.858971,,25185800.61231458,78426828.942296,2766209.960586669,749774.6245196068,13813714.684565859,945479.3274707447,91815490.858971,8705124.369309273,396271073.40363103,500253.6124183835,58964.93227714115,1125037.699371,100765283,44081.02764392139,,396271073.40363103,100765283,8705124.369309273,1125037.699371,58964.93227714115,500253.6124183835,44081.02764392139
,27/11/2023,1701043200,2715069.169751631,24814162.696202993,912601.2133296069,13719329.570661394,868661.8583629378,172025540.24391192,215055364.75222048,2715069.169751631,24814162.696202993,912601.2133296069,13719329.570661394,868661.8583629378,81428891.916768,90596648.32714394,,24814162.696202993,81428891.916768,2715069.169751631,868661.8583629378,13719329.570661394,912601.2133296069,90596648.32714394,8698687.604130508,393713113.5753974,498689.187611807,58985.03620388406,1125037.699371,106289328,43831.078800717936,,393713113.5753974,106289328,8698687.604130508,1125037.699371,58985.03620388406,498689.187611807,43831.078800717936
,28/11/2023,1701129600,2559241.389870044,24168749.4577823,858777.5969038677,13463364.378399521,836671.4113813234,169268783.2853915,211155587.51972857,2559241.389870044,24168749.4577823,858777.5969038677,13463364.378399521,836671.4113813234,79153333.867198,90115449.41819352,,24168749.4577823,79153333.867198,2559241.389870044,836671.4113813234,13463364.378399521,858777.5969038677,90115449.41819352,8624815.11768289,393217972.43560946,482459.32410329644,59047.25397306926,1125037.699371,106221277,44370.86373842593,,393217972.43560946,106221277,8624815.11768289,1125037.699371,59047.25397306926,482459.32410329644,44370.86373842593
,29/11/2023,1701216000,2739058.3141942313,23927560.176494732,875079.7855332146,13547838.871228812,842082.2091223125,170378245.69500852,212309865.0515818,2739058.3141942313,23927560.176494732,875079.7855332146,13547838.871228812,842082.2091223125,79356783.945756,91021461.74925253,,23927560.176494732,79356783.945756,2739058.3141942313,842082.2091223125,13547838.871228812,875079.7855332146,91021461.74925253,8629809.272969743,393157413.3502257,480813.0689742937,58988.28262824406,1108583.454391,106139067,44399.413553385035,,393157413.3502257,106139067,8629809.272969743,1108583.454391,58988.28262824406,480813.0689742937,44399.413553385035
,30/11/2023,1701302400,2584459.1032340084,23666401.855609275,862379.8941660472,13676017.352518747,836947.2505615734,171019079.36059368,212645284.81668332,2584459.1032340084,23666401.855609275,862379.8941660472,13676017.352518747,836947.2505615734,80880709.88426,90138369.47633366,,23666401.855609275,80880709.88426,2584459.1032340084,836947.2505615734,13676017.352518747,862379.8941660472,90138369.47633366,8553364.983217362,391167264.81123394,479099.9412033596,60069.47490894166,1108583.454391,106088645,44419.98663351797,,391167264.81123394,106088645,8553364.983217362,1108583.454391,60069.47490894166,479099.9412033596,44419.98663351797
,01/12/2023,1701388800,2566197.929892914,23477291.569611147,889801.9199213078,13561758.494707331,812719.159165858,171038615.24794367,212346384.3212422,2566197.929892914,23477291.569611147,889801.9199213078,13561758.494707331,812719.159165858,80346657.021768,90691958.22617567,,23477291.569611147,80346657.021768,2566197.929892914,812719.159165858,13561758.494707331,889801.9199213078,90691958.22617567,8532774.932643872,390897295.5313211,478388.1289899504,59625.22969754817,1108583.454391,106091163,44305.03237738126,,390897295.5313211,106091163,8532774.932643872,1108583.454391,59625.22969754817,478388.1289899504,44305.03237738126
,02/12/2023,1701475200,2685530.3345493353,23766867.6966071,904153.5637910062,13629395.29466951,881080.8519965013,177019849.9237498,218886877.66536325,2685530.3345493353,23766867.6966071,904153.5637910062,13629395.29466951,881080.8519965013,84674434.3892,92345415.53454979,,23766867.6966071,84674434.3892,2685530.3345493353,881080.8519965013,13629395.29466951,904153.5637910062,92345415.53454979,8521110.8399786,390343877.9477902,478388.1289899504,59639.41405797712,1107053.775758,106134914,44303.11626105823,,390343877.9477902,106134914,8521110.8399786,1107053.775758,59639.41405797712,478388.1289899504,44303.11626105823
,03/12/2023,1701561600,2768265.782578666,24150487.915199053,960683.8611384924,13828615.202712765,894757.3943422156,183155677.429985,225758487.5859562,2768265.782578666,24150487.915199053,960683.8611384924,13828615.202712765,894757.3943422156,87236937.608062,95918739.82192297,,24150487.915199053,87236937.608062,2768265.782578666,894757.3943422156,13828615.202712765,960683.8611384924,95918739.82192297,8516771.26782079,386803893.8304672,477952.169720643,59740.000011719225,1107053.775758,106124821,44299.1524405602,,386803893.8304672,106124821,8516771.26782079,1107053.775758,59740.000011719225,477952.169720643,44299.1524405602
,04/12/2023,1701648000,2692232.858354324,23900868.020849545,942506.6115518428,13661199.99818468,995943.2165002727,183536855.675669,225729606.38110968,2692232.858354324,23900868.020849545,942506.6115518428,13661199.99818468,995943.2165002727,86181753.00105,97355102.674619,,23900868.020849545,86181753.00105,2692232.858354324,995943.2165002727,13661199.99818468,942506.6115518428,97355102.674619,8507017.550855445,382983768.1806455,476013.4401776984,59747.211887971476,1107053.775758,106126015,44454.79076275537,,382983768.1806455,106126015,8507017.550855445,1107053.775758,59747.211887971476,476013.4401776984,44454.79076275537
,05/12/2023,1701734400,2807194.0497054746,24499973.094886415,1042236.4769336923,13961358.042695329,1331066.9231276999,185216045.3499505,228857873.9372991,2807194.0497054746,24499973.094886415,1042236.4769336923,13961358.042695329,1331066.9231276999,85823677.077784,99392368.27216648,,24499973.094886415,85823677.077784,2807194.0497054746,1331066.9231276999,13961358.042695329,1042236.4769336923,99392368.27216648,8505024.948889984,379732684.86626285,475907.06709301024,59858.33494552962,1100055.30837,106123907,44550.19151426992,,379732684.86626285,106123907,8505024.948889984,1100055.30837,59858.33494552962,475907.06709301024,44550.19151426992
,06/12/2023,1701820800,2937782.0524586816,26302450.379690252,1079253.0125800022,14053534.009572426,1287064.7107928998,189831311.91239578,235491396.07749003,2937782.0524586816,26302450.379690252,1079253.0125800022,14053534.009572426,1287064.7107928998,87448928.281056,102382383.63133979,,26302450.379690252,87448928.281056,2937782.0524586816,1287064.7107928998,14053534.009572426,1079253.0125800022,102382383.63133979,8493743.574167278,378234834.335494,467209.0963549793,60395.95173652682,1100055.30837,106174758,44518.72527191523,,378234834.335494,106174758,8493743.574167278,1100055.30837,60395.95173652682,467209.0963549793,44518.72527191523
,07/12/2023,1701907200,2855005.23950672,25818183.82683892,1061524.6864388988,13884111.308586,1136475.71869923,186561804.1237331,231317104.90380287,2855005.23950672,25818183.82683892,1061524.6864388988,13884111.308586,1136475.71869923,87259298.779164,99302505.3445691,,25818183.82683892,87259298.779164,2855005.23950672,1136475.71869923,13884111.308586,1061524.6864388988,99302505.3445691,8471373.15961379,377514019.9859471,463547.8980082527,60415.60988897785,1094870.634585,106185351,44536.66236615528,,377514019.9859471,106185351,8471373.15961379,1094870.634585,60415.60988897785,463547.8980082527,44536.66236615528
,08/12/2023,1701993600,2912621.605814766,26117645.445150923,1031585.5821393564,13982728.543506252,527544.9564576296,194650268.9456472,239222395.07871616,2912621.605814766,26117645.445150923,1031585.5821393564,13982728.543506252,527544.9564576296,89727291.24131,104922977.70433721,,26117645.445150923,89727291.24131,2912621.605814766,527544.9564576296,13982728.543506252,1031585.5821393564,104922977.70433721,8470296.61759121,377346280.3067432,454442.98772658873,59921.69935078745,529139.253027,106285511,44531.34664213687,,377346280.3067432,106285511,8470296.61759121,529139.253027,59921.69935078745,454442.98772658873,44531.34664213687
,09/12/2023,1702080000,3106321.1901757806,27781020.08136179,1081072.7764677599,14328340.340441508,550597.8020795201,203267380.96170363,250114733.15223,3106321.1901757806,27781020.08136179,1081072.7764677599,14328340.340441508,550597.8020795201,97751921.910403,105515459.05130063,,27781020.08136179,97751921.910403,3106321.1901757806,550597.8020795201,14328340.340441508,1081072.7764677599,105515459.05130063,8437513.418702345,375922113.11567897,454232.2590200672,59958.741015363885,529420.963538,107803879,44675.10883518808,,375922113.11567897,107803879,8437513.418702345,529420.963538,59958.741015363885,454232.2590200672,44675.10883518808
,10/12/2023,1702166400,3359632.384417132,27956088.75055072,1078227.0494761674,14252695.95996447,508334.4910179497,200464568.97872472,247619547.61415115,3359632.384417132,27956088.75055072,1078227.0494761674,14252695.95996447,508334.4910179497,95714634.78137201,104749934.19735269,,27956088.75055072,95714634.78137201,3359632.384417132,508334.4910179497,14252695.95996447,1078227.0494761674,104749934.19735269,8404564.939665962,374661119.4573719,443714.8351753775,59988.6188811165,529430.165388,107915204,44677.29291575614,,374661119.4573719,107915204,8404564.939665962,529430.165388,59988.6188811165,443714.8351753775,44677.29291575614
,11/12/2023,1702252800,3327787.1931325016,28148680.19885616,1045608.3358551223,14382549.0217508,578139.3956861281,204353303.95881546,251836068.10409617,3327787.1931325016,28148680.19885616,1045608.3358551223,14382549.0217508,578139.3956861281,99617374.77196,104735929.18685547,,28148680.19885616,99617374.77196,3327787.1931325016,578139.3956861281,14382549.0217508,1045608.3358551223,104735929.18685547,8248939.549681477,374337467.4032683,414923.9427996517,59999.7873336565,526538.611736,107983973,44682.75427235418,,374337467.4032683,107983973,8248939.549681477,526538.611736,59999.7873336565,414923.9427996517,44682.75427235418
,12/12/2023,1702339200,2988086.8415699755,26486619.949021492,929326.2500517698,14809516.49986973,504255.4061399837,190656164.3847959,236373969.33144885,2988086.8415699755,26486619.949021492,929326.2500517698,14809516.49986973,504255.4061399837,91088538.493691,99567625.8911049,,26486619.949021492,91088538.493691,2988086.8415699755,504255.4061399837,14809516.49986973,929326.2500517698,99567625.8911049,8205423.005189959,374099517.64835936,414877.7902016829,60032.9016168865,526825.671561,108266927,44781.09312688275,,374099517.64835936,108266927,8205423.005189959,526825.671561,60032.9016168865,414877.7902016829,44781.09312688275
,13/12/2023,1702425600,3141185.576808349,28240512.305148527,949104.5087074314,15278084.191398423,513487.953363446,194352769.17937118,242475143.71479735,3141185.576808349,28240512.305148527,949104.5087074314,15278084.191398423,513487.953363446,96013181.86576201,98339587.31360915,,28240512.305148527,96013181.86576201,3141185.576808349,513487.953363446,15278084.191398423,949104.5087074314,98339587.31360915,7995137.474155036,373912803.4364999,412654.13422062236,60057.72314713009,526534.963217,108394794,44795.71597083263,,373912803.4364999,108394794,7995137.474155036,526534.963217,60057.72314713009,412654.13422062236,44795.71597083263
