,Date,Timestamp,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi
,28/08/2023,1693180800,103.07717395113599,326.803614521344,103.07717395113599,326.803614521344,103.07717395113599,326.803614521344,103.07717395113599,326.803614521344,103.139883,327.002432,103.139883,327.002432
,29/08/2023,1693267200,104.143029328212,330.067490840084,104.143029328212,330.067490840084,104.143029328212,330.067490840084,104.143029328212,330.067490840084,104.200131,330.248467,104.200131,330.248467
,30/08/2023,1693353600,103.399686157655,329.209413728495,103.399686157655,329.209413728495,103.399686157655,329.209413728495,103.399686157655,329.209413728495,103.413647,329.253863,103.413647,329.253863
,31/08/2023,1693440000,104.847168,335.01126,104.847168,335.01126,104.847168,335.01126,104.847168,335.01126,104.847168,335.01126,104.847168,335.01126
,01/09/2023,1693526400,106.360329,337.960625,106.360329,337.960625,106.360329,337.960625,106.360329,337.960625,106.360329,337.960625,106.360329,337.960625
,02/09/2023,1693612800,110.32217606212001,335.57539690269004,110.32217606212001,335.57539690269004,110.32217606212001,335.57539690269004,110.32217606212001,335.57539690269004,110.347556,335.652597,110.347556,335.652597
,03/09/2023,1693699200,111.37567641199998,338.62855025999994,111.37567641199998,338.62855025999994,111.37567641199998,338.62855025999994,111.37567641199998,338.62855025999994,111.264412,338.29026,111.264412,338.29026
,04/09/2023,1693785600,110.788635596394,337.263608037384,110.788635596394,337.263608037384,110.788635596394,337.263608037384,110.788635596394,337.263608037384,110.791073,337.271028,110.791073,337.271028
,05/09/2023,1693872000,110.932090828726,338.006231647449,110.932090828726,338.006231647449,110.932090828726,338.006231647449,110.932090828726,338.006231647449,110.993026,338.191899,110.993026,338.191899
,06/09/2023,1693958400,111.50152779743999,339.557732786448,111.50152779743999,339.557732786448,111.50152779743999,339.557732786448,111.50152779743999,339.557732786448,111.55686,339.726237,111.55686,339.726237
,07/09/2023,1694044800,112.26750638166,342.05823191498,112.26750638166,342.05823191498,112.26750638166,342.05823191498,112.26750638166,342.05823191498,112.316364,342.207092,112.316364,342.207092
,08/09/2023,1694131200,111.608075537796,341.362082536125,111.608075537796,341.362082536125,111.608075537796,341.362082536125,111.608075537796,341.362082536125,111.882972,342.202875,111.882972,342.202875
,09/09/2023,1694217600,112.93656680772,344.55745306731,112.93656680772,344.55745306731,112.93656680772,344.55745306731,112.93656680772,344.55745306731,112.971588,344.664299,112.971588,344.664299
,10/09/2023,1694304000,112.939973314696,344.799029389078,112.939973314696,344.799029389078,112.939973314696,344.799029389078,112.939973314696,344.799029389078,112.978612,344.916991,112.978612,344.916991
,11/09/2023,1694390400,112.76404432361599,345.356447149756,112.76404432361599,345.356447149756,112.76404432361599,345.356447149756,112.76404432361599,345.356447149756,112.812328,345.504323,112.812328,345.504323
,12/09/2023,1694476800,114.526835512782,353.00893215518704,114.526835512782,353.00893215518704,114.526835512782,353.00893215518704,114.526835512782,353.00893215518704,114.579886,353.172451,114.579886,353.172451
,13/09/2023,1694563200,114.11465915292801,352.17006692940004,114.11465915292801,352.17006692940004,114.11465915292801,352.17006692940004,114.11465915292801,352.17006692940004,114.122876,352.195425,114.122876,352.195425
,14/09/2023,1694649600,115.740798558,357.629702742,115.740798558,357.629702742,115.740798558,357.629702742,115.740798558,357.629702742,115.509779,356.915871,115.509779,356.915871
,15/09/2023,1694736000,115.08568671599998,356.34362363599996,115.08568671599998,356.34362363599996,115.08568671599998,356.34362363599996,115.08568671599998,356.34362363599996,114.970716,355.987636,114.970716,355.987636
,16/09/2023,1694822400,116.512281,360.522163,116.512281,360.522163,116.512281,360.522163,116.512281,360.522163,116.512281,360.522163,116.512281,360.522163
,17/09/2023,1694908800,118.190226,367.202758,118.190226,367.202758,118.190226,367.202758,118.190226,367.202758,118.190226,367.202758,118.190226,367.202758
,18/09/2023,1694995200,118.141031495064,367.79075026602,118.141031495064,367.79075026602,118.141031495064,367.79075026602,118.141031495064,367.79075026602,118.163128,367.85954,118.163128,367.85954
,19/09/2023,1695081600,112.130915,346.661071,112.130915,346.661071,112.130915,346.661071,112.130915,346.661071,112.130915,346.661071,112.130915,346.661071
,20/09/2023,1695168000,109.128245,336.633006,109.128245,336.633006,109.128245,336.633006,109.128245,336.633006,109.128245,336.633006,109.128245,336.633006
,21/09/2023,1695254400,50.32556302430999,298.54942174844996,50.32556302430999,298.54942174844996,50.32556302430999,298.54942174844996,50.32556302430999,298.54942174844996,50.336335,298.613325,50.336335,298.613325
,22/09/2023,1695340800,53.246434054912,311.900402210688,53.246434054912,311.900402210688,53.246434054912,311.900402210688,53.246434054912,311.900402210688,53.247712,311.907888,53.247712,311.907888
,23/09/2023,1695427200,51.235605,303.38008,51.235605,303.38008,51.235605,303.38008,51.235605,303.38008,51.235605,303.38008,51.235605,303.38008
,24/09/2023,1695513600,50.235756,299.45576,50.235756,299.45576,50.235756,299.45576,50.235756,299.45576,50.235756,299.45576,50.235756,299.45576
,25/09/2023,1695600000,49.830617937168,298.085250316592,49.830617937168,298.085250316592,49.830617937168,298.085250316592,49.830617937168,298.085250316592,49.834206,298.106714,49.834206,298.106714
,26/09/2023,1695686400,47.138757152262,287.29942074195,47.138757152262,287.29942074195,47.138757152262,287.29942074195,47.138757152262,287.29942074195,47.158894,287.42215,47.158894,287.42215
,27/09/2023,1695772800,48.333192053248,291.35192571926603,48.333192053248,291.35192571926603,48.333192053248,291.35192571926603,48.333192053248,291.35192571926603,48.347648,291.439066,48.347648,291.439066
,28/09/2023,1695859200,49.549825646577,295.795486007034,49.549825646577,295.795486007034,49.549825646577,295.795486007034,49.549825646577,295.795486007034,49.579623,295.973366,49.579623,295.973366
,29/09/2023,1695945600,49.507803345,293.23185191299996,49.507803345,293.23185191299996,49.507803345,293.23185191299996,49.507803345,293.23185191299996,49.458345,292.938913,49.458345,292.938913
,30/09/2023,1696032000,50.58592847797,296.283695271908,50.58592847797,296.283695271908,50.58592847797,296.283695271908,50.58592847797,296.283695271908,50.589065,296.302066,50.589065,296.302066
,01/10/2023,1696118400,51.847251,300.896047,51.847251,300.896047,51.847251,300.896047,51.847251,300.896047,51.847251,300.896047,51.847251,300.896047
,02/10/2023,1696204800,52.09347867668,300.327573762832,52.09347867668,300.327573762832,52.09347867668,300.327573762832,52.09347867668,300.327573762832,52.111405,300.430922,52.111405,300.430922
,03/10/2023,1696291200,51.46811,300.97427,51.46811,300.97427,51.46811,300.97427,51.46811,300.97427,51.46811,300.97427,51.46811,300.97427
,04/10/2023,1696377600,53.024538225490005,308.48944448985003,53.024538225490005,308.48944448985003,53.024538225490005,308.48944448985003,53.024538225490005,308.48944448985003,53.064602,308.72253,53.064602,308.72253
,05/10/2023,1696464000,53.475107320285005,310.49138337150504,53.475107320285005,310.49138337150504,53.475107320285005,310.49138337150504,53.475107320285005,310.49138337150504,53.485537,310.551941,53.485537,310.551941
,06/10/2023,1696550400,53.743277588,313.084724953,53.743277588,313.084724953,53.743277588,313.084724953,53.743277588,313.084724953,53.689588,312.771953,53.689588,312.771953
,07/10/2023,1696636800,54.77709236999999,315.64188655999993,54.77709236999999,315.64188655999993,54.77709236999999,315.64188655999993,54.77709236999999,315.64188655999993,54.72237,315.32656,54.72237,315.32656
,08/10/2023,1696723200,54.83839561199999,317.253773837,54.83839561199999,317.253773837,54.83839561199999,317.253773837,54.83839561199999,317.253773837,54.783612,316.936837,54.783612,316.936837
,09/10/2023,1696809600,55.15278869099999,318.91363604099996,55.15278869099999,318.91363604099996,55.15278869099999,318.91363604099996,55.15278869099999,318.91363604099996,55.097691,318.595041,55.097691,318.595041
,10/10/2023,1696896000,56.880333,329.071869,56.880333,329.071869,56.880333,329.071869,56.880333,329.071869,56.880333,329.071869,56.880333,329.071869
,11/10/2023,1696982400,56.224303182730004,326.12894724044503,56.224303182730004,326.12894724044503,56.224303182730004,326.12894724044503,56.224303182730004,326.12894724044503,56.227958,326.150147,56.227958,326.150147
,12/10/2023,1697068800,56.90176621907,328.890627759322,56.90176621907,328.890627759322,56.90176621907,328.890627759322,56.90176621907,328.890627759322,56.913035,328.955761,56.913035,328.955761
,13/10/2023,1697155200,57.010955572288,330.82102018121606,57.010955572288,330.82102018121606,57.010955572288,330.82102018121606,57.010955572288,330.82102018121606,57.034682,330.958699,57.034682,330.958699
,14/10/2023,1697241600,57.006819697184,330.05146817705605,57.006819697184,330.05146817705605,57.006819697184,330.05146817705605,57.006819697184,330.05146817705605,57.022672,330.143248,57.022672,330.143248
,15/10/2023,1697328000,56.620367961443,328.523901310358,56.620367961443,328.523901310358,56.620367961443,328.523901310358,56.620367961443,328.523901310358,56.623369,328.541314,56.623369,328.541314
,16/10/2023,1697414400,56.766403212552,329.010318219462,56.766403212552,329.010318219462,56.766403212552,329.010318219462,56.766403212552,329.010318219462,56.775828,329.064943,56.775828,329.064943
,17/10/2023,1697500800,57.103797750999995,330.147873055,57.103797750999995,330.147873055,57.103797750999995,330.147873055,57.103797750999995,330.147873055,57.046751,329.818055,57.046751,329.818055
,18/10/2023,1697587200,57.363564,333.675819,57.363564,333.675819,57.363564,333.675819,57.363564,333.675819,57.363564,333.675819,57.363564,333.675819
,19/10/2023,1697673600,55.617025,326.386087,55.617025,326.386087,55.617025,326.386087,55.617025,326.386087,55.617025,326.386087,55.617025,326.386087
,20/10/2023,1697760000,57.085476447999994,332.685168816,57.085476447999994,332.685168816,57.085476447999994,332.685168816,57.085476447999994,332.685168816,57.028448,332.352816,57.028448,332.352816
,21/10/2023,1697846400,55.174646,323.40348,55.174646,323.40348,55.174646,323.40348,55.174646,323.40348,55.174646,323.40348,55.174646,323.40348
,22/10/2023,1697932800,53.061175,314.081667,53.061175,314.081667,53.061175,314.081667,53.061175,314.081667,53.061175,314.081667,53.061175,314.081667
,23/10/2023,1698019200,53.73255887999999,313.956871228,53.73255887999999,313.956871228,53.73255887999999,313.956871228,53.73255887999999,313.956871228,53.67888,313.643228,53.67888,313.643228
,24/10/2023,1698105600,53.04209610699999,309.91328668299997,53.04209610699999,309.91328668299997,53.04209610699999,309.91328668299997,53.04209610699999,309.91328668299997,52.989107,309.603683,52.989107,309.603683
,25/10/2023,1698192000,52.165055,305.952803,52.165055,305.952803,52.165055,305.952803,52.165055,305.952803,52.165055,305.952803,52.165055,305.952803
,26/10/2023,1698278400,51.46611970499999,300.44211997799994,51.46611970499999,300.44211997799994,51.46611970499999,300.44211997799994,51.46611970499999,300.44211997799994,51.414705,300.141978,51.414705,300.141978
,27/10/2023,1698364800,53.873563612146,308.02675793943104,53.873563612146,308.02675793943104,53.873563612146,308.02675793943104,53.873563612146,308.02675793943104,53.882562,308.078207,53.882562,308.078207
,28/10/2023,1698451200,55.06964,313.38359,55.06964,313.38359,55.06964,313.38359,55.06964,313.38359,55.06964,313.38359,55.06964,313.38359
,29/10/2023,1698537600,55.602499,316.820517,55.602499,316.820517,55.602499,316.820517,55.602499,316.820517,55.602499,316.820517,55.602499,316.820517
,30/10/2023,1698624000,54.359732,310.967132,54.359732,310.967132,54.359732,310.967132,54.359732,310.967132,54.359732,310.967132,54.359732,310.967132
,31/10/2023,1698710400,55.294113,313.784117,55.294113,313.784117,55.294113,313.784117,55.294113,313.784117,55.294113,313.784117,55.294113,313.784117
,01/11/2023,1698796800,55.09978473999999,312.786596122,55.09978473999999,312.786596122,55.09978473999999,312.786596122,55.09978473999999,312.786596122,55.04474,312.474122,55.04474,312.474122
,02/11/2023,1698883200,47.47032890599999,281.48874854099995,47.47032890599999,281.48874854099995,47.47032890599999,281.48874854099995,47.47032890599999,281.48874854099995,47.422906,281.207541,47.422906,281.207541
,03/11/2023,1698969600,50.55472622199999,295.537310068,50.55472622199999,295.537310068,50.55472622199999,295.537310068,50.55472622199999,295.537310068,50.504222,295.242068,50.504222,295.242068
,04/11/2023,1699056000,47.491662,281.102648,47.491662,281.102648,48.37756923999999,284.55625298099994,48.37756923999999,284.55625298099994,48.32924,284.271981,48.32924,284.271981
,05/11/2023,1699142400,45.478999,271.644035,45.478999,271.644035,45.40718182,273.20476082899995,45.40718182,273.20476082899995,45.36182,272.931829,45.36182,272.931829
,06/11/2023,1699228800,46.357457145999994,275.02936961499995,46.357457145999994,275.02936961499995,46.60822366199999,275.127407555,46.60822366199999,275.127407555,46.561662,274.852555,46.561662,274.852555
,07/11/2023,1699315200,47.649884281999995,279.16075687499995,47.649884281999995,279.16075687499995,47.649884281999995,279.16075687499995,47.649884281999995,279.16075687499995,47.602282,278.881875,47.602282,278.881875
,08/11/2023,1699401600,46.11563,273.909062,46.11563,273.909062,46.11563,273.909062,46.11563,273.909062,46.11563,273.909062,46.11563,273.909062
,09/11/2023,1699488000,44.847439636999994,269.512618375,44.847439636999994,269.512618375,44.847439636999994,269.512618375,44.847439636999994,269.512618375,44.802637,269.243375,44.802637,269.243375
,10/11/2023,1699574400,41.776701,249.621134,41.776701,249.621134,41.776701,249.621134,41.776701,249.621134,41.776701,249.621134,41.776701,249.621134
,11/11/2023,1699660800,43.557421907999995,258.09862778699994,43.557421907999995,258.09862778699994,43.557421907999995,258.09862778699994,43.557421907999995,258.09862778699994,43.513908,257.840787,43.513908,257.840787
,12/11/2023,1699747200,44.413844,262.364471,44.413844,262.364471,44.413844,262.364471,44.413844,262.364471,44.413844,262.364471,44.413844,262.364471
,13/11/2023,1699833600,42.80918241599999,256.28156153599997,42.80918241599999,256.28156153599997,42.80918241599999,256.28156153599997,42.80918241599999,256.28156153599997,42.766416,256.025536,42.766416,256.025536
,14/11/2023,1699920000,41.677956,251.373368,41.677956,251.373368,41.677956,251.373368,41.677956,251.373368,41.677956,251.373368,41.677956,251.373368
,15/11/2023,1700006400,42.36922589899999,256.29886281999995,42.36922589899999,256.29886281999995,42.36922589899999,256.29886281999995,42.36922589899999,256.29886281999995,42.326899,256.04282,42.326899,256.04282
,16/11/2023,1700092800,42.031085096,253.59647413099998,42.031085096,253.59647413099998,42.031085096,253.59647413099998,42.031085096,253.59647413099998,41.989096,253.343131,41.989096,253.343131
,17/11/2023,1700179200,43.978548614,262.809823276,43.978548614,262.809823276,43.978548614,262.809823276,43.978548614,262.809823276,43.934614,262.547276,43.934614,262.547276
,18/11/2023,1700265600,45.17406,268.664518,45.17406,268.664518,45.17406,268.664518,45.17406,268.664518,45.17406,268.664518,45.17406,268.664518
,19/11/2023,1700352000,45.658364752,270.568536238,45.658364752,270.568536238,45.658364752,270.568536238,45.658364752,270.568536238,45.612752,270.298238,45.612752,270.298238
,20/11/2023,1700438400,42.53252140438,257.37347092779197,42.53252140438,257.37347092779197,42.53252140438,257.37347092779197,42.53252140438,257.37347092779197,42.53669,257.398696,42.53669,257.398696
,21/11/2023,1700524800,44.361311994999994,263.644392011,44.361311994999994,263.644392011,44.361311994999994,263.644392011,44.361311994999994,263.644392011,44.316995,263.381011,44.316995,263.381011
,22/11/2023,1700611200,45.698418765999996,269.45195277,45.698418765999996,269.45195277,45.698418765999996,269.45195277,45.698418765999996,269.45195277,45.652766,269.18277,45.652766,269.18277
,23/11/2023,1700697600,43.695093,259.249933,43.695093,259.249933,43.695093,259.249933,43.695093,259.249933,43.695093,259.249933,43.695093,259.249933
,24/11/2023,1700784000,43.120114,256.881523,43.120114,256.881523,43.120114,256.881523,43.120114,256.881523,43.120114,256.881523,43.120114,256.881523
,25/11/2023,1700870400,43.758254539999996,259.099714874,43.758254539999996,259.099714874,43.758254539999996,259.099714874,43.758254539999996,259.099714874,43.71454,258.840874,43.71454,258.840874
,26/11/2023,1700956800,43.71903535999999,259.17448857299996,43.71903535999999,259.17448857299996,43.71903535999999,259.17448857299996,43.71903535999999,259.17448857299996,43.67536,258.915573,43.67536,258.915573
,27/11/2023,1701043200,44.97321394212,263.45645593663596,44.97321394212,263.45645593663596,44.97321394212,263.45645593663596,44.97321394212,263.45645593663596,44.98518,263.526554,44.98518,263.526554
,28/11/2023,1701129600,46.196273,269.317512,46.196273,269.317512,46.196273,269.317512,46.196273,269.317512,46.196273,269.317512,46.196273,269.317512
,29/11/2023,1701216000,45.475570139999995,266.74881333099995,45.475570139999995,266.74881333099995,45.475570139999995,266.74881333099995,45.475570139999995,266.74881333099995,45.43014,266.482331,45.43014,266.482331
,30/11/2023,1701302400,45.004258,265.640616,45.004258,265.640616,45.004258,265.640616,45.004258,265.640616,45.004258,265.640616,45.004258,265.640616
,01/12/2023,1701388800,41.955627056337,252.517003215935,41.955627056337,252.517003215935,41.955627056337,252.517003215935,41.955627056337,252.517003215935,41.962383,252.557665,41.962383,252.557665
,02/12/2023,1701475200,40.951296,249.247119,40.951296,249.247119,40.951296,249.247119,40.951296,249.247119,40.951296,249.247119,40.951296,249.247119
,03/12/2023,1701561600,39.592684287954,242.295083713452,39.592684287954,242.295083713452,39.592684287954,242.295083713452,39.592684287954,242.295083713452,39.613521,242.422598,39.613521,242.422598
,04/12/2023,1701648000,36.491104623069006,230.684656112508,36.491104623069006,230.684656112508,36.491104623069006,230.684656112508,36.491104623069006,230.684656112508,36.502749,230.758268,36.502749,230.758268
,05/12/2023,1701734400,38.243968496109005,237.213495093006,38.243968496109005,237.213495093006,38.243968496109005,237.213495093006,38.243968496109005,237.213495093006,38.255713,237.286342,38.255713,237.286342
,06/12/2023,1701820800,39.39681,241.048538,39.39681,241.048538,39.39681,241.048538,39.39681,241.048538,39.39681,241.048538,39.39681,241.048538
,07/12/2023,1701907200,40.012361,245.136077,40.012361,245.136077,40.012361,245.136077,40.012361,245.136077,40.012361,245.136077,40.012361,245.136077
,08/12/2023,1701993600,39.073526,237.130237,39.073526,237.130237,39.073526,237.130237,39.073526,237.130237,39.073526,237.130237,39.073526,237.130237
,09/12/2023,1702080000,36.190702,228.453557,36.190702,228.453557,36.190702,228.453557,36.190702,228.453557,36.190702,228.453557,36.190702,228.453557
,10/12/2023,1702166400,37.46231584923299,232.614753122565,37.46231584923299,232.614753122565,37.46231584923299,232.614753122565,37.46231584923299,232.614753122565,37.467299,232.645695,37.467299,232.645695
,11/12/2023,1702252800,37.818895114,236.10484697799998,37.818895114,236.10484697799998,37.818895114,236.10484697799998,37.818895114,236.10484697799998,37.781114,235.868978,37.781114,235.868978
,12/12/2023,1702339200,37.343798,233.991211,37.343798,233.991211,37.343798,233.991211,37.343798,233.991211,37.343798,233.991211,37.343798,233.991211
,13/12/2023,1702425600,37.272418,235.514113,37.272418,235.514113,37.272418,235.514113,37.272418,235.514113,37.272418,235.514113,37.272418,235.514113
,14/12/2023,1702512000,36.141421,229.790474,36.141421,229.790474,36.141421,229.790474,36.141421,229.790474,36.141421,229.790474,36.141421,229.790474
,15/12/2023,1702598400,37.00936124645101,231.693470198124,37.00936124645101,231.693470198124,37.00936124645101,231.693470198124,37.00936124645101,231.693470198124,37.021171,231.767404,37.021171,231.767404
,16/12/2023,1702684800,36.64518581574399,231.984713155392,36.64518581574399,231.984713155392,36.64518581574399,231.984713155392,36.64518581574399,231.984713155392,36.649877,232.014411,36.649877,232.014411
,17/12/2023,1702771200,36.44366596464,231.32170737658402,36.44366596464,231.32170737658402,36.44366596464,231.32170737658402,36.44366596464,231.32170737658402,36.48504,231.584324,36.48504,231.584324
,18/12/2023,1702857600,37.087625707272,234.174930085314,37.087625707272,234.174930085314,37.087625707272,234.174930085314,37.087625707272,234.174930085314,37.200492,234.887579,37.200492,234.887579
,19/12/2023,1702944000,33.20527272952,220.81149021971999,33.20527272952,220.81149021971999,33.20527272952,220.81149021971999,33.20527272952,220.81149021971999,33.232856,220.994916,33.232856,220.994916
,20/12/2023,1703030400,34.852423,227.72664,34.852423,227.72664,34.852423,227.72664,34.852423,227.72664,34.852423,227.72664,34.852423,227.72664
,21/12/2023,1703116800,33.039635628999996,221.68200154099998,33.039635628999996,221.68200154099998,33.039635628999996,221.68200154099998,33.039635628999996,221.68200154099998,33.006629,221.460541,33.006629,221.460541
,22/12/2023,1703203200,29.812842,208.952624,29.812842,208.952624,29.812842,208.952624,29.812842,208.952624,29.812842,208.952624,29.812842,208.952624
,23/12/2023,1703289600,5.424809,188.331239,5.424809,188.331239,5.424809,188.331239,5.424809,188.331239,5.424809,188.331239,5.424809,188.331239
,24/12/2023,1703376000,5.959846,194.452125,5.959846,194.452125,5.959846,194.452125,5.959846,194.452125,5.959846,194.452125,5.959846,194.452125
,25/12/2023,1703462400,3.6875350499280004,169.92848163297,3.6875350499280004,169.92848163297,3.6875350499280004,169.92848163297,3.6875350499280004,169.92848163297,3.688044,169.951935,3.688044,169.951935
,26/12/2023,1703548800,3.114957394802,163.55569139234498,3.114957394802,163.55569139234498,3.114957394802,163.55569139234498,3.114957394802,163.55569139234498,3.116762,163.650445,3.116762,163.650445
,27/12/2023,1703635200,2.669021,158.969629,2.669021,158.969629,2.669021,158.969629,2.669021,158.969629,2.669021,158.969629,2.669021,158.969629
,28/12/2023,1703721600,2.557798,156.174691,2.557798,156.174691,2.557798,156.174691,2.557798,156.174691,2.557798,156.174691,2.557798,156.174691
,29/12/2023,1703808000,2.724542831864,158.603831929592,2.724542831864,158.603831929592,2.724542831864,158.603831929592,2.724542831864,158.603831929592,2.726948,158.743844,2.726948,158.743844
,30/12/2023,1703894400,2.611850156916,157.684051728294,2.611850156916,157.684051728294,2.611850156916,157.684051728294,2.611850156916,157.684051728294,2.612566,157.727269,2.612566,157.727269
,31/12/2023,1703980800,2.685903,158.66984,2.685903,158.66984,2.685903,158.66984,2.685903,158.66984,2.685903,158.66984,2.685903,158.66984
,01/01/2024,1704067200,3.033786,162.430052,3.033786,162.430052,3.033786,162.430052,3.033786,162.430052,3.033786,162.430052,3.033786,162.430052
,02/01/2024,1704153600,2.543793252,156.466603293,2.543793252,156.466603293,2.543793252,156.466603293,2.543793252,156.466603293,2.541252,156.310293,2.541252,156.310293
,03/01/2024,1704240000,2.519606089,141.64664113599997,2.519606089,141.64664113599997,2.519606089,141.64664113599997,2.519606089,141.64664113599997,2.517089,141.505136,2.517089,141.505136
,04/01/2024,1704326400,2.510025,142.556062,2.510025,142.556062,2.510025,142.556062,2.510025,142.556062,2.510025,142.556062,2.510025,142.556062
,05/01/2024,1704412800,2.305229,140.105119,2.305229,140.105119,2.305229,140.105119,2.305229,140.105119,2.305229,140.105119,2.305229,140.105119
,06/01/2024,1704499200,2.4617532939999998,141.83343674499997,2.4617532939999998,141.83343674499997,2.4617532939999998,141.83343674499997,2.4617532939999998,141.83343674499997,2.459294,141.691745,2.459294,141.691745
,07/01/2024,1704585600,2.6720303609999996,144.386988746,2.6720303609999996,144.386988746,2.6720303609999996,144.386988746,2.6720303609999996,144.386988746,2.669361,144.242746,2.669361,144.242746
,08/01/2024,1704672000,2.875719,146.997038,2.875719,146.997038,2.875719,146.997038,2.875719,146.997038,2.875719,146.997038,2.875719,146.997038
,09/01/2024,1704758400,2.6650864239999996,143.723261682,2.6650864239999996,143.723261682,2.6650864239999996,143.723261682,2.6650864239999996,143.723261682,2.662424,143.579682,2.662424,143.579682
,10/01/2024,1704844800,2.6633837229999995,143.296972819,2.6633837229999995,143.296972819,2.6633837229999995,143.296972819,2.6633837229999995,143.296972819,2.660723,143.153819,2.660723,143.153819
,11/01/2024,1704931200,2.606876160534,140.780330069786,2.606876160534,140.780330069786,2.606876160534,140.780330069786,2.606876160534,140.780330069786,2.609073,140.898967,2.609073,140.898967
,12/01/2024,1705017600,2.363776116,138.453657606,2.363776116,138.453657606,2.363776116,138.453657606,2.363776116,138.453657606,2.359058,138.177303,2.359058,138.177303
,13/01/2024,1705104000,2.341165,138.553774,2.341165,138.553774,2.341165,138.553774,2.341165,138.553774,2.341165,138.553774,2.341165,138.553774
,14/01/2024,1705190400,2.3337093779999996,138.24719108199997,2.3337093779999996,138.24719108199997,2.3337093779999996,138.24719108199997,2.3337093779999996,138.24719108199997,2.331378,138.109082,2.331378,138.109082
,15/01/2024,1705276800,2.064314252,135.988807955,2.064314252,135.988807955,2.064314252,135.988807955,2.064314252,135.988807955,2.062252,135.852955,2.062252,135.852955
,16/01/2024,1705363200,2.0409890302049996,135.38432409311199,2.0409890302049996,135.38432409311199,2.0409890302049996,135.38432409311199,2.0409890302049996,135.38432409311199,2.043255,135.534632,2.043255,135.534632
,17/01/2024,1705449600,2.09337307368,135.62491389820502,2.09337307368,135.62491389820502,2.09337307368,135.62491389820502,2.09337307368,135.62491389820502,2.09384,135.655165,2.09384,135.655165
,18/01/2024,1705536000,2.3602140935520004,138.569835024576,2.3602140935520004,138.569835024576,2.3602140935520004,138.569835024576,2.3602140935520004,138.569835024576,2.363116,138.740208,2.363116,138.740208
,19/01/2024,1705622400,2.519738500136,140.701986577592,2.519738500136,140.701986577592,2.519738500136,140.701986577592,2.519738500136,140.701986577592,2.521766,140.815202,2.521766,140.815202
,20/01/2024,1705708800,2.504016247208,140.432060650168,2.504016247208,140.432060650168,2.504016247208,140.432060650168,2.504016247208,140.432060650168,2.506001,140.543371,2.506001,140.543371
,21/01/2024,1705795200,2.6546576966820004,142.11417257735403,2.6546576966820004,142.11417257735403,2.6546576966820004,142.11417257735403,2.6546576966820004,142.11417257735403,2.656286,142.201342,2.656286,142.201342
,22/01/2024,1705881600,2.697563692575,142.57663848231502,2.697563692575,142.57663848231502,2.697563692575,142.57663848231502,2.697563692575,142.57663848231502,2.701305,142.774381,2.701305,142.774381
,23/01/2024,1705968000,2.667467634255,143.243989067025,2.667467634255,143.243989067025,2.667467634255,143.243989067025,2.667467634255,143.243989067025,2.672907,143.536085,2.672907,143.536085
,24/01/2024,1706054400,2.5960912503749998,143.477819764095,2.5960912503749998,143.477819764095,2.5960912503749998,143.477819764095,2.5960912503749998,143.477819764095,2.596125,143.479685,2.596125,143.479685
,25/01/2024,1706140800,2.60974608444,143.73082449132002,2.60974608444,143.73082449132002,2.60974608444,143.73082449132002,2.60974608444,143.73082449132002,2.611731,143.840143,2.611731,143.840143
,26/01/2024,1706227200,2.709591,144.943533,2.709591,144.943533,2.709591,144.943533,2.709591,144.943533,2.709591,144.943533,2.709591,144.943533
,27/01/2024,1706313600,2.481158,141.859905,2.481158,141.859905,2.481158,141.859905,2.481158,141.859905,2.481158,141.859905,2.481158,141.859905
,28/01/2024,1706400000,2.5159646697899998,142.19516577552,2.5159646697899998,142.19516577552,2.5159646697899998,142.19516577552,2.5159646697899998,142.19516577552,2.517047,142.256336,2.517047,142.256336
,29/01/2024,1706486400,2.5907753173890002,143.26895320416,2.5907753173890002,143.26895320416,2.5907753173890002,143.26895320416,2.5907753173890002,143.26895320416,2.590923,143.27712,2.590923,143.27712
,30/01/2024,1706572800,2.5000935959999997,141.811896226,2.5000935959999997,141.811896226,2.5000935959999997,141.811896226,2.5000935959999997,141.811896226,2.497596,141.670226,2.497596,141.670226
,31/01/2024,1706659200,2.624284,142.892108,2.624284,142.892108,2.624284,142.892108,2.624284,142.892108,2.624284,142.892108,2.624284,142.892108
,01/02/2024,1706745600,2.796838006513,145.403274159468,2.796838006513,145.403274159468,2.796838006513,145.403274159468,2.796838006513,145.403274159468,2.800459,145.591524,2.800459,145.591524
,02/02/2024,1706832000,2.789597966274,144.937176908286,2.789597966274,144.937176908286,2.789597966274,144.937176908286,2.789597966274,144.937176908286,2.790597,144.989083,2.790597,144.989083
,03/02/2024,1706918400,2.7992160240099997,145.04402950437,2.7992160240099997,145.04402950437,2.7992160240099997,145.04402950437,2.7992160240099997,145.04402950437,2.799902,145.079574,2.799902,145.079574
,04/02/2024,1707004800,2.905346118744,146.350504774088,2.905346118744,146.350504774088,2.905346118744,146.350504774088,2.905346118744,146.350504774088,2.905596,146.363092,2.905596,146.363092
,05/02/2024,1707091200,2.997073987002,147.29434428490802,2.997073987002,147.29434428490802,2.997073987002,147.29434428490802,2.997073987002,147.29434428490802,3.000813,147.478102,3.000813,147.478102
