,Date,Timestamp,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking
,28/11/2023,1701129600,0,0,11166044.083327295,1.5958459789159216e-8,1.3289174079999999e-8,0,65593.84109186685,8.690184402525388e-10,1.3289174079999999e-8,11231637.92441918,11166044.083327295,1.5958459789159216e-8,1.3289174079999999e-8,,65593.84109186685,8.690184402525388e-10,1.3289174079999999e-8,,11231637.92441918,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,29/11/2023,1701216000,0,0,12291428.566472197,1.7566854211354623e-8,1.3928671007999999e-8,0,72204.8028974791,9.566036101595137e-10,1.3928671007999999e-8,12363633.369369695,12291428.566472197,1.7566854211354623e-8,1.3928671007999999e-8,,72204.8028974791,9.566036101595137e-10,1.3928671007999999e-8,,12363633.369369695,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,30/11/2023,1701302400,0,0,13727817.701897265,1.961973507840164e-8,1.4167760671999999e-8,0,80642.73131617834,1.0683933036935578e-9,1.4167760671999999e-8,13808460.433213465,13727817.701897265,1.961973507840164e-8,1.4167760671999999e-8,,80642.73131617834,1.0683933036935578e-9,1.4167760671999999e-8,,13808460.433213465,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,01/12/2023,1701388800,0,0,14908986.256817605,2.1307855844113203e-8,1.3989801888e-8,0,87581.39123154094,1.1603199741967565e-9,1.3989801888e-8,14996567.648049168,14908986.256817605,2.1307855844113203e-8,1.3989801888e-8,,87581.39123154094,1.1603199741967565e-9,1.3989801888e-8,,14996567.648049168,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,02/12/2023,1701475200,0,0,13966201.635284314,1.9960432319694027e-8,1.2389870911999999e-8,0,82043.09457184488,1.0869459829080884e-9,1.2389870911999999e-8,14048244.72985618,13966201.635284314,1.9960432319694027e-8,1.2389870911999999e-8,,82043.09457184488,1.0869459829080884e-9,1.2389870911999999e-8,,14048244.72985618,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,03/12/2023,1701561600,0,0,13612767.279926462,1.9455305534774065e-8,1.4354209856e-8,0,79966.8787904326,1.0594392876154062e-9,1.4354209856e-8,13692734.158716915,13612767.279926462,1.9455305534774065e-8,1.4354209856e-8,,79966.8787904326,1.0594392876154062e-9,1.4354209856e-8,,13692734.158716915,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,04/12/2023,1701648000,0,0,13218492.222323319,1.889180940260106e-8,1.4605865311999999e-8,0,77650.74827170005,1.0287540876437913e-9,1.4605865311999999e-8,13296142.97059504,13218492.222323319,1.889180940260106e-8,1.4605865311999999e-8,,77650.74827170005,1.0287540876437913e-9,1.4605865311999999e-8,,13296142.97059504,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,05/12/2023,1701734400,0,0,13487067.171525802,1.927565550738432e-8,1.4381379135999999e-8,0,79228.46571646178,1.0496564396052478e-9,1.4381379135999999e-8,13566295.637242284,13487067.171525802,1.927565550738432e-8,1.4381379135999999e-8,,79228.46571646178,1.0496564396052478e-9,1.4381379135999999e-8,,13566295.637242284,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,06/12/2023,1701820800,0,0,13862916.581178876,1.9812817786698954e-8,1.4870426176e-8,0,81436.3565565192,1.0789076287738674e-9,1.4870426176e-8,13944352.937735416,13862916.581178876,1.9812817786698954e-8,1.4870426176e-8,,81436.3565565192,1.0789076287738674e-9,1.4870426176e-8,,13944352.937735416,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,07/12/2023,1701907200,0,0,13406230.98024394,1.9160124787779996e-8,1.4930198591999998e-8,0,78753.60136469628,1.0433652105594471e-9,1.4930198591999998e-8,13484984.581608657,13406230.98024394,1.9160124787779996e-8,1.4930198591999998e-8,,78753.60136469628,1.0433652105594471e-9,1.4930198591999998e-8,,13484984.581608657,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,08/12/2023,1701993600,0,0,13310282.376790179,1.9022995476932197e-8,1.5842067552e-8,0,78189.96061592565,1.0358978295339418e-9,1.5842067552e-8,13388472.337406125,13310282.376790179,1.9022995476932197e-8,1.5842067552e-8,,78189.96061592565,1.0358978295339418e-9,1.5842067552e-8,,13388472.337406125,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,09/12/2023,1702080000,0,0,13513167.35541104,1.9312957772350666e-8,1.6304284928e-8,0,79381.78871084195,1.0516877356417843e-9,1.6304284928e-8,13592549.144121902,13513167.35541104,1.9312957772350666e-8,1.6304284928e-8,,79381.78871084195,1.0516877356417843e-9,1.6304284928e-8,,13592549.144121902,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,10/12/2023,1702166400,0,0,13129237.707482614,1.8764247252975205e-8,1.607572336e-8,0,77126.43129609949,1.021807686689833e-9,1.607572336e-8,13206364.138778733,13129237.707482614,1.8764247252975205e-8,1.607572336e-8,,77126.43129609949,1.021807686689833e-9,1.607572336e-8,,13206364.138778733,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,11/12/2023,1702252800,0,0,13577166.899575228,1.9404425631911936e-8,1.7561203743999998e-8,0,79757.74781493738,1.0566686208712705e-9,1.7561203743999998e-8,13656924.647390185,13577166.899575228,1.9404425631911936e-8,1.7561203743999998e-8,,79757.74781493738,1.0566686208712705e-9,1.7561203743999998e-8,,13656924.647390185,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,12/12/2023,1702339200,0,0,12842473.770028502,1.8354405528306073e-8,1.6567487327999998e-8,0,75441.86440706764,9.99489742412759e-10,1.6567487327999998e-8,12917915.634435588,12842473.770028502,1.8354405528306073e-8,1.6567487327999998e-8,,75441.86440706764,9.99489742412759e-10,1.6567487327999998e-8,,12917915.634435588,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,13/12/2023,1702425600,0,0,13905109.62455812,1.9873119893794814e-8,1.6717257984e-8,0,81684.21549043948,1.0821913819521025e-9,1.6717257984e-8,13986793.84004858,13905109.62455812,1.9873119893794814e-8,1.6717257984e-8,,81684.21549043948,1.0821913819521025e-9,1.6717257984e-8,,13986793.84004858,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,14/12/2023,1702512000,0,0,14355371.605106795,2.0516632283460402e-8,1.6338246528e-8,0,84329.23574841238,1.1172338697948366e-9,1.6338246528e-8,14439700.84085523,14355371.605106795,2.0516632283460402e-8,1.6338246528e-8,,84329.23574841238,1.1172338697948366e-9,1.6338246528e-8,,14439700.84085523,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,15/12/2023,1702598400,0,0,14525563.73681441,2.0759870109678793e-8,1.6131080768e-8,0,85329.01289052346,1.1304793934320435e-9,1.6131080768e-8,14610892.749704955,14525563.73681441,2.0759870109678793e-8,1.6131080768e-8,,85329.01289052346,1.1304793934320435e-9,1.6131080768e-8,,14610892.749704955,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,16/12/2023,1702684800,0,0,14421568.703613652,2.0611240877766246e-8,1.5755465471999998e-8,0,84718.1041719828,1.122385783835689e-9,1.5755465471999998e-8,14506286.807785656,14421568.703613652,2.0611240877766246e-8,1.5755465471999998e-8,,84718.1041719828,1.122385783835689e-9,1.5755465471999998e-8,,14506286.807785656,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,17/12/2023,1702771200,0,0,14138929.406618085,2.02072940706177e-8,1.606553488e-8,0,83057.76708258098,1.1003888474814873e-9,1.606553488e-8,14221987.173700687,14138929.406618085,2.02072940706177e-8,1.606553488e-8,,83057.76708258098,1.1003888474814873e-9,1.606553488e-8,,14221987.173700687,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,18/12/2023,1702857600,0,0,13568173.83103446,1.939157277895721e-8,1.561044944e-8,0,79704.91890754731,1.0559687183509095e-9,1.561044944e-8,13647878.749942027,13568173.83103446,1.939157277895721e-8,1.561044944e-8,,79704.91890754731,1.0559687183509095e-9,1.561044944e-8,,13647878.749942027,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,19/12/2023,1702944000,0,0,14195322.031903805,2.0287890156063128e-8,1.5774483968e-8,0,83389.04008080135,1.1047777099023976e-9,1.5774483968e-8,14278711.071984628,14195322.031903805,2.0287890156063128e-8,1.5774483968e-8,,83389.04008080135,1.1047777099023976e-9,1.5774483968e-8,,14278711.071984628,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,20/12/2023,1703030400,0,0,14136900.89491716,2.0204394930853475e-8,1.5675316096e-8,0,83045.85078768096,1.1002309747325338e-9,1.5675316096e-8,14219946.745704863,14136900.89491716,2.0204394930853475e-8,1.5675316096e-8,,83045.85078768096,1.1002309747325338e-9,1.5675316096e-8,,14219946.745704863,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,21/12/2023,1703116800,0,0,15049190.22387988,2.1508234720817152e-8,1.6372208128e-8,0,88405.00581404685,1.1712316123619328e-9,1.6372208128e-8,15137595.229693951,15049190.22387988,2.1508234720817152e-8,1.6372208128e-8,,88405.00581404685,1.1712316123619328e-9,1.6372208128e-8,,15137595.229693951,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,22/12/2023,1703203200,0,0,15600303.044492882,2.229588267576074e-8,1.6307341472e-8,0,91642.46453346539,1.2141230070401434e-9,1.6307341472e-8,15691945.509026371,15600303.044492882,2.229588267576074e-8,1.6307341472e-8,,91642.46453346539,1.2141230070401434e-9,1.6307341472e-8,,15691945.509026371,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,23/12/2023,1703289600,0,0,16019596.4130741,2.289513486502584e-8,1.521309872e-8,0,94105.56268929808,1.2467553042488524e-9,1.521309872e-8,16113701.975763423,16019596.4130741,2.289513486502584e-8,1.521309872e-8,,94105.56268929808,1.2467553042488524e-9,1.521309872e-8,,16113701.975763423,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,24/12/2023,1703376000,0,0,15222627.974308975,2.17561111706583e-8,1.6584468127999998e-8,0,89423.84902799796,1.1847297323974655e-9,1.6584468127999998e-8,15312051.823336998,15222627.974308975,2.17561111706583e-8,1.6584468127999998e-8,,89423.84902799796,1.1847297323974655e-9,1.6584468127999998e-8,,15312051.823336998,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,25/12/2023,1703462400,0,0,16015302.729973812,2.2888998352524902e-8,1.6044478687999998e-8,0,94080.33986509306,1.2464211402635675e-9,1.6044478687999998e-8,16109383.069838928,16015302.729973812,2.2888998352524902e-8,1.6044478687999998e-8,,94080.33986509306,1.2464211402635675e-9,1.6044478687999998e-8,,16109383.069838928,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,26/12/2023,1703548800,0,0,16560701.909295874,2.3668480397132593e-8,1.6223795936e-8,0,97284.23435387657,1.2888678600322252e-9,1.6223795936e-8,16657986.143649776,16560701.909295874,2.3668480397132593e-8,1.6223795936e-8,,97284.23435387657,1.2888678600322252e-9,1.6223795936e-8,,16657986.143649776,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,27/12/2023,1703635200,0,0,15661766.949030913,2.238372661061673e-8,1.60383656e-8,0,92003.52826893578,1.2189065513334375e-9,1.60383656e-8,15753770.477299873,15661766.949030913,2.238372661061673e-8,1.60383656e-8,,92003.52826893578,1.2189065513334375e-9,1.60383656e-8,,15753770.477299873,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,28/12/2023,1703721600,0,0,16105909.585948465,2.3018493261993574e-8,1.6482583327999998e-8,0,94612.60103729364,1.2534727897168282e-9,1.6482583327999998e-8,16200522.186985783,16105909.585948465,2.3018493261993574e-8,1.6482583327999998e-8,,94612.60103729364,1.2534727897168282e-9,1.6482583327999998e-8,,16200522.186985783,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,29/12/2023,1703808000,0,0,15837300.828217631,2.2634598838214244e-8,1.5577167072e-8,0,93034.68498761691,1.232567806542889e-9,1.5577167072e-8,15930335.513205271,15837300.828217631,2.2634598838214244e-8,1.5577167072e-8,,93034.68498761691,1.232567806542889e-9,1.5577167072e-8,,15930335.513205271,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,30/12/2023,1703894400,0,0,15446440.431977712,2.207598292464435e-8,1.5965687775999998e-8,0,90738.61356529938,1.2021483590320127e-9,1.5965687775999998e-8,15537179.045543034,15446440.431977712,2.207598292464435e-8,1.5965687775999998e-8,,90738.61356529938,1.2021483590320127e-9,1.5965687775999998e-8,,15537179.045543034,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,31/12/2023,1703980800,0,0,16012124.728309028,2.288445636689428e-8,1.6145684255999998e-8,0,94061.67100308303,1.2461738062902067e-9,1.6145684255999998e-8,16106186.399312135,16012124.728309028,2.288445636689428e-8,1.6145684255999998e-8,,94061.67100308303,1.2461738062902067e-9,1.6145684255999998e-8,,16106186.399312135,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,01/01/2024,1704067200,0,0,16337227.536910625,2.334909183310725e-8,1.5992857056e-8,0,95971.45586572513,1.2714755455225039e-9,1.5992857056e-8,16433198.992776375,16337227.536910625,2.334909183310725e-8,1.5992857056e-8,,95971.45586572513,1.2714755455225039e-9,1.5992857056e-8,,16433198.992776375,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,02/01/2024,1704153600,0,0,16789687.07180197,2.3995744957517413e-8,1.5482753823999998e-8,0,98629.38544317304,1.3066890621766043e-9,1.5482753823999998e-8,16888316.45724517,16789687.07180197,2.3995744957517413e-8,1.5482753823999998e-8,,98629.38544317304,1.3066890621766043e-9,1.5482753823999998e-8,,16888316.45724517,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,03/01/2024,1704240000,0,0,15753692.33761117,2.2515105960932148e-8,1.7370339551999998e-8,0,92543.53503282138,1.2260608180735182e-9,1.7370339551999998e-8,15846235.872644017,15753692.33761117,2.2515105960932148e-8,1.7370339551999998e-8,,92543.53503282138,1.2260608180735182e-9,1.7370339551999998e-8,,15846235.872644017,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,04/01/2024,1704326400,0,0,15255625.097977357,2.1803270510823012e-8,1.6575638112e-8,0,89617.68742503817,1.1872977957804441e-9,1.6575638112e-8,15345242.785402419,15255625.097977357,2.1803270510823012e-8,1.6575638112e-8,,89617.68742503817,1.1872977957804441e-9,1.6575638112e-8,,15345242.785402419,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,05/01/2024,1704412800,0,0,9963440.921433846,1.423970477993902e-8,1.5657316447999998e-8,0,58529.265660394114,7.754235810353971e-10,1.5657316447999998e-8,10021970.187094254,9963440.921433846,1.423970477993902e-8,1.5657316447999998e-8,,58529.265660394114,7.754235810353971e-10,1.5657316447999998e-8,,10021970.187094254,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,06/01/2024,1704499200,0,0,15696454.499116732,2.243330190058496e-8,1.5007970656e-8,0,92207.296911726,1.221606175340544e-9,1.5007970656e-8,15788661.796028482,15696454.499116732,2.243330190058496e-8,1.5007970656e-8,,92207.296911726,1.221606175340544e-9,1.5007970656e-8,,15788661.796028482,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,07/01/2024,1704585600,0,0,15056188.58924807,2.1518236753003724e-8,1.4279494335999999e-8,0,88446.11703145188,1.1717762733458227e-9,1.4279494335999999e-8,15144634.706279544,15056188.58924807,2.1518236753003724e-8,1.4279494335999999e-8,,88446.11703145188,1.1717762733458227e-9,1.4279494335999999e-8,,15144634.706279544,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,08/01/2024,1704672000,0,0,14989281.511645893,2.1422613459780404e-8,1.5026649536e-8,0,88053.07790466647,1.1665691038428367e-9,1.5026649536e-8,15077334.58955058,14989281.511645893,2.1422613459780404e-8,1.5026649536e-8,,88053.07790466647,1.1665691038428367e-9,1.5026649536e-8,,15077334.58955058,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,09/01/2024,1704758400,0,0,12300759.720296454,1.7580190254270053e-8,1.6129722304e-8,0,72259.61785401916,9.573298248047002e-10,1.6129722304e-8,12373019.338150492,12300759.720296454,1.7580190254270053e-8,1.6129722304e-8,,72259.61785401916,9.573298248047002e-10,1.6129722304e-8,,12373019.338150492,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,10/01/2024,1704844800,0,0,11646361.845578013,1.664492776633139e-8,1.57836536e-8,0,68415.42111927495,9.064000759922688e-10,1.57836536e-8,11714777.266697304,11646361.845578013,1.664492776633139e-8,1.57836536e-8,,68415.42111927495,9.064000759922688e-10,1.57836536e-8,,11714777.266697304,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,11/01/2024,1704931200,0,0,11995063.006967038,1.7143289891801497e-8,1.9576145472e-8,0,70463.83221258718,9.335384015373927e-10,1.9576145472e-8,12065526.839179642,11995063.006967038,1.7143289891801497e-8,1.9576145472e-8,,70463.83221258718,9.335384015373927e-10,1.9576145472e-8,,12065526.839179642,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,12/01/2024,1705017600,0,0,11679054.692491256,1.6691652235531467e-8,1.8063156192e-8,0,68607.47207208016,9.089444584629043e-10,1.8063156192e-8,11747662.164563354,11679054.692491256,1.6691652235531467e-8,1.8063156192e-8,,68607.47207208016,9.089444584629043e-10,1.8063156192e-8,,11747662.164563354,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,13/01/2024,1705104000,0,0,13186272.694806958,1.884576139934597e-8,1.6832387808e-8,0,77461.47778770485,1.0262465421479117e-9,1.6832387808e-8,13263734.172594683,13186272.694806958,1.884576139934597e-8,1.6832387808e-8,,77461.47778770485,1.0262465421479117e-9,1.6832387808e-8,,13263734.172594683,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,14/01/2024,1705190400,0,0,12563147.708811114,1.795519398277243e-8,1.5596525184e-8,0,73800.99059933584,9.777506648818482e-10,1.5596525184e-8,12636948.699410468,12563147.708811114,1.795519398277243e-8,1.5596525184e-8,,73800.99059933584,9.777506648818482e-10,1.5596525184e-8,,12636948.699410468,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,15/01/2024,1705276800,0,0,11609781.017904663,1.659264661258322e-8,1.5280003072e-8,0,68200.53060124471,9.03553104086139e-10,1.5280003072e-8,11677981.548505925,11609781.017904663,1.659264661258322e-8,1.5280003072e-8,,68200.53060124471,9.03553104086139e-10,1.5280003072e-8,,11677981.548505925,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,16/01/2024,1705363200,0,0,11823214.257370332,1.689768443477565e-8,1.5366265536e-8,0,69454.32342964108,9.201639484885401e-10,1.5366265536e-8,11892668.580799991,11823214.257370332,1.689768443477565e-8,1.5366265536e-8,,69454.32342964108,9.201639484885401e-10,1.5366265536e-8,,11892668.580799991,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,17/01/2024,1705449600,0,0,12869317.74153741,1.8392770811185968e-8,1.5528601984e-8,0,75599.55670957781,1.0015789251239117e-9,1.5528601984e-8,12944917.29824701,12869317.74153741,1.8392770811185968e-8,1.5528601984e-8,,75599.55670957781,1.0015789251239117e-9,1.5528601984e-8,,12944917.29824701,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,18/01/2024,1705536000,0,0,11546051.941967268,1.6501565304990516e-8,1.5124119327999998e-8,0,67826.1603364693,8.985932685565134e-10,1.5124119327999998e-8,11613878.102303753,11546051.941967268,1.6501565304990516e-8,1.5124119327999998e-8,,67826.1603364693,8.985932685565134e-10,1.5124119327999998e-8,,11613878.102303753,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,19/01/2024,1705622400,0,0,11456560.76742812,1.6373664922392165e-8,1.5007970656e-8,0,67300.45312646372,8.91628449115177e-10,1.5007970656e-8,11523861.220554601,11456560.76742812,1.6373664922392165e-8,1.5007970656e-8,,67300.45312646372,8.91628449115177e-10,1.5007970656e-8,,11523861.220554601,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.3752046
,20/01/2024,1705708800,0,0,10314136.78599545,1.474091772617728e-8,1.520460832e-8,0,60589.39444369137,8.02717148116992e-10,1.520460832e-8,10374726.180439156,10314136.78599545,1.474091772617728e-8,1.520460832e-8,,60589.39444369137,8.02717148116992e-10,1.520460832e-8,,10374726.180439156,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,21/01/2024,1705795200,0,0,11348508.710825508,1.6219237410951167e-8,1.4854464224e-8,0,66665.71181812302,8.832190940209152e-10,1.4854464224e-8,11415174.422643648,11348508.710825508,1.6219237410951167e-8,1.4854464224e-8,,66665.71181812302,8.832190940209152e-10,1.4854464224e-8,,11415174.422643648,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,22/01/2024,1705881600,0,0,9893017.756883396,1.4139056311124376e-8,1.7791463391999998e-8,0,58115.57162244866,7.699427654342247e-10,1.7791463391999998e-8,9951133.328505859,9893017.756883396,1.4139056311124376e-8,1.7791463391999998e-8,,58115.57162244866,7.699427654342247e-10,1.7791463391999998e-8,,9951133.328505859,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,23/01/2024,1705968000,0,0,10359271.171341034,1.4805423585931264e-8,1.6684654848e-8,0,60854.532005216664,8.062298167812096e-10,1.6684654848e-8,10420125.703346265,10359271.171341034,1.4805423585931264e-8,1.6684654848e-8,,60854.532005216664,8.062298167812096e-10,1.6684654848e-8,,10420125.703346265,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,24/01/2024,1706054400,0,0,9934331.77852557,1.4198102124322404e-8,1.6767860768e-8,0,58358.266828578926,7.731581070879129e-10,1.6767860768e-8,9992690.045354165,9934331.77852557,1.4198102124322404e-8,1.6767860768e-8,,58358.266828578926,7.731581070879129e-10,1.6767860768e-8,,9992690.045354165,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,25/01/2024,1706140800,0,0,9932438.500938041,1.4195396260542464e-8,1.6836123584e-8,0,58347.14495333892,7.730107591888896e-10,1.6836123584e-8,9990785.645891394,9932438.500938041,1.4195396260542464e-8,1.6836123584e-8,,58347.14495333892,7.730107591888896e-10,1.6836123584e-8,,9990785.645891394,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,26/01/2024,1706227200,0,0,10559045.765353806,1.5090940533711258e-8,1.6764464608e-8,0,62028.08844795295,8.217776513406567e-10,1.6764464608e-8,10621073.853801774,10559045.765353806,1.5090940533711258e-8,1.6764464608e-8,,62028.08844795295,8.217776513406567e-10,1.6764464608e-8,,10621073.853801774,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,27/01/2024,1706313600,0,0,11782779.257465225,1.6839894915475453e-8,1.759041072e-8,0,69216.79195130082,9.170170183593984e-10,1.759041072e-8,11851996.049416542,11782779.257465225,1.6839894915475453e-8,1.759041072e-8,,69216.79195130082,9.170170183593984e-10,1.759041072e-8,,11851996.049416542,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
,28/01/2024,1706400000,0,0,10397643.851016866,1.4860265646471166e-8,1.7638296576e-8,0,61079.948583741905,8.092162429489152e-10,1.7638296576e-8,10458723.799600624,10397643.851016866,1.4860265646471166e-8,1.7638296576e-8,,61079.948583741905,8.092162429489152e-10,1.7638296576e-8,,10458723.799600624,3380852834.875178,0.00000483189960704,3.39616e-13,,19860491.500021756,2.63121248256e-7,3.39616e-13,,3400713326.375205
