,Date,Timestamp,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST
,19/10/2023,1697673600,1572918.688025504,608303.2098229509,1572918.688025504,608303.2098229509,1572918.688025504,32813.98092115995,,,301617.8508886502,273871.37801314075,,1572918.688025504,32813.98092115995,,,301617.8508886502,273871.37801314075,,5115465.531510698,560089.79673238,,,10.65674489943293,92175342.62693214,,5115465.531510698,560089.79673238,,,10.65674489943293,92175342.62693214,
,20/10/2023,1697760000,1529923.2002331566,612550.6650481201,1529923.2002331566,612550.6650481201,1529923.2002331566,32883.9921457515,,,305795.2948892279,273871.37801314075,,1529923.2002331566,32883.9921457515,,,305795.2948892279,273871.37801314075,,5115465.531510698,560089.79673238,,,10.65674489943293,92175342.62693214,,5115465.531510698,560089.79673238,,,10.65674489943293,92175342.62693214,
,21/10/2023,1697846400,1507210.533273249,630416.3899183614,1507210.533273249,630416.3899183614,1507210.533273249,33512.41289768523,,,316569.26398253493,280334.71303814126,,1507210.533273249,33512.41289768523,,,316569.26398253493,280334.71303814126,,5115465.531510698,560089.79673238,,,10.656744899432267,92175342.62693214,,5115465.531510698,560089.79673238,,,10.656744899432267,92175342.62693214,
,22/10/2023,1697932800,1539378.0256404956,640679.5102293728,1539378.0256404956,640679.5102293728,1539378.0256404956,34209.72469461704,,,319244.9656352513,287224.8198995044,,1539378.0256404956,34209.72469461704,,,319244.9656352513,287224.8198995044,,5115572.330321997,560089.79673238,,,10.656062139432267,92175342.62693214,,5115572.330321997,560089.79673238,,,10.656062139432267,92175342.62693214,
,23/10/2023,1698019200,1524806.7804977205,642490.6175665562,1524806.7804977205,642490.6175665562,1524806.7804977205,34372.150735669435,,,318946.5958953472,289171.87093553966,,1524806.7804977205,34372.150735669435,,,318946.5958953472,289171.87093553966,,5115462.330321997,560089.79673238,,,10.656062139432267,92175440.74013357,,5115462.330321997,560089.79673238,,,10.656062139432267,92175440.74013357,
,24/10/2023,1698105600,1639654.0252757797,711909.1021170868,1639654.0252757797,711909.1021170868,1639654.0252757797,38114.6707574352,,,358235.49700343393,315558.9343562177,,1639654.0252757797,38114.6707574352,,,358235.49700343393,315558.9343562177,,5115462.330321997,560089.79673238,,,10.656062139432267,92175440.74013357,,5115462.330321997,560089.79673238,,,10.656062139432267,92175440.74013357,
,25/10/2023,1698192000,1609949.9972522042,706398.988940249,1609949.9972522042,706398.988940249,1609949.9972522042,37091.946788601876,,,360377.36549345986,308929.6766581873,,1609949.9972522042,37091.946788601876,,,360377.36549345986,308929.6766581873,,5115466.974829228,560089.79673238,,,10.656062139432267,92175440.74013357,,5115466.974829228,560089.79673238,,,10.656062139432267,92175440.74013357,
,26/10/2023,1698278400,1675821.86548708,721036.2157645489,1675821.86548708,721036.2157645489,1675821.86548708,38343.747484298736,,,367879.23323962017,314813.23504063,,1675821.86548708,38343.747484298736,,,367879.23323962017,314813.23504063,,5115466.974829228,560089.79673238,,,10.656062139432267,92175440.74013357,,5115466.974829228,560089.79673238,,,10.656062139432267,92175440.74013357,
,27/10/2023,1698364800,1701082.041408787,731317.4429285803,1701082.041408787,731317.4429285803,1701082.041408787,40176.92138900382,,,363098.31185594114,328042.20968363545,,1701082.041408787,40176.92138900382,,,363098.31185594114,328042.20968363545,,5115466.974829228,560089.79673238,,,10.65304283112138,92175946.20866607,,5115466.974829228,560089.79673238,,,10.65304283112138,92175946.20866607,
,28/10/2023,1698451200,1679612.4265154288,714670.3756085609,1679612.4265154288,714670.3756085609,1679612.4265154288,38049.140251217505,,,361479.04934561066,315142.1860117326,,1679612.4265154288,38049.140251217505,,,361479.04934561066,315142.1860117326,,5115466.974829228,560089.79673238,,,10.65304283112138,92175946.20866607,,5115466.974829228,560089.79673238,,,10.65304283112138,92175946.20866607,
,29/10/2023,1698537600,1807852.6061955632,718560.4294681966,1807852.6061955632,718560.4294681966,1807852.6061955632,38533.617925391016,,,363326.8520401465,316699.95950265904,,1807852.6061955632,38533.617925391016,,,363326.8520401465,316699.95950265904,,5115425.073838928,560089.79673238,,,10.651622751103679,92175946.20866607,,5115425.073838928,560089.79673238,,,10.651622751103679,92175946.20866607,
,30/10/2023,1698624000,1801974.2454148429,726125.833254775,1801974.2454148429,726125.833254775,1801974.2454148429,38857.909917699064,,,367864.44333211664,319403.4800049593,,1801974.2454148429,38857.909917699064,,,367864.44333211664,319403.4800049593,,5116425.167421486,560089.79673238,,,10.651622751103679,92175946.20866607,,5116425.167421486,560089.79673238,,,10.651622751103679,92175946.20866607,
,31/10/2023,1698710400,1818480.0006366044,720371.271406305,1818480.0006366044,720371.271406305,1818480.0006366044,38073.78420227373,,,366495.861414645,315801.6257893864,,1818480.0006366044,38073.78420227373,,,366495.861414645,315801.6257893864,,5116166.53435087,560089.79673238,,,10.568236149100175,92176864.77372897,,5116166.53435087,560089.79673238,,,10.568236149100175,92176864.77372897,
,01/11/2023,1698796800,1801309.110143078,719981.1679115624,1801309.110143078,719981.1679115624,1801309.110143078,38138.754618694686,,,365397.46589566424,316444.9473972034,,1801309.110143078,38138.754618694686,,,365397.46589566424,316444.9473972034,,5116425.167421486,560089.79673238,,,10.572537423560204,92176038.04115973,,5116425.167421486,560089.79673238,,,10.572537423560204,92176038.04115973,
,02/11/2023,1698883200,1820618.4987249267,731661.5999243765,1820618.4987249267,731661.5999243765,1820618.4987249267,38571.704031568814,,,375443.8110392989,317646.0848535087,,1820618.4987249267,38571.704031568814,,,375443.8110392989,317646.0848535087,,5116425.167421486,560089.79673238,,,10.568439438122418,92176864.77372897,,5116425.167421486,560089.79673238,,,10.568439438122418,92176864.77372897,
,03/11/2023,1698969600,1850256.5109814578,722643.0787476152,1850256.5109814578,722643.0787476152,1850256.5109814578,38687.08252969568,,,368842.0098397452,315113.9863781744,,1850256.5109814578,38687.08252969568,,,368842.0098397452,315113.9863781744,,5116166.53435087,560089.79673238,,,10.568236149100175,92176864.77372897,,5116166.53435087,560089.79673238,,,10.568236149100175,92176864.77372897,
,04/11/2023,1699056000,1857158.219636297,731372.6082629706,1857158.219636297,731372.6082629706,1837691.205973092,37981.92947560962,,,366643.8167207324,315113.9863781744,,1837691.205973092,37981.92947560962,,,366643.8167207324,315113.9863781744,,5116166.53435087,560089.79673238,,,10.568236149100175,92176864.77372897,,5116166.53435087,560089.79673238,,,10.568236149100175,92176864.77372897,
,05/11/2023,1699142400,1804011.3649644223,740495.9406114537,1804011.3649644223,740495.9406114537,1821288.6582331466,38775.5767175794,,,369972.8111076989,321817.08798451995,,1821288.6582331466,38775.5767175794,,,369972.8111076989,321817.08798451995,,5116166.2033533435,560089.79673238,,,10.568236149100175,92176864.77372897,,5116166.2033533435,560089.79673238,,,10.568236149100175,92176864.77372897,
,06/11/2023,1699228800,1828528.0213659806,743874.7324454917,1828528.0213659806,743874.7324454917,1796203.631292784,39704.20560056168,,,370363.8358452156,330598.965539639,,1796203.631292784,39704.20560056168,,,370363.8358452156,330598.965539639,,5116237.745045371,560089.79673238,,,10.568236149100175,92176917.0933898,,5116237.745045371,560089.79673238,,,10.568236149100175,92176917.0933898,
,07/11/2023,1699315200,1823375.9699567198,759681.9827063726,1823375.9699567198,759681.9827063726,1823375.9699567198,42337.74782479734,,,368017.6874201154,349326.5474614599,,1823375.9699567198,42337.74782479734,,,368017.6874201154,349326.5474614599,,5116237.745045371,560089.79673238,,,10.568236149100175,92176916.48014373,,5116237.745045371,560089.79673238,,,10.568236149100175,92176916.48014373,
,08/11/2023,1699401600,1807253.3639781743,756376.371789437,1807253.3639781743,756376.371789437,1807253.3639781743,41167.7202394234,,,374337.4926372773,340871.1589127363,,1807253.3639781743,41167.7202394234,,,374337.4926372773,340871.1589127363,,5116233.949190701,560089.79673238,,,10.568236149100175,92176916.48014373,,5116233.949190701,560089.79673238,,,10.568236149100175,92176916.48014373,
,09/11/2023,1699488000,1792272.7405359414,765529.2897750274,1792272.7405359414,765529.2897750274,1792272.7405359414,42148.99756329853,,,375954.43276808964,347425.8594436393,,1792272.7405359414,42148.99756329853,,,375954.43276808964,347425.8594436393,,5116233.120101686,560089.79673238,,,10.568236149100175,92176916.48014373,,5116233.120101686,560089.79673238,,,10.568236149100175,92176916.48014373,
,10/11/2023,1699574400,1748753.6547459897,773308.3435900209,1748753.6547459897,773308.3435900209,1748753.6547459897,41575.465611444575,,,387967.2884139034,343765.58956467296,,1748753.6547459897,41575.465611444575,,,387967.2884139034,343765.58956467296,,5116231.929743537,560089.79673238,,,10.568148195742513,92178172.5456038,,5116231.929743537,560089.79673238,,,10.568148195742513,92178172.5456038,
,11/11/2023,1699660800,1838170.0401821174,786668.6294005013,1838170.0401821174,786668.6294005013,1838170.0401821174,42221.80923687374,,,394054.5417746511,350392.2783889764,,1838170.0401821174,42221.80923687374,,,394054.5417746511,350392.2783889764,,5116231.929743537,560089.79673238,,,10.568148195742513,92178172.5456038,,5116231.929743537,560089.79673238,,,10.568148195742513,92178172.5456038,
,12/11/2023,1699747200,1828764.7457440062,795984.8688397151,1828764.7457440062,795984.8688397151,1828764.7457440062,43825.34632491854,,,391962.25191214425,360197.2706026523,,1828764.7457440062,43825.34632491854,,,391962.25191214425,360197.2706026523,,5116227.2852363065,560089.79673238,,,10.566159475742513,92178172.5456038,,5116227.2852363065,560089.79673238,,,10.566159475742513,92178172.5456038,
,13/11/2023,1699833600,1770593.4241346978,788572.4443214233,1770593.4241346978,788572.4443214233,1770593.4241346978,43547.54178573928,,,391624.1348089205,353400.76772676344,,1770593.4241346978,43547.54178573928,,,391624.1348089205,353400.76772676344,,5116360.869012173,560089.79673238,,,10.566159475742513,92180042.23651236,,5116360.869012173,560089.79673238,,,10.566159475742513,92180042.23651236,
,14/11/2023,1699920000,1749176.3375370128,764112.147951178,1749176.3375370128,764112.147951178,1749176.3375370128,41087.06730869394,,,383936.18627336144,339088.8943691226,,1749176.3375370128,41087.06730869394,,,383936.18627336144,339088.8943691226,,5116360.869012173,560089.79673238,,,10.563949655331319,92180042.23651236,,5116360.869012173,560089.79673238,,,10.563949655331319,92180042.23651236,
,15/11/2023,1700006400,1733133.3011931244,753798.3022265879,1733133.3011931244,753798.3022265879,1733133.3011931244,40939.20360235659,,,375984.3688696298,336874.72975460155,,1733133.3011931244,40939.20360235659,,,375984.3688696298,336874.72975460155,,5116290.874612173,560089.79673238,,,10.562842221369007,92180042.23651236,,5116290.874612173,560089.79673238,,,10.562842221369007,92180042.23651236,
,16/11/2023,1700092800,1805226.9559072845,792125.7614487116,1805226.9559072845,792125.7614487116,1805226.9559072845,42749.97391519238,,,400278.9059787785,349096.8815547407,,1805226.9559072845,42749.97391519238,,,400278.9059787785,349096.8815547407,,5116290.874612173,560089.79673238,,,10.562842221369007,92180042.23651236,,5116290.874612173,560089.79673238,,,10.562842221369007,92180042.23651236,
,17/11/2023,1700179200,1713441.9797861024,784934.515499204,1713441.9797861024,784934.515499204,1713441.9797861024,43964.8086843049,,,382542.4024052023,358427.3044096969,,1713441.9797861024,43964.8086843049,,,382542.4024052023,358427.3044096969,,5116264.149065253,560089.79673238,,,10.561926127314456,92180031.68696587,,5116264.149065253,560089.79673238,,,10.561926127314456,92180031.68696587,
,18/11/2023,1700265600,1672470.9364803878,813967.1250051495,1672470.9364803878,813967.1250051495,1672470.9364803878,48300.463800810256,,,386085.82807762513,379580.83312671405,,1672470.9364803878,48300.463800810256,,,386085.82807762513,379580.83312671405,,5116264.149065253,560089.79673238,,,10.559467988885626,92180045.0545954,,5116264.149065253,560089.79673238,,,10.559467988885626,92180045.0545954,
,19/11/2023,1700352000,1979449.727276892,789240.2601187804,1979449.727276892,789240.2601187804,1979449.727276892,44655.959493472656,,,385971.16902760096,358613.1315977068,,1979449.727276892,44655.959493472656,,,385971.16902760096,358613.1315977068,,5116258.528891355,560089.79673238,,,10.558931143721644,92180171.86055414,,5116258.528891355,560089.79673238,,,10.558931143721644,92180171.86055414,
,20/11/2023,1700438400,1893991.5170644629,797088.3802253832,1893991.5170644629,797088.3802253832,1893991.5170644629,44744.453681356375,,,392285.4098515465,360058.5166924803,,1893991.5170644629,44744.453681356375,,,392285.4098515465,360058.5166924803,,5116379.286579204,560089.79673238,,,10.558931143721644,92180171.86055414,,5116379.286579204,560089.79673238,,,10.558931143721644,92180171.86055414,
,21/11/2023,1700524800,1885772.3046301869,798402.1950955733,1885772.3046301869,798402.1950955733,1885772.3046301869,43552.022504113134,,,395579.79636838764,359270.3762230726,,1885772.3046301869,43552.022504113134,,,395579.79636838764,359270.3762230726,,5120109.866579204,560089.79673238,,,10.558931143721644,92180171.86055414,,5120109.866579204,560089.79673238,,,10.558931143721644,92180171.86055414,
,22/11/2023,1700611200,1674880.5050230636,747928.9809213742,1674880.5050230636,747928.9809213742,1674880.5050230636,40399.8371281033,,,379477.42637421214,328051.71741905867,,1674880.5050230636,40399.8371281033,,,379477.42637421214,328051.71741905867,,5120283.286579204,560089.79673238,,,10.558931143721644,92180171.86055414,,5120283.286579204,560089.79673238,,,10.558931143721644,92180171.86055414,
,23/11/2023,1700697600,1683146.919077363,779804.7135922175,1683146.919077363,779804.7135922175,1683146.919077363,42458.72722089153,,,394671.7282900276,342674.2580812984,,1683146.919077363,42458.72722089153,,,394671.7282900276,342674.2580812984,,5116399.07188586,560089.79673238,,,10.558931143721644,92180171.86055414,,5116399.07188586,560089.79673238,,,10.558931143721644,92180171.86055414,
,24/11/2023,1700784000,1903673.9518737874,780996.5270809263,1903673.9518737874,780996.5270809263,1903673.9518737874,42693.964935519136,,,394386.6371491471,343915.9249962601,,1903673.9518737874,42693.964935519136,,,394386.6371491471,343915.9249962601,,5116399.07188586,560089.79673238,,,10.558931143721644,92180171.86055414,,5116399.07188586,560089.79673238,,,10.558931143721644,92180171.86055414,
,25/11/2023,1700870400,1811882.2492155575,790881.7422807573,1811882.2492155575,790881.7422807573,1811882.2492155575,43761.496088091044,,,398304.00060346787,348816.24558919837,,1811882.2492155575,43761.496088091044,,,398304.00060346787,348816.24558919837,,5116374.731642704,560089.79673238,,,10.558931143721644,92180177.84797807,,5116374.731642704,560089.79673238,,,10.558931143721644,92180177.84797807,
,26/11/2023,1700956800,1794338.2002607547,795258.057012087,1794338.2002607547,795258.057012087,1794338.2002607547,44097.54996886645,,,398652.4453312107,352508.0617120099,,1794338.2002607547,44097.54996886645,,,398652.4453312107,352508.0617120099,,5116374.731642704,560089.79676713,,,10.558931143721644,92180177.84797807,,5116374.731642704,560089.79676713,,,10.558931143721644,92180177.84797807,
,27/11/2023,1701043200,1568524.2473597743,786475.3733471241,1568524.2473597743,786475.3733471241,1568524.2473597743,44093.62934028908,,,396202.7733058672,346178.9707009677,,1568524.2473597743,44093.62934028908,,,396202.7733058672,346178.9707009677,,5116349.058977446,560089.79676713,,,10.558931143721644,92180177.84797807,,5116349.058977446,560089.79676713,,,10.558931143721644,92180177.84797807,
,28/11/2023,1701129600,1562266.952460645,789267.555067783,1562266.952460645,789267.555067783,1562266.952460645,44329.42714472804,,,393932.6031099671,351005.52481308783,,1562266.952460645,44329.42714472804,,,393932.6031099671,351005.52481308783,,5116349.058977446,560089.79676713,,,10.558931143721644,92180177.84797807,,5116349.058977446,560089.79676713,,,10.558931143721644,92180177.84797807,
,29/11/2023,1701216000,1640231.5635004977,800936.4737605645,1640231.5635004977,800936.4737605645,1640231.5635004977,45274.29863187419,,,399338.7758555526,356323.3992731377,,1640231.5635004977,45274.29863187419,,,399338.7758555526,356323.3992731377,,5117423.814190416,560089.79676713,,,10.558931143721644,92180177.84797807,,5117423.814190416,560089.79676713,,,10.558931143721644,92180177.84797807,
,30/11/2023,1701302400,1550320.654768487,801998.0905206173,1550320.654768487,801998.0905206173,1550320.654768487,45433.36413437993,,,399127.59723267815,357437.1291535592,,1550320.654768487,45433.36413437993,,,399127.59723267815,357437.1291535592,,5117363.600190416,560089.79676989,,,10.558931143721644,92180227.70678674,,5117363.600190416,560089.79676989,,,10.558931143721644,92180227.70678674,
,01/12/2023,1701388800,1601028.6106827739,811179.0251236344,1601028.6106827739,811179.0251236344,1601028.6106827739,46528.33968706507,,,398451.82563947997,366198.8597970893,,1601028.6106827739,46528.33968706507,,,398451.82563947997,366198.8597970893,,5117363.600190416,560089.79676989,,,10.558931143721644,92180227.70678674,,5117363.600190416,560089.79676989,,,10.558931143721644,92180227.70678674,
,02/12/2023,1701475200,1529262.7035537034,821482.1730815731,1529262.7035537034,821482.1730815731,1529262.7035537034,47125.39541042178,,,408588.39953745273,365768.3781336986,,1529262.7035537034,47125.39541042178,,,408588.39953745273,365768.3781336986,,5117363.600190416,560089.79676989,,,10.558931143721644,92180227.70678674,,5117363.600190416,560089.79676989,,,10.558931143721644,92180227.70678674,
,03/12/2023,1701561600,1553002.1532949868,841322.1938026869,1553002.1532949868,841322.1938026869,1553002.1532949868,48367.11448986062,,,417674.40506940364,375280.6742434226,,1553002.1532949868,48367.11448986062,,,417674.40506940364,375280.6742434226,,5117363.600190416,560089.79676989,,,10.558798823707653,92180281.35554057,,5117363.600190416,560089.79676989,,,10.558798823707653,92180281.35554057,
,04/12/2023,1701648000,1643475.6140505548,844996.9993554798,1643475.6140505548,844996.9993554798,1643475.6140505548,47749.33544402343,,,422879.57445345365,374368.0894580027,,1643475.6140505548,47749.33544402343,,,422879.57445345365,374368.0894580027,,5116148.135622912,560089.79676989,,,10.55852723910648,92180281.35554057,,5116148.135622912,560089.79676989,,,10.55852723910648,92180281.35554057,
,05/12/2023,1701734400,1750907.4547049166,886307.252955758,1750907.4547049166,886307.252955758,1750907.4547049166,51112.67467362663,,,440987.44866852125,394207.1296136101,,1750907.4547049166,51112.67467362663,,,440987.44866852125,394207.1296136101,,5116037.198288087,560089.79676989,,,10.55852723910648,92180281.3560709,,5116037.198288087,560089.79676989,,,10.55852723910648,92180281.3560709,
,06/12/2023,1701820800,1785587.9170903768,918626.9042259422,1785587.9170903768,918626.9042259422,1785587.9170903768,52825.42927214895,,,465951.5878829971,399849.88707079616,,1785587.9170903768,52825.42927214895,,,465951.5878829971,399849.88707079616,,5115740.741954678,560089.79676989,,,10.558373657587572,92186749.88202494,,5115740.741954678,560089.79676989,,,10.558373657587572,92186749.88202494,
,07/12/2023,1701907200,1727374.8605579867,924370.5633392197,1727374.8605579867,924370.5633392197,1727374.8605579867,53934.96715955009,,,462487.12962752534,407948.46655214427,,1727374.8605579867,53934.96715955009,,,462487.12962752534,407948.46655214427,,5115510.405177736,560089.79676989,,,10.554729326476,92186743.89460102,,5115510.405177736,560089.79676989,,,10.554729326476,92186743.89460102,
,08/12/2023,1701993600,1763551.7501434037,917608.0344670886,1763551.7501434037,917608.0344670886,1763551.7501434037,53850.39360023784,,,457981.0940008634,405776.5468659874,,1763551.7501434037,53850.39360023784,,,457981.0940008634,405776.5468659874,,5115510.405177736,560089.79676989,,,10.552073498936993,92186743.89460102,,5115510.405177736,560089.79676989,,,10.552073498936993,92186743.89460102,
,09/12/2023,1702080000,2000947.0258514027,956163.5151691716,2000947.0258514027,956163.5151691716,2000947.0258514027,57525.702846641856,,,467243.4911956717,431394.32112685806,,2000947.0258514027,57525.702846641856,,,467243.4911956717,431394.32112685806,,5115496.775825896,560089.79676989,,,10.550114956549669,92186743.89460102,,5115496.775825896,560089.79676989,,,10.550114956549669,92186743.89460102,
,10/12/2023,1702166400,1988332.6958631827,932886.529116987,1988332.6958631827,932886.529116987,1988332.6958631827,55403.52260668075,,,461229.9256704384,416253.08083986794,,1988332.6958631827,55403.52260668075,,,461229.9256704384,416253.08083986794,,5115458.5412658965,560089.79676989,,,10.550114956549669,92191331.4965046,,5115458.5412658965,560089.79676989,,,10.550114956549669,92191331.4965046,
,11/12/2023,1702252800,2436370.7904645107,944934.5713847,2436370.7904645107,944934.5713847,2436370.7904645107,56990.25700092984,,,462367.00227634574,425577.31210742437,,2436370.7904645107,56990.25700092984,,,462367.00227634574,425577.31210742437,,5115449.182858947,560089.79676989,,,10.54909884271836,92191331.4965046,,5115449.182858947,560089.79676989,,,10.54909884271836,92191331.4965046,
,12/12/2023,1702339200,2074305.353886461,892135.2492569801,2074305.353886461,892135.2492569801,2074305.353886461,53053.945909231064,,,435147.75013575907,403933.55321199005,,2074305.353886461,53053.945909231064,,,435147.75013575907,403933.55321199005,,5115438.88859519,560089.79676989,,,10.548013529251929,92191331.4965046,,5115438.88859519,560089.79676989,,,10.548013529251929,92191331.4965046,
,13/12/2023,1702425600,2409994.857828743,891732.3323510292,2409994.857828743,891732.3323510292,2409994.857828743,52862.955288532525,,,436836.80910596444,402032.5679565321,,2409994.857828743,52862.955288532525,,,436836.80910596444,402032.5679565321,,5115436.88859519,560089.79676989,,,10.547028082137341,92191331.4965046,,5115436.88859519,560089.79676989,,,10.547028082137341,92191331.4965046,
,14/12/2023,1702512000,2265212.6475708336,911157.8929714176,2265212.6475708336,911157.8929714176,2265212.6475708336,53654.36217136839,,,450167.1955425232,407336.3352575261,,2265212.6475708336,53654.36217136839,,,450167.1955425232,407336.3352575261,,5115436.88859519,560089.79676989,,,10.5462620485539,92191331.4965046,,5115436.88859519,560089.79676989,,,10.5462620485539,92191331.4965046,
,15/12/2023,1702598400,2101764.3226575614,926689.5499110243,2101764.3226575614,926689.5499110243,2101764.3226575614,55009.779479551515,,,452951.3523409237,418728.4180905491,,2101764.3226575614,55009.779479551515,,,452951.3523409237,418728.4180905491,,5115574.1248942735,560089.79676989,,,10.542824112397264,92191331.4965046,,5115574.1248942735,560089.79676989,,,10.542824112397264,92191331.4965046,
,16/12/2023,1702684800,2154572.8487564046,888630.6289111397,2154572.8487564046,888630.6289111397,2154572.8487564046,51927.605327926816,,,440845.4310103166,395857.5925728962,,2154572.8487564046,51927.605327926816,,,440845.4310103166,395857.5925728962,,5115623.78763318,560089.79676989,,,10.542253892204524,92191331.4965046,,5115623.78763318,560089.79676989,,,10.542253892204524,92191331.4965046,
,17/12/2023,1702771200,4604629.351794484,905156.4140964784,4604629.351794484,905156.4140964784,4604629.351794484,53805.586416496255,,,444345.45930252847,407005.3683774536,,4604629.351794484,53805.586416496255,,,444345.45930252847,407005.3683774536,,5115345.440582212,560089.79676989,,,10.542253892204524,92191331.4965046,,5115345.440582212,560089.79676989,,,10.542253892204524,92191331.4965046,
,18/12/2023,1702857600,4076330.8498925394,886389.2119220702,4076330.8498925394,886389.2119220702,4076330.8498925394,52521.86060229966,,,435959.30613383057,397908.04518593993,,4076330.8498925394,52521.86060229966,,,435959.30613383057,397908.04518593993,,5115350.641490885,560089.79676989,,,10.541111904198234,92191358.69705358,,5115350.641490885,560089.79676989,,,10.541111904198234,92191358.69705358,
,19/12/2023,1702944000,3195767.6133001144,893711.3930266927,3195767.6133001144,893711.3930266927,3195767.6133001144,51596.032168239035,,,450591.6252371611,391523.7356212925,,3195767.6133001144,51596.032168239035,,,450591.6252371611,391523.7356212925,,5115331.605636421,560089.79676989,,,10.540401535408106,92191345.04582033,,5115331.605636421,560089.79676989,,,10.540401535408106,92191345.04582033,
,20/12/2023,1703030400,3282168.5086303977,887242.5923373776,3282168.5086303977,887242.5923373776,3282168.5086303977,50406.961530579436,,,445532.23250016524,391303.398306633,,3282168.5086303977,50406.961530579436,,,445532.23250016524,391303.398306633,,5115272.416554425,560089.7967797,,,10.540401535408106,92191345.04582033,,5115272.416554425,560089.7967797,,,10.540401535408106,92191345.04582033,
,21/12/2023,1703116800,3256020.8010570137,909116.2128382588,3256020.8010570137,909116.2128382588,3256020.8010570137,51296.384127865604,,,459731.1474083879,398088.68130200537,,3256020.8010570137,51296.384127865604,,,459731.1474083879,398088.68130200537,,5116496.669516676,560089.7967797,,,10.540182667500927,92191345.04582033,,5116496.669516676,560089.7967797,,,10.540182667500927,92191345.04582033,
,22/12/2023,1703203200,3113230.192129384,932109.0643737632,3113230.192129384,932109.0643737632,3113230.192129384,53393.3603270088,,,463859.29123192845,414856.4128148259,,3113230.192129384,53393.3603270088,,,463859.29123192845,414856.4128148259,,5116590.121469984,560089.7967797,,,10.533159799080986,92191338.30705361,,5116590.121469984,560089.7967797,,,10.533159799080986,92191338.30705361,
,23/12/2023,1703289600,2983375.5133542013,926220.6408405313,2983375.5133542013,926220.6408405313,2983375.5133542013,53022.02079174386,,,462312.8881748464,410885.7318739411,,2983375.5133542013,53022.02079174386,,,462312.8881748464,410885.7318739411,,5115299.2379527,560089.7967797,,,10.530565536304643,92191338.30705361,,5115299.2379527,560089.7967797,,,10.530565536304643,92191338.30705361,
,24/12/2023,1703376000,2827839.7247250113,920231.563203043,2827839.7247250113,920231.563203043,2827839.7247250113,52307.90630084974,,,459469.0106194091,408454.6462827841,,2827839.7247250113,52307.90630084974,,,459469.0106194091,408454.6462827841,,5115299.2379527,560089.7967797,,,10.52982721712866,92191338.30705361,,5115299.2379527,560089.7967797,,,10.52982721712866,92191338.30705361,
,25/12/2023,1703462400,3028661.257507797,902120.617764555,3028661.257507797,902120.617764555,3028661.257507797,51389.359034131034,,,452286.11005884246,398445.1486715815,,3028661.257507797,51389.359034131034,,,452286.11005884246,398445.1486715815,,5115299.2379527,560089.7967797,,,10.529790935646927,92191485.90365452,,5115299.2379527,560089.7967797,,,10.529790935646927,92191485.90365452,
,26/12/2023,1703548800,2970903.570707358,920504.3468248562,2970903.570707358,920504.3468248562,2970903.570707358,52923.44498751064,,,459269.4203443549,408311.4814929907,,2970903.570707358,52923.44498751064,,,459269.4203443549,408311.4814929907,,5115288.978798424,560089.7967797,,,10.529355319921933,92191485.90365452,,5115288.978798424,560089.7967797,,,10.529355319921933,92191485.90365452,
,27/12/2023,1703635200,3131810.20550518,907762.9928663585,3131810.20550518,907762.9928663585,3131810.20550518,51362.4747238856,,,447664.9558143254,408735.56232814747,,3131810.20550518,51362.4747238856,,,447664.9558143254,408735.56232814747,,5115272.43988975,560089.7967797,,,10.527843370827464,92191485.90365452,,5115272.43988975,560089.7967797,,,10.527843370827464,92191485.90365452,
,28/12/2023,1703721600,3013044.4611141174,933228.4217618327,3013044.4611141174,933228.4217618327,3013044.4611141174,52457.45027658992,,,456287.2595350331,424483.71195020975,,3013044.4611141174,52457.45027658992,,,456287.2595350331,424483.71195020975,,5115325.651314325,560089.7967797,,,10.527843370827464,92191485.90365452,,5115325.651314325,560089.7967797,,,10.527843370827464,92191485.90365452,
,29/12/2023,1703808000,2870090.29899429,915342.1554365371,2870090.29899429,915342.1554365371,2870090.29899429,51456.00971994781,,,447803.9595499338,416082.1861666555,,2870090.29899429,51456.00971994781,,,447803.9595499338,416082.1861666555,,5115305.151314325,560089.7967797,,,10.527646218495716,92192685.90365452,,5115305.151314325,560089.7967797,,,10.527646218495716,92192685.90365452,
,30/12/2023,1703894400,2634562.486522138,906817.262033518,2634562.486522138,906817.262033518,2634562.486522138,51203.40922160017,,,443149.5031553239,412464.349656594,,2634562.486522138,51203.40922160017,,,443149.5031553239,412464.349656594,,5115218.2852768665,560089.7967797,,,10.527366745583178,92193260.40456647,,5115218.2852768665,560089.7967797,,,10.527366745583178,92193260.40456647,
,31/12/2023,1703980800,2707045.5593985077,905415.0069703357,2707045.5593985077,905415.0069703357,2707045.5593985077,50522.90011851283,,,443871.8763024725,411020.2305493503,,2707045.5593985077,50522.90011851283,,,443871.8763024725,411020.2305493503,,5115151.438432163,560089.7967797,,,10.526522548496988,92193590.40456647,,5115151.438432163,560089.7967797,,,10.526522548496988,92193590.40456647,
