,Date,Timestamp,API3,API3,API3,API3,API3,API3,API3,API3
,08/11/2023,1699401600,0,99382645.35398602,0,99382645.35398602,99382645.35398602,99382645.35398602,65383319.31183291,65383319.31183291
,09/11/2023,1699488000,0,103104852.41317825,0,103104852.41317825,103104852.41317825,103104852.41317825,65671880.51794793,65671880.51794793
,10/11/2023,1699574400,0,101830127.50098325,0,101830127.50098325,101830127.50098325,101830127.50098325,65696856.452247255,65696856.452247255
,11/11/2023,1699660800,0,103198802.23811255,0,103198802.23811255,103198802.23811255,103198802.23811255,65731721.17077232,65731721.17077232
,12/11/2023,1699747200,0,99951997.6798014,0,99951997.6798014,99951997.6798014,99951997.6798014,65757893.210395664,65757893.210395664
,13/11/2023,1699833600,0,104660377.74891582,0,104660377.74891582,104660377.74891582,104660377.74891582,65412736.093072385,65412736.093072385
,14/11/2023,1699920000,0,96279985.23038033,0,96279985.23038033,96279985.23038033,96279985.23038033,65496588.592095464,65496588.592095464
,15/11/2023,1700006400,0,96936059.60620266,0,96936059.60620266,96936059.60620266,96936059.60620266,65497337.57175856,65497337.57175856
,16/11/2023,1700092800,0,99052919.50528438,0,99052919.50528438,99052919.50528438,99052919.50528438,65597959.937274426,65597959.937274426
,17/11/2023,1700179200,0,100410370.7394935,0,100410370.7394935,100410370.7394935,100410370.7394935,65627693.29378661,65627693.29378661
,18/11/2023,1700265600,0,93883683.85455035,0,93883683.85455035,93883683.85455035,93883683.85455035,65652925.77241284,65652925.77241284
,19/11/2023,1700352000,0,92611298.08000195,0,92611298.08000195,92611298.08000195,92611298.08000195,65681771.68794465,65681771.68794465
,20/11/2023,1700438400,0,96583739.79188392,0,96583739.79188392,96583739.79188392,96583739.79188392,65703224.348220356,65703224.348220356
,21/11/2023,1700524800,0,95958576.73684323,0,95958576.73684323,95958576.73684323,95958576.73684323,65725052.559481665,65725052.559481665
,22/11/2023,1700611200,0,85399353.27386284,0,85399353.27386284,85399353.27386284,85399353.27386284,65691810.21066372,65691810.21066372
,23/11/2023,1700697600,0,90265996.2546459,0,90265996.2546459,90265996.2546459,90265996.2546459,65887588.5070408,65887588.5070408
,24/11/2023,1700784000,0,91714446.52278365,0,91714446.52278365,91714446.52278365,91714446.52278365,65981616.203441486,65981616.203441486
,25/11/2023,1700870400,0,93736418.59013537,0,93736418.59013537,93736418.59013537,93736418.59013537,66011562.387419276,66011562.387419276
,26/11/2023,1700956800,0,97721557.25031637,0,97721557.25031637,97721557.25031637,97721557.25031637,66028079.22318673,66028079.22318673
,27/11/2023,1701043200,0,97685637.16377719,0,97685637.16377719,97685637.16377719,97685637.16377719,66003808.89444405,66003808.89444405
,28/11/2023,1701129600,0,93106013.56690851,0,93106013.56690851,93106013.56690851,93106013.56690851,66032633.73539611,66032633.73539611
,29/11/2023,1701216000,0,98414072.51711592,0,98414072.51711592,98414072.51711592,98414072.51711592,66049713.09873552,66049713.09873552
,30/11/2023,1701302400,0,96642153.84371184,0,96642153.84371184,96642153.84371184,96642153.84371184,66193256.057336874,66193256.057336874
,01/12/2023,1701388800,0,94640176.52230434,0,94640176.52230434,94640176.52230434,94640176.52230434,66181941.62398905,66181941.62398905
,02/12/2023,1701475200,0,99297999.39340489,0,99297999.39340489,99297999.39340489,99297999.39340489,66198666.26226992,66198666.26226992
,03/12/2023,1701561600,0,103983028.3740779,0,103983028.3740779,103983028.3740779,103983028.3740779,66231228.263743885,66231228.263743885
,04/12/2023,1701648000,0,102043634.608782,0,102043634.608782,102043634.608782,102043634.608782,66262100.39531298,66262100.39531298
,05/12/2023,1701734400,0,103988006.8230746,0,103988006.8230746,103988006.8230746,103988006.8230746,66234399.25036598,66234399.25036598
,06/12/2023,1701820800,0,100721763.02318837,0,100721763.02318837,100721763.02318837,100721763.02318837,66264317.7784134,66264317.7784134
,07/12/2023,1701907200,0,96953933.50788853,0,96953933.50788853,96953933.50788853,96953933.50788853,66406803.77252639,66406803.77252639
,08/12/2023,1701993600,0,102042601.54865976,0,102042601.54865976,102042601.54865976,102042601.54865976,66261429.57705179,66261429.57705179
,09/12/2023,1702080000,0,105401962.58466433,0,105401962.58466433,105401962.58466433,105401962.58466433,66290542.50607819,66290542.50607819
,10/12/2023,1702166400,0,106641773.9871544,0,106641773.9871544,106641773.9871544,106641773.9871544,66237126.70009589,66237126.70009589
,11/12/2023,1702252800,0,108677331.10179985,0,108677331.10179985,108677331.10179985,108677331.10179985,66266665.30597552,66266665.30597552
,12/12/2023,1702339200,0,98103324.48966797,0,98103324.48966797,98103324.48966797,98103324.48966797,66286030.06058647,66286030.06058647
,13/12/2023,1702425600,0,113396786.43565997,0,113396786.43565997,113396786.43565997,113396786.43565997,66313910.196292385,66313910.196292385
,14/12/2023,1702512000,0,110775072.63189197,0,110775072.63189197,110775072.63189197,110775072.63189197,66332378.821492195,66332378.821492195
,15/12/2023,1702598400,0,113665472.38322893,0,113665472.38322893,113665472.38322893,113665472.38322893,66471036.48142043,66471036.48142043
,16/12/2023,1702684800,0,115658098.15729314,0,115658098.15729314,115658098.15729314,115658098.15729314,66470171.354766175,66470171.354766175
,17/12/2023,1702771200,0,114990898.44396484,0,114990898.44396484,114990898.44396484,114990898.44396484,66468727.42425713,66468727.42425713
,18/12/2023,1702857600,0,110981418.37770794,0,110981418.37770794,110981418.37770794,110981418.37770794,66455939.14832811,66455939.14832811
,19/12/2023,1702944000,0,114977608.62540925,0,114977608.62540925,114977608.62540925,114977608.62540925,66461045.448213436,66461045.448213436
,20/12/2023,1703030400,0,111637823.68262087,0,111637823.68262087,111637823.68262087,111637823.68262087,66451085.52536957,66451085.52536957
,21/12/2023,1703116800,0,113886033.99763742,0,113886033.99763742,113886033.99763742,113886033.99763742,66600019.881659314,66600019.881659314
,22/12/2023,1703203200,0,117224091.90007243,0,117224091.90007243,117224091.90007243,117224091.90007243,66604597.6704957,66604597.6704957
,23/12/2023,1703289600,0,119521476.05003613,0,119521476.05003613,119521476.05003613,119521476.05003613,66400820.02779785,66400820.02779785
,24/12/2023,1703376000,0,120804265.86853518,0,120804265.86853518,120804265.86853518,120804265.86853518,66375970.25743691,66375970.25743691
,25/12/2023,1703462400,0,126669229.75056039,0,126669229.75056039,126669229.75056039,126669229.75056039,66318968.45579078,66318968.45579078
,26/12/2023,1703548800,0,125992360.54898402,0,125992360.54898402,125992360.54898402,125992360.54898402,66311768.70999159,66311768.70999159
,27/12/2023,1703635200,0,126226940.80452332,0,126226940.80452332,126226940.80452332,126226940.80452332,66087403.56257766,66087403.56257766
,28/12/2023,1703721600,0,129192668.21822141,0,129192668.21822141,129192668.21822141,129192668.21822141,66252650.36831868,66252650.36831868
,29/12/2023,1703808000,0,121223459.58563411,0,121223459.58563411,121223459.58563411,121223459.58563411,66242327.64242301,66242327.64242301
,30/12/2023,1703894400,0,124539181.84185497,0,124539181.84185497,124539181.84185497,124539181.84185497,66244245.66056116,66244245.66056116
,31/12/2023,1703980800,0,121193831.99696739,0,121193831.99696739,121193831.99696739,121193831.99696739,66226137.70326087,66226137.70326087
,01/01/2024,1704067200,0,127125856.9063263,0,127125856.9063263,127125856.9063263,127125856.9063263,66211383.80537828,66211383.80537828
,02/01/2024,1704153600,0,133084105.84772131,0,133084105.84772131,133084105.84772131,133084105.84772131,66210997.934189714,66210997.934189714
,03/01/2024,1704240000,0,133756921.06568024,0,133756921.06568024,133756921.06568024,133756921.06568024,66216297.55726744,66216297.55726744
,04/01/2024,1704326400,0,120790941.07558675,0,120790941.07558675,120790941.07558675,120790941.07558675,66368648.94263008,66368648.94263008
,05/01/2024,1704412800,0,119424398.85654402,0,119424398.85654402,119424398.85654402,119424398.85654402,66346888.25363556,66346888.25363556
,06/01/2024,1704499200,0,112729342.97538024,0,112729342.97538024,112729342.97538024,112729342.97538024,66311378.22081191,66311378.22081191
,07/01/2024,1704585600,0,109439999.759653,0,109439999.759653,109439999.759653,109439999.759653,66327272.581607886,66327272.581607886
,08/01/2024,1704672000,0,102143762.8082984,0,102143762.8082984,102143762.8082984,102143762.8082984,66327118.70668727,66327118.70668727
,09/01/2024,1704758400,0,105397241.34398676,0,105397241.34398676,105397241.34398676,105397241.34398676,66287573.17231872,66287573.17231872
,10/01/2024,1704844800,0,102585030.59373522,0,102585030.59373522,102585030.59373522,102585030.59373522,66183890.70563562,66183890.70563562
,11/01/2024,1704931200,0,111475902.73886937,0,111475902.73886937,111475902.73886937,111475902.73886937,66354704.01123177,66354704.01123177
,12/01/2024,1705017600,0,113429339.86914688,0,113429339.86914688,113429339.86914688,113429339.86914688,66332947.291898765,66332947.291898765
,13/01/2024,1705104000,0,108772690.35887852,0,108772690.35887852,108772690.35887852,108772690.35887852,66324811.19443813,66324811.19443813
,14/01/2024,1705190400,0,110753372.51081666,0,110753372.51081666,110753372.51081666,110753372.51081666,66319384.73701597,66319384.73701597
,15/01/2024,1705276800,0,110108256.35626681,0,110108256.35626681,110108256.35626681,110108256.35626681,66330274.91341374,66330274.91341374
,16/01/2024,1705363200,0,113416569.25479278,0,113416569.25479278,113416569.25479278,113416569.25479278,66325479.09637005,66325479.09637005
,17/01/2024,1705449600,0,113943593.43970503,0,113943593.43970503,113943593.43970503,113943593.43970503,66246275.25564246,66246275.25564246
,18/01/2024,1705536000,0,112948692.47766808,0,112948692.47766808,112948692.47766808,112948692.47766808,66440407.33980475,66440407.33980475
,19/01/2024,1705622400,0,104169898.68172309,0,104169898.68172309,104169898.68172309,104169898.68172309,66350253.93740324,66350253.93740324
,20/01/2024,1705708800,0,177103793.27156553,0,177103793.27156553,177103793.27156553,177103793.27156553,66331008.715942144,66331008.715942144
,21/01/2024,1705795200,0,167970534.89915362,0,167970534.89915362,167970534.89915362,167970534.89915362,66130131.85006048,66130131.85006048
,22/01/2024,1705881600,0,155589726.5081062,0,155589726.5081062,155589726.5081062,155589726.5081062,66208394.25876859,66208394.25876859
,23/01/2024,1705968000,0,152274828.51189628,0,152274828.51189628,152274828.51189628,152274828.51189628,66206447.17908535,66206447.17908535
,24/01/2024,1706054400,0,145300247.83751956,0,145300247.83751956,145300247.83751956,145300247.83751956,66045567.19887252,66045567.19887252
,25/01/2024,1706140800,0,141102119.09908912,0,141102119.09908912,141102119.09908912,141102119.09908912,66245126.33760053,66245126.33760053
,26/01/2024,1706227200,0,135124984.04083303,0,135124984.04083303,135124984.04083303,135124984.04083303,66237737.27491815,66237737.27491815
,27/01/2024,1706313600,0,137086687.0297968,0,137086687.0297968,137086687.0297968,137086687.0297968,66225452.67139943,66225452.67139943
,28/01/2024,1706400000,0,197917687.0356849,0,197917687.0356849,197917687.0356849,197917687.0356849,65972562.34522831,65972562.34522831
,29/01/2024,1706486400,0,189410571.84890226,0,189410571.84890226,189410571.84890226,189410571.84890226,65767559.66975773,65767559.66975773
,30/01/2024,1706572800,0,208935502.72074753,0,208935502.72074753,208935502.72074753,208935502.72074753,65292344.6002336,65292344.6002336
,31/01/2024,1706659200,0,195242689.89629856,0,195242689.89629856,195242689.89629856,195242689.89629856,64864681.028670624,64864681.028670624
,01/02/2024,1706745600,0,166210365.2489271,0,166210365.2489271,166210365.2489271,166210365.2489271,62958471.68519965,62958471.68519965
,02/02/2024,1706832000,0,167518422.9967549,0,167518422.9967549,167518422.9967549,167518422.9967549,62976850.750659734,62976850.750659734
,03/02/2024,1706918400,0,209092930.83076233,0,209092930.83076233,209092930.83076233,209092930.83076233,62979798.443000704,62979798.443000704
,04/02/2024,1707004800,0,207177648.31715634,0,207177648.31715634,207177648.31715634,207177648.31715634,62971929.57968278,62971929.57968278
,05/02/2024,1707091200,0,196428322.23142257,0,196428322.23142257,196428322.23142257,196428322.23142257,62957795.58699442,62957795.58699442
,06/02/2024,1707177600,0,186999422.95071912,0,186999422.95071912,186999422.95071912,186999422.95071912,62962768.67027579,62962768.67027579
,07/02/2024,1707264000,0,189215068.74770108,0,189215068.74770108,189215068.74770108,189215068.74770108,62862149.08561498,62862149.08561498
,08/02/2024,1707350400,0,194275132.93868244,0,194275132.93868244,194275132.93868244,194275132.93868244,63076341.863208584,63076341.863208584
,09/02/2024,1707436800,0,189427283.63887876,0,189427283.63887876,189427283.63887876,189427283.63887876,62932652.37172052,62932652.37172052
,10/02/2024,1707523200,0,193801465.52893633,0,193801465.52893633,193801465.52893633,193801465.52893633,62718920.88315092,62718920.88315092
,11/02/2024,1707609600,0,191928436.08717477,0,191928436.08717477,191928436.08717477,191928436.08717477,62721711.1395996,62721711.1395996
,12/02/2024,1707696000,0,197392740.71780837,0,197392740.71780837,197392740.71780837,197392740.71780837,62269003.381012104,62269003.381012104
,13/02/2024,1707782400,0,229117470.8115095,0,229117470.8115095,229117470.8115095,229117470.8115095,62091455.50447412,62091455.50447412
,14/02/2024,1707868800,0,221138055.50213972,0,221138055.50213972,221138055.50213972,221138055.50213972,61770406.5648435,61770406.5648435
,15/02/2024,1707955200,0,291010691.94849384,0,291010691.94849384,291010691.94849384,291010691.94849384,61917168.49967954,61917168.49967954
,16/02/2024,1708041600,0,277393770.79983526,0,277393770.79983526,277393770.79983526,277393770.79983526,61643060.17774117,61643060.17774117
,17/02/2024,1708128000,0,261380401.4413426,0,261380401.4413426,261380401.4413426,261380401.4413426,61646321.094656266,61646321.094656266
,18/02/2024,1708214400,0,251490415.9765136,0,251490415.9765136,251490415.9765136,251490415.9765136,61639807.83738078,61639807.83738078
,19/02/2024,1708300800,0,254599364.7137036,0,254599364.7137036,254599364.7137036,254599364.7137036,61646335.28176843,61646335.28176843
,20/02/2024,1708387200,0,261915854.07437575,0,261915854.07437575,261915854.07437575,261915854.07437575,61627259.78220606,61627259.78220606
,21/02/2024,1708473600,0,239111884.81460062,0,239111884.81460062,239111884.81460062,239111884.81460062,61468350.85208242,61468350.85208242
,22/02/2024,1708560000,0,243724197.40689886,0,243724197.40689886,243724197.40689886,243724197.40689886,61702328.457442746,61702328.457442746
,23/02/2024,1708646400,0,245357072.97071043,0,245357072.97071043,245357072.97071043,245357072.97071043,61493000.74453895,61493000.74453895
,24/02/2024,1708732800,0,229979986.1572872,0,229979986.1572872,229979986.1572872,229979986.1572872,61491974.90836556,61491974.90836556
,25/02/2024,1708819200,0,247598224.13425714,0,247598224.13425714,247598224.13425714,247598224.13425714,61286689.142142855,61286689.142142855
,26/02/2024,1708905600,0,240790250.5483604,0,240790250.5483604,240790250.5483604,240790250.5483604,61269783.85454463,61269783.85454463
,27/02/2024,1708992000,0,254182914.50065613,0,254182914.50065613,254182914.50065613,254182914.50065613,61248895.06039906,61248895.06039906
,28/02/2024,1709078400,0,253562088.12434623,0,253562088.12434623,253562088.12434623,253562088.12434623,61246881.18945561,61246881.18945561
,29/02/2024,1709164800,0,239844907.23337537,0,239844907.23337537,239844907.23337537,239844907.23337537,61498694.16240394,61498694.16240394
,01/03/2024,1709251200,0,241667547.00827494,0,241667547.00827494,241667547.00827494,241667547.00827494,61493014.50592238,61493014.50592238
,02/03/2024,1709337600,0,242895848.9461967,0,242895848.9461967,242895848.9461967,242895848.9461967,61492619.98637891,61492619.98637891
,03/03/2024,1709424000,0,240414011.10946122,0,240414011.10946122,240414011.10946122,240414011.10946122,61486959.363033555,61486959.363033555
,04/03/2024,1709510400,0,231805792.9802106,0,231805792.9802106,231805792.9802106,231805792.9802106,61486947.740108915,61486947.740108915
,05/03/2024,1709596800,0,223788655.14995795,0,223788655.14995795,223788655.14995795,223788655.14995795,61480399.76647197,61480399.76647197
,06/03/2024,1709683200,0,199162640.80912685,0,199162640.80912685,199162640.80912685,199162640.80912685,61469950.86701445,61469950.86701445
,07/03/2024,1709769600,0,217511197.61062053,0,217511197.61062053,217511197.61062053,217511197.61062053,61792953.86665356,61792953.86665356
,08/03/2024,1709856000,0,229937270.3155182,0,229937270.3155182,229937270.3155182,229937270.3155182,61811094.17083822,61811094.17083822
,09/03/2024,1709942400,0,234444403.3440781,0,234444403.3440781,234444403.3440781,234444403.3440781,61695895.61686266,61695895.61686266
,10/03/2024,1710028800,0,236905176.40366,0,236905176.40366,236905176.40366,236905176.40366,61694056.355119795,61694056.355119795
,11/03/2024,1710115200,0,239354528.26513356,0,239354528.26513356,239354528.26513356,239354528.26513356,61689311.40853958,61689311.40853958
,12/03/2024,1710201600,0,241844508.49506128,0,241844508.49506128,241844508.49506128,241844508.49506128,61538042.87406139,61538042.87406139
,13/03/2024,1710288000,0,244170273.6656254,0,244170273.6656254,244170273.6656254,244170273.6656254,61349314.99136317,61349314.99136317
,14/03/2024,1710374400,0,241724369.65441337,0,241724369.65441337,241724369.65441337,241724369.65441337,61507473.19450722,61507473.19450722
,15/03/2024,1710460800,0,230688142.5868977,0,230688142.5868977,230688142.5868977,230688142.5868977,61516838.02317272,61516838.02317272
,16/03/2024,1710547200,0,216351908.38196024,0,216351908.38196024,216351908.38196024,216351908.38196024,61463610.33578416,61463610.33578416
,17/03/2024,1710633600,0,196370132.00867724,0,196370132.00867724,196370132.00867724,196370132.00867724,61558035.11243801,61558035.11243801
,18/03/2024,1710720000,0,203930443.26691744,0,203930443.26691744,203930443.26691744,203930443.26691744,61797104.020278014,61797104.020278014
,19/03/2024,1710806400,0,196463214.31327084,0,196463214.31327084,196463214.31327084,196463214.31327084,61780885.00417321,61780885.00417321
,20/03/2024,1710892800,0,187154918.8521477,0,187154918.8521477,187154918.8521477,187154918.8521477,61767299.95120387,61767299.95120387
,21/03/2024,1710979200,0,239456603.78894454,0,239456603.78894454,239456603.78894454,239456603.78894454,62035389.58262812,62035389.58262812
,22/03/2024,1711065600,0,235734867.0077023,0,235734867.0077023,235734867.0077023,235734867.0077023,62035491.31781639,62035491.31781639
,23/03/2024,1711152000,0,215269913.72306263,0,215269913.72306263,215269913.72306263,215269913.72306263,62037439.11327453,62037439.11327453
,24/03/2024,1711238400,0,221386517.45657986,0,221386517.45657986,221386517.45657986,221386517.45657986,62013030.09988232,62013030.09988232
,25/03/2024,1711324800,0,225758030.56757185,0,225758030.56757185,225758030.56757185,225758030.56757185,62021436.96911314,62021436.96911314
,26/03/2024,1711411200,0,243308712.40892607,0,243308712.40892607,243308712.40892607,243308712.40892607,61910613.84451045,61910613.84451045
,27/03/2024,1711497600,0,251331113.5529191,0,251331113.5529191,251331113.5529191,251331113.5529191,61904215.16081752,61904215.16081752
,28/03/2024,1711584000,0,238170792.51060152,0,238170792.51060152,238170792.51060152,238170792.51060152,61702277.852487445,61702277.852487445
,29/03/2024,1711670400,0,235695116.29170015,0,235695116.29170015,235695116.29170015,235695116.29170015,61700292.222958155,61700292.222958155
,30/03/2024,1711756800,0,224902301.82411075,0,224902301.82411075,224902301.82411075,224902301.82411075,60949133.28566687,60949133.28566687
,31/03/2024,1711843200,0,221912383.8169397,0,221912383.8169397,221912383.8169397,221912383.8169397,60964940.60904937,60964940.60904937
,01/04/2024,1711929600,0,223127420.76943776,0,223127420.76943776,223127420.76943776,223127420.76943776,60963776.16651305,60963776.16651305
,02/04/2024,1712016000,0,204822386.7866178,0,204822386.7866178,204822386.7866178,204822386.7866178,60959043.68649339,60959043.68649339
,03/04/2024,1712102400,0,194630336.6797856,0,194630336.6797856,194630336.6797856,194630336.6797856,61012644.72720552,61012644.72720552
,04/04/2024,1712188800,0,194597003.66323668,0,194597003.66323668,194597003.66323668,194597003.66323668,60811563.64476146,60811563.64476146
,05/04/2024,1712275200,0,197386303.58039713,0,197386303.58039713,197386303.58039713,197386303.58039713,61110310.706005305,61110310.706005305
,06/04/2024,1712361600,0,194835923.13391405,0,194835923.13391405,194835923.13391405,194835923.13391405,61077091.89150911,61077091.89150911
,07/04/2024,1712448000,0,196657177.0772269,0,196657177.0772269,196657177.0772269,196657177.0772269,61073657.477399655,61073657.477399655
,08/04/2024,1712534400,0,205600477.69469935,0,205600477.69469935,205600477.69469935,205600477.69469935,61009043.826320276,61009043.826320276
,09/04/2024,1712620800,0,211095273.45132196,0,211095273.45132196,211095273.45132196,211095273.45132196,60485751.70524984,60485751.70524984
,10/04/2024,1712707200,0,195927339.95982262,0,195927339.95982262,195927339.95982262,195927339.95982262,60471401.22216747,60471401.22216747
,11/04/2024,1712793600,0,195913273.6237677,0,195913273.6237677,195913273.6237677,195913273.6237677,60467059.760422125,60467059.760422125
,12/04/2024,1712880000,0,193904469.2730545,0,193904469.2730545,193904469.2730545,193904469.2730545,60785100.08559703,60785100.08559703
,13/04/2024,1712966400,0,155610897.7554372,0,155610897.7554372,155610897.7554372,155610897.7554372,60785506.93571765,60785506.93571765
,14/04/2024,1713052800,0,134970084.024814,0,134970084.024814,134970084.024814,134970084.024814,60797335.14631261,60797335.14631261
,15/04/2024,1713139200,0,140391993.07329023,0,140391993.07329023,140391993.07329023,140391993.07329023,60775754.57718192,60775754.57718192
,16/04/2024,1713225600,0,138109852.75393435,0,138109852.75393435,138109852.75393435,138109852.75393435,60841344.82552174,60841344.82552174
,17/04/2024,1713312000,0,139923319.21542624,0,139923319.21542624,139923319.21542624,139923319.21542624,60836225.745837495,60836225.745837495
,18/04/2024,1713398400,0,137617114.91051987,0,137617114.91051987,137617114.91051987,137617114.91051987,61163162.182453275,61163162.182453275
