,Date,Timestamp,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2
,31/05/2024,1717113600,123949.68607500463,123949.68607500463,123949.30293881918,5.0691392995775e-7,0.0016349199847751788,0.002564564743498932,0.00002195411211769804,0.009234787971061809,,0.004066720528000001,0.01022182,0.001002,1.4106381848300356e-8,0.139196368,0.2151925290843192,,123949.30293881918,5.0691392995775e-7,0.0016349199847751788,0.002564564743498932,0.00002195411211769804,0.009234787971061809,,0.004066720528000001,0.01022182,0.001002,1.4106381848300356e-8,0.139196368,0.2151925290843192,,124006.46992145297,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,124006.46992145297,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,01/06/2024,1717200000,123948.56287592795,123948.56287592795,123948.17753413747,5.116506345382e-7,0.0016066581618126726,0.002502327099231125,0.00002175065979225662,0.009271127311727748,,0.004092792288,0.01098694,0.001002,1.3674357767090969e-8,0.142798674,0.21305899562010477,,123948.17753413747,5.116506345382e-7,0.0016066581618126726,0.002502327099231125,0.00002175065979225662,0.009271127311727748,,0.004092792288,0.01098694,0.001002,1.3674357767090969e-8,0.142798674,0.21305899562010477,,124100.69729110826,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,124100.69729110826,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,02/06/2024,1717286400,120412.3749425085,120412.3749425085,120411.97852348136,5.1626023371455e-7,0.0016020627434447854,0.002618636302771564,0.000022645969002166946,0.009167199625387415,,0.0042081461520000005,0.01054561,0.0010018677360000001,1.3500827594096512e-8,0.148013326,0.21923900286024292,,120411.97852348136,5.1626023371455e-7,0.0016020627434447854,0.002618636302771564,0.000022645969002166946,0.009167199625387415,,0.0042081461520000005,0.01054561,0.0010018677360000001,1.3500827594096512e-8,0.148013326,0.21923900286024292,,120507.17919504544,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120507.17919504544,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,03/06/2024,1717372800,120354.99758414943,120354.99758414943,120354.59961601309,5.1181965768195e-7,0.0015719327830153334,0.002532323084678192,0.00002222329977051161,0.009129375603488041,,0.00434249776,0.01060679,0.001002,1.3263949901202694e-8,0.15512432799999998,0.21363614072481021,,120354.59961601309,5.1181965768195e-7,0.0015719327830153334,0.002532323084678192,0.00002222329977051161,0.009129375603488041,,0.00434249776,0.01060679,0.001002,1.3263949901202694e-8,0.15512432799999998,0.21363614072481021,,120395.41366124425,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,120395.41366124425,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,04/06/2024,1717459200,115434.12675286121,115434.12675286121,115433.72505873615,5.0745209964745e-7,0.0015775771555758906,0.0026410096504291204,0.00002129140483541226,0.009265754179644849,,0.004135601024000001,0.01174155,0.001001862726,1.2430224485276033e-8,0.151852762,0.21945619704275574,,115433.72505873615,5.0745209964745e-7,0.0015775771555758906,0.0026410096504291204,0.00002129140483541226,0.009265754179644849,,0.004135601024000001,0.01174155,0.001001862726,1.2430224485276033e-8,0.151852762,0.21945619704275574,,115498.63529177012,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,115498.63529177012,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,05/06/2024,1717545600,115098.39559812262,115098.39559812262,115097.99546751578,5.1533263470165e-7,0.0015765981316627322,0.0025711637452820054,0.00002101031938578925,0.009150797432713293,,0.004201692024000001,0.01073147,0.001001555112,1.2279511428453856e-8,0.150665364,0.22021042848406397,,115097.99546751578,5.1533263470165e-7,0.0015765981316627322,0.0025711637452820054,0.00002101031938578925,0.009150797432713293,,0.004201692024000001,0.01073147,0.001001555112,1.2279511428453856e-8,0.150665364,0.22021042848406397,,115134.7234442945,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,115134.7234442945,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,06/06/2024,1717632000,114917.17964544245,114917.17964544245,114916.79425855687,5.2114432647635e-7,0.001563061627557325,0.0025129142559044476,0.000020924060358920815,0.009229344139872553,,0.004112719864,0.01052395,0.001001666334,1.3446787055793739e-8,0.14805233399999998,0.20836943672162356,,114916.79425855687,5.2114432647635e-7,0.001563061627557325,0.0025129142559044476,0.000020924060358920815,0.009229344139872553,,0.004112719864,0.01052395,0.001001666334,1.3446787055793739e-8,0.14805233399999998,0.20836943672162356,,114916.79425855687,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,,114916.79425855687,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,
,07/06/2024,1717718400,114559.77417813997,114559.77417813997,114559.38696317199,5.1362617704235e-7,0.001551822832635862,0.002487812170690405,0.00002068164274892848,0.009398739198696663,,0.004073429904000001,0.01029587,0.001001696394,1.3446486830580946e-8,0.14743979799999998,0.20938504895534552,0.0015595417842297868,114559.38696317199,5.1362617704235e-7,0.001551822832635862,0.002487812170690405,0.00002068164274892848,0.009398739198696663,,0.004073429904000001,0.01029587,0.001001696394,1.3446486830580946e-8,0.14743979799999998,0.20938504895534552,0.0015595417842297868,114610.50324762042,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,114610.50324762042,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,08/06/2024,1717804800,114307.45330107701,114307.45330107701,114307.0838067175,4.97766397418e-7,0.0014465977420511746,0.002372572609269052,0.000021123348455478923,0.009002612105795374,,0.00390729992,0.01013976,0.0010018567140000002,1.389622419934513e-8,0.141153392,0.19894307324176705,0.0015055601850479862,114307.0838067175,4.97766397418e-7,0.0014465977420511746,0.002372572609269052,0.000021123348455478923,0.009002612105795374,,0.00390729992,0.01013976,0.0010018567140000002,1.389622419934513e-8,0.141153392,0.19894307324176705,0.0015055601850479862,114351.6809622928,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,114351.6809622928,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,09/06/2024,1717891200,114102.50175277595,114102.50175277595,114102.14208352756,4.9731882413335e-7,0.0014460982400546652,0.002318486673086217,0.000021089142289651786,0.008890907517756104,,0.003845529904,0.01024189,0.001002,1.3474708000583506e-8,0.138649428,0.19178348284982613,0.0014698252586474718,114102.14208352756,4.9731882413335e-7,0.0014460982400546652,0.002318486673086217,0.000021089142289651786,0.008890907517756104,,0.003845529904,0.01024189,0.001002,1.3474708000583506e-8,0.138649428,0.19178348284982613,0.0014698252586474718,114102.14208352756,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,114102.14208352756,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,10/06/2024,1717977600,114091.34032820021,114091.34032820021,114090.99052230072,5.000258988036499e-7,0.0013880960682199845,0.0022315552478541258,0.0000206272103285253,0.008908723692557304,,0.0037651267840000005,0.00997932,0.001001633268,1.4474457959184794e-8,0.1366039,0.18451410572713148,0.0013922969751283534,114090.99052230072,5.000258988036499e-7,0.0013880960682199845,0.0022315552478541258,0.0000206272103285253,0.008908723692557304,,0.0037651267840000005,0.00997932,0.001001633268,1.4474457959184794e-8,0.1366039,0.18451410572713148,0.0013922969751283534,114117.2374869227,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,114117.2374869227,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,11/06/2024,1718064000,113839.4088056265,113839.4088056265,113839.06428612811,4.952607983350501e-7,0.001626698181912633,0.0021655105977646245,0.00002042509650522494,0.009053161966838462,,0.003789211256,0.01118801,0.001002,1.2696524249023582e-8,0.13794043,0.17648573860513925,0.0012478047408886709,113839.06428612811,4.952607983350501e-7,0.001626698181912633,0.0021655105977646245,0.00002042509650522494,0.009053161966838462,,0.003789211256,0.01118801,0.001002,1.2696524249023582e-8,0.13794043,0.17648573860513925,0.0012478047408886709,113907.86463636848,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,113907.86463636848,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,12/06/2024,1718150400,113536.89817606343,113536.89817606343,113536.57976225625,4.73886807669e-7,0.0012746791448925419,0.0020420043129766767,0.000019087932866304056,0.008769587851252692,,0.0035547295040000005,0.0097698,0.001003002,1.3688168126879456e-8,0.11988377399999998,0.17094609731156477,0.0011505575591560355,113536.57976225625,4.73886807669e-7,0.0012746791448925419,0.0020420043129766767,0.000019087932866304056,0.008769587851252692,,0.0035547295040000005,0.0097698,0.001003002,1.3688168126879456e-8,0.11988377399999998,0.17094609731156477,0.0011505575591560355,113536.57976225625,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,113536.57976225625,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,13/06/2024,1718236800,113414.27338017507,113414.27338017507,113413.9468022059,4.81837656351e-7,0.0012886851808746678,0.002166355960084547,0.000019360243690780104,0.007533626073972602,,0.0036463817680000006,0.01124728,0.001002,1.269622402381079e-8,0.130747594,0.16771673592180827,0.0012094554990236496,113413.9468022059,4.81837656351e-7,0.0012886851808746678,0.002166355960084547,0.000019360243690780104,0.007533626073972602,,0.0036463817680000006,0.01124728,0.001002,1.269622402381079e-8,0.130747594,0.16771673592180827,0.0012094554990236496,113430.50765632372,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,113430.50765632372,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,14/06/2024,1718323200,110970.44803103166,110970.44803103166,110970.13198434428,4.694922059315e-7,0.001253230529162425,0.002064075745519975,0.000018686382223985474,0.00736062536072444,,0.003527126256,0.01175929,0.0010010541120000001,1.2394497684953644e-8,0.11994242399999999,0.16793630938331577,0.0011833837250055964,110970.13198434428,4.694922059315e-7,0.001253230529162425,0.002064075745519975,0.000018686382223985474,0.00736062536072444,,0.003527126256,0.01175929,0.0010010541120000001,1.2394497684953644e-8,0.11994242399999999,0.16793630938331577,0.0011833837250055964,111104.12355735445,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,111104.12355735445,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,15/06/2024,1718409600,110861.28560004928,110861.28560004928,110860.99756364836,4.6966663781585e-7,0.001245288447417924,0.0019739267677845026,0.000019706915745315146,0.006898323904275834,,0.003491118056,0.01212732,0.001001797596,1.2180437108232106e-8,0.117996256,0.14200488751748044,0.0012772938624251752,110860.99756364836,4.6966663781585e-7,0.001245288447417924,0.0019739267677845026,0.000019706915745315146,0.006898323904275834,,0.003491118056,0.01212732,0.001001797596,1.2180437108232106e-8,0.117996256,0.14200488751748044,0.0012772938624251752,110942.65135504567,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,110942.65135504567,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,16/06/2024,1718496000,110727.46221938678,110727.46221938678,110727.17664815631,4.816916203548e-7,0.001256866903697014,0.001993807159212898,0.000018713003544346594,0.006719808660732063,,0.0034453739680000003,0.01085931,0.001002,1.2059446347476455e-8,0.11834088799999999,0.14066671303148198,0.0012672559617508733,110727.17664815631,4.816916203548e-7,0.001256866903697014,0.001993807159212898,0.000018713003544346594,0.006719808660732063,,0.0034453739680000003,0.01085931,0.001002,1.2059446347476455e-8,0.11834088799999999,0.14066671303148198,0.0012672559617508733,110801.74622336464,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,110801.74622336464,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,17/06/2024,1718582400,110091.434653269,110091.434653269,110091.15845890295,4.9049028912585e-7,0.001287266595204581,0.0019927173894195276,0.000018300596162439396,0.006669965790752515,,0.0034297491440000005,0.01054097,0.001002,1.2449438898894796e-8,0.11451713799999999,0.13547988482311613,0.0012558707517416209,110091.15845890295,4.9049028912585e-7,0.001287266595204581,0.0019927173894195276,0.000018300596162439396,0.006669965790752515,,0.0034297491440000005,0.01054097,0.001002,1.2449438898894796e-8,0.11451713799999999,0.13547988482311613,0.0012558707517416209,110157.36303408643,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,110157.36303408643,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,18/06/2024,1718668800,109571.471922606,109571.471922606,109571.21978740593,4.7567304425215e-7,0.001164239253464296,0.0018631124193235636,0.000016048789393792852,0.006237145861653515,,0.0031802989200000005,0.01070205,0.001001547096,1.0744760140655119e-8,0.105808326,0.12082216662799365,0.0013397786788004067,109571.21978740593,4.7567304425215e-7,0.001164239253464296,0.0018631124193235636,0.000016048789393792852,0.006237145861653515,,0.0031802989200000005,0.01070205,0.001001547096,1.0744760140655119e-8,0.105808326,0.12082216662799365,0.0013397786788004067,109656.75205400806,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,109656.75205400806,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,19/06/2024,1718755200,108827.82769257101,108827.82769257101,108827.5878944986,4.6964635503859997e-7,0.0011433500799702696,0.0018091069938378646,0.000015195419917635802,0.005627578166669593,,0.0030667317920000004,0.00997914,0.001001713428,1.0833026353216316e-8,0.102100634,0.11372783645990638,0.0013263055854508994,108827.5878944986,4.6964635503859997e-7,0.0011433500799702696,0.0018091069938378646,0.000015195419917635802,0.005627578166669593,,0.0030667317920000004,0.00997914,0.001001713428,1.0833026353216316e-8,0.102100634,0.11372783645990638,0.0013263055854508994,108921.80525604509,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,108921.80525604509,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,20/06/2024,1718841600,108718.81675425815,108718.81675425815,108718.57116468914,4.798999750310501e-7,0.0011450483867584016,0.0018366617799325008,0.000015708809849963114,0.005723304756672867,,0.0026055533520000004,0.0101873,0.001002,1.0052741025166839e-8,0.101681022,0.1201100824145909,0.001282397577256909,108718.57116468914,4.798999750310501e-7,0.0011450483867584016,0.0018366617799325008,0.000015708809849963114,0.005723304756672867,,0.0026055533520000004,0.0101873,0.001002,1.0052741025166839e-8,0.101681022,0.1201100824145909,0.001282397577256909,108724.6597456349,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,108724.6597456349,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,21/06/2024,1718928000,108502.7169222198,108502.7169222198,108502.4744076573,4.752444015596e-7,0.0011745389846323214,0.0018557399397715812,0.000015694978661172144,0.005690995265069104,,0.0024698890400000006,0.00996302,0.001002,1.0232575927629954e-8,0.098493866,0.1205539878955952,0.0012943449097039224,108502.4744076573,4.752444015596e-7,0.0011745389846323214,0.0018557399397715812,0.000015694978661172144,0.005690995265069104,,0.0024698890400000006,0.00996302,0.001002,1.0232575927629954e-8,0.098493866,0.1205539878955952,0.0012943449097039224,108578.58799784377,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,108578.58799784377,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,22/06/2024,1719014400,107108.95336071668,107108.95336071668,107108.7206569406,4.7403013929489996e-7,0.0011677857176395133,0.0018144753321075802,0.00001559726800487462,0.005686611920475158,,0.0024084836640000003,0.00933699,0.001001404812,1.0473056323077292e-8,0.09460750999999999,0.11536783948122782,0.001296593399454966,107108.7206569406,4.7403013929489996e-7,0.0011677857176395133,0.0018144753321075802,0.00001559726800487462,0.005686611920475158,,0.0024084836640000003,0.00933699,0.001001404812,1.0473056323077292e-8,0.09460750999999999,0.11536783948122782,0.001296593399454966,107213.89749037866,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,107213.89749037866,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,23/06/2024,1719100800,107018.15910770766,107018.15910770766,107017.91881537178,4.734027253853e-7,0.0011701733371828286,0.0018205998958539618,0.000015662110997486068,0.0055769576065201505,,0.0024541730560000002,0.00976769,0.001002,1.0383589209664924e-8,0.09601961799999999,0.12116002424523584,0.0013049538553943623,107017.91881537178,4.734027253853e-7,0.0011701733371828286,0.0018205998958539618,0.000015662110997486068,0.0055769576065201505,,0.0024541730560000002,0.00976769,0.001002,1.0383589209664924e-8,0.09601961799999999,0.12116002424523584,0.0013049538553943623,107052.06842519942,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,107052.06842519942,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,24/06/2024,1719187200,106556.60986679677,106556.60986679677,106556.37233780297,4.6254603081595e-7,0.001123100269031775,0.0017939163505176138,0.000015375225371918455,0.005512409322418977,,0.002377215784,0.00984097,0.001002,1.0500376817441471e-8,0.09682070799999999,0.11775323662187734,0.0012895891754288976,106556.37233780297,4.6254603081595e-7,0.001123100269031775,0.0017939163505176138,0.000015375225371918455,0.005512409322418977,,0.002377215784,0.00984097,0.001002,1.0500376817441471e-8,0.09682070799999999,0.11775323662187734,0.0012895891754288976,106618.63762217433,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,106618.63762217433,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,25/06/2024,1719273600,106141.63379475467,106141.63379475467,106141.40105830636,4.5160685295245e-7,0.0010932100695606479,0.001741377369872598,0.000014915375525233619,0.004977499883744846,,0.00237253016,0.0101998,0.001001747496,9.391645106596258e-9,0.094761426,0.11526858955745044,0.0013048913973457222,106141.40105830636,4.5160685295245e-7,0.0010932100695606479,0.001741377369872598,0.000014915375525233619,0.004977499883744846,,0.00237253016,0.0101998,0.001001747496,9.391645106596258e-9,0.094761426,0.11526858955745044,0.0013048913973457222,106228.72106702346,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,106228.72106702346,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,26/06/2024,1719360000,106009.3486338363,106009.3486338363,106009.10854848099,4.6141019528995e-7,0.001098105189126441,0.001829220291211545,0.00001590943644866229,0.005120029282154448,,0.0024674459520000005,0.0103127,0.001002,1.017553313719925e-8,0.09752616399999998,0.11940819511116522,0.0013051144618051512,106009.10854848099,4.6141019528995e-7,0.001098105189126441,0.001829220291211545,0.00001590943644866229,0.005120029282154448,,0.0024674459520000005,0.0103127,0.001002,1.017553313719925e-8,0.09752616399999998,0.11940819511116522,0.0013051144618051512,106022.89152437916,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,106022.89152437916,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,27/06/2024,1719446400,104644.77781571684,104644.77781571684,104644.53739915503,4.556296037737e-7,0.001079663575415311,0.0018603491771825905,0.000016076451771374796,0.005052582334692762,,0.002438785248,0.01039928,0.00100192485,9.659746221620566e-9,0.09819412999999999,0.11924878341852278,0.0011245214754514907,104644.53739915503,4.556296037737e-7,0.001079663575415311,0.0018603491771825905,0.000016076451771374796,0.005052582334692762,,0.002438785248,0.01039928,0.00100192485,9.659746221620566e-9,0.09819412999999999,0.11924878341852278,0.0011245214754514907,104722.97490736064,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,104722.97490736064,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,28/06/2024,1719532800,102467.3222791815,102467.3222791815,102467.0817048485,4.6621586131305e-7,0.001077885348307737,0.0018513089760470863,0.000015970561379770785,0.0052254416497282165,,0.002553282208,0.00988304,0.001001973948,1.0013711747503727e-8,0.098269524,0.1195930990787505,0.001102331023027501,102467.0817048485,4.6621586131305e-7,0.001077885348307737,0.0018513089760470863,0.000015970561379770785,0.0052254416497282165,,0.002553282208,0.00988304,0.001001973948,1.0013711747503727e-8,0.098269524,0.1195930990787505,0.001102331023027501,102589.47094368433,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,102589.47094368433,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
,29/06/2024,1719619200,102084.86834673166,102084.86834673166,102084.6292871669,4.5665591230255e-7,0.0010864967627275605,0.0018129858842105728,0.00001615408489555639,0.005134734696276073,,0.0025438744960000004,0.00976072,0.001002,9.769028199077284e-9,0.097214054,0.11949554863996929,0.0009925297735182052,102084.6292871669,4.5665591230255e-7,0.0010864967627275605,0.0018129858842105728,0.00001615408489555639,0.005134734696276073,,0.0025438744960000004,0.00976072,0.001002,9.769028199077284e-9,0.097214054,0.11949554863996929,0.0009925297735182052,102267.27864683013,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134,102267.27864683013,1.35218515e-10,0.0099900399301896,0.002875382040554737,0.000148722460117994,0.07069910635396918,,0.018232,1,0.001002,0.000030022521279318,4.6,0.3398969992376048,0.008922578377157134
