,Date,Timestamp,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance
,25/04/2024,1714003200,0,89.99056502914864,0,89.99056502914864,,89.99056502914864,,,89.99056502914864,,,2.4607756365640863,,,2.4607756365640863,
,26/04/2024,1714089600,0,87.6282204180471,0,87.6282204180471,,87.6282204180471,,,87.6282204180471,,,2.4607756365640863,,,2.4607756365640863,
,27/04/2024,1714176000,0,84.552250872342,0,84.552250872342,,84.552250872342,,,84.552250872342,,,2.4607756365640863,,,2.4607756365640863,
,28/04/2024,1714262400,0,85.19205253784867,0,85.19205253784867,,85.19205253784867,,,85.19205253784867,,,2.4607756365640863,,,2.4607756365640863,
,29/04/2024,1714348800,0,83.71558715591023,0,83.71558715591023,,82.82970792674713,,,82.82970792674713,,,2.4607756365640863,,,2.4607756365640863,
,30/04/2024,1714435200,0,86.12714727974301,0,86.12714727974301,,86.12714727974301,,,86.12714727974301,,,2.4607756365640863,,,2.4607756365640863,
,01/05/2024,1714521600,0,79.8521694065046,0,79.8521694065046,,79.8521694065046,,,79.8521694065046,,,2.4607756365640863,,,2.4607756365640863,
,02/05/2024,1714608000,0,81.79618215939023,0,81.79618215939023,,81.79618215939023,,,81.79618215939023,,,2.4607756365640863,,,2.4607756365640863,
,03/05/2024,1714694400,0,82.92813895220971,0,82.92813895220971,,82.92813895220971,,,82.92813895220971,,,2.4607756365640863,,,2.4607756365640863,
,04/05/2024,1714780800,0,87.55439714895019,0,87.55439714895019,,87.55439714895019,,,87.55439714895019,,,2.4607756365640863,,,2.4607756365640863,
,05/05/2024,1714867200,0,91.8361467565717,0,91.8361467565717,,91.8361467565717,,,91.8361467565717,,,2.4607756365640863,,,2.4607756365640863,
,06/05/2024,1714953600,0,91.98379329476555,0,91.98379329476555,,91.98379329476555,,,91.98379329476555,,,2.4607756365640863,,,2.4607756365640863,
,07/05/2024,1715040000,0,92.52516393480964,0,92.52516393480964,,92.52516393480964,,,92.52516393480964,,,2.4607756365640863,,,2.4607756365640863,
,08/05/2024,1715126400,0,88.1695910580912,0,88.1695910580912,,88.1695910580912,,,88.1695910580912,,,2.4607756365640863,,,2.4607756365640863,
,09/05/2024,1715212800,0,83.39568632315688,0,83.39568632315688,,83.39568632315688,,,83.39568632315688,,,2.4607756365640863,,,2.4607756365640863,
,10/05/2024,1715299200,0,85.0936215123861,0,85.0936215123861,,85.0936215123861,,,85.0936215123861,,,2.4607756365640863,,,2.4607756365640863,
,11/05/2024,1715385600,0,83.14960875950047,0,83.14960875950047,,83.14960875950047,,,83.14960875950047,,,2.4607756365640863,,,2.4607756365640863,
,12/05/2024,1715472000,0,82.48519933762817,0,82.48519933762817,,82.48519933762817,,,82.48519933762817,,,2.4607756365640863,,,2.4607756365640863,
,13/05/2024,1715558400,0,81.82078991575587,0,81.82078991575587,,81.82078991575587,,,81.82078991575587,,,2.4607756365640863,,,2.4607756365640863,
,14/05/2024,1715644800,0,79.48305306101997,0,79.48305306101997,,79.48305306101997,,,79.48305306101997,,,2.4607756365640863,,,2.4607756365640863,
,15/05/2024,1715731200,0,77.6866868463282,0,77.6866868463282,,77.6866868463282,,,77.6866868463282,,,2.4607756365640863,,,2.4607756365640863,
,16/05/2024,1715817600,0,84.99519048692353,0,84.99519048692353,,84.99519048692353,,,84.99519048692353,,,2.4607756365640863,,,2.4607756365640863,
,17/05/2024,1715904000,0,84.99519048692353,0,84.99519048692353,,84.99519048692353,,,84.99519048692353,,,2.4607756365640863,,,2.4607756365640863,
,18/05/2024,1715990400,0,89.49840990183581,0,89.49840990183581,,89.49840990183581,,,89.49840990183581,,,2.4607756365640863,,,2.4607756365640863,
,19/05/2024,1716076800,0,91.4178148983558,0,91.4178148983558,,91.4178148983558,,,91.4178148983558,,,2.4607756365640863,,,2.4607756365640863,
,20/05/2024,1716163200,0,87.82508246897223,0,87.82508246897223,,87.82508246897223,,,87.82508246897223,,,2.4607756365640863,,,2.4607756365640863,
,21/05/2024,1716249600,0,96.88073681152807,0,96.88073681152807,,96.88073681152807,,,96.88073681152807,,,2.4607756365640863,,,2.4607756365640863,
,22/05/2024,1716336000,0,101.58081827736548,0,101.58081827736548,,101.58081827736548,,,101.58081827736548,,,2.4607756365640863,,,2.4607756365640863,
,23/05/2024,1716422400,0,98.87396507714499,0,98.87396507714499,,98.87396507714499,,,98.87396507714499,,,2.4607756365640863,,,2.4607756365640863,
,24/05/2024,1716508800,0,95.57652572414912,0,95.57652572414912,,95.57652572414912,,,95.57652572414912,,,2.4607756365640863,,,2.4607756365640863,
,25/05/2024,1716595200,0,93.16496560031631,0,93.16496560031631,,93.16496560031631,,,93.16496560031631,,,2.4607756365640863,,,2.4607756365640863,
,26/05/2024,1716681600,0,94.14927585494193,0,94.14927585494193,,94.14927585494193,,,94.14927585494193,,,2.4607756365640863,,,2.4607756365640863,
,27/05/2024,1716768000,0,90.26125034917068,0,90.26125034917068,,90.26125034917068,,,90.26125034917068,,,2.4607756365640863,,,2.4607756365640863,
,28/05/2024,1716854400,0,93.8785905349199,0,93.8785905349199,,93.8785905349199,,,93.8785905349199,,,2.4607756365640863,,,2.4607756365640863,
,29/05/2024,1716940800,0,91.17173733469939,0,91.17173733469939,,91.17173733469939,,,91.17173733469939,,,2.4607756365640863,,,2.4607756365640863,
,30/05/2024,1717027200,0,89.27694009454505,0,89.27694009454505,,89.27694009454505,,,89.27694009454505,,,2.4607756365640863,,,2.4607756365640863,
,31/05/2024,1717113600,0,88.61253067267275,0,88.61253067267275,,88.61253067267275,,,88.61253067267275,,,2.4607756365640863,,,2.4607756365640863,
,01/06/2024,1717200000,0,89.03086253088864,0,89.03086253088864,,89.03086253088864,,,89.03086253088864,,,2.4607756365640863,,,2.4607756365640863,
,02/06/2024,1717286400,0,88.6371384290384,0,88.6371384290384,,88.6371384290384,,,88.6371384290384,,,2.4607756365640863,,,2.4607756365640863,
,03/06/2024,1717372800,0,85.65959990879585,0,85.65959990879585,,85.65959990879585,,,85.65959990879585,,,2.4607756365640863,,,2.4607756365640863,
,04/06/2024,1717459200,0,87.06224202163737,0,87.06224202163737,,87.06224202163737,,,87.06224202163737,,,2.4607756365640863,,,2.4607756365640863,
,05/06/2024,1717545600,0,88.29262983991943,0,88.29262983991943,,88.29262983991943,,,88.29262983991943,,,2.4607756365640863,,,2.4607756365640863,
,06/06/2024,1717632000,0,89.84291849095479,0,89.84291849095479,,89.84291849095479,,,89.84291849095479,,,2.4607756365640863,,,2.4607756365640863,
,07/06/2024,1717718400,0,88.51409964721017,0,88.51409964721017,,88.51409964721017,,,88.51409964721017,,,2.4607756365640863,,,2.4607756365640863,
,08/06/2024,1717804800,0,82.8051001703815,0,82.8051001703815,,82.8051001703815,,,82.8051001703815,,,2.4607756365640863,,,2.4607756365640863,
,09/06/2024,1717891200,0,79.36001427919179,0,79.36001427919179,,79.36001427919179,,,79.36001427919179,,,2.4607756365640863,,,2.4607756365640863,
,10/06/2024,1717977600,0,80.9349106865928,0,80.9349106865928,,80.9349106865928,,,80.9349106865928,,,2.4607756365640863,,,2.4607756365640863,
,11/06/2024,1718064000,0,79.38462203555741,0,79.38462203555741,,79.38462203555741,,,79.38462203555741,,,2.4607756365640863,,,2.4607756365640863,
,12/06/2024,1718150400,0,77.66207908996256,0,77.66207908996256,,77.66207908996256,,,77.66207908996256,,,2.4607756365640863,,,2.4607756365640863,
,13/06/2024,1718236800,0,81.8453976721215,0,81.8453976721215,,81.8453976721215,,,81.8453976721215,,,2.4607756365640863,,,2.4607756365640863,
,14/06/2024,1718323200,0,76.60394556624,0,76.60394556624,,76.60394556624,,,76.60394556624,,,2.4607756365640863,,,2.4607756365640863,
,15/06/2024,1718409600,0,74.58610954425745,0,74.58610954425745,,74.58610954425745,,,74.58610954425745,,,2.4607756365640863,,,2.4607756365640863,
,16/06/2024,1718496000,0,74.21699319877284,0,74.21699319877284,,74.21699319877284,,,74.21699319877284,,,2.4607756365640863,,,2.4607756365640863,
,17/06/2024,1718582400,0,73.77405358419131,0,73.77405358419131,,73.77405358419131,,,73.77405358419131,,,2.4607756365640863,,,2.4607756365640863,
,18/06/2024,1718668800,0,70.42739871846415,0,70.42739871846415,,70.42739871846415,,,70.42739871846415,,,2.4607756365640863,,,2.4607756365640863,
,19/06/2024,1718755200,0,65.62888622716419,0,65.62888622716419,,65.62888622716419,,,65.62888622716419,,,2.4607756365640863,,,2.4607756365640863,
,20/06/2024,1718841600,0,65.85035603445495,0,65.85035603445495,,65.85035603445495,,,65.85035603445495,,,2.4607756365640863,,,2.4607756365640863,
,21/06/2024,1718928000,0,67.99123083826571,0,67.99123083826571,,67.99123083826571,,,67.99123083826571,,,2.4607756365640863,,,2.4607756365640863,
,22/06/2024,1719014400,0,67.27760590366212,0,67.27760590366212,,67.27760590366212,,,67.27760590366212,,,2.4607756365640863,,,2.4607756365640863,
,23/06/2024,1719100800,0,63.24193385969701,0,63.24193385969701,,63.24193385969701,,,63.24193385969701,,,2.4607756365640863,,,2.4607756365640863,
,24/06/2024,1719187200,0,61.76546847775857,0,61.76546847775857,,61.76546847775857,,,61.76546847775857,,,2.4607756365640863,,,2.4607756365640863,
,25/06/2024,1719273600,0,60.55968841584216,0,60.55968841584216,,60.55968841584216,,,60.55968841584216,,,2.4607756365640863,,,2.4607756365640863,
,26/06/2024,1719360000,0,62.626739950555994,0,62.626739950555994,,62.626739950555994,,,62.626739950555994,,,2.4607756365640863,,,2.4607756365640863,
,27/06/2024,1719446400,0,64.3738906525165,0,64.3738906525165,,64.3738906525165,,,64.3738906525165,,,2.4607756365640863,,,2.4607756365640863,
,28/06/2024,1719532800,0,68.655640260138,0,68.655640260138,,68.655640260138,,,68.655640260138,,,2.4607756365640863,,,2.4607756365640863,
,29/06/2024,1719619200,0,68.92632558016005,0,68.92632558016005,,68.92632558016005,,,68.92632558016005,,,2.4607756365640863,,,2.4607756365640863,
,30/06/2024,1719705600,0,68.36034718375032,0,68.36034718375032,,68.36034718375032,,,68.36034718375032,,,2.4607756365640863,,,2.4607756365640863,
,01/07/2024,1719792000,0,72.1991571767903,0,72.1991571767903,,72.1991571767903,,,72.1991571767903,,,2.4607756365640863,,,2.4607756365640863,
,02/07/2024,1719878400,0,71.1164158967021,0,71.1164158967021,,71.1164158967021,,,71.1164158967021,,,2.4607756365640863,,,2.4607756365640863,
