,Date,Timestamp,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance
,13/06/2023,1686614400,1074.184819823365,90.93856488004192,90.93856488004192,65.364029731,1074.184819823365,65.364029731,72.409406,284.9288038977629,171.440814554602,133.011709831,306.83706473999996,105.55702079999999,24.30187876615231,66.63668611388961,24.30187876615231,66.63668611388961,65.364029731,72.409406,284.9288038977629,171.440814554602,133.011709831,306.83706473999996,105.55702079999999,65.364029731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,454.93801277008333,66.57011599789172,454.93801277008333,66.57011599789172,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.298731
,14/06/2023,1686700800,1065.5700641626427,90.26829202109813,90.26829202109813,65.298731,1065.5700641626427,65.298731,72.409406,277.8506556561153,170.8711620265274,132.878831,305.85440947999996,105.70559999999998,23.69817602320641,66.57011599789172,23.69817602320641,66.57011599789172,65.298731,72.409406,277.8506556561153,170.8711620265274,132.878831,305.85440947999996,105.70559999999998,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,454.93801277008333,66.57011599789172,454.93801277008333,66.57011599789172,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.298731
,15/06/2023,1686787200,1045.8613582788325,90.05667303533826,90.05667303533826,65.247340898703,1045.8613582788325,65.247340898703,72.334751902414,275.9837740550779,162.4218081213377,132.774255360003,296.95131604,105.3954528,23.538947718736882,66.51772531660139,23.538947718736882,66.51772531660139,65.247340898703,72.334751902414,275.9837740550779,162.4218081213377,132.774255360003,296.95131604,105.3954528,65.247340898703,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,454.93801277008333,66.57011599789172,454.93801277008333,66.57011599789172,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.298731
,16/06/2023,1686873600,1057.7843481850632,90.48909321640487,90.48909321640487,65.289066787812,1057.7843481850632,65.289066787812,72.362629523724,280.5549670039038,163.82872196442358,132.85916493301198,302.58678476,105.59208,23.928829595680842,66.56026362072403,23.928829595680842,66.56026362072403,65.289066787812,72.362629523724,280.5549670039038,163.82872196442358,132.85916493301198,302.58678476,105.59208,65.289066787812,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,454.93801277008333,66.57011599789172,454.93801277008333,66.57011599789172,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.298731
,17/06/2023,1686960000,1072.3906547166453,90.56515679357261,90.56515679357261,65.287369020806,1072.3906547166453,65.287369020806,72.354881717282,281.4670720146964,168.95461086126082,132.855710083406,311.15838004,105.6,24.00662399586453,66.55853279770808,24.00662399586453,66.55853279770808,65.287369020806,72.354881717282,281.4670720146964,168.95461086126082,132.855710083406,311.15838004,105.6,65.287369020806,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,454.93801277008333,66.57011599789172,454.93801277008333,66.57011599789172,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.298731
,18/06/2023,1687046400,1077.663704980302,90.79965962001359,90.79965962001359,65.298731,1077.663704980302,65.298731,72.38913136632,284.08070625614874,169.6875834578335,132.878831,313.08817289999996,105.53927999999999,24.22954362212187,66.57011599789172,24.22954362212187,66.57011599789172,65.298731,72.38913136632,284.08070625614874,169.6875834578335,132.878831,313.08817289999996,105.53927999999999,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,454.93801277008333,66.57011599789172,454.93801277008333,66.57011599789172,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.298731
,19/06/2023,1687132800,1078.8979664174813,91.00407595388081,91.00407595388081,65.364029731,1078.8979664174813,65.364029731,72.481815406,285.696892327904,169.43374865257746,133.011709831,312.67380019999996,105.6,24.3673898399912,66.63668611388961,24.3673898399912,66.63668611388961,65.364029731,72.481815406,285.696892327904,169.43374865257746,133.011709831,312.67380019999996,105.6,65.364029731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,454.93801277008333,66.57011599789172,454.93801277008333,66.57011599789172,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.298731
,20/06/2023,1687219200,1089.2417968365107,91.15587608401256,91.15587608401256,65.298731,1089.2417968365107,65.298731,72.401730602964,288.25718709504105,171.1800927585057,132.878831,318.81835537999996,105.70559999999998,24.585760086120843,66.57011599789172,24.585760086120843,66.57011599789172,65.298731,72.401730602964,288.25718709504105,171.1800927585057,132.878831,318.81835537999996,105.70559999999998,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,454.93801277008333,66.57011599789172,454.93801277008333,66.57011599789172,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.298731
,21/06/2023,1687305600,1115.2458512139822,91.36924201200173,91.36924201200173,65.298731,1115.2458512139822,65.298731,72.378921640074,290.7588084404312,176.9346655334771,132.878831,336.58902459999996,105.70559999999998,24.799126014110012,66.57011599789172,24.799126014110012,66.57011599789172,65.298731,72.378921640074,290.7588084404312,176.9346655334771,132.878831,336.58902459999996,105.70559999999998,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,454.93801277008333,66.57011599789172,454.93801277008333,66.57011599789172,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.298731
,22/06/2023,1687392000,1159.2828474226205,92.39496118548934,92.39496118548934,65.29455188121601,1159.2828474226205,65.29455188121601,72.409406,302.83486542542755,188.23621750237717,132.870326754816,357.39053414,105.54149759999999,25.82910567502148,66.56585551046786,25.82910567502148,66.56585551046786,65.29455188121601,72.409406,302.83486542542755,188.23621750237717,132.870326754816,357.39053414,105.54149759999999,65.29455188121601,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,454.93801277008333,66.57011599789172,454.93801277008333,66.57011599789172,65.298731,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.298731
,23/06/2023,1687478400,1150.7863755964097,92.60789116563284,92.60789116563284,66.888025798895,1150.7863755964097,66.888025798895,72.481815406,301.33069224973457,184.47001736857814,132.86381569209698,354.04003487999995,105.6,25.235117575917055,67.37277358971578,25.235117575917055,67.37277358971578,66.888025798895,72.481815406,301.33069224973457,184.47001736857814,132.86381569209698,354.04003487999995,105.6,66.888025798895,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,24/06/2023,1687564800,1168.553158096928,93.49363622116283,93.49363622116283,66.962480585,1168.553158096928,66.962480585,72.481815406,311.01180683797145,185.34072978195644,133.011709831,361.00149624,105.70559999999998,26.04586826007774,67.44776796108509,26.04586826007774,67.44776796108509,66.962480585,72.481815406,311.01180683797145,185.34072978195644,133.011709831,361.00149624,105.70559999999998,66.962480585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,25/06/2023,1687651200,1166.6143519217023,93.38203306899874,93.38203306899874,66.895585,1166.6143519217023,66.895585,72.481815406,310.48374604224944,184.3460515334531,132.878831,360.82390793999997,105.6,26.001645495487153,67.38038757351158,26.001645495487153,67.38038757351158,66.895585,72.481815406,310.48374604224944,184.3460515334531,132.878831,360.82390793999997,105.6,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,26/06/2023,1687737600,1168.072477533175,93.39002842779558,93.39002842779558,66.88755752979999,1168.072477533175,66.88755752979999,72.481815406,310.6757681497847,186.3196663371106,132.86288554028,360.2082685,105.5240736,26.017726500792822,67.37230192700277,26.017726500792822,67.37230192700277,66.88755752979999,72.481815406,310.6757681497847,186.3196663371106,132.86288554028,360.2082685,105.5240736,66.88755752979999,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,27/06/2023,1687824000,1154.066589448259,92.75868262602839,92.75868262602839,67.09627175499999,1154.066589448259,67.09627175499999,72.409406,300.62661118877185,183.2234720264874,133.277467493,358.92963274,105.6,25.17615388979628,67.5825287362321,25.17615388979628,67.5825287362321,67.09627175499999,72.409406,300.62661118877185,183.2234720264874,133.277467493,358.92963274,105.6,67.09627175499999,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,28/06/2023,1687910400,1160.4081108177954,92.82509285293125,92.82509285293125,66.82781977239499,1160.4081108177954,66.82781977239499,72.36523626234,304.6484075521496,184.1699413391088,132.744224744197,360.93046092,105.54983999999999,25.512961612031624,67.31213124089962,25.512961612031624,67.31213124089962,66.82781977239499,72.36523626234,304.6484075521496,184.1699413391088,132.744224744197,360.93046092,105.54983999999999,66.82781977239499,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,29/06/2023,1687996800,1139.5286737319025,91.90161573813097,91.90161573813097,66.839192021845,1139.5286737319025,66.839192021845,72.40752335544401,293.4844555779458,179.81145999304564,132.76681414546698,355.56729426,105.4911264,24.57802983134385,67.32358590678712,24.57802983134385,67.32358590678712,66.839192021845,72.40752335544401,293.4844555779458,179.81145999304564,132.76681414546698,355.56729426,105.4911264,66.839192021845,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,30/06/2023,1688083200,1146.5353529503307,91.92094226379498,91.92094226379498,66.88809269448,1146.5353529503307,66.88809269448,72.392462198996,293.12708110003297,182.11958578037388,132.863948570928,360.44505289999995,105.58722239999999,24.548101293691637,67.37284097010335,24.548101293691637,67.37284097010335,66.88809269448,72.392462198996,293.12708110003297,182.11958578037388,132.863948570928,360.44505289999995,105.58722239999999,66.88809269448,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,01/07/2023,1688169600,1161.913490903482,92.47610567008272,92.47610567008272,66.86628473376999,1161.913490903482,66.86628473376999,72.404482160392,300.0185411815768,190.33183042949105,132.820630072022,360.77655106,105.561456,25.125230706328335,67.35087496375438,25.125230706328335,67.35087496375438,66.86628473376999,72.404482160392,300.0185411815768,190.33183042949105,132.820630072022,360.77655106,105.561456,66.86628473376999,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,02/07/2023,1688256000,1168.9233766495227,93.06219974125271,93.06219974125271,66.895585,1168.9233766495227,66.895585,72.409406,306.66463968127005,189.1039783482525,132.878831,362.29197122,105.57455039999999,25.681812167741125,67.38038757351158,25.681812167741125,67.38038757351158,66.895585,72.409406,306.66463968127005,189.1039783482525,132.878831,362.29197122,105.57455039999999,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,03/07/2023,1688342400,1167.4502392196832,92.7615742809551,92.7615742809551,66.895585,1167.4502392196832,66.895585,72.409406,303.07489305984666,190.67421225983642,132.878831,362.8128969,105.6,25.381186707443526,67.38038757351158,25.381186707443526,67.38038757351158,66.895585,72.409406,303.07489305984666,190.67421225983642,132.878831,362.8128969,105.6,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,04/07/2023,1688428800,1176.1118906990373,92.87898446281292,92.87898446281292,66.962480585,1176.1118906990373,66.962480585,72.481815406,303.6722951721786,192.34873488985886,133.011709831,369.02848739999996,105.56884799999999,25.431216501727825,67.44776796108509,25.431216501727825,67.44776796108509,66.962480585,72.481815406,303.6722951721786,192.34873488985886,133.011709831,369.02848739999996,105.56884799999999,66.962480585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,05/07/2023,1688515200,1174.1694517523656,93.12660451383289,93.12660451383289,66.83845617041,1174.1694517523656,66.83845617041,72.402092649994,308.12080733007923,190.63780959396638,132.76535247832598,364.7071721,105.53621759999999,25.803759791309094,67.3228447225238,25.803759791309094,67.3228447225238,66.83845617041,72.402092649994,308.12080733007923,190.63780959396638,132.76535247832598,364.7071721,105.53621759999999,66.83845617041,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,06/07/2023,1688601600,1166.262212704527,93.15946630263038,93.15946630263038,66.8755163245,1166.262212704527,66.8755163245,72.409406,308.0674678557639,187.2641679380633,132.8389673507,360.12539396,105.5568096,25.799292845390855,67.36017345723953,25.799292845390855,67.36017345723953,66.8755163245,72.409406,308.0674678557639,187.2641679380633,132.8389673507,360.12539396,105.5568096,66.8755163245,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,07/07/2023,1688688000,1149.1233160916472,92.6254620634411,92.6254620634411,66.890835413465,1149.1233160916472,66.890835413465,72.211655912214,301.5067125149752,181.54304626145898,132.869396602999,355.65016879999996,105.34233599999999,25.24985849744725,67.37560356599386,25.24985849744725,67.37560356599386,66.890835413465,72.211655912214,301.5067125149752,181.54304626145898,132.869396602999,355.65016879999996,105.34233599999999,66.890835413465,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,08/07/2023,1688774400,1153.9439271554998,92.51231869871728,92.51231869871728,66.895585,1153.9439271554998,66.895585,72.406219986136,300.09855039304983,183.87773615631403,132.878831,358.97698962,105.70559999999998,25.131931125205696,67.38038757351158,25.131931125205696,67.38038757351158,66.895585,72.406219986136,300.09855039304983,183.87773615631403,132.878831,358.97698962,105.70559999999998,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,09/07/2023,1688860800,1156.306846913155,92.76406975148852,92.76406975148852,66.89451467063999,1156.306846913155,66.89451467063999,72.409406,303.1175646392989,183.5520798751522,132.876704938704,358.64549145999996,105.70559999999998,25.384760264178116,67.37930948731041,25.384760264178116,67.37930948731041,66.89451467063999,72.409406,303.1175646392989,183.5520798751522,132.876704938704,358.64549145999996,105.70559999999998,66.89451467063999,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,10/07/2023,1688947200,1151.2602777952982,92.63316144572582,92.63316144572582,67.09627175499999,1151.2602777952982,67.09627175499999,72.62663421799999,299.12777196051036,183.02571700378792,133.277467493,357.49708712,105.70559999999998,25.050632709493716,67.5825287362321,25.050632709493716,67.5825287362321,67.09627175499999,72.62663421799999,299.12777196051036,183.02571700378792,133.277467493,357.49708712,105.70559999999998,67.09627175499999,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,11/07/2023,1689033600,1152.5586093958266,92.34838657590424,92.34838657590424,66.88849406799,1152.5586093958266,66.88849406799,72.40694408019601,298.2263348445809,184.69236878713576,132.864745843914,358.87043664,105.4977792,24.975141323475448,67.37324525242879,24.975141323475448,67.37324525242879,66.88849406799,72.40694408019601,298.2263348445809,184.69236878713576,132.864745843914,358.87043664,105.4977792,66.88849406799,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,12/07/2023,1689120000,1163.6544481479436,93.00007670089198,93.00007670089198,66.893778819205,1163.6544481479436,66.893778819205,72.481815406,305.9445567780127,184.92259105236798,132.875243271563,361.83024164,105.6,25.621508397844874,67.3785683030471,25.621508397844874,67.3785683030471,66.893778819205,72.481815406,305.9445567780127,184.92259105236798,132.875243271563,361.83024164,105.6,66.893778819205,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,13/07/2023,1689206400,1160.3930258012092,92.95125668659799,92.95125668659799,66.87457978631,1160.3930258012092,66.87457978631,72.409406,305.5925162475314,184.17289290661176,132.83710704706598,359.67550359999996,105.70559999999998,25.592026554784486,67.3592301318135,25.592026554784486,67.3592301318135,66.87457978631,72.409406,305.5925162475314,184.17289290661176,132.83710704706598,359.67550359999996,105.70559999999998,66.87457978631,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,14/07/2023,1689292800,1201.2070191484129,94.0857689851371,94.0857689851371,66.798653297335,1201.2070191484129,66.798653297335,72.373418525218,320.0528477344241,198.16233901488985,132.686289573881,372.4026651,105.52945919999999,26.803015593219534,67.28275339191757,26.803015593219534,67.28275339191757,66.798653297335,72.373418525218,320.0528477344241,198.16233901488985,132.686289573881,372.4026651,105.52945919999999,66.798653297335,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,446.6945918240677,67.38038757351158,446.6945918240677,67.38038757351158,66.895585,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,66.895585
,15/07/2023,1689379200,1175.5697708852817,94.42661848712751,94.42661848712751,69.434127614536,1175.5697708852817,69.434127614536,72.409406,316.5164405873161,189.98354546413972,132.831791893826,358.33767173999996,105.4909152,25.790216606958616,68.63640188016889,25.790216606958616,68.63640188016889,69.434127614536,72.409406,316.5164405873161,189.98354546413972,132.831791893826,358.33767173999996,105.4909152,69.434127614536,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,434.6177385736201,68.66070777071972,434.6177385736201,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,16/07/2023,1689465600,1185.1154127188242,95.14761661261186,95.14761661261186,69.458716,1185.1154127188242,69.458716,72.481815406,325.0667583200675,190.2649282327569,132.878831,358.82307976,105.6,26.486908841892127,68.66070777071972,26.486908841892127,68.66070777071972,69.458716,72.481815406,325.0667583200675,190.2649282327569,132.878831,358.82307976,105.6,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,434.6177385736201,68.66070777071972,434.6177385736201,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,17/07/2023,1689552000,1178.3522495369382,94.71239752514336,94.71239752514336,69.40314902719999,1178.3522495369382,69.40314902719999,72.481815406,320.3995543174739,189.11578461826443,132.77252793519997,358.05353046,105.5290368,26.106618320640212,68.60577920450315,26.106618320640212,68.60577920450315,69.40314902719999,72.481815406,320.3995543174739,189.11578461826443,132.77252793519997,358.05353046,105.5290368,69.40314902719999,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,434.6177385736201,68.66070777071972,434.6177385736201,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,18/07/2023,1689638400,1174.9432229891231,94.65041391968363,94.65041391968363,69.458716,1174.9432229891231,69.458716,72.409406,318.9647224583909,188.25786233073234,132.878831,356.83409079999996,105.59831039999999,25.989706148963908,68.66070777071972,25.989706148963908,68.66070777071972,69.458716,72.409406,318.9647224583909,188.25786233073234,132.878831,356.83409079999996,105.59831039999999,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,434.6177385736201,68.66070777071972,434.6177385736201,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,19/07/2023,1689724800,1170.7566613982597,94.59041604068898,94.59041604068898,69.52817471599998,1170.7566613982597,69.52817471599998,72.397386038604,316.43109742841153,187.77380526024407,133.011709831,355.43706283999995,105.70559999999998,25.86104756219854,68.72936847849044,25.86104756219854,68.72936847849044,69.52817471599998,72.397386038604,316.43109742841153,187.77380526024407,133.011709831,355.43706283999995,105.70559999999998,69.52817471599998,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,435.9289252612524,68.66070777071972,435.9289252612524,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,20/07/2023,1689811200,1168.4817561128004,94.50872006899107,94.50872006899107,69.42259746767999,1168.4817561128004,69.42259746767999,72.375590807398,316.70846269485133,186.049105982671,132.80973400788,354.83326261999997,105.70559999999998,25.883715866312123,68.62500420267895,25.883715866312123,68.62500420267895,69.42259746767999,72.375590807398,316.70846269485133,186.049105982671,132.80973400788,354.83326261999997,105.70559999999998,69.42259746767999,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,435.9289252612524,68.66070777071972,435.9289252612524,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,21/07/2023,1689897600,1175.9705151524136,95.36555758140449,95.36555758140449,69.447533146724,1175.9705151524136,69.447533146724,72.409406,326.89096834165264,185.9310432825519,132.857437508209,352.34702641999996,105.53463359999999,26.715904184635853,68.64965339676864,26.715904184635853,68.64965339676864,69.447533146724,72.409406,326.89096834165264,185.9310432825519,132.857437508209,352.34702641999996,105.53463359999999,69.447533146724,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,435.9289252612524,68.66070777071972,435.9289252612524,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,22/07/2023,1689984000,1176.2889495251109,95.12856440273696,95.12856440273696,69.432252229204,1176.2889495251109,69.432252229204,72.481815406,324.175989099001,186.42887433472075,132.828204165389,354.77406651999996,105.6,26.494016361677875,68.63454804105908,26.494016361677875,68.63454804105908,69.432252229204,72.481815406,324.175989099001,186.42887433472075,132.828204165389,354.77406651999996,105.6,69.432252229204,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,435.9289252612524,68.66070777071972,435.9289252612524,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,23/07/2023,1690070400,1167.6166016332202,94.90579616307369,94.90579616307369,69.39828691707999,1167.6166016332202,69.39828691707999,72.481815406,321.86105591371467,183.2116657564755,132.76322641702998,351.70770854,105.5911296,26.30482320811449,68.60097295495919,26.30482320811449,68.60097295495919,69.39828691707999,72.481815406,321.86105591371467,183.2116657564755,132.76322641702998,351.70770854,105.5911296,69.39828691707999,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,435.9289252612524,68.66070777071972,435.9289252612524,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,24/07/2023,1690156800,1174.2960655797215,94.94569374012794,94.94569374012794,69.408219513468,1174.2960655797215,69.408219513468,72.39963073019,322.2290982864906,185.72541741317784,132.782228089863,355.56729426,105.5923968,26.33490230395752,68.61079143617042,26.33490230395752,68.61079143617042,69.408219513468,72.39963073019,322.2290982864906,185.72541741317784,132.782228089863,355.56729426,105.5923968,69.408219513468,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,435.9289252612524,68.66070777071972,435.9289252612524,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,25/07/2023,1690243200,1151.771773327422,94.27205288609203,94.27205288609203,69.45218688069599,1151.771773327422,69.45218688069599,72.400065186626,313.4547547616147,181.8765733892954,132.86634038988598,345.46843959999995,105.70559999999998,25.617799221902757,68.65425366418927,25.617799221902757,68.65425366418927,69.45218688069599,72.400065186626,313.4547547616147,181.8765733892954,132.86634038988598,345.46843959999995,105.70559999999998,69.45218688069599,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,435.9289252612524,68.66070777071972,435.9289252612524,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
,26/07/2023,1690329600,1159.276981724494,94.85349724504208,94.85349724504208,69.458716,1159.276981724494,69.458716,72.40831985891,320.49023142381003,182.6813674617739,132.878831,345.21981597999996,105.598416,26.19278947432235,68.66070777071972,26.19278947432235,68.66070777071972,69.458716,72.40831985891,320.49023142381003,182.6813674617739,132.878831,345.21981597999996,105.598416,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,435.9289252612524,68.66070777071972,435.9289252612524,68.66070777071972,69.458716,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,69.458716
