,Date,Timestamp,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money
,14/04/2023,1681430400,0,31132.21230964774,1552.4342181883396,0,31132.21230964774,1552.4342181883396,,13689.221425247553,16468.374201720188,974.6166826799999,0.0013809119050799137,738.9643334253268,,813.4685038511078,,,13689.221425247553,16468.374201720188,974.6166826799999,0.0013809119050799137,738.9643334253268,,813.4685038511078,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,
,15/04/2023,1681516800,0,31062.26379624061,1549.3391696288697,0,31062.26379624061,1549.3391696288697,,13689.221425247553,16399.39835965306,973.6440113399999,0.001397264809219018,735.8692685129529,,813.4685038511078,,,13689.221425247553,16399.39835965306,973.6440113399999,0.001397264809219018,735.8692685129529,,813.4685038511078,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,
,16/04/2023,1681603200,0,31098.20887673427,1550.9958145453543,0,31098.20887673427,1550.9958145453543,,13689.221425247553,16436.316111486714,972.67134,0.0014790293299145392,737.5258316649166,,813.4685038511078,,,13689.221425247553,16436.316111486714,972.67134,0.0014790293299145392,737.5258316649166,,813.4685038511078,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,
,17/04/2023,1681689600,0,30994.268256294912,1545.9809755811852,0,30994.268256294912,1545.9809755811852,,13664.550740481174,16357.229038025656,972.48847778808,0.0014445065322875412,733.9770583733426,,812.0024727013102,,,13664.550740481174,16357.229038025656,972.48847778808,0.0014445065322875412,733.9770583733426,,812.0024727013102,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,
,18/04/2023,1681776000,0,30907.921837234684,1542.1899683946776,0,30907.921837234684,1542.1899683946776,,13673.850111679145,16260.42771421554,973.6440113399999,0.001473578361868171,729.6334161383635,,812.5550786779523,,,13673.850111679145,16260.42771421554,973.6440113399999,0.001473578361868171,729.6334161383635,,812.5550786779523,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,
,19/04/2023,1681862400,0,31063.536808925735,1549.086100220092,0,31063.536808925735,1549.086100220092,,13663.77123436605,16427.458986312187,972.3065882474999,0.0015517089038661134,737.128397193214,,811.9561513179741,,,13663.77123436605,16427.458986312187,972.3065882474999,0.0015517089038661134,737.128397193214,,811.9561513179741,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,
,20/04/2023,1681948800,0,29884.06480295046,1496.2701061283801,0,29884.06480295046,1496.2701061283801,,13669.761123461214,15242.485372254427,971.8183072348199,0.001422702660102069,683.9565888463204,,812.3120945793995,,,13669.761123461214,15242.485372254427,971.8183072348199,0.001422702660102069,683.9565888463204,,812.3120945793995,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,
,21/04/2023,1682035200,0,29975.291475479473,1500.6235240771107,0,29975.291475479473,1500.6235240771107,,13689.221425247553,15313.73428184422,972.3357683877,0.0013700099689871775,687.1536502160337,,813.4685038511078,,,13689.221425247553,15313.73428184422,972.3357683877,0.0013700099689871775,687.1536502160337,,813.4685038511078,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,
,22/04/2023,1682121600,0,29131.00537777884,1462.5258074451283,0,29131.00537777884,1462.5258074451283,,13675.545879368186,14482.810529851475,972.6489685591799,0.0012900624376404456,649.8686693795859,,812.6558480031048,,,13675.545879368186,14482.810529851475,972.6489685591799,0.0012900624376404456,649.8686693795859,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,
,23/04/2023,1682208000,0,29221.40177865534,1466.581042270203,0,29221.40177865534,1466.581042270203,,13675.545879368186,14573.184559287154,972.67134,0.0012864284589428668,653.9239078386393,,812.6558480031048,,,13675.545879368186,14573.184559287154,972.67134,0.0012864284589428668,653.9239078386393,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,,,13675.545879368186,7.838163871264457,972.67134,0.000181698934878936,0.3517119218606538,,812.6558480031048,
,24/04/2023,1682294400,0,29247.889452002313,1467.9597620888435,0,29247.889452002313,1467.9597620888435,,13675.545879368186,14603.91016166251,968.4334109716199,0.0012955134056868158,655.302618572333,,812.6558480031047,,,13675.545879368186,14603.91016166251,968.4334109716199,0.0012955134056868158,655.302618572333,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,25/04/2023,1682380800,0,29051.050836285955,1458.788855154672,0,29051.050836285955,1458.788855154672,,13662.73189287922,14416.499663500577,971.81927990616,0.0012791605015477117,646.8931865206447,,811.8943894735257,,,13662.73189287922,14416.499663500577,971.81927990616,0.0012791605015477117,646.8931865206447,,811.8943894735257,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,26/04/2023,1682467200,0,29293.127249130528,1469.8164941364507,0,29293.127249130528,1469.8164941364507,,13674.711671069545,14646.393009844764,972.0225682162201,0.0013209512565698668,657.2088971888177,,812.6062759963764,,,13674.711671069545,14646.393009844764,972.0225682162201,0.0013209512565698668,657.2088971888177,,812.6062759963764,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,27/04/2023,1682553600,0,29722.733624059423,1489.0712431595916,0,29722.733624059423,1489.0712431595916,,13673.207361022814,15077.492022764309,972.0342402723,0.0013064153417795521,676.5530528911536,,812.5168838530961,,,13673.207361022814,15077.492022764309,972.0342402723,0.0013064153417795521,676.5530528911536,,812.5168838530961,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,28/04/2023,1682640000,0,29569.634428291545,1482.1094385572258,0,29569.634428291545,1482.1094385572258,,13665.015709041072,14933.19142589433,971.42729335614,0.0012991473843843946,670.078036409699,,812.0301030001423,,,13665.015709041072,14933.19142589433,971.42729335614,0.0012991473843843946,670.078036409699,,812.0301030001423,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,29/04/2023,1682726400,0,29437.741078680257,1476.3023370315998,0,29437.741078680257,1476.3023370315998,,13671.757753159602,14794.847833566513,971.13549195414,0.0012737095335013434,663.8703209888585,,812.4307423332078,,,13671.757753159602,14794.847833566513,971.13549195414,0.0012737095335013434,663.8703209888585,,812.4307423332078,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,30/04/2023,1682812800,0,29556.217125075847,1481.6039922995508,0,29556.217125075847,1481.6039922995508,,13675.094586354167,14908.57959133856,972.54294738312,0.0013009643737331839,668.9736609750565,,812.6290303601206,,,13675.094586354167,14908.57959133856,972.54294738312,0.0013009643737331839,668.9736609750565,,812.6290303601206,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,01/05/2023,1682899200,0,29407.418595499967,1474.9553013127156,0,29407.418595499967,1474.9553013127156,,13675.545879368186,14759.81124106196,972.06147506982,0.0012846114695940797,662.2981686981414,,812.6558480031047,,,13675.545879368186,14759.81124106196,972.06147506982,0.0012846114695940797,662.2981686981414,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,02/05/2023,1682985600,0,29012.640452035248,1457.2119369576799,0,29012.640452035248,1457.2119369576799,,13675.436475001152,14364.532637034095,972.67134,0.0012537226506646605,644.5613364787087,,812.6493467563206,,,13675.436475001152,14364.532637034095,972.67134,0.0012537226506646605,644.5613364787087,,812.6493467563206,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,03/05/2023,1683072000,0,29251.97364312205,1468.213159641301,0,29251.97364312205,1468.213159641301,,13689.221425247553,14591.4474811072,971.3047367673,0.0012591736187110285,654.7433966165745,,813.4685038511077,,,13689.221425247553,14591.4474811072,971.3047367673,0.0012591736187110285,654.7433966165745,,813.4685038511077,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,04/05/2023,1683158400,0,29615.536749777966,1484.2229231726692,0,29615.536749777966,1484.2229231726692,,13675.545879368186,14966.34685906978,973.6440113399999,0.001297330395035605,671.5657778391696,,812.6558480031047,,,13675.545879368186,14966.34685906978,973.6440113399999,0.001297330395035605,671.5657778391696,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,05/05/2023,1683244800,0,29410.10996421607,1474.999137449929,0,29410.10996421607,1474.999137449929,,13672.140668444223,14765.297955771846,972.67134,0.0012737095335013434,662.5443670434438,,812.4534966969519,,,13672.140668444223,14765.297955771846,972.67134,0.0012737095335013434,662.5443670434438,,812.4534966969519,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,06/05/2023,1683331200,0,30380.181727095263,1518.4902357064357,0,30380.181727095263,1518.4902357064357,,13675.545879368186,15730.019165047075,974.6166826799999,0.0013173172778722883,705.833070386053,,812.6558480031047,,,13675.545879368186,15730.019165047075,974.6166826799999,0.0013173172778722883,705.833070386053,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,07/05/2023,1683417600,0,29607.025242833737,1483.7973172244203,0,29607.025242833737,1483.7973172244203,,13675.545879368186,14956.862680785549,974.6166826799999,0.0012628075974086073,671.1402064137183,,812.6558480031047,,,13675.545879368186,14956.862680785549,974.6166826799999,0.0012628075974086073,671.1402064137183,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,08/05/2023,1683504000,0,29419.70329324082,1475.7081370621727,0,29419.70329324082,1475.7081370621727,,13689.221425247553,14758.478753203846,972.00311478942,0.00125553964001345,662.238377671425,,813.4685038511077,,,13689.221425247553,14758.478753203846,972.00311478942,0.00125553964001345,662.238377671425,,813.4685038511077,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,09/05/2023,1683590400,0,29111.46136296879,1461.681602532227,0,29111.46136296879,1461.681602532227,,13675.545879368186,14463.99893656044,971.91654704016,0.0011937620021546115,649.0245607671203,,812.6558480031047,,,13675.545879368186,14463.99893656044,971.91654704016,0.0011937620021546115,649.0245607671203,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,10/05/2023,1683676800,0,29194.75202149304,1465.3851218014624,0,29194.75202149304,1465.3851218014624,,13675.545879368186,14546.534802124854,972.67134,0.0011864940447594541,652.7280873043129,,812.6558480031047,,,13675.545879368186,14546.534802124854,972.67134,0.0011864940447594541,652.7280873043129,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,11/05/2023,1683763200,0,29092.156625308373,1460.837495736751,0,29092.156625308373,1460.837495736751,,13675.545879368186,14445.187343269406,971.42340267078,0.001195578991503401,648.1804521546547,,812.6558480031047,,,13675.545879368186,14445.187343269406,971.42340267078,0.001195578991503401,648.1804521546547,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,12/05/2023,1683849600,0,28774.109858197724,1446.4665120867269,0,28774.109858197724,1446.4665120867269,,13675.545879368186,14124.919967489539,973.6440113399999,0.001161056193876403,633.8095030274284,,812.6558480031047,,,13675.545879368186,14124.919967489539,973.6440113399999,0.001161056193876403,633.8095030274284,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,13/05/2023,1683936000,0,28790.46129067742,1447.0629481143133,0,28790.46129067742,1447.0629481143133,,13666.109752711423,14150.707526625998,973.6440113399999,0.0011973959808521902,634.9666352503499,,812.0951154679825,,,13666.109752711423,14150.707526625998,973.6440113399999,0.0011973959808521902,634.9666352503499,,812.0951154679825,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,14/05/2023,1684022400,0,28733.85362353369,1444.6195636601444,0,28733.85362353369,1444.6195636601444,,13672.756068008795,14087.453544184895,973.6440113399999,0.0011774090980155073,632.1283200409345,,812.490066210112,,,13672.756068008795,14087.453544184895,973.6440113399999,0.0011774090980155073,632.1283200409345,,812.490066210112,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,15/05/2023,1684108800,0,28650.349573956904,1440.8828380599705,0,28650.349573956904,1440.8828380599705,,13670.185065383475,14007.58265433671,972.58185423672,0.0011755921086667178,628.5443755571744,,812.3372869106875,,,13670.185065383475,14007.58265433671,972.58185423672,0.0011755921086667178,628.5443755571744,,812.3372869106875,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,16/05/2023,1684195200,0,28890.11468349244,1451.6718975889771,0,28890.11468349244,1451.6718975889771,,13675.545879368186,14240.924792784253,973.6440113399999,0.0012101149062937158,639.0148394709661,,812.6558480031047,,,13675.545879368186,14240.924792784253,973.6440113399999,0.0012101149062937158,639.0148394709661,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,17/05/2023,1684281600,0,28948.947202490188,1454.355459552774,0,28948.947202490188,1454.355459552774,,13675.545879368186,14300.729983122,972.67134,0.0012101149062937158,641.6984014347629,,812.6558480031047,,,13675.545879368186,14300.729983122,972.67134,0.0012101149062937158,641.6984014347629,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,18/05/2023,1684368000,0,28921.538097990535,1453.1024239559556,0,28921.538097990535,1453.1024239559556,,13673.576600761557,14275.412713817817,972.54878341116,0.00122646781043282,640.562371927153,,812.5388255609922,,,13673.576600761557,14275.412713817817,972.54878341116,0.00122646781043282,640.562371927153,,812.5388255609922,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,19/05/2023,1684454400,0,28798.56997854399,1447.8067576213932,0,28798.56997854399,1447.8067576213932,,13689.221425247553,14136.677213296436,972.67134,0.0011828600660618754,634.3370709102194,,813.4685038511077,,,13689.221425247553,14136.677213296436,972.67134,0.0011828600660618754,634.3370709102194,,813.4685038511077,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,20/05/2023,1684540800,0,28823.734763955177,1448.7385874548509,0,28823.734763955177,1448.7385874548509,,13675.545879368186,14175.554506097908,972.63437848908,0.0011774090980155073,636.0815620426482,,812.6558480031047,,,13675.545879368186,14175.554506097908,972.63437848908,0.0011774090980155073,636.0815620426482,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,21/05/2023,1684627200,0,29006.230931017257,1457.4792417235499,0,29006.230931017257,1457.4792417235499,,13716.572517006289,14316.014402670968,973.6440113399999,0.0011864940447594541,642.3842396823911,,815.0938155471139,,,13716.572517006289,14316.014402670968,973.6440113399999,0.0011864940447594541,642.3842396823911,,815.0938155471139,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,22/05/2023,1684713600,0,28774.649380448816,1446.6460864753808,0,28774.649380448816,1446.6460864753808,,13689.221425247553,14110.811272521263,974.6166826799999,0.001161056193876403,633.1764215680793,,813.4685038511077,,,13689.221425247553,14110.811272521263,974.6166826799999,0.001161056193876403,633.1764215680793,,813.4685038511077,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,23/05/2023,1684800000,0,28915.039107408797,1453.1105752200413,0,28915.039107408797,1453.1105752200413,,13689.221425247553,14254.876724475105,970.94095768614,0.0011846770554106646,639.6408866918781,,813.4685038511077,,,13689.221425247553,14254.876724475105,970.94095768614,0.0011846770554106646,639.6408866918781,,813.4685038511077,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,24/05/2023,1684886400,0,29165.017352184535,1464.2528034536185,0,29165.017352184535,1464.2528034536185,,13689.221425247553,14503.189755916761,972.6061710202199,0.0011792260873642966,650.7831203764235,,813.4685038511077,,,13689.221425247553,14503.189755916761,972.6061710202199,0.0011792260873642966,650.7831203764235,,813.4685038511077,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,25/05/2023,1684972800,0,28713.621134413643,1443.856789639638,0,28713.621134413643,1443.856789639638,,13675.545879368186,14066.760791564759,971.3144634806999,0.00114106931103972,631.1998005672224,,812.6558480031047,,,13675.545879368186,14066.760791564759,971.3144634806999,0.00114106931103972,631.1998005672224,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,26/05/2023,1685059200,0,28790.267433651352,1447.2472494272915,0,28790.267433651352,1447.2472494272915,,13675.01253307889,14143.026126032162,972.2287745403,0.0011374353323421412,634.6219575669265,,812.6241544250325,,,13675.01253307889,14143.026126032162,972.2287745403,0.0011374353323421412,634.6219575669265,,812.6241544250325,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,27/05/2023,1685145600,0,28966.314855458833,1455.136205509624,0,28966.314855458833,1455.136205509624,,13675.545879368186,14318.130706916209,972.63826917444,0.0011556052258300349,642.4792019012935,,812.6558480031047,,,13675.545879368186,14318.130706916209,972.63826917444,0.0011556052258300349,642.4792019012935,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,28/05/2023,1685232000,0,29071.978879734233,1459.5859255020732,0,29071.978879734233,1459.5859255020732,,13664.605442664692,14431.784083049542,975.5893540199999,0.0011774090980155073,647.579024768273,,812.0057233247022,,,13664.605442664692,14431.784083049542,975.5893540199999,0.0011774090980155073,647.579024768273,,812.0057233247022,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,29/05/2023,1685318400,0,29656.75660411291,1485.7797109040926,0,29656.75660411291,1485.7797109040926,,13651.969238272157,15032.265817227113,972.52154861364,0.001206480927596137,674.5236751020177,,811.2548293211473,,,13651.969238272157,15032.265817227113,972.52154861364,0.001206480927596137,674.5236751020177,,811.2548293211473,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,30/05/2023,1685404800,0,29461.99864136183,1477.4101742137505,0,29461.99864136183,1477.4101742137505,,13675.545879368186,14814.521624883386,971.93113711026,0.0012082979169449266,664.7531179127287,,812.6558480031047,,,13675.545879368186,14814.521624883386,971.93113711026,0.0012082979169449266,664.7531179127287,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,31/05/2023,1685491200,0,29560.810446478874,1481.7072557122594,0,29560.810446478874,1481.7072557122594,,13667.955951405138,14920.336837145456,972.51765792828,0.0012028469488985583,669.5012288578475,,812.204824007463,,,13667.955951405138,14920.336837145456,972.51765792828,0.0012028469488985583,669.5012288578475,,812.204824007463,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,01/06/2023,1685577600,0,29324.280264155797,1471.491029354543,0,29324.280264155797,1471.491029354543,,13689.221425247553,14664.499168387385,970.55967052086,0.0011737751193179285,658.0213517283158,,813.4685038511077,,,13689.221425247553,14664.499168387385,970.55967052086,0.0011737751193179285,658.0213517283158,,813.4685038511077,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,02/06/2023,1685664000,0,29237.19933378012,1467.281018825458,0,29237.19933378012,1467.281018825458,,13674.60226670251,14590.036611610372,972.56045546724,0.0011556052258300349,654.6800884706396,,812.5997747495925,,,13674.60226670251,14590.036611610372,972.56045546724,0.0011556052258300349,654.6800884706396,,812.5997747495925,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,,,13675.545879368186,7.838163871264457,972.67134,0.0001816989348789363,0.3517119218606538,,812.6558480031047,
,03/06/2023,1685750400,0,27310.766585138528,2033.468013642963,0,27310.766585138528,2033.468013642963,,13337.342398285415,13440.581463340674,532.84272351244,0.0011701411406203498,777.6318128613051,,1255.8350306405173,,,13337.342398285415,13440.581463340674,532.84272351244,0.0011701411406203498,777.6318128613051,,1255.8350306405173,,,13337.342398285415,7.064397535630919,533.274676,0.0001816989348789363,0.40872489612069146,,1255.8350306405173,,,13337.342398285415,7.064397535630919,533.274676,0.0001816989348789363,0.40872489612069146,,1255.8350306405173,
,04/06/2023,1685836800,0,27242.37025583232,2029.9744617467022,0,27242.37025583232,2029.9744617467022,,13350.6797406837,13358.493163976642,533.19735117198,0.001166507161922771,772.8824295683827,,1257.0908656711576,,,13350.6797406837,13358.493163976642,533.19735117198,0.001166507161922771,772.8824295683827,,1257.0908656711576,,,13337.342398285415,7.064397535630919,533.274676,0.0001816989348789363,0.40872489612069146,,1255.8350306405173,,,13337.342398285415,7.064397535630919,533.274676,0.0001816989348789363,0.40872489612069146,,1255.8350306405173,
,05/06/2023,1685923200,0,27188.175499403904,2026.319418843791,0,27188.175499403904,2026.319418843791,,13337.342398285415,13317.025150442489,533.8079506759999,0.0011737751193179285,770.4832144281543,,1255.8350306405173,,,13337.342398285415,13317.025150442489,533.8079506759999,0.0011737751193179285,770.4832144281543,,1255.8350306405173,,,13337.342398285415,7.064397535630919,533.274676,0.0001816989348789363,0.40872489612069146,,1255.8350306405173,,,13337.342398285415,7.064397535630919,533.274676,0.0001816989348789363,0.40872489612069146,,1255.8350306405173,
