,Date,Timestamp,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion
,11/03/2024,1710115200,4450521.655891342,5215989.295637877,552921.5428934704,318177.2100593795,5003443.198784812,5534166.505697256,2001796.3888827416,1974619.3341907125,328142.642996,145963.289821888,3195664.5065771737,1163664.9433342617,811226.246579,45433.599147442,135421.52042776757,109966.242188,74380.83768099456,233152.94259670828,123320.15902039176,83294.60710185484,56581.010532,54981.43340513291,2076177.226563736,2110040.85461848,328142.642996,255929.532009888,233152.94259670828,3250645.9399823067,1246959.5504361165,811226.246579,102014.609679442,123320.15902039176,517.5903971999549,1974980.755669,4.77472016,141163.723232,826.2804701132696,1163877.932996,11.80394684,43939.651013,135540.25369,109966.242188,19.23212946790188,568206.990446026,300538.2460023536,83367.637152,56581.010532,14.216162099617303,536.8225266678568,2110521.0093590003,4.77472016,251129.96542,568206.990446026,840.496632212887,1247245.570148,11.80394684,100520.66154500001,300538.2460023536
,12/03/2024,1710201600,4943625.7585240435,5550638.1291796435,585412.2244545687,334339.64218447264,5529037.982978612,5884977.771364116,2066123.330812247,2371372.77923453,344661.24784762,161468.400629646,4040170.800289151,665022.7375279447,828048.39865352,17396.192709028,135727.57204558133,110662.39108442442,77622.95050260378,261399.31082195914,124421.78651632427,94413.91512674314,56299.4810815749,59204.45945983028,2143746.281314851,2507100.3512801114,344661.24784762,272130.7917140704,261399.31082195914,4099375.259748981,759436.6526546879,828048.39865352,73695.6737906029,124421.78651632427,506.0071490212914,2372625.525512,4.77489191,158613.360147,989.464315961087,665374.055029,11.47167436,17088.597946,135763.956786,110692.610167,19.010369466667917,582793.7404620429,277400.26601756027,94439.224839,56314.855037,14.499560260441047,525.0175184879594,2508389.4822980003,4.77489191,269305.97031400003,582793.7404620429,1003.963876221528,759813.2798680001,11.47167436,73403.452983,277400.26601756027
,13/03/2024,1710288000,4538093.087063405,5344060.216773969,582049.0732982985,330746.2224377092,5120142.1603617035,5674806.439211679,1972320.0996133648,2062418.730656,342255.75907237997,161098.49772165998,3464956.29596332,1043854.41797,816460.0690729,18789.433767748997,135831.208384,113204.926126,75694.77653134346,257318.16225695505,117819.98623133093,98420.837465,56817.624513,57687.77422837823,2048014.8761447081,2198249.93904,342255.75907237997,274303.42384765996,257318.16225695505,3522644.070191698,1142275.255435,816460.0690729,75607.058280749,117819.98623133093,495.59766102132954,2062418.730656,4.79927867,157785.01246,870.6620371394987,1043854.41797,11.44880485,18402.971369,135831.208384,113204.926126,19.020317344948204,590397.284907856,270329.1495972846,98420.837465,56817.624513,14.495581109128933,514.6179783662777,2198249.93904,4.79927867,270989.938586,590397.284907856,885.1576182486276,1142275.255435,11.44880485,75220.595882,270329.1495972846
,14/03/2024,1710374400,4691538.337242839,5530978.467536965,572378.1566055582,313153.87269346596,5263916.493848397,5844132.340230431,2069088.943968033,2110061.6108503845,353294.9061208,159092.876303622,3570034.4535004785,1103384.168396109,826421.0345076,31138.811132778003,128071.48649334746,113697.276674,76174.00677141636,254435.3866667944,123148.15847899285,75818.00835202879,56177.712518,58009.99334444434,2145262.9507394494,2238133.097343732,353294.9061208,272790.152977622,254435.3866667944,3628044.446844923,1179202.176748138,826421.0345076,87316.523650778,123148.15847899285,516.8936114216419,2110587.14705,4.84363732,155061.282947,891.8553293463734,1103658.979482,11.33014854,30349.718453,128139.913207,113697.276674,19.02956253829479,585662.8916922807,283464.13423946424,75858.5168,56177.712518,14.491883031790298,535.9231739599368,2238727.060257,4.84363732,268758.55962099996,585662.8916922807,906.3472123781637,1179517.496282,11.33014854,86527.430971,283464.13423946424
,15/03/2024,1710460800,4806142.400033894,5546089.018043605,570006.9475335357,308275.6427898688,5376149.34756743,5854364.660833473,2111066.9502491956,2167663.964950144,347427.32679028,179984.15804427498,3561505.1415219186,1048018.351477236,912976.3245653,23589.200479149997,125546.45122623298,115355.68256569201,76817.25533846208,252287.55840314858,125867.64985239603,72699.753116594,54564.212772884,55144.02704799477,2187884.2055876576,2293210.416176377,347427.32679028,295339.840609967,252287.55840314858,3616649.168569913,1120718.10459383,912976.3245653,78153.41325203399,125867.64985239603,538.316393075598,2159027.853536,4.85193038,175594.300531,908.1742298499643,1043842.979559,12.74999755,23013.854126,125170.938411,114896.098173,19.58819345586687,589089.4194583019,293899.9499200173,72482.306198,54346.825471,14.06157854758499,557.9045865314648,2284198.791947,4.85193038,290490.398704,589089.4194583019,922.2358083975492,1116325.285757,12.74999755,77360.679597,293899.9499200173
,16/03/2024,1710547200,4776482.834446419,5327174.655287464,558407.157482636,296095.33005158685,5334889.991929055,5623269.985339051,2025031.8592020392,2257007.6440401794,335681.53678108,158761.79442311998,3389012.9417081396,1006466.7054978147,903955.22681308,27739.781268429997,125037.92779889557,114859.87048862322,73383.47112192288,245125.8880731944,121539.1691840724,65539.77512665564,56120.98000818303,52895.40573267577,2098415.330323962,2382045.571839075,335681.53678108,273621.6649117432,245125.8880731944,3441908.3474408155,1072006.4806244704,903955.22681308,83860.76127661303,121539.1691840724,542.0233773552992,2261689.340976,4.85306332,156415.561008,907.1088102728917,1008554.413133,13.06879132,27329.833762,125243.201406,114965.523805,19.600390793199452,608160.7698913921,301540.38516272325,65647.371168,56172.60263,14.128121873694777,561.6237681484987,2386932.542382,4.85306332,271381.084813,608160.7698913921,921.2369321465865,1074201.784301,13.06879132,83502.436392,301540.38516272325
,17/03/2024,1710633600,5314962.757052114,5589925.527574755,533959.2549174321,284479.7587531718,5848922.011969546,5874405.286327927,2578981.452986548,2266293.693023194,321569.8407131,148117.770329272,2814828.973319347,1719252.3879759538,1007280.1464211501,48564.019858304004,124853.78732383437,114171.9726728673,69564.66272105384,225368.8321996766,118010.72632514175,59800.49601903241,56554.68508313386,50113.85132586372,2648546.115707602,2391147.4803470285,321569.8407131,262289.74300213926,225368.8321996766,2864942.8246452105,1779052.883994986,1007280.1464211501,105118.70494143787,118010.72632514175,726.917990147935,2267148.407973,4.88968054,145785.207017,793.3945463337723,1719900.790574,15.31635591,47799.232144,125100.610829,114476.939239,19.60766517027418,607090.0691749454,317892.848398132,59918.715645,56705.749199,14.125212122864884,746.5256553182093,2392249.0188019997,4.88968054,260262.146256,607090.0691749454,807.5197584566372,1779819.506219,15.31635591,104504.98134299999,317892.848398132
,18/03/2024,1710720000,5086579.145249446,5514528.706725463,537991.9501101358,282990.7345591733,5624571.0953595815,5797519.441284637,2305322.2089160373,2291124.245752,333714.78139234,156417.90918906897,3176830.8264438785,1223810.740737,1049492.86849474,64394.271049844996,125282.33482564798,109760.31860822406,69482.50839600217,233466.78828026156,115706.65304174888,56309.952185486996,57503.94906251268,53470.18026942477,2374804.7173120393,2416406.580577648,333714.78139234,266178.22779729305,233466.78828026156,3230301.0067133033,1280120.692922487,1049492.86849474,121898.22011235767,115706.65304174888,632.6159772663386,2291124.245752,4.89038206,152901.182003,871.7713862764512,1223810.740737,15.37966366,62946.501515,125157.177648,109778.981035,19.067072178392575,633305.4520308304,313867.5729740807,56253.698487,57513.726396,14.673042325677535,651.6830494447312,2416281.4233999997,4.89038206,262680.163038,633305.4520308304,886.4444286021287,1280064.439224,15.37966366,120460.227911,313867.5729740807
,19/03/2024,1710806400,4862300.826225027,5242248.617890095,516009.5134184735,272059.21017711045,5378310.339643501,5514307.828067206,2074536.4269374837,2288814.26959,329473.65866722,169476.471030324,3143740.900709822,1008502.382652,1034941.9214286299,55063.413099644,127057.47157336192,109897.24218545681,67159.4911030002,211895.30855665458,106543.50880894899,56796.26855943603,56788.51582408081,51930.91698464458,2141695.9180404837,2415871.7411633623,329473.65866722,279373.7132157808,211895.30855665458,3195671.8176944666,1065298.651211436,1034941.9214286299,111851.9289237248,106543.50880894899,589.2631930537993,2288814.26959,4.88971162,166479.834018,892.9661476327124,1008502.382652,15.35955123,54089.796758,127248.089211,109948.918177,19.07636600512424,668669.3801864192,336215.0039254791,56881.477012,56815.218977,14.750754705116396,608.3395590589236,2416062.3588010003,4.88971162,276428.752195,668669.3801864192,907.7169023378287,1065383.8596639999,15.35955123,110905.015735,336215.0039254791
,20/03/2024,1710892800,5128293.881699835,5187050.743496871,492418.71282774,262265.47156527336,5620712.594527575,5449316.215062144,2415799.6977397287,2220633.5009300993,305031.13519355,186829.547836456,2594040.777610887,1594244.986810234,934288.60366685,64476.3754089,111290.96984714999,96471.45058613217,61382.24110659069,223274.0512878671,99747.95247153757,56440.087338419995,56603.51230846291,49473.919446852924,2477181.9388463194,2331924.4707772494,305031.13519355,283300.99842258816,223274.0512878671,2643514.69705774,1650685.074148654,934288.60366685,121079.8877173629,99747.95247153757,756.8010280753007,2222687.263962,4.89734503,182807.776748,812.6388662114479,1595719.431565,15.00021841,63088.42995,110737.28343,96560.865948,19.08657710583388,730608.8065702458,326400.3680351361,56159.290884,56655.975742,15.383729255020361,775.8876051811345,2333424.547392,4.89734503,279368.642696,730608.8065702458,828.0225954664683,1651878.722449,15.00021841,119744.405692,326400.3680351361
,21/03/2024,1710979200,5529283.477121601,5770455.667025813,543077.2703601512,284677.4808614301,6072360.747481752,6055133.147887243,2221606.5241497676,2683599.5819452815,433842.87135564,190234.499670912,4045400.8833268764,587380.4608912239,1096902.3272218201,40771.99558589199,110058.07554687689,110563.443965,67348.52014216463,255107.23070610964,116350.276923052,56886.611209077084,57119.907208,54320.685521301035,2288955.044291932,2793657.6574921585,433842.87135564,300797.943635912,255107.23070610964,4099721.5688481773,644267.0721003009,1096902.3272218201,97891.90279389199,116350.276923052,629.94454376218,2680918.663282,6.40509746,187793.188224,1147.088013147495,586793.667224,16.19426473,40248.761684,110060.386815,110563.443965,19.096915827725486,732572.0582540802,334114.2530849915,56887.805853,57119.907208,15.402826326620023,649.0414595899056,2790979.050097,6.40509746,298356.632189,732572.0582540802,1162.490839474115,643681.473077,16.19426473,97368.66889199999,334114.2530849915
,22/03/2024,1711065600,5907001.254623763,5257560.4717851635,368251.47386493214,208102.16072174243,6275252.728488696,5465662.632506906,2701988.5398693266,2574838.0597188594,419609.85938592,210564.79564965793,3166509.8362874403,890717.3688782847,1153941.81804034,46391.44857909853,55681.08529283299,96783.89148127698,66346.85935250357,149439.63773831862,132293.84223808072,12807.441942295,11728.610253359999,51272.26628800671,2768335.39922183,2630519.1450116923,419609.85938592,307348.6871309349,149439.63773831862,3217782.102575447,903524.8108205796,1153941.81804034,58120.058832458526,132293.84223808072,778.1373409215946,2576071.998206,6.40997616,211589.523713,911.913395506091,891144.226963,17.62765907,46617.215755,55625.459833,96687.204277,19.10702727020187,379505.1431358482,335963.0302535222,12794.647295,11716.89336,14.765741735641464,797.2443681917965,2631697.4580389997,6.40997616,308276.72799,379505.1431358482,926.6791372417324,903938.874258,17.62765907,58334.109115,335963.0302535222
,23/03/2024,1711152000,5810748.934324093,5108020.550312066,363908.4306372257,208852.87352129124,6174657.364961319,5316873.423833358,2594937.4316211278,2579139.7187235677,408687.99950559996,227983.78447379696,3035954.1118383654,899882.513773243,1128089.5480832001,44094.376617258,55001.814994126,94549.48147945298,66061.52827403521,148295.6058896115,123676.13336527569,26164.954679863997,12408.323706778998,46603.46176937256,2660998.959895163,2634141.5337176938,408687.99950559996,322533.26595324994,148295.6058896115,3082557.573607738,926047.4684531069,1128089.5480832001,56502.700324036996,123676.13336527569,780.3079303512907,2576563.155568,6.43400503,222858.049339,912.923387200947,898983.530243,17.75959616,43103.007446,54946.868126,94455.026453,19.8649623590932,373629.9766685013,311601.34884991543,26138.815864,12395.927779,14.013844941820569,800.1728927103838,2631510.0236939997,6.43400503,317313.075792,373629.9766685013,926.9372321427676,925122.346107,17.75959616,55498.935225,311601.34884991543
,24/03/2024,1711238400,6024039.710057288,5250405.402054734,365650.6792276951,209275.54110103482,6389690.389284983,5459680.943155768,2788907.1242769845,2596912.824819234,413994.61686442,224225.14409665,2851246.5204302324,1204689.8895661319,1139803.69419143,54665.297866939996,56195.95401172876,94293.50373998306,66371.49935253912,148789.72212344417,123722.14723870592,25018.404731871797,13650.028174446452,46884.96095601064,2855278.6236295234,2653108.778830963,413994.61686442,318518.6478366331,148789.72212344417,2898131.481386243,1229708.2942980037,1139803.69419143,68315.32604138645,123722.14723870592,835.8504962452862,2598453.707868,6.44379686,222005.093165,854.5339492569501,1205404.69455,17.74096369,54124.057294,56201.236928,94525.090211,19.87599103775039,376211.3860439302,312828.60020659154,25020.756683,13683.552879,14.040440141590594,855.7264872830366,2654654.944796,6.44379686,316530.18337600003,376211.3860439302,868.5743893985407,1230425.4512329998,17.74096369,67807.610173,312828.60020659154
,25/03/2024,1711324800,5928895.545025467,5363226.26197765,356963.6835160958,200959.86309519145,6285859.228541562,5564186.1250728415,2644269.8915872965,2636034.9914828017,431143.52533616,217447.136619208,3276106.6594900815,811392.6714172283,1229732.89041954,45994.0406508,57305.175956557985,94263.682582,68661.24622706808,136733.57875046978,111050.563192364,24877.15000738974,16571.305999,48460.84389643769,2712931.1378143644,2693340.1674393597,431143.52533616,311710.819201208,136733.57875046978,3324567.5033865194,836269.821424618,1229732.89041954,62565.346649800005,111050.563192364,766.872931216807,2637913.185671,6.42481336,214022.772263,950.113876399337,811970.794623,18.32523009,45269.72505,57350.482838,94263.682582,19.88688092911932,383691.85002503,311622.0348138387,24896.818494,16571.305999,14.036084185043022,786.7598121459264,2695263.668509,6.42481336,308286.454845,383691.85002503,964.14996058438,836867.613117,18.32523009,61841.031049,311622.0348138387
,26/03/2024,1711411200,6052614.566153608,5591533.500384832,378017.7290997374,208283.93070278803,6430632.295253346,5799817.43108762,2700253.2241727114,2676450.541627947,451257.77494050004,224653.02541245,3457756.924341448,790557.765276548,1284147.09511418,59071.71565265601,61454.795597663564,94339.143366,68619.50599149372,153604.2841445801,125801.64005198417,12255.233455865226,17155.340001,53071.71719393862,2768872.730164205,2737905.3372256104,451257.77494050004,318992.16877845,153604.2841445801,3510828.641535387,802812.9987324132,1284147.09511418,76227.055653656,125801.64005198417,752.3231298646256,2679046.537723,6.44819775,220680.771525,963.3728008707876,791324.558774,18.34967699,58027.225592,61509.723781,94339.143366,19.146227784131487,406437.9568187065,332871.9757519532,12266.187161,17155.340001,14.808080757913325,771.4693576487571,2740556.261504,6.44819775,315019.914891,406437.9568187065,978.180881628701,803590.745935,18.34967699,75182.565593,332871.9757519532
,27/03/2024,1711497600,5962865.306738564,5580311.382191321,382031.28519509244,209030.76971253727,6344896.5919336565,5789342.151903858,2647731.7248073826,2642350.2793527907,449628.49621985,223154.80635854002,3384248.9961683424,824298.1908335579,1292981.15261578,78783.04257363999,61514.84230362634,94391.6679094561,68710.76803385439,157414.00694815558,124568.9590860158,13851.538409609124,17510.356112927868,53099.91610398446,2716442.4928412368,2703865.121656417,449628.49621985,317546.47426799615,157414.00694815558,3437348.9122723266,838149.729243167,1292981.15261578,96293.39868656786,124568.9590860158,738.1774327912744,2643185.525979,6.43144135,222265.743385,943.5156184865111,824558.751399,18.49467398,78469.16591,61558.425669,94420.560601,19.15629815405004,430215.16209019936,340449.0868607905,13861.352247,17515.715922,14.804052609945904,757.3337309453245,2704743.951648,6.43144135,316686.303986,430215.16209019936,958.319671096457,838420.1036459999,18.49467398,95984.881832,340449.0868607905
,28/03/2024,1711584000,5283839.974010685,5043279.407660019,395434.3141995063,215011.9824203754,5679274.288210192,5258291.390080394,2320372.685535404,2319193.117243347,451234.1290973,193040.04213463498,2935302.5381974927,765691.8287155046,1283035.67286828,59249.36787874199,61597.037232715265,94478.629835,69906.64782090779,169451.99931088326,127582.82280590247,19406.516150018848,18707.557429,49315.08603545408,2390279.3333563115,2380790.1544760624,451234.1290973,287518.67196963495,169451.99931088326,2984617.624232947,785098.3448655235,1283035.67286828,77956.925307742,127582.82280590247,661.0786060135397,2319443.617154,6.51563995,189069.580935,836.2732944909922,765774.532365,18.52652082,58030.722702,61603.074334,94478.629835,19.916537365143903,464878.6838996216,350013.77968632366,19408.418175,18707.557429,14.049962118147134,680.9951433786836,2381046.6914879996,6.51563995,283548.21077,464878.6838996216,850.3232566091393,785182.95054,18.52652082,76738.280131,350013.77968632366
,29/03/2024,1711670400,5165578.462322077,5160869.701963848,381003.24258786446,211773.4908955892,5546581.704909941,5372643.192859437,2201847.311182459,2272983.179626224,459912.89937549003,230835.072137904,2908371.6091361353,748902.6485664294,1430671.87281552,72923.57144576401,61868.841814,94306.794487,70762.28206538917,154065.32422147534,125889.2015168535,16427.267791,18564.99606,50892.02552773571,2272609.593247848,2334852.0214402243,459912.89937549003,325141.866624904,154065.32422147534,2959263.634663871,765329.9163574293,1430671.87281552,91488.56750576402,125889.2015168535,617.0059158164152,2274079.285842,6.48193733,227648.000136,814.9895222597477,749263.793715,20.16365584,71916.737126,61868.841814,94306.794487,19.77417537568301,405933.9351821194,331695.00812012,16427.267791,18564.99606,14.221528880021827,636.7800911920982,2335948.127656,6.48193733,321954.79462299997,405933.9351821194,829.2110511397696,765691.061506,20.16365584,90481.73318600001,331695.00812012
,30/03/2024,1711756800,4980465.672763385,5065143.065791009,379829.44541579543,212399.1369564327,5360295.118179181,5277542.202747442,2166078.2728589675,2071861.6725166359,495752.8311886,246772.896199182,2903424.397575632,667961.655053693,1435222.6735836,58534.339578084,64325.607186,94479.024744104,67508.69208036932,153516.1214053221,125144.30199198965,13724.7526,21395.632116859,52134.45024758406,2233586.9649393368,2136187.279702636,495752.8311886,341251.920943286,153516.1214053221,2955558.847823216,681686.407653693,1435222.6735836,79929.971694943,125144.30199198965,615.5695013836933,2069791.880636,7.10614115,240519.392007,825.1130769904775,667294.360693,20.5725399,57051.013234,64325.607186,94384.640104,19.18503705229859,390991.3873905711,318730.9828567381,13724.7526,21374.257859,14.815890056207495,634.7545384359919,2134117.487822,7.10614115,334904.032111,390991.3873905711,839.928967046685,681019.113293,20.5725399,78425.271093,318730.9828567381
,31/03/2024,1711843200,5015284.8568266155,5019577.578177053,382044.5779695402,214893.5845056444,5397329.434796155,5234471.162682697,2165453.4633896556,2100884.732923,502797.8576663,246148.80284766,2825768.2787695434,667464.292947,1427049.20382423,99295.80263628,63582.16943745896,94461.928117,67349.87151182041,156650.60890326087,127798.13821373983,17334.95389664763,17791.91095,51968.58144525692,2232803.334901476,2164466.902360459,502797.8576663,340610.73096466,156650.60890326087,2877736.8602148,684799.2468436477,1427049.20382423,117087.71358628,127798.13821373983,617.1246767940333,2100884.732923,7.2134321,241322.355733,805.3053853213629,667464.292947,20.47328241,97348.826114,63591.771795,94461.928117,19.195544547947744,391201.0910716118,319148.2717887793,17337.57187,17791.91095,14.81168705794783,636.3202213419811,2164476.504718,7.2134321,335784.28385,391201.0910716118,820.1170723793107,684801.864817,20.47328241,115140.737064,319148.2717887793
,01/04/2024,1711929600,5287950.783079789,5205941.330279431,384907.46561815595,215751.50550162455,5672858.248697945,5421692.8357810555,2283638.0753969285,2215260.369866544,505478.7464892,283573.591327117,3088200.572259967,579587.8125016979,1461372.23971464,76780.705803126,63795.07585824279,94488.55777874318,69679.32252494674,156944.50945622323,127222.77227297562,16490.258916588686,18891.485080258113,53146.989231802145,2353317.397921875,2279055.4457247867,505478.7464892,378062.14910586015,156944.50945622323,3141347.5614917693,596078.0714182867,1461372.23971464,95672.19088338412,127222.77227297562,629.3944220303471,2213047.322544,7.11781495,276118.394671,851.1402201741216,579008.803698,20.57807029,74762.128338,63833.120398,94504.056444,19.20434652081733,392427.005163923,318110.21414330805,16500.092972,18894.583792,14.64786339419789,648.5987685511644,2276880.442942,7.11781495,370622.451115,392427.005163923,865.7880835683195,595508.89667,20.57807029,93656.71213,318110.21414330805
,02/04/2024,1712016000,5091528.853510671,5160658.549238853,370372.1098379201,205496.15521930222,5461900.963348592,5366154.704458156,2245852.726112179,2075776.7076788493,494488.19565283996,275411.224066803,2945623.469748843,716048.225820405,1431631.79162121,67355.062048395,61772.437330035435,94558.972056,66995.76891786348,147044.93153402125,119022.59431241621,15634.11936356424,19379.160332,51460.281211321766,2312848.4950300422,2137549.145008885,494488.19565283996,369970.196122803,147044.93153402125,2997083.7509601647,731682.3451839691,1431631.79162121,86734.222380395,119022.59431241621,641.6758741799036,2077426.184069,7.11074324,269219.182861,841.6115148511828,716617.219893,20.58687381,65840.725365,61777.255956,94558.972056,19.14881539029279,392434.8117663011,317648.55073650106,15635.33892,19379.160332,14.708442648911955,660.8246895701965,2139203.440025,7.11074324,363778.154917,392434.8117663011,856.3199575000948,732252.558813,20.58687381,85219.885697,317648.55073650106
,03/04/2024,1712102400,5540651.774507744,5124698.969720753,354060.7121050598,194807.49240052633,5894712.486612804,5319506.462121279,2730740.2534071417,2075883.7866496192,467221.81693446,266805.917516523,2162507.2005965435,1530749.2663015123,1362634.83375138,68807.669071317,56909.150079782,94694.02346403999,62689.06992489366,139768.4686363442,111268.03169224934,15931.680909143999,19413.782360973,48193.997438160004,2793429.3233320354,2132792.9367294014,467221.81693446,361499.94098056294,139768.4686363442,2210701.1980347037,1546680.9472106562,1362634.83375138,88221.45143228999,111268.03169224934,834.4890532513765,2077165.3977,7.11729301,260807.348501,660.8422694994556,1531694.321698,20.75731703,67260.673579,56852.297782,94599.42404,19.15720198783555,395544.64362201456,314888.4320736517,15915.765144,19394.387973,14.727641431436126,853.646255239212,2134017.6954820002,7.11729301,355406.772541,395544.64362201456,675.5699109308918,1547610.086842,20.75731703,86655.061552,314888.4320736517
,04/04/2024,1712188800,4770257.96860956,4720246.743237023,336959.45950129715,185341.92425220818,5107217.4281108575,4905588.667489232,2021088.6125127675,2067085.2993640848,468927.6984329,213156.358299808,2354783.388589518,964283.0931794059,1360345.91678865,40834.34467945,53860.953885739,94772.61716222299,55756.11223394361,132569.77621939156,108257.70416666678,16156.094328374,19203.024272431998,41725.1014847354,2076844.724746711,2120946.253249824,468927.6984329,307928.97546203097,132569.77621939156,2396508.4900742536,980439.1875077799,1360345.91678865,60037.368951881996,108257.70416666678,608.9230315604038,2065020.279085,7.11196934,208567.865264,709.4601546763956,963319.773406,20.63162079,39955.327475,53807.146739,94677.939223,16.798462313487796,380952.0115730972,311088.9325356233,16139.954374,19183.840432,12.571133759772291,625.7214938738916,2118827.425824,7.11196934,303245.804487,380952.0115730972,722.0312884361679,979459.72778,20.63162079,59139.167906999995,311088.9325356233
,05/04/2024,1712275200,5206004.925450158,4630430.218965381,341467.5623833631,191399.28248679265,5547472.487833521,4821829.501452174,2434270.953003666,2073208.826667,497340.9210146,201184.22476489202,1655429.180482128,1533680.460101,1391538.52341608,49782.054966174,53842.261711,94751.771655,55776.942335476466,137096.5866818866,115546.11109823482,14924.806607,19161.690704,41766.67407755785,2490047.8953391425,2127051.088378,497340.9210146,295935.996419892,137096.5866818866,1697195.8545596858,1548605.266708,1391538.52341608,68943.745670174,115546.11109823482,733.5079875382806,2073208.826667,7.34017535,200782.659446,498.8230768597444,1533680.460101,20.53749518,49682.689587,53842.261711,94751.771655,16.807016767402743,390960.5912232341,329504.7455363076,14924.806607,19161.690704,12.585365244980022,750.3150043056834,2127051.088378,7.34017535,295534.431101,390960.5912232341,511.40844210472443,1548605.266708,20.53749518,68844.38029100001,329504.7455363076
,06/04/2024,1712361600,4632368.832292749,4506579.719817534,338228.52833854425,187412.68405457528,4970597.360631293,4693992.403872109,1856770.8675677322,2075108.2940692757,496049.15374832,204440.51690741998,2362028.813048228,692996.7637404659,1395089.1413512,56465.00167764,53821.555985579,94719.13461849515,55891.19767114703,133796.64006332308,113790.6873495073,12644.33724585725,19158.215838966207,41819.44362024452,1912662.0652388793,2128929.8500548545,496049.15374832,299159.65152591513,133796.64006332308,2403848.2566684727,705641.1009863231,1395089.1413512,75623.21751660621,113790.6873495073,558.6339811622743,2077566.054712,7.34148049,200431.879321,710.6474915677763,693817.549902,20.64718715,55357.844782,53878.12802,94796.014186,16.815603267117467,387761.2746691719,329781.24077886704,12657.627755,19173.765763,12.581930645094133,575.4495844293917,2131444.182732,7.34148049,295227.893507,387761.2746691719,723.2294222128705,706475.177657,20.64718715,74531.610545,329781.24077886704
,07/04/2024,1712448000,4734237.289859726,4612131.7493337635,337526.60420268466,187164.61719071068,5071763.894062411,4799296.366524474,1876395.1511466254,2108777.6167380903,538981.8996192,210082.62235581,2488699.2986591365,662929.5546951053,1410438.7814988801,50064.114480642,53894.839547029,94857.54718639274,56390.02343272518,132384.19403653772,112992.45282473238,13697.027128919186,18148.810714374384,42326.32652268473,1932785.1745793505,2162672.456285119,538981.8996192,304940.1695422027,132384.19403653772,2531025.625181821,676626.5818240244,1410438.7814988801,68212.92519501637,112992.45282473238,559.832190477883,2108870.407036,7.8872322,204758.891185,742.5162972509962,662958.724879,20.63976208,48795.433217,53915.2195,94868.077543,16.824254912485024,386702.7146515834,330058.195847802,13702.206563,18150.825456,12.628278258764848,576.656445390368,2162785.626536,7.8872322,299626.968728,386702.7146515834,755.144575509761,676660.931442,20.63976208,66946.258673,330058.195847802
,08/04/2024,1712534400,4735491.575862921,4670777.604762897,336370.7446684517,186460.18044525487,5071862.320531373,4857237.785208152,1852737.8011550272,2123483.016997,545663.54598339,213607.211727504,2517094.039785019,656929.783074,1433037.4862255699,63716.295678308,53451.689755937194,94941.22880497234,57491.204541221254,130486.6215663209,112396.38736581034,13922.623517757676,17023.572330152,43117.59723153486,1910229.0056962485,2176934.7067529373,545663.54598339,308548.44053247635,130486.6215663209,2560211.637016554,670852.4065917577,1433037.4862255699,80739.86800846,112396.38736581034,542.4753615028159,2123483.016997,7.88793307,209009.013432,736.996621064087,656929.783074,20.71551941,62344.712014,53452.010468,94950.344038,16.83323023219394,385214.00482473447,331809.2076053184,13922.707054,17025.20675,12.62468662901347,559.3085917350098,2176935.0274650003,7.88793307,303959.35747,385214.00482473447,749.6213076931004,670852.490128,20.71551941,79369.918764,331809.2076053184
,09/04/2024,1712620800,3796811.361611058,4414853.486572262,340387.4014652744,189473.94286032894,4137198.7630763324,4604327.4294325905,1931254.5427596066,1084901.8003093041,562489.21778004,218165.80076210698,2552736.1507104756,370670.2990080014,1461357.25455951,30089.782294274995,53133.50672429799,94399.71829988698,62080.96557368836,130773.2108674011,110762.81381339185,14388.918338794998,17737.562211369,46584.64849677309,1993335.508333295,1138035.3070336021,562489.21778004,312565.519061994,130773.2108674011,2599320.7992072487,385059.2173467964,1461357.25455951,47827.344505643996,110762.81381339185,523.889165728874,1085199.144875,7.83291164,213260.802309,692.477756148437,370771.890506,20.35004741,29413.276925,53080.426298,94305.412887,16.8413163513097,385485.3626085169,326499.92428256985,14374.543795,17719.842369,12.637477448985301,540.7304820801837,1138279.571173,7.83291164,307566.215196,385485.3626085169,705.1152335974224,385146.43430100003,20.35004741,47133.119294000004,326499.92428256985
