,Date,Timestamp,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near
,07/09/2023,1694044800,83.72755673767581,12106422.122819,12106505.850375738,83.72755673767581,12106422.122819,12106422.122819,83.72755673767581,1510.210074451684,10713647.896300001,10713647.896300001,1510.210074451684
,08/09/2023,1694131200,81.24326116520278,12388886.51402,12388967.757281166,81.24326116520278,12388886.51402,12388886.51402,81.24326116520278,1510.210074451684,10772944.7948,10772944.7948,1510.210074451684
,09/09/2023,1694217600,80.68146301750677,13172532.672319999,13172613.353783017,80.68146301750677,13172532.672319999,13172532.672319999,80.68146301750677,1510.210074451684,11454376.2368,11454376.2368,1510.210074451684
,10/09/2023,1694304000,93.90335221933125,13671681.889891999,13671775.793244218,93.90335221933125,13671681.889891999,13671681.889891999,93.90335221933125,1510.210074451684,11785932.6637,11785932.6637,1510.210074451684
,11/09/2023,1694390400,84.44641673311482,13558185.866575,13558270.312991735,84.44641673311482,13558185.866575,13558185.866575,84.44641673311482,1510.210074451684,11789726.8405,11789726.8405,1510.210074451684
,12/09/2023,1694476800,83.7124546369313,12971616.562520003,12971700.27497464,83.7124546369313,12971616.562520003,12971616.562520003,83.7124546369313,1510.210074451684,11792378.693200001,11792378.693200001,1510.210074451684
,13/09/2023,1694563200,81.3368941898188,12896848.676119199,12896930.013013389,81.3368941898188,12896848.676119199,12896848.676119199,81.3368941898188,1510.210074451684,12008238.990799999,12008238.990799999,1510.210074451684
,14/09/2023,1694649600,80.48966633805139,13122042.4330632,13122122.922729537,80.48966633805139,13122042.4330632,13122042.4330632,80.48966633805139,1510.210074451684,12016522.374599999,12016522.374599999,1510.210074451684
,15/09/2023,1694736000,80.27521650747927,13465430.406623999,13465510.681840505,80.27521650747927,13465430.406623999,13465430.406623999,80.27521650747927,1510.210074451684,12022705.720199998,12022705.720199998,1510.210074451684
,16/09/2023,1694822400,82.54959287960351,13591515.791190997,13591598.340783877,82.54959287960351,13591515.791190997,13591515.791190997,82.54959287960351,1510.210074451684,12027890.080699999,12027890.080699999,1510.210074451684
,17/09/2023,1694908800,79.23770218633096,13487617.066112002,13487696.30381419,79.23770218633096,13487617.066112002,13487617.066112002,79.23770218633096,1510.210074451684,12042515.2376,12042515.2376,1510.210074451684
,18/09/2023,1694995200,81.30366956818087,13097292.338504001,13097373.64217357,81.30366956818087,13097292.338504001,13097292.338504001,81.30366956818087,1510.210074451684,12082373.006000001,12082373.006000001,1510.210074451684
,19/09/2023,1695081600,78.25455542786291,13339856.937077701,13339935.19163313,78.25455542786291,13339856.937077701,13339856.937077701,78.25455542786291,1510.210074451684,12160307.144100001,12160307.144100001,1510.210074451684
,20/09/2023,1695168000,79.54427483144465,13623136.033920001,13623215.578194832,79.54427483144465,13623136.033920001,13623136.033920001,79.54427483144465,1510.210074451684,12163514.316,12163514.316,1510.210074451684
,21/09/2023,1695254400,42.2438238981379,13882137.577073999,13882179.820897898,42.2438238981379,13882137.577073999,13882137.577073999,42.2438238981379,811.678814451684,12177313.6641,12177313.6641,811.678814451684
,22/09/2023,1695340800,42.10178010560885,13740311.887686,13740353.989466105,42.10178010560885,13740311.887686,13740311.887686,42.10178010560885,811.678814451684,12159568.042200001,12159568.042200001,811.678814451684
,23/09/2023,1695427200,41.905353832511544,13635361.636960002,13635403.542313835,41.905353832511544,13635361.636960002,13635361.636960002,41.905353832511544,811.678814451684,12174430.033,12174430.033,811.678814451684
,24/09/2023,1695513600,41.78766040441605,13474497.468879001,13474539.256539406,41.78766040441605,13474497.468879001,13474497.468879001,41.78766040441605,811.678814451684,12139186.9089,12139186.9089,811.678814451684
,25/09/2023,1695600000,41.4508136964186,13272083.4976713,13272124.948484996,41.4508136964186,13272083.4976713,13272083.4976713,41.4508136964186,811.678814451684,12142802.8341,12142802.8341,811.678814451684
,26/09/2023,1695686400,41.33393194713756,13312053.0277927,13312094.361724647,41.33393194713756,13312053.0277927,13312053.0277927,41.33393194713756,811.678814451684,12134961.7391,12134961.7391,811.678814451684
,27/09/2023,1695772800,41.533604935492676,13099739.249905001,13099780.783509936,41.533604935492676,13099739.249905001,13099739.249905001,41.533604935492676,811.678814451684,12151891.6975,12151891.6975,811.678814451684
,28/09/2023,1695859200,41.33799034120982,13186368.360627897,13186409.698618239,41.33799034120982,13186368.360627897,13186368.360627897,41.33799034120982,811.678814451684,12243610.362699999,12243610.362699999,811.678814451684
,29/09/2023,1695945600,41.97191149529658,13591164.826182,13591206.798093496,41.97191149529658,13591164.826182,13591164.826182,41.97191149529658,811.678814451684,12244292.6362,12244292.6362,811.678814451684
,30/09/2023,1696032000,41.59772756183436,13716564.597120002,13716606.194847563,41.59772756183436,13716564.597120002,13716564.597120002,41.59772756183436,811.678814451684,12246932.676,12246932.676,811.678814451684
,01/10/2023,1696118400,40.98085166285107,13847731.012385,13847771.993236663,40.98085166285107,13847731.012385,13847731.012385,40.98085166285107,811.678814451684,12254629.2145,12254629.2145,811.678814451684
,02/10/2023,1696204800,43.65127496239712,14201840.324984,14201883.976258961,43.65127496239712,14201840.324984,14201840.324984,43.65127496239712,811.678814451684,12242965.7974,12242965.7974,811.678814451684
,03/10/2023,1696291200,42.404536303399325,13716054.955008,13716097.359544303,42.404536303399325,13716054.955008,13716054.955008,42.404536303399325,811.678814451684,12246477.6384,12246477.6384,811.678814451684
,04/10/2023,1696377600,41.616396174566745,13176060.354105,13176101.970501173,41.616396174566745,13176060.354105,13176060.354105,41.616396174566745,811.678814451684,12256800.3294,12256800.3294,811.678814451684
,05/10/2023,1696464000,40.83799619150758,13449267.043831801,13449307.881827993,40.83799619150758,13449267.043831801,13449267.043831801,40.83799619150758,811.678814451684,12248877.0891,12248877.0891,811.678814451684
,06/10/2023,1696550400,40.281525429895794,13147042.060284,13147082.34180943,40.281525429895794,13147042.060284,13147042.060284,40.281525429895794,811.678814451684,12207095.692,12207095.692,811.678814451684
,07/10/2023,1696636800,40.594492547172074,13357182.029477403,13357222.62396995,40.594492547172074,13357182.029477403,13357182.029477403,40.594492547172074,811.678814451684,12209489.9721,12209489.9721,811.678814451684
,08/10/2023,1696723200,40.36727117985447,13347496.773820302,13347537.14109148,40.36727117985447,13347496.773820302,13347496.773820302,40.36727117985447,811.678814451684,12211799.4271,12211799.4271,811.678814451684
,09/10/2023,1696809600,40.00023813674756,13304238.0235479,13304278.023786038,40.00023813674756,13304238.0235479,13304238.0235479,40.00023813674756,811.678814451684,12216931.1511,12216931.1511,811.678814451684
,10/10/2023,1696896000,40.446523499297534,12700696.0605339,12700736.507057399,40.446523499297534,12700696.0605339,12700696.0605339,40.446523499297534,811.678814451684,12247537.184700001,12247537.184700001,811.678814451684
,11/10/2023,1696982400,40.40558241989659,12628771.989718499,12628812.39530092,40.40558241989659,12628771.989718499,12628771.989718499,40.40558241989659,811.678814451684,12272859.0765,12272859.0765,811.678814451684
,12/10/2023,1697068800,40.558600109997016,12573295.385714998,12573335.944315108,40.558600109997016,12573295.385714998,12573295.385714998,40.558600109997016,811.678814451684,12266629.6446,12266629.6446,811.678814451684
,13/10/2023,1697155200,39.932008415604756,12502752.065152999,12502791.997161414,39.932008415604756,12502752.065152999,12502752.065152999,39.932008415604756,811.678814451684,12317982.3302,12317982.3302,811.678814451684
,14/10/2023,1697241600,39.8294203302462,12387028.8810872,12387068.71050753,39.8294203302462,12387028.8810872,12387028.8810872,39.8294203302462,811.678814451684,12313149.9812,12313149.9812,811.678814451684
,15/10/2023,1697328000,39.62387890406261,12399619.880307099,12399659.504186003,39.62387890406261,12399619.880307099,12399619.880307099,39.62387890406261,811.678814451684,12289018.7119,12289018.7119,811.678814451684
,16/10/2023,1697414400,39.52591738794643,12659776.685368,12659816.211285388,39.52591738794643,12659776.685368,12659776.685368,39.52591738794643,811.678814451684,12291045.3256,12291045.3256,811.678814451684
,17/10/2023,1697500800,40.13737938923732,12720476.844823498,12720516.982202888,40.13737938923732,12720476.844823498,12720476.844823498,40.13737938923732,811.678814451684,12290315.7921,12290315.7921,811.678814451684
,18/10/2023,1697587200,39.784185469916814,12381670.6976104,12381710.48179587,39.784185469916814,12381670.6976104,12381670.6976104,39.784185469916814,811.678814451684,12295601.487200001,12295601.487200001,811.678814451684
,19/10/2023,1697673600,39.791271425966976,12338065.64829366,12338105.439565085,39.791271425966976,12338065.64829366,12338065.64829366,39.791271425966976,811.678814451684,12346584.7918,12346584.7918,811.678814451684
,20/10/2023,1697760000,38.75747670394059,12192257.841337474,12192296.598814178,38.75747670394059,12192257.841337474,12192257.841337474,38.75747670394059,811.678814451684,12354659.844999999,12354659.844999999,811.678814451684
,21/10/2023,1697846400,39.058633894466595,12405685.3631876,12405724.421821494,39.058633894466595,12405685.3631876,12405685.3631876,39.058633894466595,811.678814451684,12356260.3219,12356260.3219,811.678814451684
,22/10/2023,1697932800,39.928014955837654,12928453.115326801,12928493.043341758,39.928014955837654,12928453.115326801,12928453.115326801,39.928014955837654,811.678814451684,12359897.8158,12359897.8158,811.678814451684
,23/10/2023,1698019200,40.26635515285369,13028855.2452196,13028895.511574753,40.26635515285369,13028855.2452196,13028855.2452196,40.26635515285369,811.678814451684,12361342.737399999,12361342.737399999,811.678814451684
,24/10/2023,1698105600,40.222962803433106,13719653.236488001,13719693.459450806,40.222962803433106,13719653.236488001,13719653.236488001,40.222962803433106,811.678814451684,12360047.9608,12360047.9608,811.678814451684
,25/10/2023,1698192000,40.65699181588486,14529862.849361999,14529903.506353814,40.65699181588486,14529862.849361999,14529862.849361999,40.65699181588486,811.678814451684,12858285.7074,12858285.7074,811.678814451684
,26/10/2023,1698278400,44.51652457860261,15019888.813265,15019933.329789579,44.51652457860261,15019888.813265,15019888.813265,44.51652457860261,811.678814451684,13060772.8811,13060772.8811,811.678814451684
,27/10/2023,1698364800,62.1258964581319,15580893.170696,15580955.296592457,62.1258964581319,15580893.170696,15580893.170696,62.1258964581319,811.678814451684,13093187.5384,13093187.5384,811.678814451684
,28/10/2023,1698451200,105.57100500165828,16492199.725308,16492305.296313,105.57100500165828,16492199.725308,16492199.725308,105.57100500165828,811.678814451684,13408292.4596,13408292.4596,811.678814451684
,29/10/2023,1698537600,81.6719339889429,16350122.225746,16350203.897679988,81.6719339889429,16350122.225746,16350122.225746,81.6719339889429,811.678814451684,13401739.5293,13401739.5293,811.678814451684
,30/10/2023,1698624000,78.72229317722548,17478503.828546,17478582.550839175,78.72229317722548,17478503.828546,17478503.828546,78.72229317722548,811.678814451684,13762601.4398,13762601.4398,811.678814451684
,31/10/2023,1698710400,67.80927151692259,21958972.638508,21959040.447779518,67.80927151692259,21958972.638508,21958972.638508,67.80927151692259,811.678814451684,14737565.529199999,14737565.529199999,811.678814451684
,01/11/2023,1698796800,73.44151081040283,18814994.40333,18815067.84484081,73.44151081040283,18814994.40333,18814994.40333,73.44151081040283,811.678814451684,14041040.599499999,14041040.599499999,811.678814451684
,02/11/2023,1698883200,69.91801307686806,21907818.905967,21907888.823980078,69.91801307686806,21907818.905967,21907818.905967,69.91801307686806,811.678814451684,14508489.3417,14508489.3417,811.678814451684
,03/11/2023,1698969600,69.25974155834776,22395939.863152,22396009.12289356,69.25974155834776,22395939.863152,22395939.863152,69.25974155834776,811.678814451684,14734170.9626,14734170.9626,811.678814451684
,04/11/2023,1699056000,69.76947585382341,22104585.226800002,22104654.996275857,67.49028174284308,21659754.102882,21659754.102882,67.49028174284308,811.678814451684,14734526.6006,14734526.6006,811.678814451684
,05/11/2023,1699142400,86.66944044952191,24432637.829082,24432724.49852245,84.50631640900818,22493469.230850004,22493469.230850004,84.50631640900818,811.678814451684,14995646.153900001,14995646.153900001,811.678814451684
,06/11/2023,1699228800,76.2693997999525,23966116.40368,23966192.6730798,79.4292654246129,24432241.042746,24432241.042746,79.4292654246129,811.678814451684,14989104.9342,14989104.9342,811.678814451684
,07/11/2023,1699315200,78.0615866222618,23322578.966075998,23322657.02766262,78.0615866222618,23322578.966075998,23322578.966075998,78.0615866222618,811.678814451684,14950371.1321,14950371.1321,811.678814451684
,08/11/2023,1699401600,75.71015309679528,21684335.80866,21684411.518813096,75.71015309679528,21684335.80866,21684335.80866,75.71015309679528,811.678814451684,14954714.3508,14954714.3508,811.678814451684
,09/11/2023,1699488000,84.41784341823295,22229554.688962,22229639.10680542,84.41784341823295,22229554.688962,22229554.688962,84.41784341823295,811.678814451684,15225722.389700001,15225722.389700001,811.678814451684
,10/11/2023,1699574400,83.75551350564038,22852607.726271998,22852691.481785502,83.75551350564038,22852607.726271998,22852607.726271998,83.75551350564038,811.678814451684,15440951.166399999,15440951.166399999,811.678814451684
,11/11/2023,1699660800,82.85373834278455,24031579.840944003,24031662.694682345,82.85373834278455,24031579.840944003,24031579.840944003,82.85373834278455,811.678814451684,15404858.8724,15404858.8724,811.678814451684
,12/11/2023,1699747200,82.41462010416619,24640041.418080002,24640123.832700107,82.41462010416619,24640041.418080002,24640041.418080002,82.41462010416619,811.678814451684,15400025.8863,15400025.8863,811.678814451684
,13/11/2023,1699833600,78.86920704264124,27201458.29774,27201537.166947044,78.86920704264124,27201458.29774,27201458.29774,78.86920704264124,811.678814451684,16000857.8222,16000857.8222,811.678814451684
,14/11/2023,1699920000,72.33519258630518,25328829.852612,25328902.187804587,72.33519258630518,25328829.852612,25328829.852612,72.33519258630518,811.678814451684,16236429.3927,16236429.3927,811.678814451684
,15/11/2023,1700006400,72.5600276179083,25131229.288405,25131301.84843262,72.5600276179083,25131229.288405,25131229.288405,72.5600276179083,811.678814451684,16213696.3151,16213696.3151,811.678814451684
,16/11/2023,1700092800,81.94628142822756,27832094.625260003,27832176.571541432,81.94628142822756,27832094.625260003,27832094.625260003,81.94628142822756,811.678814451684,16371820.367800001,16371820.367800001,811.678814451684
,17/11/2023,1700179200,86.2968798736886,28165398.324652,28165484.621531874,86.2968798736886,28165398.324652,28165398.324652,86.2968798736886,811.678814451684,16375231.5841,16375231.5841,811.678814451684
,18/11/2023,1700265600,85.22221712335457,30929399.317905,30929484.540122125,85.22221712335457,30929399.317905,30929399.317905,85.22221712335457,811.678814451684,16539785.7315,16539785.7315,811.678814451684
,19/11/2023,1700352000,78.03723625782827,29288965.816488,29289043.85372426,78.03723625782827,29288965.816488,29288965.816488,78.03723625782827,811.678814451684,16547438.3144,16547438.3144,811.678814451684
,20/11/2023,1700438400,80.7328216006223,32929851.911428995,32929932.644250598,80.7328216006223,32929851.911428995,32929851.911428995,80.7328216006223,811.678814451684,16547664.277099999,16547664.277099999,811.678814451684
,21/11/2023,1700524800,85.92107258259747,33501328.214399997,33501414.13547258,85.92107258259747,33501328.214399997,33501328.214399997,85.92107258259747,811.678814451684,16750664.107199999,16750664.107199999,811.678814451684
,22/11/2023,1700611200,77.30510196719284,30309916.551249996,30309993.856351964,77.30510196719284,30309916.551249996,30309916.551249996,77.30510196719284,811.678814451684,17319952.314999998,17319952.314999998,811.678814451684
,23/11/2023,1700697600,79.32699389399198,31358974.202177,31359053.529170893,79.32699389399198,31358974.202177,31358974.202177,79.32699389399198,811.678814451684,17325400.1117,17325400.1117,811.678814451684
,24/11/2023,1700784000,82.79692082577293,31422674.337265,31422757.134185825,82.79692082577293,31422674.337265,31422674.337265,82.79692082577293,811.678814451684,17360593.5565,17360593.5565,811.678814451684
,25/11/2023,1700870400,76.38384662533605,31766430.546926998,31766506.930773623,76.38384662533605,31766430.546926998,31766430.546926998,76.38384662533605,722.9348144516841,17358705.2169,17358705.2169,722.9348144516841
,26/11/2023,1700956800,100.94700281596091,33100308.631089,33100409.578091815,100.94700281596091,33100308.631089,33100308.631089,100.94700281596091,722.9348144516841,17513390.8101,17513390.8101,722.9348144516841
,27/11/2023,1701043200,99.02905675322059,32070352.407978002,32070451.437034756,99.02905675322059,32070352.407978002,32070352.407978002,99.02905675322059,722.9348144516841,17524782.7366,17524782.7366,722.9348144516841
,28/11/2023,1701129600,99.37534252934296,31224662.011712,31224761.38705453,99.37534252934296,31224662.011712,31224662.011712,99.37534252934296,722.9348144516841,17541944.9504,17541944.9504,722.9348144516841
,29/11/2023,1701216000,110.72397324660548,32481240.560694005,32481351.284667253,110.72397324660548,32481240.560694005,32481240.560694005,110.72397324660548,722.9348144516841,17749311.7818,17749311.7818,722.9348144516841
,30/11/2023,1701302400,100.80892226640066,32411665.341539998,32411766.150462262,100.80892226640066,32411665.341539998,32411665.341539998,100.80892226640066,722.9348144516841,18006480.7453,18006480.7453,722.9348144516841
,01/12/2023,1701388800,104.93615712210531,33875117.31148,33875222.24763712,104.93615712210531,33875117.31148,33875117.31148,104.93615712210531,722.9348144516841,18018679.421,18018679.421,722.9348144516841
,02/12/2023,1701475200,101.38510131351863,34075799.253593996,34075900.63869531,101.38510131351863,34075799.253593996,34075799.253593996,101.38510131351863,722.9348144516841,18029523.4146,18029523.4146,722.9348144516841
,03/12/2023,1701561600,104.93254244803305,36076623.7306,36076728.66314245,104.93254244803305,36076623.7306,36076623.7306,104.93254244803305,722.9348144516841,18038311.8653,18038311.8653,722.9348144516841
,04/12/2023,1701648000,109.4653437346451,35919307.626444004,35919417.09178774,109.4653437346451,35919307.626444004,35919307.626444004,109.4653437346451,722.9348144516841,18141064.4578,18141064.4578,722.9348144516841
,05/12/2023,1701734400,264.379588530059,39755320.264002,39755584.64359053,264.379588530059,39755320.264002,39755320.264002,264.379588530059,690.9572444516841,18153114.2758,18153114.2758,690.9572444516841
,06/12/2023,1701820800,256.6614431084298,41238218.287085004,41238474.94852811,256.6614431084298,41238218.287085004,41238218.287085004,256.6614431084298,680.9639544516841,18166615.9855,18166615.9855,680.9639544516841
,07/12/2023,1701907200,303.1297423962583,41445583.754641995,41445886.88438439,303.1297423962583,41445583.754641995,41445583.754641995,303.1297423962583,680.9639544516841,18098508.189799998,18098508.189799998,680.9639544516841
,08/12/2023,1701993600,250.40883207865446,41062153.587199,41062403.99603108,250.40883207865446,41062153.587199,41062153.587199,250.40883207865446,680.9639544516841,18089054.4437,18089054.4437,680.9639544516841
,09/12/2023,1702080000,231.99965253400762,43095615.620932,43095847.62058453,231.99965253400762,43095615.620932,43095615.620932,231.99965253400762,680.9639544516841,18107401.5214,18107401.5214,680.9639544516841
,10/12/2023,1702166400,221.2050119280395,44009836.15576501,44010057.36077694,221.2050119280395,44009836.15576501,44009836.15576501,221.2050119280395,680.9639544516841,18111043.685500003,18111043.685500003,680.9639544516841
,11/12/2023,1702252800,220.95101237302902,45583587.932904005,45583808.88391638,220.95101237302902,45583587.932904005,45583587.932904005,220.95101237302902,680.9639544516841,18088725.3702,18088725.3702,680.9639544516841
,12/12/2023,1702339200,209.74983628625327,40514654.79443201,40514864.544268295,209.74983628625327,40514654.79443201,40514654.79443201,209.74983628625327,680.9639544516841,18086899.4618,18086899.4618,680.9639544516841
,13/12/2023,1702425600,203.8315785581137,41507339.01003999,41507542.84161855,203.8315785581137,41507339.01003999,41507339.01003999,203.8315785581137,680.9639544516841,18046669.1348,18046669.1348,680.9639544516841
,14/12/2023,1702512000,269.51736160452316,42074274.857486,42074544.374847606,269.51736160452316,42074274.857486,42074274.857486,269.51736160452316,680.9639544516841,18057628.6942,18057628.6942,680.9639544516841
,15/12/2023,1702598400,219.5945321757613,42034804.45279501,42035024.04732718,219.5945321757613,42034804.45279501,42034804.45279501,219.5945321757613,680.9639544516841,18196885.0445,18196885.0445,680.9639544516841
,16/12/2023,1702684800,206.32118277558905,39861119.101149,39861325.42233177,206.32118277558905,39861119.101149,39861119.101149,206.32118277558905,680.9639544516841,18201424.2471,18201424.2471,680.9639544516841
,17/12/2023,1702771200,202.29940966059743,43427457.102965005,43427659.40237466,202.29940966059743,43427457.102965005,43427457.102965005,202.29940966059743,680.9639544516841,18170484.1435,18170484.1435,680.9639544516841
,18/12/2023,1702857600,209.6919543501249,41607922.852166,41608132.54412035,209.6919543501249,41607922.852166,41607922.852166,209.6919543501249,680.9639544516841,18169398.6254,18169398.6254,680.9639544516841
,19/12/2023,1702944000,205.4611253011166,41365014.580943994,41365220.04206929,205.4611253011166,41365014.580943994,41365014.580943994,205.4611253011166,680.9639544516841,18142550.2548,18142550.2548,680.9639544516841
,20/12/2023,1703030400,204.80603797693405,44063758.58112001,44063963.387157984,204.80603797693405,44063758.58112001,44063758.58112001,204.80603797693405,680.9639544516841,18133233.984,18133233.984,680.9639544516841
,21/12/2023,1703116800,204.75837050012242,51430477.583655,51430682.3420255,204.75837050012242,51430477.583655,51430477.583655,204.75837050012242,680.9639544516841,18045781.6083,18045781.6083,680.9639544516841
,22/12/2023,1703203200,146.75556441532828,63061186.22723801,63061332.98280242,146.75556441532828,63061186.22723801,63061186.22723801,146.75556441532828,475.38017445168407,17864358.704600003,17864358.704600003,475.38017445168407
,23/12/2023,1703289600,141.47551681769343,59240533.89392799,59240675.36944481,141.47551681769343,59240533.89392799,59240533.89392799,141.47551681769343,475.38017445168407,17843534.3054,17843534.3054,475.38017445168407
,24/12/2023,1703376000,140.29657398505327,69470601.76367998,69470742.06025396,140.29657398505327,69470601.76367998,69470601.76367998,140.29657398505327,475.38017445168407,17812974.811199997,17812974.811199997,475.38017445168407
,25/12/2023,1703462400,138.39362714672316,67653505.26764001,67653643.66126716,138.39362714672316,67653505.26764001,67653505.26764001,138.39362714672316,475.38017445168407,17803554.017800003,17803554.017800003,475.38017445168407
,26/12/2023,1703548800,140.86037487195296,75294521.67255001,75294662.53292488,140.86037487195296,75294521.67255001,75294521.67255001,140.86037487195296,475.38017445168407,17716358.0406,17716358.0406,475.38017445168407
,27/12/2023,1703635200,136.9755680863338,76291403.186941,76291540.16250908,136.9755680863338,76291403.186941,76291403.186941,136.9755680863338,475.38017445168407,17701021.6211,17701021.6211,475.38017445168407
,28/12/2023,1703721600,139.2207886502691,74720865.3273,74721004.54808865,139.2207886502691,74720865.3273,74720865.3273,139.2207886502691,475.38017445168407,18048518.195,18048518.195,475.38017445168407
,29/12/2023,1703808000,123.26917127836383,67830353.837728,67830477.10689928,123.26917127836383,67830353.837728,67830353.837728,123.26917127836383,425.53566445168406,18039987.722799998,18039987.722799998,425.53566445168406
,30/12/2023,1703894400,128.60666511758131,65195352.12287601,65195480.72954113,128.60666511758131,65195352.12287601,65195352.12287601,128.60666511758131,425.53566445168406,18009765.7798,18009765.7798,425.53566445168406
,31/12/2023,1703980800,122.84023132859653,67544107.88174999,67544230.72198132,122.84023132859653,67544107.88174999,67544107.88174999,122.84023132859653,425.53566445168406,18011762.1018,18011762.1018,425.53566445168406
,01/01/2024,1704067200,114.45505106057611,66522779.96918,66522894.42423106,114.45505106057611,66522779.96918,66522779.96918,114.45505106057611,425.53566445168406,17979129.7214,17979129.7214,425.53566445168406
,02/01/2024,1704153600,118.159339019628,68330115.7827,68330233.94203903,118.159339019628,68330115.7827,68330115.7827,118.159339019628,425.53566445168406,17981609.416500002,17981609.416500002,425.53566445168406
,03/01/2024,1704240000,115.02611992227027,70475613.76408,70475728.79019992,115.02611992227027,70475613.76408,70475613.76408,115.02611992227027,425.53566445168406,17978472.899,17978472.899,425.53566445168406
,04/01/2024,1704326400,110.19756673773702,67318453.75275,67318563.95031673,110.19756673773702,67318453.75275,67318453.75275,110.19756673773702,425.53566445168406,17951587.6674,17951587.6674,425.53566445168406
,05/01/2024,1704412800,114.93420421874872,69916812.40669599,69916927.34090021,114.93420421874872,69916812.40669599,69916812.40669599,114.93420421874872,425.53566445168406,17973473.626399998,17973473.626399998,425.53566445168406
,06/01/2024,1704499200,108.81202261428231,63695032.878432,63695141.69045461,108.81202261428231,63695032.878432,63695032.878432,108.81202261428231,425.53566445168406,17992947.1408,17992947.1408,425.53566445168406
,07/01/2024,1704585600,104.30304671375228,62916691.78235,62916796.085396715,104.30304671375228,62916691.78235,62916691.78235,104.30304671375228,425.53566445168406,17976197.6521,17976197.6521,425.53566445168406
,08/01/2024,1704672000,97.25106968245896,56763513.330168,56763610.58123768,97.25106968245896,56763513.330168,56763513.330168,97.25106968245896,425.53566445168406,17963137.1298,17963137.1298,425.53566445168406
,09/01/2024,1704758400,108.11967608821944,61459882.86254401,61459990.9822201,108.11967608821944,61459882.86254401,61459882.86254401,108.11967608821944,425.53566445168406,17970725.983200002,17970725.983200002,425.53566445168406
,10/01/2024,1704844800,101.8102587913943,57715052.19968401,57715154.0099428,101.8102587913943,57715052.19968401,57715052.19968401,101.8102587913943,425.53566445168406,17979767.040400002,17979767.040400002,425.53566445168406
,11/01/2024,1704931200,118.09125331331573,64380115.870768,64380233.96202131,118.09125331331573,64380115.870768,64380115.870768,118.09125331331573,425.53566445168406,17983272.5896,17983272.5896,425.53566445168406
,12/01/2024,1705017600,139.7497420269131,64939963.360341,64940103.11008302,139.7497420269131,64939963.360341,64939963.360341,139.7497420269131,425.53566445168406,17988909.5181,17988909.5181,425.53566445168406
,13/01/2024,1705104000,124.06492297088847,61044936.079555996,61045060.14447897,124.06492297088847,61044936.079555996,61044936.079555996,124.06492297088847,425.53566445168406,18060631.9762,18060631.9762,425.53566445168406
,14/01/2024,1705190400,117.09932967947887,61488045.82366,61488162.92298968,117.09932967947887,61488045.82366,61488045.82366,117.09932967947887,425.53566445168406,18084719.3599,18084719.3599,425.53566445168406
,15/01/2024,1705276800,119.59467081582353,60230662.713998996,60230782.30866981,119.59467081582353,60230662.713998996,60230662.713998996,119.59467081582353,425.53566445168406,18087286.1003,18087286.1003,425.53566445168406
,16/01/2024,1705363200,120.64872265667036,59888798.955829,59888919.60455166,120.64872265667036,59888798.955829,59888798.955829,120.64872265667036,425.53566445168406,18093292.7359,18093292.7359,425.53566445168406
,17/01/2024,1705449600,127.03218315911008,59182068.682059,59182195.71424215,127.03218315911008,59182068.682059,59182068.682059,127.03218315911008,425.53566445168406,18098491.9517,18098491.9517,425.53566445168406
,18/01/2024,1705536000,121.96915982346395,59777523.177899994,59777645.14705982,121.96915982346395,59777523.177899994,59777523.177899994,121.96915982346395,425.53566445168406,18114400.963,18114400.963,425.53566445168406
,19/01/2024,1705622400,116.69251758426306,55446586.06087799,55446702.75339558,116.69251758426306,55446586.06087799,55446586.06087799,116.69251758426306,425.53566445168406,18119799.366299998,18119799.366299998,425.53566445168406
,20/01/2024,1705708800,112.28950006418148,53283323.199035995,53283435.48853606,112.28950006418148,53283323.199035995,53283323.199035995,112.28950006418148,425.53566445168406,18123579.319399998,18123579.319399998,425.53566445168406
,21/01/2024,1705795200,120.7166153597373,53849604.96085501,53849725.67747036,120.7166153597373,53849604.96085501,53849604.96085501,120.7166153597373,475.38017445168407,18131180.1215,18131180.1215,475.38017445168407
,22/01/2024,1705881600,124.55531026843465,52973635.800904,52973760.35621427,124.55531026843465,52973635.800904,52973635.800904,124.55531026843465,475.38017445168407,18141656.0962,18141656.0962,475.38017445168407
,23/01/2024,1705968000,100.43577859521538,48180591.282914996,48180691.71869359,100.43577859521538,48180591.282914996,48180591.282914996,100.43577859521538,425.53566445168406,18181355.2011,18181355.2011,425.53566445168406
,24/01/2024,1706054400,112.17878742658505,48042855.12006399,48042967.298851416,112.17878742658505,48042855.12006399,48042855.12006399,112.17878742658505,475.38017445168407,18267245.292799998,18267245.292799998,475.38017445168407
,25/01/2024,1706140800,102.03792037187597,49045652.905276,49045754.94319637,102.03792037187597,49045652.905276,49045652.905276,102.03792037187597,425.53566445168406,18300616.7557,18300616.7557,425.53566445168406
,26/01/2024,1706227200,100.69918517151096,49271632.061705,49271732.76089017,100.69918517151096,49271632.061705,49271632.061705,100.69918517151096,425.53566445168406,18316591.8445,18316591.8445,425.53566445168406
,27/01/2024,1706313600,105.98646580232314,53856185.100816004,53856291.08728181,105.98646580232314,53856185.100816004,53856185.100816004,105.98646580232314,425.53566445168406,18318430.3064,18318430.3064,425.53566445168406
