,Date,Timestamp,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher
,12/07/2023,1689120000,599097.7374068648,599097.7374068648,,172.311251110972,16417.22011937062,2999.1629747196,317.42278868299996,291453.56506426784,609.526482256942,23941.41789983418,910.77577478,1.9576276719999999,1731.512333649969,260542.86509051963,,172.311251110972,16417.22011937062,2999.1629747196,317.42278868299996,291453.56506426784,609.526482256942,23941.41789983418,910.77577478,1.9576276719999999,1731.512333649969,260542.86509051963,,230.028356,660.386971817,1.59567291,317.105683,291461.434523,3047.723843,1031.068815669,15714.41,1.955672,5000396602.84447,11746.747749798,,230.028356,660.386971817,1.59567291,317.105683,291461.434523,3047.723843,1031.068815669,15714.41,1.955672,5000396602.84447,11746.747749798
,13/07/2023,1689206400,605893.3513491483,605893.3513491483,,172.311481139328,16530.81614689099,2985.3125338608,317.105683,286803.8720635755,592.428751497712,23468.24020920066,1097.74582496,1.9530025077200002,1692.504239751179,272231.0614127644,,172.311481139328,16530.81614689099,2985.3125338608,317.105683,286803.8720635755,592.428751497712,23468.24020920066,1097.74582496,1.9530025077200002,1692.504239751179,272231.0614127644,,230.028356,677.214917939,1.59567291,317.105683,286893.956766,3047.723843,1032.024635409,15714.41,1.955672,5000396602.84447,12487.663367558,,230.028356,677.214917939,1.59567291,317.105683,286893.956766,3047.723843,1032.024635409,15714.41,1.955672,5000396602.84447,12487.663367558
,14/07/2023,1689292800,719939.9373482814,719939.9373482814,,194.795142739836,22247.4708224664,3210.813029502,554.172951089536,277172.58416124363,655.383388339043,31208.88804376584,1179.10067239,2.0026081280000003,1887.6397167805817,381627.0868118366,,194.795142739836,22247.4708224664,3210.813029502,554.172951089536,277172.58416124363,655.383388339043,31208.88804376584,1179.10067239,2.0026081280000003,1887.6397167805817,381627.0868118366,,230.028356,676.214918616,1.59567291,554.448512,277574.790032,3098.050969,1016.245133304,15024.41,1.955672,5000396602.84447,12958.474934188,,230.028356,676.214918616,1.59567291,554.448512,277574.790032,3098.050969,1016.245133304,15024.41,1.955672,5000396602.84447,12958.474934188
,15/07/2023,1689379200,822388.1036463622,822388.1036463622,,196.227529312648,37834.47296748721,13885.492280255601,1641.513152,314020.48825942917,635.506293321939,34580.1859367536,5393.827699040001,1.9552221954400002,2018.1691780055937,412180.26512856083,,196.227529312648,37834.47296748721,13885.492280255601,1641.513152,314020.48825942917,635.506293321939,34580.1859367536,5393.827699040001,1.9552221954400002,2018.1691780055937,412180.26512856083,,230.028356,1236.420685212,7.18725661,1641.513152,314131.690878,3098.050969,1209.097410376,68200.33,1.955672,5180876973.48577,15054.063737347,,230.028356,1236.420685212,7.18725661,1641.513152,314131.690878,3098.050969,1209.097410376,68200.33,1.955672,5180876973.48577,15054.063737347
,16/07/2023,1689465600,862283.872876614,862283.872876614,,204.154536488764,39136.904022584975,10525.6310047943,1448.0077041429997,320884.052157,649.4475226824391,38426.554763214364,7468.708077599999,1.955429496672,1882.690630405363,441655.76702820417,,204.154536488764,39136.904022584975,10525.6310047943,1448.0077041429997,320884.052157,649.4475226824391,38426.554763214364,7468.708077599999,1.955429496672,1882.690630405363,441655.76702820417,,230.028356,1267.797344431,5.44345661,1446.561143,320884.052157,3098.050969,1336.111083561,87465.84,1.955672,5040886973.48578,16048.538046083,,230.028356,1267.797344431,5.44345661,1446.561143,320884.052157,3098.050969,1336.111083561,87465.84,1.955672,5040886973.48578,16048.538046083
,17/07/2023,1689552000,938794.5044922236,938794.5044922236,,208.669993117044,42919.699014816,10462.4135713624,2037.7453045949999,314559.2614926952,228.30415915875002,42540.672321913036,4716.61479336,1.9555468369920002,2571.7402908952736,518547.42800347396,,208.669993117044,42919.699014816,10462.4135713624,2037.7453045949999,314559.2614926952,228.30415915875002,42540.672321913036,4716.61479336,1.9555468369920002,2571.7402908952736,518547.42800347396,,230.028356,1375.63137868,5.44395661,2035.709595,314811.110381,998.050969,1462.884192638,52561.01,1.955672,7040886964.54362,18639.375557278,,230.028356,1375.63137868,5.44395661,2035.709595,314811.110381,998.050969,1462.884192638,52561.01,1.955672,7040886964.54362,18639.375557278
,18/07/2023,1689638400,955918.5211072748,955918.5211072748,,203.358408348648,42771.545814825186,9920.906704892699,6042.679868,318002.881537,238.655943809218,42661.6572749202,10382.49056103,1.955672,6090.064115623686,519602.32520682504,,203.358408348648,42771.545814825186,9920.906704892699,6042.679868,318002.881537,238.655943809218,42661.6572749202,10382.49056103,1.955672,6090.064115623686,519602.32520682504,,230.028356,1419.566737963,5.18585661,6042.679868,318002.881537,998.050969,1512.824726061,87352.79,1.955672,17090886964.54362,19287.391433067,,230.028356,1419.566737963,5.18585661,6042.679868,318002.881537,998.050969,1512.824726061,87352.79,1.955672,17090886964.54362,19287.391433067
,19/07/2023,1689724800,1035707.0916335582,1035707.0916335582,,189.607083198612,38287.60780642036,9786.183233398,3330.6450901205462,317271.25038608996,223.963635494569,72497.6342999301,5037.25749558,1.961539016,2539.055168055028,586541.9258962551,,189.607083198612,38287.60780642036,9786.183233398,3330.6450901205462,317271.25038608996,223.963635494569,72497.6342999301,5037.25749558,1.961539016,2539.055168055028,586541.9258962551,,230.028356,1319.352439918,5.1214306,3331.198069,316954.29609,998.050969,2674.20266691,41899.98,1.955672,7090886964.54362,22585.364878562,,230.028356,1319.352439918,5.1214306,3331.198069,316954.29609,998.050969,2674.20266691,41899.98,1.955672,7090886964.54362,22585.364878562
,20/07/2023,1689811200,1070451.5440352324,1070451.5440352324,,207.639006025452,35038.114544988646,9913.435893888001,3473.400525090413,328013.7871536067,259.486265583217,69376.06199013807,4320.71558802,1.95510485512,2575.1619644784837,617271.7859985582,,207.639006025452,35038.114544988646,9913.435893888001,3473.400525090413,328013.7871536067,259.486265583217,69376.06199013807,4320.71558802,1.95510485512,2575.1619644784837,617271.7859985582,,230.028356,1184.921019445,5.2383306,3475.023361,328184.443064,998.050969,2506.360621031,38995.98,1.955672,7090886964.54362,23363.807191467,,230.028356,1184.921019445,5.2383306,3475.023361,328184.443064,998.050969,2506.360621031,38995.98,1.955672,7090886964.54362,23363.807191467
,21/07/2023,1689897600,1068104.7012429393,1068104.7012429393,,196.93532656406,48425.72525154768,9677.633676119,2688.285928,296804.10041413544,269.193309307711,69181.73320428982,4663.745776170001,1.955672,2462.0552265070487,633733.3374582987,,196.93532656406,48425.72525154768,9677.633676119,2688.285928,296804.10041413544,269.193309307711,69181.73320428982,4663.745776170001,1.955672,2462.0552265070487,633733.3374582987,,230.028356,1709.947925549,5.12017019,2688.285928,296851.893569,998.050969,2617.545713367,48433.87,1.955672,7090886964.54362,25138.172846422,,230.028356,1709.947925549,5.12017019,2688.285928,296851.893569,998.050969,2617.545713367,48433.87,1.955672,7090886964.54362,25138.172846422
,22/07/2023,1689984000,1141603.4788466827,1141603.4788466827,,198.096049648436,57513.898314998696,9730.9547574621,5317.397671586,261518.16930978486,414.54118651034,148461.23898850492,9691.11587808,103.87390913899999,2460.9845025754057,646193.2082783929,,198.096049648436,57513.898314998696,9730.9547574621,5317.397671586,261518.16930978486,414.54118651034,148461.23898850492,9691.11587808,103.87390913899999,2460.9845025754057,646193.2082783929,,230.028356,1981.188367723,5.13347019,5312.085586,261617.845709,1793.75078,5488.400701978,88113.87,103.770139,7090886964.54363,25007.477100557,,230.028356,1981.188367723,5.13347019,5312.085586,261617.845709,1793.75078,5488.400701978,88113.87,103.770139,7090886964.54363,25007.477100557
,23/07/2023,1690070400,1099068.4400493419,1099068.4400493419,,188.51442418109002,54069.29738820504,9738.1273213406,5398.0109112929995,274352.16215295636,919.4269408184399,140273.63021419843,8192.8231189,103.69978284575801,4043.892948008117,601788.8548465951,,188.51442418109002,54069.29738820504,9738.1273213406,5398.0109112929995,274352.16215295636,919.4269408184399,140273.63021419843,8192.8231189,103.69978284575801,4043.892948008117,601788.8548465951,,230.977855,1982.739178152,5.23347019,5392.618293,274591.056372,3997.856078,5518.238796782,93707.23,103.770139,12389150162.7057,24754.786295623,,230.977855,1982.739178152,5.23347019,5392.618293,274591.056372,3997.856078,5518.238796782,93707.23,103.770139,12389150162.7057,24754.786295623
,24/07/2023,1690156800,1146435.1817849064,1146435.1817849064,,188.82070081682,64147.37445473862,9698.0210697084,5391.89012455272,298927.9561228611,891.8857102970981,153329.2261980375,7665.04831422,103.770139,9745.031620465168,596346.157330209,,188.82070081682,64147.37445473862,9698.0210697084,5391.89012455272,298927.9561228611,891.8857102970981,153329.2261980375,7665.04831422,103.770139,9745.031620465168,596346.157330209,,230.977855,2304.972132761,5.13606522,5392.618128,299145.434854,3997.856078,5910.918511875,94497.23,103.770139,29007473219.04565,24094.794235564,,230.977855,2304.972132761,5.13606522,5392.618128,299145.434854,3997.856078,5910.918511875,94497.23,103.770139,29007473219.04565,24094.794235564
,25/07/2023,1690243200,1128921.2788217757,1128921.2788217757,,181.929938468605,60533.72027302776,9578.505473329,5103.4005313948055,333370.0798475594,817.2297458965259,140750.49676980503,7031.020728900001,103.713584274245,9770.674226790803,561680.5077023295,,181.929938468605,60533.72027302776,9578.505473329,5103.4005313948055,333370.0798475594,817.2297458965259,140750.49676980503,7031.020728900001,103.713584274245,9770.674226790803,561680.5077023295,,230.977855,2313.980132761,5.1811273,5104.058955,333401.419581,3997.856078,5773.195109508,96212.55,103.770139,29007473219.04565,24137.537933061,,230.977855,2313.980132761,5.1811273,5104.058955,333401.419581,3997.856078,5773.195109508,96212.55,103.770139,29007473219.04565,24137.537933061
,26/07/2023,1690329600,1134508.2011859128,1134508.2011859128,,181.474450138545,60174.83933438794,9060.592550625,4687.235435413825,337870.812881,933.0782589544519,143117.50291585407,6966.6042469700005,75.134189,9651.366489440868,561789.5604341282,,181.474450138545,60174.83933438794,9060.592550625,4687.235435413825,337870.812881,933.0782589544519,143117.50291585407,6966.6042469700005,75.134189,9651.366489440868,561789.5604341282,,230.977855,2301.141083533,4.8811273,4687.305745,337870.812881,4503.403858,5867.876298313,91843.49,75.134189,29007473219.04565,24142.224341819,,230.977855,2301.141083533,4.8811273,4687.305745,337870.812881,4503.403858,5867.876298313,91843.49,75.134189,29007473219.04565,24142.224341819
,27/07/2023,1690416000,1241971.5399178634,1241971.5399178634,,201.83537903465,66912.83412813836,9194.0778378,17062.710524231807,349785.726897,1020.619926550114,161530.6161896257,7983.30126107,947.93797529952,11403.280844289013,615928.598954824,,201.83537903465,66912.83412813836,9194.0778378,17062.710524231807,349785.726897,1020.619926550114,161530.6161896257,7983.30126107,947.93797529952,11403.280844289013,615928.598954824,,230.977855,2359.408819751,4.9208295,17067.950385,349785.726897,4503.403858,6134.850595884,104571.49,949.152891,32487424272.77315,24480.468956869,,230.977855,2359.408819751,4.9208295,17067.950385,349785.726897,4503.403858,6134.850595884,104571.49,949.152891,32487424272.77315,24480.468956869
,28/07/2023,1690502400,1274125.3184598114,1274125.3184598114,,203.084276296635,80311.9175942733,9652.898610532,16878.94908945439,323244.23676727,982.30496652625,163273.3877595944,7763.641886529999,900.951123636,14435.557623649682,656478.3887620486,,203.084276296635,80311.9175942733,9652.898610532,16878.94908945439,323244.23676727,982.30496652625,163273.3877595944,7763.641886529999,900.951123636,14435.557623649682,656478.3887620486,,230.977855,2833.871474745,5.18373848,16887.950367,323279.797545,4503.403858,6165.91343503,110623.13,899.152818,41569883152.82406,25947.762401662,,230.977855,2833.871474745,5.18373848,16887.950367,323279.797545,4503.403858,6165.91343503,110623.13,899.152818,41569883152.82406,25947.762401662
,29/07/2023,1690588800,1342404.7317360137,1342404.7317360137,,200.49663138707,81391.7271579785,9943.8399073299,16772.201829952413,291760.479396,1709.9700739162402,273629.7993986504,9139.036837220001,850.0019708179999,15670.795189466557,641336.3833432947,,200.49663138707,81391.7271579785,9943.8399073299,16772.201829952413,291760.479396,1709.9700739162402,273629.7993986504,9139.036837220001,850.0019708179999,15670.795189466557,641336.3833432947,,230.977855,2899.598402493,5.30227841,16772.956613,291760.479396,7971.516824,10467.85766636,110650.13,849.152818,44758482657.22956,25715.171745922,,230.977855,2899.598402493,5.30227841,16772.956613,291760.479396,7971.516824,10467.85766636,110650.13,849.152818,44758482657.22956,25715.171745922
,30/07/2023,1690675200,1356433.4383105654,1356433.4383105654,,201.834686101085,79823.3172286191,9966.957841197502,16722.927225,272181.109098,1693.6284644270402,301603.8834792472,10346.49642873,848.4853838850521,15606.228323002408,647438.5701523559,,201.834686101085,79823.3172286191,9966.957841197502,16722.927225,272181.109098,1693.6284644270402,301603.8834792472,10346.49642873,848.4853838850521,15606.228323002408,647438.5701523559,,230.977855,2819.61558561,5.30227841,16722.927225,272181.109098,7971.516824,11454.762000731,111695.83,849.152818,44364612086.81307,25773.828429632,,230.977855,2819.61558561,5.30227841,16722.927225,272181.109098,7971.516824,11454.762000731,111695.83,849.152818,44364612086.81307,25773.828429632
,31/07/2023,1690761600,1412412.27961196,1412412.27961196,,179.1985200621,74343.30642362915,16569.286590132302,17305.344277064425,272978.48124,1631.3203173210081,456495.379978832,8282.64396793,1132.9181173309998,11415.112796182731,552079.2873834753,,179.1985200621,74343.30642362915,16569.286590132302,17305.344277064425,272978.48124,1631.3203173210081,456495.379978832,8282.64396793,1132.9181173309998,11415.112796182731,552079.2873834753,,207.60513,2707.330896709,8.84464179,17308.927225,272978.48124,7932.816824,17838.819069122,110921.83,1131.786331,33032994458.91168,22543.049709411,,207.60513,2707.330896709,8.84464179,17308.927225,272978.48124,7932.816824,17838.819069122,110921.83,1131.786331,33032994458.91168,22543.049709411
,01/08/2023,1690848000,1381298.6312639958,1381298.6312639958,,177.98029315926001,73217.8260429595,16486.490361488,18124.876043612185,275980.552201,1626.711350746264,444701.31061004713,8060.2170424000005,1370.005498862,10789.30271615865,530763.3591035627,,177.98029315926001,73217.8260429595,16486.490361488,18124.876043612185,275980.552201,1626.711350746264,444701.31061004713,8060.2170424000005,1370.005498862,10789.30271615865,530763.3591035627,,207.60513,2721.852269255,8.85751376,18126.670584,275980.552201,7932.816824,17745.463312452,111029.92,1368.636862,33032994458.91168,22198.383902282,,207.60513,2721.852269255,8.85751376,18126.670584,275980.552201,7932.816824,17745.463312452,111029.92,1368.636862,33032994458.91168,22198.383902282
,02/08/2023,1690934400,1458198.8233998981,1458198.8233998981,521566.8751671628,179.18751699021,72945.7474948942,16660.0387956132,18552.82688771141,355090.8662847013,1657.20509861772,446831.4171450883,11370.0212925,1880.33457305652,11464.303143562505,,521566.8751671628,179.18751699021,72945.7474948942,16660.0387956132,18552.82688771141,355090.8662847013,1657.20509861772,446831.4171450883,11370.0212925,1880.33457305652,11464.303143562505,,21741.011886918,207.60513,2698.695800773,8.92447894,18559.229822,355435.283074,7932.816824,17745.489163824,139636.25,1883.36868,31368313870.65155,,21741.011886918,207.60513,2698.695800773,8.92447894,18559.229822,355435.283074,7932.816824,17745.489163824,139636.25,1883.36868,31368313870.65155,
,03/08/2023,1691020800,1569420.7475926497,1569420.7475926497,393406.80446009076,174.42962262087002,422733.3010668701,16464.481660958398,17862.251531569535,247641.67369219274,1614.328223684,439243.4634899136,11870.09009676,4012.131817995075,14397.79192999457,,393406.80446009076,174.42962262087002,422733.3010668701,16464.481660958398,17862.251531569535,247641.67369219274,1614.328223684,439243.4634899136,11870.09009676,4012.131817995075,14397.79192999457,,16949.883862994,207.60513,16184.276457384,8.94147894,17873.404536,247739.035133,7932.816824,18031.34086576,134176.86,4012.424725,42544152030.00582,,16949.883862994,207.60513,16184.276457384,8.94147894,17873.404536,247739.035133,7932.816824,18031.34086576,134176.86,4012.424725,42544152030.00582,
,04/08/2023,1691107200,1429070.487654414,1429070.487654414,376564.0682954033,172.11046571364,393877.23993916204,19111.270231418603,17851.290324878082,138862.870344198,1533.8316035186901,445457.0931238026,20638.25639399,4216.637149724999,10785.819782603829,,376564.0682954033,172.11046571364,393877.23993916204,19111.270231418603,17851.290324878082,138862.870344198,1533.8316035186901,445457.0931238026,20638.25639399,4216.637149724999,10785.819782603829,,16640.038369218,207.60513,15446.166272124,10.39706999,17862.597349,138724.146198,7527.268997,18732.426119588,213887.89,4212.424725,31468474931.01044,,16640.038369218,207.60513,15446.166272124,10.39706999,17862.597349,138724.146198,7527.268997,18732.426119588,213887.89,4212.424725,31468474931.01044,
,05/08/2023,1691193600,1453455.4507023597,1453455.4507023597,378744.1573475247,174.27993932214,396281.8553297718,12510.499044200998,13662.051149793735,154270.690955,1523.511717723803,459721.6951002498,21112.29907899,4204.021334524571,11250.389705258141,,378744.1573475247,174.27993932214,396281.8553297718,12510.499044200998,13662.051149793735,154270.690955,1523.511717723803,459721.6951002498,21112.29907899,4204.021334524571,11250.389705258141,,16706.844170601,207.60513,15516.125893883,6.84550302,13686.070203,154270.690955,7527.268997,19332.28322541,213888.57,4205.127283,34232651357.11221,,16706.844170601,207.60513,15516.125893883,6.84550302,13686.070203,154270.690955,7527.268997,19332.28322541,213888.57,4205.127283,34232651357.11221,
,06/08/2023,1691280000,1502375.7574469678,1502375.7574469678,391716.5371587281,172.63570669254,406923.8230673964,12562.319502062399,11246.068940546298,178039.8882219656,1563.850352278726,461622.4904026389,23839.57652608,3604.5485489161792,11084.019019662575,,391716.5371587281,172.63570669254,406923.8230673964,12562.319502062399,11246.068940546298,178039.8882219656,1563.850352278726,461622.4904026389,23839.57652608,3604.5485489161792,11084.019019662575,,17279.070893636,207.60513,15907.889877537,6.84550302,11255.782681,178107.034574,7527.268997,19387.756841774,219849.28,3604.840541,34232651357.11221,,17279.070893636,207.60513,15907.889877537,6.84550302,11255.782681,178107.034574,7527.268997,19387.756841774,219849.28,3604.840541,34232651357.11221,
,07/08/2023,1691366400,1497157.8127117546,1497157.8127117546,398821.9421732659,173.70694916334,413145.8556584112,12400.1028876514,12399.108558009337,153477.580346168,1575.086079747184,466126.2820128644,24496.98347774,3698.440197879648,10842.724370854095,,398821.9421732659,173.70694916334,413145.8556584112,12400.1028876514,12399.108558009337,153477.580346168,1575.086079747184,466126.2820128644,24496.98347774,3698.440197879648,10842.724370854095,,17309.980129048,207.60513,15902.457877537,6.80550302,12420.135848,153486.175572,7427.268988,19269.379165476,209759.59,3702.053402,34232254754.22774,,17309.980129048,207.60513,15902.457877537,6.80550302,12420.135848,153486.175572,7427.268988,19269.379165476,209759.59,3702.053402,34232254754.22774,
,08/08/2023,1691452800,508692.56190492783,508692.56190492783,149700.69079105536,1012.3979147915298,79218.1076494248,8557.2812789745,9260.14461309525,92927.619020236,1560.82306064768,131408.43975393425,22525.486375200002,1445.109241576,11076.462205992393,,149700.69079105536,1012.3979147915298,79218.1076494248,8557.2812789745,9260.14461309525,92927.619020236,1560.82306064768,131408.43975393425,22525.486375200002,1445.109241576,11076.462205992393,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,09/08/2023,1691539200,543283.200260764,543283.200260764,157596.70647480318,1022.420529410254,83416.3022944404,8679.6607410225,9268.081575250051,92794.21543528888,1592.4200543936001,138507.20495301276,37059.953431999995,1443.54286442604,11902.691906716298,,157596.70647480318,1022.420529410254,83416.3022944404,8679.6607410225,9268.081575250051,92794.21543528888,1592.4200543936001,138507.20495301276,37059.953431999995,1443.54286442604,11902.691906716298,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,10/08/2023,1691625600,538250.8049909456,538250.8049909456,157208.37783461888,1113.8229962702799,83325.0371934618,8629.244506848001,9281.424202049999,92721.61863401633,1572.4859811264,138073.6925744431,33055.9598368,1441.0756399566562,11828.065591354261,,157208.37783461888,1113.8229962702799,83325.0371934618,8629.244506848001,9281.424202049999,92721.61863401633,1572.4859811264,138073.6925744431,33055.9598368,1441.0756399566562,11828.065591354261,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,11/08/2023,1691712000,552944.0436208763,552944.0436208763,159926.6783159091,1132.2793334850398,84785.2788091194,8642.023459821,9264.33562582185,92834.784236,1560.3247088159999,140783.14494050358,40952.1711704,1445.109241576,11617.913779424196,,159926.6783159091,1132.2793334850398,84785.2788091194,8642.023459821,9264.33562582185,92834.784236,1560.3247088159999,140783.14494050358,40952.1711704,1445.109241576,11617.913779424196,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,12/08/2023,1691798400,550955.997538652,550955.997538652,159473.62823569408,1116.0658529974278,84633.1703074884,8658.9532405845,9264.79923342435,92834.04155772612,1559.57346202496,140783.14494050358,39526.8699224,1446.5529071520002,11659.197878656589,,159473.62823569408,1116.0658529974278,84633.1703074884,8658.9532405845,9264.79923342435,92834.04155772612,1559.57346202496,140783.14494050358,39526.8699224,1446.5529071520002,11659.197878656589,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,13/08/2023,1691884800,555657.376842702,555657.376842702,160897.4999163699,1132.195771328359,85363.29111531719,8598.742918365,9262.2679359147,92814.54625303655,1575.9670058611202,141595.98065032173,41395.244728,1442.854235946288,11578.786312241258,,160897.4999163699,1132.195771328359,85363.29111531719,8598.742918365,9262.2679359147,92814.54625303655,1575.9670058611202,141595.98065032173,41395.244728,1442.854235946288,11578.786312241258,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,14/08/2023,1691971200,541451.0941813781,541451.0941813781,156820.04919443454,1124.149583372003,83233.7720924832,8566.842174447,9264.929043553051,92834.784236,1559.8858616806401,138127.88162176427,36970.872103999995,1443.665576,11504.26269364348,,156820.04919443454,1124.149583372003,83233.7720924832,8566.842174447,9264.929043553051,92834.784236,1559.8858616806401,138127.88162176427,36970.872103999995,1443.665576,11504.26269364348,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,15/08/2023,1692057600,557277.5334679355,557277.5334679355,163098.02887741438,1133.0822568166268,86580.1591283652,8606.391634743,9267.52524612705,92834.784236,1577.5513184006402,143546.78635388528,37794.6622896,1445.109241576,11393.452885007282,,163098.02887741438,1133.0822568166268,86580.1591283652,8606.391634743,9267.52524612705,92834.784236,1577.5513184006402,143546.78635388528,37794.6622896,1445.109241576,11393.452885007282,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,16/08/2023,1692144000,534623.4218717719,534623.4218717719,154619.52023339007,1051.581300000425,82138.59088074,8511.622173279,9256.99208139825,92834.784236,1534.68562278912,136285.45401284314,35978.8878872,1443.665576,10967.637868131882,,154619.52023339007,1051.581300000425,82138.59088074,8511.622173279,9256.99208139825,92834.784236,1534.68562278912,136285.45401284314,35978.8878872,1443.665576,10967.637868131882,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,17/08/2023,1692230400,515296.22046071384,515296.22046071384,148470.98343047168,1040.6382906124609,79065.99914779379,8446.608084066,9233.55208101585,92703.05167716913,1434.29376201024,131245.8726119706,31851.4530232,1456.658566184,10347.109786220124,,148470.98343047168,1040.6382906124609,79065.99914779379,8446.608084066,9233.55208101585,92703.05167716913,1434.29376201024,131245.8726119706,31851.4530232,1456.658566184,10347.109786220124,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,18/08/2023,1692316800,497602.8294366311,497602.8294366311,141416.3464671232,993.7901968581449,75111.1781053878,7904.2487989455,9257.659676345851,92676.6865984461,1366.61460803328,124688.99788610422,33225.850655199996,1442.97261652352,9518.483827663493,,141416.3464671232,993.7901968581449,75111.1781053878,7904.2487989455,9257.659676345851,92676.6865984461,1366.61460803328,124688.99788610422,33225.850655199996,1442.97261652352,9518.483827663493,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,19/08/2023,1692403200,490789.52415728074,490789.52415728074,139733.58902632448,989.259674711136,74076.840294297,7776.972292875,9272.15205,92927.619020236,1374.86344656064,123009.1374191467,30928.6128848,1443.665576,9256.81247232982,,139733.58902632448,989.259674711136,74076.840294297,7776.972292875,9272.15205,92927.619020236,1374.86344656064,123009.1374191467,30928.6128848,1443.665576,9256.81247232982,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
,20/08/2023,1692489600,494790.6133570699,494790.6133570699,141481.06790715392,1002.1100811537749,75141.599805714,7811.484793605001,9271.586448724951,92834.784236,1456.32537582272,124688.99788610422,30296.771751199998,1445.109241576,9360.775830015371,,141481.06790715392,1002.1100811537749,75141.599805714,7811.484793605001,9271.586448724951,92834.784236,1456.32537582272,124688.99788610422,30296.771751199998,1445.109241576,9360.775830015371,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,,6472.144003072,1211.045749,3042.17003262,4.66385145,9272.15205,92834.784236,7438.08704,5418.904732121,212098.4,1443.665576,34232254753.22774,
