,Date,Timestamp,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending
,22/04/2024,1713744000,7962.938175,49569.21240576831,7962.938175,49569.21240576831,7962.938175,49569.02613514071,3.594573598765846e-13,,0.020804284829437504,0.04629441562916089,0.0004969047546382919,0.0562247842224301,0.06245023816526911,7962.938175,49569.02613514071,3.594573598765846e-13,,0.020804284829437504,0.04629441562916089,0.0004969047546382919,0.0562247842224301,0.06245023816526911,183.05605,1139.5178421871428,1e-11,,1,100000,69,100000,5000,183.05605,1139.5178421871428,1e-11,,1,100000,69,100000,5000
,23/04/2024,1713830400,8109.7240105,51472.65712757246,8109.7240105,51472.65712757246,8109.7240105,51472.45933297236,3.708734374958595e-13,,0.021209678488431614,0.0490930242863068,0.0005165790895529033,0.06312748283392998,0.06384783539687906,8109.7240105,51472.45933297236,3.708734374958595e-13,,0.021209678488431614,0.0490930242863068,0.0005165790895529033,0.06312748283392998,0.06384783539687906,180.17605,1143.57830111025,1e-11,,1,100000,69,100000,5000,180.17605,1143.57830111025,1e-11,,1,100000,69,100000,5000
,24/04/2024,1713916800,8060.212701500001,49877.20168715889,8060.212701500001,49877.20168715889,8060.212701500001,49877.00798397328,3.236262461349006e-13,,0.020253516877331824,0.04819656448077931,0.0004558141636476136,0.062326954971521346,0.06247033512097746,8060.212701500001,49877.00798397328,3.236262461349006e-13,,0.020253516877331824,0.04819656448077931,0.0004558141636476136,0.062326954971521346,0.06247033512097746,183.47855,1135.37464111025,1e-11,,1,100000,69,100000,5000,183.47855,1135.37464111025,1e-11,,1,100000,69,100000,5000
,25/04/2024,1714003200,7207.1982325,46846.7445717838,7207.1982325,46846.7445717838,7207.1982325,46846.56540048678,2.555397670681912e-13,,0.01886339166082113,0.04552841331712435,0.00039744565802743095,0.054000002865039046,0.06038204351377726,7207.1982325,46846.56540048678,2.555397670681912e-13,,0.01886339166082113,0.04552841331712435,0.00039744565802743095,0.054000002865039046,0.06038204351377726,175.14455,1138.43415311025,1e-11,,1,100000,69,100000,5000,175.14455,1138.43415311025,1e-11,,1,100000,69,100000,5000
,26/04/2024,1714089600,7651.733652999999,48802.54134585095,7651.733652999999,48802.54134585095,7651.733652999999,48802.353463785315,2.6244374258328717e-13,,0.02009548042684081,0.04700704353806714,0.00041861341792628074,0.05728444976472626,0.06307647848665775,7651.733652999999,48802.353463785315,2.6244374258328717e-13,,0.02009548042684081,0.04700704353806714,0.00041861341792628074,0.05728444976472626,0.06307647848665775,178.52855,1138.64567111025,1e-11,,1,100000,69,100000,5000,178.52855,1138.64567111025,1e-11,,1,100000,69,100000,5000
,27/04/2024,1714176000,7121.0412595,48495.05791448808,7121.0412595,48495.05791448808,7121.0412595,48494.876726711445,2.66244711689715e-13,,0.018568542076530446,0.04664715111136375,0.00039901187105314005,0.05689381889287337,0.05867925268689397,7121.0412595,48494.876726711445,2.66244711689715e-13,,0.018568542076530446,0.04664715111136375,0.00039901187105314005,0.05689381889287337,0.05867925268689397,168.78505,1149.44007411025,1e-11,,1,100000,69,100000,5000,168.78505,1149.44007411025,1e-11,,1,100000,69,100000,5000
,28/04/2024,1714262400,7006.2674255,47713.435827288034,7006.2674255,47713.435827288034,7006.2674255,47713.257476316474,2.783980583118839e-13,,0.018418804184116764,0.04535728195430417,0.0003886158378558766,0.056121548933135416,0.05806472065353859,7006.2674255,47713.257476316474,2.783980583118839e-13,,0.018418804184116764,0.04535728195430417,0.0003886158378558766,0.056121548933135416,0.05806472065353859,168.78505,1149.44007411025,1e-11,,1,100000,69,100000,5000,168.78505,1149.44007411025,1e-11,,1,100000,69,100000,5000
,29/04/2024,1714348800,7020.9398745,33038.67242888832,7020.9398745,33038.67242888832,7020.9398745,33038.49409593567,2.6665571946299223e-13,,0.017940663809823586,0.04550104951182639,0.0004018985057334861,0.05623230026619773,0.05825704055429585,7020.9398745,33038.49409593567,2.6665571946299223e-13,,0.017940663809823586,0.04550104951182639,0.0004018985057334861,0.05623230026619773,0.05825704055429585,169.22005,796.300171027613,1e-11,,1,100000,69,100000,5000,169.22005,796.300171027613,1e-11,,1,100000,69,100000,5000
,30/04/2024,1714435200,6780.647403499999,29265.380939254315,6780.647403499999,29265.380939254315,6780.647403499999,29265.20604972907,2.501657472073631e-13,,0.01870443628670425,0.0442705076164699,0.0003758774985850529,0.0544015667163327,0.05713713712650743,6780.647403499999,29265.20604972907,2.501657472073631e-13,,0.01870443628670425,0.0442705076164699,0.0003758774985850529,0.0544015667163327,0.05713713712650743,169.22005,730.3520351816588,1e-11,,1,100000,69,100000,5000,169.22005,730.3520351816588,1e-11,,1,100000,69,100000,5000
,01/05/2024,1714521600,6465.898110499999,27906.921060655754,6465.898110499999,27906.921060655754,6465.898110499999,27906.751264291186,2.448486390759483e-13,,0.01799783327463682,0.0415762147182114,0.00036741479408880154,0.05436673013804211,0.05548817164705906,6465.898110499999,27906.751264291186,2.448486390759483e-13,,0.01799783327463682,0.0415762147182114,0.00036741479408880154,0.05436673013804211,0.05548817164705906,169.22005,730.3520351816588,1e-11,,1,100000,69,100000,5000,169.22005,730.3520351816588,1e-11,,1,100000,69,100000,5000
,02/05/2024,1714608000,6133.413769,22863.324181195014,6133.413769,22863.324181195014,6133.413769,22863.14935896153,2.610727656545446e-13,,0.018071068715573214,0.050728327214657386,0.0003746107344846721,0.05581053132002704,0.04983769549709434,6133.413769,22863.14935896153,2.610727656545446e-13,,0.018071068715573214,0.050728327214657386,0.0003746107344846721,0.05581053132002704,0.04983769549709434,159.80755,595.7047774612175,1e-11,,1,100000,69,100000,5000,159.80755,595.7047774612175,1e-11,,1,100000,69,100000,5000
,03/05/2024,1714694400,6330.734466,23878.040737665808,6330.734466,23878.040737665808,6330.734466,23877.867879919555,2.8525317697516285e-13,,0.018706859569327994,0.05643865742688625,0.00039277571606857357,0.04652995672104496,0.05078949681907392,6330.734466,23877.867879919555,2.8525317697516285e-13,,0.018706859569327994,0.05643865742688625,0.00039277571606857357,0.04652995672104496,0.05078949681907392,159.38405,601.1547804612175,1e-11,,1,100000,69,100000,5000,159.38405,601.1547804612175,1e-11,,1,100000,69,100000,5000
,04/05/2024,1714780800,6374.53648,23635.190557041897,6374.53648,23635.190557041897,6374.53648,23635.01131518665,3.018742676742473e-13,,0.021208213358747216,0.05994561512147896,0.00040960340291989886,0.046381792754073205,0.05129663061059732,6374.53648,23635.01131518665,3.018742676742473e-13,,0.021208213358747216,0.05994561512147896,0.00040960340291989886,0.046381792754073205,0.05129663061059732,153.23405,568.1493104612175,1e-11,,1,100000,69,100000,5000,153.23405,568.1493104612175,1e-11,,1,100000,69,100000,5000
,05/05/2024,1714867200,6300.984135999999,27276.345725376086,6300.984135999999,27276.345725376086,6300.984135999999,27276.165447380576,3.078636161662398e-13,,0.020893021734025602,0.0604877807285473,0.0004246828246640911,0.04746810626626332,0.05100440395704353,6300.984135999999,27276.165447380576,3.078636161662398e-13,,0.020893021734025602,0.0604877807285473,0.0004246828246640911,0.04746810626626332,0.05100440395704353,153.23405,663.3308717748195,1e-11,,1,100000,69,100000,5000,153.23405,663.3308717748195,1e-11,,1,100000,69,100000,5000
,06/05/2024,1714953600,6521.417130000001,27455.576097987723,6521.417130000001,27455.576097987723,6521.417130000001,27455.380108284608,3.124406545394786e-13,,0.021841128838275898,0.07512581555869215,0.00041623895177208566,0.0469152096692269,0.051691310097751186,6521.417130000001,27455.380108284608,3.124406545394786e-13,,0.021841128838275898,0.07512581555869215,0.00041623895177208566,0.0469152096692269,0.051691310097751186,156.3889,658.4024006782879,1e-11,,1,100000,69,100000,5000,156.3889,658.4024006782879,1e-11,,1,100000,69,100000,5000
,07/05/2024,1715040000,6101.329758,26553.166436852112,6101.329758,26553.166436852112,6101.329758,26552.983321571905,3.151292335185117e-13,,0.020490111968923894,0.06512861374537145,0.0004063034469236751,0.04675100637061564,0.05033924467845449,6101.329758,26552.983321571905,3.151292335185117e-13,,0.020490111968923894,0.06512861374537145,0.0004063034469236751,0.04675100637061564,0.05033924467845449,151.6989,660.1935186865218,1e-11,,1,100000,69,100000,5000,151.6989,660.1935186865218,1e-11,,1,100000,69,100000,5000
,08/05/2024,1715126400,5976.679464,23212.491067908046,5976.679464,23212.491067908046,5976.679464,23212.304964232455,3.2212303316840756e-13,,0.019797717651812895,0.0688338586571402,0.0004180344168510038,0.0466114583611878,0.05044260650480173,5976.679464,23212.304964232455,3.2212303316840756e-13,,0.019797717651812895,0.0688338586571402,0.0004180344168510038,0.0466114583611878,0.05044260650480173,150.3189,583.8104870279793,1e-11,,1,100000,69,100000,5000,150.3189,583.8104870279793,1e-11,,1,100000,69,100000,5000
,09/05/2024,1715212800,5785.383177,21661.211801968206,5785.383177,21661.211801968206,5785.383177,21661.026237404414,3.4425501332088173e-13,,0.019738067282962707,0.06623019439859928,0.0004191533225927603,0.04791745346736968,0.05125969531891045,5785.383177,21661.026237404414,3.4425501332088173e-13,,0.019738067282962707,0.06623019439859928,0.0004191533225927603,0.04791745346736968,0.05125969531891045,145.2519,543.8369630279793,1e-11,,1,100000,69,100000,5000,145.2519,543.8369630279793,1e-11,,1,100000,69,100000,5000
,10/05/2024,1715299200,6189.009119999999,23916.729216231048,6189.009119999999,23916.729216231048,6189.009119999999,23916.53731855859,3.607684403611768e-13,,0.020123008722084404,0.06816817313591655,0.0004792531659851377,0.051224933500462685,0.051902303933900745,6189.009119999999,23916.53731855859,3.607684403611768e-13,,0.020123008722084404,0.06816817313591655,0.0004792531659851377,0.051224933500462685,0.051902303933900745,151.6914,586.1896401607497,1e-11,,1,100000,69,100000,5000,151.6914,586.1896401607497,1e-11,,1,100000,69,100000,5000
,11/05/2024,1715385600,5956.1636960000005,25262.387417597136,5956.1636960000005,25262.387417597136,5956.1636960000005,25262.201330423024,3.44166758233379e-13,,0.017950320951777406,0.0664502738699588,0.0004575555612966039,0.0512665358103991,0.049962487917304024,5956.1636960000005,25262.201330423024,3.44166758233379e-13,,0.017950320951777406,0.0664502738699588,0.0004575555612966039,0.0512665358103991,0.049962487917304024,150.2564,637.290649102498,1e-11,,1,100000,69,100000,5000,150.2564,637.290649102498,1e-11,,1,100000,69,100000,5000
,12/05/2024,1715472000,5909.507388,27093.063080670137,5909.507388,27093.063080670137,5909.507388,27092.877633041368,3.6263127197269785e-13,,0.017868248500848127,0.06595945060125247,0.0004400375764030806,0.05142871477240754,0.04975117731828961,5909.507388,27092.877633041368,3.6263127197269785e-13,,0.017868248500848127,0.06595945060125247,0.0004400375764030806,0.05142871477240754,0.04975117731828961,149.9114,687.287611188264,1e-11,,1,100000,69,100000,5000,149.9114,687.287611188264,1e-11,,1,100000,69,100000,5000
,13/05/2024,1715558400,5647.471128,27025.993689312545,5647.471128,27025.993689312545,5647.471128,27025.805169046827,3.67115144747246e-13,,0.016709975596550485,0.07080715293774026,0.00046592047353370453,0.0518590402405165,0.04867817647152421,5647.471128,27025.805169046827,3.67115144747246e-13,,0.016709975596550485,0.07080715293774026,0.00046592047353370453,0.0518590402405165,0.04867817647152421,146.6114,701.6044955619633,1e-11,,1,100000,69,100000,5000,146.6114,701.6044955619633,1e-11,,1,100000,69,100000,5000
,14/05/2024,1715644800,5408.7028740000005,29032.150553394484,5408.7028740000005,29032.150553394484,5408.7028740000005,29031.96053961654,3.801286199030437e-13,,0.01628111578379996,0.07068754780034038,0.00045313280441710045,0.053339847124956576,0.04925213443382162,5408.7028740000005,29031.96053961654,3.801286199030437e-13,,0.01628111578379996,0.07068754780034038,0.00045313280441710045,0.053339847124956576,0.04925213443382162,140.6319,754.8611684767691,1e-11,,1,100000,69,100000,5000,140.6319,754.8611684767691,1e-11,,1,100000,69,100000,5000
,15/05/2024,1715731200,5190.520656,27960.891202859922,5190.520656,27960.891202859922,5190.520656,27960.703038617914,3.799453061577347e-13,,0.016566781124325036,0.06912407146947405,0.00044917851264080996,0.053275891338932416,0.04874831956101527,5190.520656,27960.703038617914,3.799453061577347e-13,,0.016566781124325036,0.06912407146947405,0.00044917851264080996,0.053275891338932416,0.04874831956101527,138.2664,744.8242684767691,1e-11,,1,100000,69,100000,5000,138.2664,744.8242684767691,1e-11,,1,100000,69,100000,5000
,16/05/2024,1715817600,5595.641208,32154.89509982766,5595.641208,32154.89509982766,5595.641208,32154.6990161616,4.3694795844257005e-13,,0.018491940645246396,0.0744438758880757,0.0004975962001372721,0.051564091962524115,0.051086161363167945,5595.641208,32154.6990161616,4.3694795844257005e-13,,0.018491940645246396,0.0744438758880757,0.0004975962001372721,0.051564091962524115,0.051086161363167945,138.2664,794.531727604685,1e-11,,1,100000,69,100000,5000,138.2664,794.531727604685,1e-11,,1,100000,69,100000,5000
,17/05/2024,1715904000,5463.817680000001,31803.334382282515,5463.817680000001,31803.334382282515,5463.817680000001,31803.145417807165,4.4303942943548963e-13,,0.01821818017080952,0.0735392534107925,0.0004973779522189159,0.04656385134389021,0.050145812472380355,5463.817680000001,31803.145417807165,4.4303942943548963e-13,,0.01821818017080952,0.0735392534107925,0.0004973779522189159,0.04656385134389021,0.050145812472380355,136.7664,796.0737276046849,1e-11,,1,100000,69,100000,5000,136.7664,796.0737276046849,1e-11,,1,100000,69,100000,5000
