,Date,Timestamp,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM
,05/02/2024,1707091200,687340.3577383959,687340.3577383959,392148.20924303547,365.0925417792441,105806.85267904818,,71144.9490697779,109950.6044777612,7924.649726993999,,,,392148.20924303547,365.0925417792441,105806.85267904818,,71144.9490697779,109950.6044777612,7924.649726993999,,,,171.35749897007423,365.2335219187047,105701.15152752068,,71144.9490697779,109992.731694,7916.732994,,,,171.35749897007423,365.2335219187047,105701.15152752068,,71144.9490697779,109992.731694,7916.732994,,,
,06/02/2024,1707177600,688475.6146928367,688475.6146928367,393330.4726681781,365.1322846388593,105560.91487317077,,71144.95580348889,110191.00759,7883.13147336,,,,393330.4726681781,365.1322846388593,105560.91487317077,,71144.95580348889,110191.00759,7883.13147336,,,,171.0831699338765,365.2137273000472,105576.4346090583,,71144.95580348889,110191.00759,7867.39668,,,,171.0831699338765,365.2137273000472,105576.4346090583,,71144.95580348889,110191.00759,7867.39668,,,
,07/02/2024,1707264000,699181.0323909083,699181.0323909083,401172.8213615534,457.3917742906118,105979.9030156348,,71287.25008617992,112313.697997,7969.9681562495825,,,,401172.8213615534,457.3917742906118,105979.9030156348,,71287.25008617992,112313.697997,7969.9681562495825,,,,168.3216711469698,456.9348394511607,105874.02898664816,,71144.96016584823,112313.697997,7970.518122,,,,168.3216711469698,456.9348394511607,105874.02898664816,,71144.96016584823,112313.697997,7970.518122,,,
,08/02/2024,1707350400,706158.5088949719,706158.5088949719,406144.8261617687,458.08493300007586,106628.3184144328,,71358.39677059035,113527.88003156599,8041.0025836139985,,,,406144.8261617687,458.08493300007586,106628.3184144328,,71358.39677059035,113527.88003156599,8041.0025836139985,,,,166.97562291838736,456.7147886341734,106097.82926809235,,71144.96188493555,113414.465566,8032.969614,,,,166.97562291838736,456.7147886341734,106097.82926809235,,71144.96188493555,113414.465566,8032.969614,,,
,09/02/2024,1707436800,705165.866654538,705165.866654538,406132.75896399404,458.35508817163435,105997.3675546019,,71216.09714139144,113390.8180409041,7970.46986547485,,,,406132.75896399404,458.35508817163435,105997.3675546019,,71216.09714139144,113390.8180409041,7970.46986547485,,,,166.91850749818917,458.7491536946581,106082.33950854825,,71144.95218920225,113426.093556,7976.420275,,,,166.91850749818917,458.7491536946581,106082.33950854825,,71144.95218920225,113426.093556,7976.420275,,,
,10/02/2024,1707523200,730453.1734096581,730453.1734096581,418901.43825531483,959.8341871408179,124224.92865528444,,71029.54414219141,115337.4281697266,,,,,418901.43825531483,959.8341871408179,124224.92865528444,,71029.54414219141,115337.4281697266,,,,,167.87147327062314,959.8341871408179,124224.92865528444,,71144.94123687762,115519.602583,,,,,167.87147327062314,959.8341871408179,124224.92865528444,,71144.94123687762,115519.602583,,,,
,11/02/2024,1707609600,712609.6560899684,712609.6560899684,413131.9133652694,957.1435603862614,115988.80070378339,,66867.94071352934,115663.857747,,,,,413131.9133652694,957.1435603862614,115988.80070378339,,66867.94071352934,115663.857747,,,,,164.91041133218215,957.1435603862614,115872.92777600739,,66801.1395739554,115663.857747,,,,,164.91041133218215,957.1435603862614,115872.92777600739,,66801.1395739554,115663.857747,,,,
,12/02/2024,1707696000,721254.2263721005,721254.2263721005,412155.9261155731,861.5919965160095,125494.5625066601,,66778.70267987347,115963.44307347799,,,,,412155.9261155731,861.5919965160095,125494.5625066601,,66778.70267987347,115963.44307347799,,,,,165.30605188950065,862.7195709953004,125494.5625066601,,66801.1478655563,115847.595478,,,,,165.30605188950065,862.7195709953004,125494.5625066601,,66801.1478655563,115847.595478,,,,
,13/02/2024,1707782400,717990.8172195825,717990.8172195825,419726.3605902959,863.7063357804876,119755.27911031876,,66870.522721117,110774.94846207036,,,,,419726.3605902959,863.7063357804876,119755.27911031876,,66870.522721117,110774.94846207036,,,,,158.17958326058456,862.8434922881995,119755.27911031876,,66803.71900211489,110807.082516,,,,,158.17958326058456,862.8434922881995,119755.27911031876,,66803.71900211489,110807.082516,,,,
,14/02/2024,1707868800,712077.2741507976,712077.2741507976,417144.6654187899,876.384313883459,117029.77923127967,,66705.92491488281,110320.52027196198,,,,,417144.6654187899,876.384313883459,117029.77923127967,,66705.92491488281,110320.52027196198,,,,,158.16091383742372,875.5088050783806,116796.18685756453,,66815.16771409535,110210.309962,,,,,158.16091383742372,875.5088050783806,116796.18685756453,,66815.16771409535,110210.309962,,,,
,15/02/2024,1707955200,621317.0124304725,621317.0124304725,430647.89117143914,376.89070171637286,59865.25363213903,,17021.368991517662,113405.6079336603,,,,,430647.89117143914,376.89070171637286,59865.25363213903,,17021.368991517662,113405.6079336603,,,,,153.43457529480645,375.7634114819271,60010.90008664932,,10071.815971312226,113525.490852,,,,,153.43457529480645,375.7634114819271,60010.90008664932,,10071.815971312226,113525.490852,,,,
,16/02/2024,1708041600,619330.3392619749,619330.3392619749,428614.60749911895,375.8429727000913,61155.29220368241,,15469.320806206948,113715.27578026657,,,,,428614.60749911895,375.8429727000913,61155.29220368241,,15469.320806206948,113715.27578026657,,,,,152.06864764245535,376.3657447195067,61248.94183574927,,15478.592483104328,113774.666156,,,,,152.06864764245535,376.3657447195067,61248.94183574927,,15478.592483104328,113774.666156,,,,
,17/02/2024,1708128000,616152.087812265,616152.087812265,425700.252335881,370.3733547446682,61151.19391775248,,15438.04670990866,113492.22149397818,,,,,425700.252335881,370.3733547446682,61151.19391775248,,15438.04670990866,113492.22149397818,,,,,152.10696873747395,370.5026601730686,61229.50645651035,,15422.62408582284,113505.388119,,,,,152.10696873747395,370.5026601730686,61229.50645651035,,15422.62408582284,113505.388119,,,,
,18/02/2024,1708214400,613807.6638371034,613807.6638371034,424014.1963532686,373.0063580839861,61152.060853791416,,15399.825708068181,112868.5745638912,,,,,424014.1963532686,373.0063580839861,61152.060853791416,,15399.825708068181,112868.5745638912,,,,,152.9439631912524,373.1925811819959,61288.67330659181,,15422.604895498833,112970.134715,,,,,152.9439631912524,373.1925811819959,61288.67330659181,,15422.604895498833,112970.134715,,,,
,19/02/2024,1708300800,629003.9076037067,629003.9076037067,436782.0273479696,371.685227115417,61625.55101520965,,15419.462472999829,114805.18154041229,,,,,436782.0273479696,371.685227115417,61625.55101520965,,15419.462472999829,114805.18154041229,,,,,151.9749298367349,371.96829498790277,61502.54592336292,,15422.886353770367,114850.777299,,,,,151.9749298367349,371.96829498790277,61502.54592336292,,15422.886353770367,114850.777299,,,,
,20/02/2024,1708387200,634291.4298644115,634291.4298644115,440524.4378050916,372.78182421480557,61686.0841581308,,15423.021964974187,116285.104112,,,,,440524.4378050916,372.78182421480557,61686.0841581308,,15423.021964974187,116285.104112,,,,,149.1059008831087,372.9101052910257,61501.57941987119,,15445.603437199372,116285.104112,,,,,149.1059008831087,372.9101052910257,61501.57941987119,,15445.603437199372,116285.104112,,,,
,21/02/2024,1708473600,637095.0264198633,637095.0264198633,441951.56398797774,378.4582647872188,61635.264994738805,,15461.323421359552,117668.415751,,,,,441951.56398797774,378.4582647872188,61635.264994738805,,15461.323421359552,117668.415751,,,,,146.77899833542935,378.0801846026162,61573.69130343538,,15445.877543815737,117668.415751,,,,,146.77899833542935,378.0801846026162,61573.69130343538,,15445.877543815737,117668.415751,,,,
,22/02/2024,1708560000,633739.5086611101,633739.5086611101,439132.804486917,371.3104269720804,61855.87490592108,175.80365572587462,15960.699210074084,116243.01597549998,,,,,439132.804486917,371.3104269720804,61855.87490592108,175.80365572587462,15960.699210074084,116243.01597549998,,,,,148.09201337042393,371.7498352773783,62064.037688327735,1643792.9474135074,15944.754455618468,116452.397386,,,,,148.09201337042393,371.7498352773783,62064.037688327735,1643792.9474135074,15944.754455618468,116452.397386,,,,
,23/02/2024,1708646400,633930.0316141889,633930.0316141889,438296.59380460816,372.5861671730191,62067.49657146393,167.33812204669505,15976.56570517216,117049.451243725,,,,,438296.59380460816,372.5861671730191,62067.49657146393,167.33812204669505,15976.56570517216,117049.451243725,,,,,146.88371324262917,372.5861671730191,62067.49657146393,1643792.9474135074,15944.676352467224,116932.518725,,,,,146.88371324262917,372.5861671730191,62067.49657146393,1643792.9474135074,15944.676352467224,116932.518725,,,,
,24/02/2024,1708732800,626696.9797622485,626696.9797622485,431848.02307085355,372.3620944783736,62294.45048115388,154.6644784221369,15976.57119286956,116050.90844447099,,,,,431848.02307085355,372.3620944783736,62294.45048115388,154.6644784221369,15976.57119286956,116050.90844447099,,,,,147.9129140778575,372.5029005747909,62170.11026063262,1643792.9474135074,15944.681829211138,115934.973471,,,,,147.9129140778575,372.5029005747909,62170.11026063262,1643792.9474135074,15944.681829211138,115934.973471,,,,
,25/02/2024,1708819200,632788.3499529413,632788.3499529413,436653.1113054281,373.3779277303044,62228.40905075057,160.96020541073065,15997.988032710662,117374.50343091098,,,,,436653.1113054281,373.3779277303044,62228.40905075057,160.96020541073065,15997.988032710662,117374.50343091098,,,,,146.70363868978208,373.7696383112546,62259.04049867592,1643792.9474135074,15966.055920868925,117397.161083,,,,,146.70363868978208,373.7696383112546,62259.04049867592,1643792.9474135074,15966.055920868925,117397.161083,,,,
,26/02/2024,1708905600,652841.1581703897,652841.1581703897,450146.1497712633,376.6302931726634,66432.93122881954,174.32424207320247,15987.73536748942,119723.38726757158,,,,,450146.1497712633,376.6302931726634,66432.93122881954,174.32424207320247,15987.73536748942,119723.38726757158,,,,,144.23970295347482,376.68566596556036,66432.93122881954,1643792.9474135074,15971.763603885536,119771.894885,,,,,144.23970295347482,376.68566596556036,66432.93122881954,1643792.9474135074,15971.763603885536,119771.894885,,,,
,27/02/2024,1708992000,643940.5254757161,643940.5254757161,455022.5942965605,377.7736031156593,51474.49744732555,200.29617064233585,15980.270046072132,120885.093912,,,,,455022.5942965605,377.7736031156593,51474.49744732555,200.29617064233585,15980.270046072132,120885.093912,,,,,143.3521291606474,377.9966211221213,51474.49744732555,1643792.9474135074,15980.270046072132,120885.093912,,,,,143.3521291606474,377.9966211221213,51474.49744732555,1643792.9474135074,15980.270046072132,120885.093912,,,,
,28/02/2024,1709078400,639562.7777992282,639562.7777992282,459766.6220684684,379.5065731118039,46250.04740239919,215.56700712380734,10590.59450508403,122360.44024304098,,,,,459766.6220684684,379.5065731118039,46250.04740239919,215.56700712380734,10590.59450508403,122360.44024304098,,,,,141.63748954692073,379.59995470066025,46203.84355884036,1643792.9474135074,10600.65452622942,122238.202041,,,,,141.63748954692073,379.59995470066025,46203.84355884036,1643792.9474135074,10600.65452622942,122238.202041,,,,
,29/02/2024,1709164800,649738.8651182053,649738.8651182053,466192.16313721944,382.3055745988793,46319.63770699883,188.54305106832928,10600.695256295743,126055.52039202412,,,,,466192.16313721944,382.3055745988793,46319.63770699883,188.54305106832928,10600.695256295743,126055.52039202412,,,,,138.44440842001433,382.8365689199713,46350.41438214858,1643792.9474135074,10600.695256295743,126306.238275,,,,,138.44440842001433,382.8365689199713,46350.41438214858,1643792.9474135074,10600.695256295743,126306.238275,,,,
,01/03/2024,1709251200,638937.5848380978,638937.5848380978,456539.6165975683,384.72797470332415,46538.91115535408,206.27957697092103,10444.166715696607,124823.88281780455,,,,,456539.6165975683,384.72797470332415,46538.91115535408,206.27957697092103,10444.166715696607,124823.88281780455,,,,,135.80132684009504,384.3436310722519,46538.91115535408,1643792.9474135074,10611.2622625449,124843.233519,,,,,135.80132684009504,384.3436310722519,46538.91115535408,1643792.9474135074,10611.2622625449,124843.233519,,,,
,02/03/2024,1709337600,647089.2869697296,647089.2869697296,462475.0058448636,384.585575539018,46683.97469234576,342.2705675104405,10636.817015389757,126566.63327408099,,,,,462475.0058448636,384.585575539018,46683.97469234576,342.2705675104405,10636.817015389757,126566.63327408099,,,,,134.82921851527183,384.2013741648532,46637.33735499077,1643792.9474135074,10615.585843702353,126440.193081,,,,,134.82921851527183,384.2013741648532,46637.33735499077,1643792.9474135074,10615.585843702353,126440.193081,,,,
,03/03/2024,1709424000,648002.1826142179,648002.1826142179,464220.6309160398,321.42429420072716,46642.90421125576,381.1627086462441,10628.035424452286,125808.02505962303,,,,,464220.6309160398,321.42429420072716,46642.90421125576,381.1627086462441,10628.035424452286,125808.02505962303,,,,,136.35981615332008,321.8378558454886,46642.90421125576,1643792.9474135074,10617.418006445841,125864.034555,,,,,136.35981615332008,321.8378558454886,46642.90421125576,1643792.9474135074,10617.418006445841,125864.034555,,,,
,04/03/2024,1709510400,658153.1926090424,658153.1926090424,472898.581819458,308.7245540042061,46741.40332912212,388.0173252369584,10642.327014746184,127174.13856647498,,,,,472898.581819458,308.7245540042061,46741.40332912212,388.0173252369584,10642.327014746184,127174.13856647498,,,,,135.79479441756752,308.4161378663398,46694.708620501624,1643792.9474135074,10631.695319426759,127047.091475,,,,,135.79479441756752,308.4161378663398,46694.708620501624,1643792.9474135074,10631.695319426759,127047.091475,,,,
,05/03/2024,1709596800,663107.6669952113,663107.6669952113,474892.12442069716,309.5565096847022,46890.87804918637,429.68747645389084,10656.478170865174,129928.942368324,,,,,474892.12442069716,309.5565096847022,46890.87804918637,429.68747645389084,10656.478170865174,129928.942368324,,,,,131.6774595785079,308.9386324198625,46979.52841931362,1643792.9474135074,10635.207755354464,129669.603162,,,,,131.6774595785079,308.9386324198625,46979.52841931362,1643792.9474135074,10635.207755354464,129669.603162,,,,
,06/03/2024,1709683200,660491.6136944765,660491.6136944765,472894.0025101615,309.6004289790466,47177.6287998916,483.3901920458901,10660.717090162445,128966.27467323598,,,,,472894.0025101615,309.6004289790466,47177.6287998916,483.3901920458901,10660.717090162445,128966.27467323598,,,,,132.06452295593738,308.9824640509447,47036.51924216511,1643792.9474135074,10639.438213734975,128837.437236,,,,,132.06452295593738,308.9824640509447,47036.51924216511,1643792.9474135074,10639.438213734975,128837.437236,,,,
,07/03/2024,1709769600,687408.8611994557,687408.8611994557,495589.7606875193,311.452346154834,47382.850855900535,513.5373547014539,10639.439325179712,132971.82063,,,,,495589.7606875193,311.452346154834,47382.850855900535,513.5373547014539,10639.439325179712,132971.82063,,,,,128.6350697923314,311.1412049498841,47241.1274734801,1643792.9474135074,10639.439325179712,132971.82063,,,,,128.6350697923314,311.1412049498841,47241.1274734801,1643792.9474135074,10639.439325179712,132971.82063,,,,
,08/03/2024,1709856000,690732.1701404923,690732.1701404923,497532.44739204086,314.22092158509423,47666.12361799476,426.6300215717017,10772.961993394994,134019.7861939049,,,,,497532.44739204086,314.22092158509423,47666.12361799476,426.6300215717017,10772.961993394994,134019.7861939049,,,,,128.92247209031004,313.5937341168605,47523.55295911741,1643792.9474135074,10786.844662475602,134169.922337,,,,,128.92247209031004,313.5937341168605,47523.55295911741,1643792.9474135074,10786.844662475602,134169.922337,,,,
,09/03/2024,1709942400,706413.4066591221,706413.4066591221,513063.4472234532,314.33889651137065,47458.66875211425,390.3679491517598,10828.769918640692,134357.81391925074,,,,,513063.4472234532,314.33889651137065,47458.66875211425,390.3679491517598,10828.769918640692,134357.81391925074,,,,,131.57092340171437,314.024871639731,47458.66875211425,1643792.9474135074,10848.872880087494,134468.077743,,,,,131.57092340171437,314.024871639731,47458.66875211425,1643792.9474135074,10848.872880087494,134468.077743,,,,
,10/03/2024,1710028800,702240.1898747083,702240.1898747083,508510.38620989624,314.83804964887116,47487.59213342475,374.1108369018402,10838.885758836617,134714.376886,,,,,508510.38620989624,314.83804964887116,47487.59213342475,374.1108369018402,10838.885758836617,134714.376886,,,,,129.89003282559236,314.209630388095,47487.59213342475,1643792.9474135074,10838.885758836617,134714.376886,,,,,129.89003282559236,314.209630388095,47487.59213342475,1643792.9474135074,10838.885758836617,134714.376886,,,,
,11/03/2024,1710115200,695352.5041511037,695352.5041511037,502731.4156226342,315.3064880187508,47176.549402803044,351.8045666054388,10849.37278501721,133928.055286025,,,,,502731.4156226342,315.3064880187508,47176.549402803044,351.8045666054388,10849.37278501721,133928.055286025,,,,,129.45751129112966,315.3064880187508,47035.443073582304,1643792.9474135074,10838.534250766446,133794.261025,,,,,129.45751129112966,315.3064880187508,47035.443073582304,1643792.9474135074,10838.534250766446,133794.261025,,,,
,12/03/2024,1710201600,715238.4192350878,715238.4192350878,519181.7672566042,315.2263930915823,47184.477236635255,453.75260520402463,10834.963289646934,137268.23245390586,,,,,519181.7672566042,315.2263930915823,47184.477236635255,453.75260520402463,10834.963289646934,137268.23245390586,,,,,127.27226907964705,315.44878448464397,47137.33989673852,1643792.9474135074,10838.334011524517,137305.030202,,,,,127.27226907964705,315.44878448464397,47137.33989673852,1643792.9474135074,10838.334011524517,137305.030202,,,,
,13/03/2024,1710288000,701014.9494789455,701014.9494789455,506876.201704937,309.0549723228175,47000.949393414376,355.79898346765367,10866.3543688037,135606.590056,,,,,506876.201704937,309.0549723228175,47000.949393414376,355.79898346765367,10866.3543688037,135606.590056,,,,,127.40832948876847,309.2117426763544,47000.949393414376,1643792.9474135074,10855.498869933768,135606.590056,,,,,127.40832948876847,309.2117426763544,47000.949393414376,1643792.9474135074,10855.498869933768,135606.590056,,,,
,14/03/2024,1710374400,706446.3206037508,706446.3206037508,511461.64349789685,309.2261843215561,47542.5540282926,336.2871611818553,10855.328860057838,135941.280872,,,,,511461.64349789685,309.2261843215561,47542.5540282926,336.2871611818553,10855.328860057838,135941.280872,,,,,127.86892726997414,309.2329874472799,47447.65871087086,1643792.9474135074,10855.328860057838,135941.280872,,,,,127.86892726997414,309.2329874472799,47447.65871087086,1643792.9474135074,10855.328860057838,135941.280872,,,,
,15/03/2024,1710460800,722704.9186647534,722704.9186647534,525704.4828562906,300.7467270440078,50583.314687652346,567.10856685766,11652.483768668077,133896.78205824067,,,,,525704.4828562906,300.7467270440078,50583.314687652346,567.10856685766,11652.483768668077,133896.78205824067,,,,,135.5334622887327,300.9977591751599,50636.83782523362,1643792.9474135074,11606.059530545894,134044.364904,,,,,135.5334622887327,300.9977591751599,50636.83782523362,1643792.9474135074,11606.059530545894,134044.364904,,,,
,16/03/2024,1710547200,729281.7864812125,729281.7864812125,524809.6877969167,300.3586159104997,58489.84373814214,499.1541664115856,13657.282258263234,131525.45990556828,,,,,524809.6877969167,300.3586159104997,58489.84373814214,499.1541664115856,13657.282258263234,131525.45990556828,,,,,140.71587013969886,300.88215085298384,58431.41232581633,1643792.9474135074,13665.93279372166,131741.384034,,,,,140.71587013969886,300.88215085298384,58431.41232581633,1643792.9474135074,13665.93279372166,131741.384034,,,,
,17/03/2024,1710633600,727397.0577714158,727397.0577714158,500115.48414765386,295.0334933095805,72828.0447576011,424.1052605501296,26016.50742238255,127717.8826899185,,,,,500115.48414765386,295.0334933095805,72828.0447576011,424.1052605501296,26016.50742238255,127717.8826899185,,,,,142.0657510695518,295.83935972547266,72537.89318486166,1654141.193299776,26017.73025570457,127771.163265,,,,,142.0657510695518,295.83935972547266,72537.89318486166,1654141.193299776,26017.73025570457,127771.163265,,,,
,18/03/2024,1710720000,860436.2548916994,860436.2548916994,581598.5081002458,297.93410335976534,119117.80231683153,559.142577701772,29633.956710749226,129228.91108281126,,,,,581598.5081002458,297.93410335976534,119117.80231683153,559.142577701772,29633.956710749226,129228.91108281126,,,,,160.7771583339081,298.2326342266262,119219.37722622827,1654170.1014785278,29515.89313819644,129307.788834,,,,,160.7771583339081,298.2326342266262,119219.37722622827,1654170.1014785278,29515.89313819644,129307.788834,,,,
,19/03/2024,1710806400,1019630.9308909561,1019630.9308909561,669574.2126055645,402.19186819648587,163794.3063639159,478.1378913134674,57289.188715965705,128092.893446,,,,,669574.2126055645,402.19186819648587,163794.3063639159,478.1378913134674,57289.188715965705,128092.893446,,,,,189.84349574014158,402.5630313113549,163794.3063639159,1654456.3713268768,57296.57997478246,128092.893446,,,,,189.84349574014158,402.5630313113549,163794.3063639159,1654456.3713268768,57296.57997478246,128092.893446,,,,
,20/03/2024,1710892800,983893.4735274181,983893.4735274181,615039.1657709744,290.48548774734513,183304.5402768682,394.6540228163132,63222.67501292189,121641.95295608988,,,,,615039.1657709744,290.48548774734513,183304.5402768682,394.6540228163132,63222.67501292189,121641.95295608988,,,,,195.06042230936018,290.7340653732393,183304.5402768682,1654456.3713268768,63322.78834128947,121909.788762,,,,,195.06042230936018,290.7340653732393,183304.5402768682,1654456.3713268768,63322.78834128947,121909.788762,,,,
,21/03/2024,1710979200,1201605.4784414454,1201605.4784414454,749051.1596851412,430.6897498476757,238257.33801128753,533.3471004246453,82986.56867910814,130346.37521563651,,,,,749051.1596851412,430.6897498476757,238257.33801128753,533.3471004246453,82986.56867910814,130346.37521563651,,,,,212.60353700585577,430.8991668427613,238019.31869259497,1654456.3713268768,82986.56867910814,130349.112547,,,,,212.60353700585577,430.8991668427613,238019.31869259497,1654456.3713268768,82986.56867910814,130349.112547,,,,
,22/03/2024,1711065600,1533114.7306569447,1533114.7306569447,812292.7533457816,431.2525477609006,453596.2021001579,491.3073640292293,134135.892995953,132167.32230326196,,,,,812292.7533457816,431.2525477609006,453596.2021001579,491.3073640292293,134135.892995953,132167.32230326196,,,,,232.75064064899746,431.57622993335065,451789.04591649194,1654456.3713268768,134323.13945234957,132362.424517,,,,,232.75064064899746,431.57622993335065,451789.04591649194,1654456.3713268768,134323.13945234957,132362.424517,,,,
,23/03/2024,1711152000,2211321.2772096945,2211321.2772096945,1209553.3185051149,435.92988622191825,673267.5418522513,473.8859384391573,196815.06222275668,130775.53880491099,,,,,1209553.3185051149,435.92988622191825,673267.5418522513,473.8859384391573,196815.06222275668,130775.53880491099,,,,,363.9034843855176,436.2802192379663,671253.7805107192,1654456.3713268768,196834.35198925162,130644.893911,,,,,363.9034843855176,436.2802192379663,671253.7805107192,1654456.3713268768,196834.35198925162,130644.893911,,,,
,24/03/2024,1711238400,2412708.1387961437,2412708.1387961437,1238687.846573397,437.37582690957674,795022.3821213274,624.7558149404553,237530.4524415359,140390.620895525,,14.70512250792877,,,1238687.846573397,437.37582690957674,795022.3821213274,624.7558149404553,237530.4524415359,140390.620895525,,14.70512250792877,,,369.7354923805734,437.37582690957674,793435.5110991292,1654456.3713268768,236584.1159776254,140250.370525,,12070.792707454008,,,369.7354923805734,437.37582690957674,793435.5110991292,1654456.3713268768,236584.1159776254,140250.370525,,12070.792707454008,,
,25/03/2024,1711324800,2180241.6656367388,2180241.6656367388,1139619.2317071669,300.9004055477231,670049.082672444,856.512063435924,227133.87907592743,142266.09714942062,,15.962562796317698,,,1139619.2317071669,300.9004055477231,670049.082672444,856.512063435924,227133.87907592743,142266.09714942062,,15.962562796317698,,,331.25769754414375,301.4571969905647,670049.082672444,1654456.3713268768,227194.0855085872,142361.764255,,12763.71943221578,,,331.25769754414375,301.4571969905647,670049.082672444,1654456.3713268768,227194.0855085872,142361.764255,,12763.71943221578,,
,26/03/2024,1711411200,1959326.0652984283,1959326.0652984283,1056388.4209344024,306.5642342608094,568471.1646880824,1039.8920076337952,176595.61237714888,156508.46840550602,,15.942651394003441,,,1056388.4209344024,306.5642342608094,568471.1646880824,1039.8920076337952,176595.61237714888,156508.46840550602,,15.942651394003441,,,292.6770158293352,306.70194343341103,566206.3393307594,1654456.3713268768,175892.04420034747,156196.076253,,12763.71943221578,,,292.6770158293352,306.70194343341103,566206.3393307594,1654456.3713268768,175892.04420034747,156196.076253,,12763.71943221578,,
,27/03/2024,1711497600,1705762.6683080923,1705762.6683080923,897717.9432690664,311.7240745516903,489006.8536878556,863.8413051609022,174935.6207291168,142926.685242341,,,,,897717.9432690664,311.7240745516903,489006.8536878556,863.8413051609022,174935.6207291168,142926.685242341,,,,,249.8387069064164,311.7240745516903,488030.7921036483,1654456.3713268768,174935.6207291168,142783.901341,,,,,249.8387069064164,311.7240745516903,488030.7921036483,1654456.3713268768,174935.6207291168,142783.901341,,,,
,28/03/2024,1711584000,1595531.1473826077,1595531.1473826077,871745.468348194,302.74548955764703,433147.32127826335,1085.4226469727107,155662.1754929138,133588.01412670588,,,,,871745.468348194,302.74548955764703,433147.32127826335,1085.4226469727107,155662.1754929138,133588.01412670588,,,,,249.26883668644263,303.2388591815354,434285.5837933858,1654456.3713268768,155676.96480457025,133823.677623,,,,,249.26883668644263,303.2388591815354,434285.5837933858,1654456.3713268768,155676.96480457025,133823.677623,,,,
,29/03/2024,1711670400,1640615.3075080484,1640615.3075080484,942292.8225807768,296.3419146142922,417448.29821832955,1368.882270806337,144365.8715705214,134843.090953,,,,,942292.8225807768,296.3419146142922,417448.29821832955,1368.882270806337,144365.8715705214,134843.090953,,,,,264.1192098452711,296.7841229574989,417031.2669513782,2171415.857626524,144365.8715705214,134843.090953,,,,,264.1192098452711,296.7841229574989,417031.2669513782,2171415.857626524,144365.8715705214,134843.090953,,,,
,30/03/2024,1711756800,1485524.8470246023,1485524.8470246023,875482.3384031771,299.30154910757307,373307.954834256,1206.6123637659068,101378.91292889044,133849.7269454053,,,,,875482.3384031771,299.30154910757307,373307.954834256,1206.6123637659068,101378.91292889044,133849.7269454053,,,,,248.90537379295577,299.46625554812454,373307.954834256,2171415.857626524,101277.63529359685,133861.506758,,,,,248.90537379295577,299.46625554812454,373307.954834256,2171415.857626524,101277.63529359685,133861.506758,,,,
,31/03/2024,1711843200,1479843.3357957706,1479843.3357957706,882301.7951871457,307.0947132385736,368123.61936209264,1027.253413925956,94329.48750480752,133754.08561456032,,,,,882301.7951871457,307.0947132385736,368123.61936209264,1027.253413925956,94329.48750480752,133754.08561456032,,,,,251.55938995964044,307.48090926060496,368123.61936209264,2171415.857626524,94141.20509461829,133759.435992,,,,,251.55938995964044,307.48090926060496,368123.61936209264,2171415.857626524,94141.20509461829,133759.435992,,,,
,01/04/2024,1711929600,1365692.782825437,1365692.782825437,850512.8731797126,305.84912281982946,283822.6956571198,1231.12764879851,93934.66518477633,135885.57203221,,,,,850512.8731797126,305.84912281982946,283822.6956571198,1231.12764879851,93934.66518477633,135885.57203221,,,,,234.12563400969867,306.0811323181266,282691.9279453384,2171415.857626524,93653.70407255866,135749.82221,,,,,234.12563400969867,306.0811323181266,282691.9279453384,2171415.857626524,93653.70407255866,135749.82221,,,,
,02/04/2024,1712016000,1344641.8886212374,1344641.8886212374,828735.640278168,304.8487081702569,287200.38726085884,962.9360762230583,94015.0755676827,133423.0007301342,,,,,828735.640278168,304.8487081702569,287200.38726085884,962.9360762230583,94015.0755676827,133423.0007301342,,,,,236.8885497676574,304.9145697173158,286341.36317134486,2171415.857626524,94019.49448392344,133433.408536,,,,,236.8885497676574,304.9145697173158,286341.36317134486,2171415.857626524,94019.49448392344,133433.408536,,,,
,03/04/2024,1712102400,1238231.622153833,1238231.622153833,756966.1257922557,305.35826818122115,265952.1271324204,1036.438503003716,84275.78083657593,129695.79162139598,,,,,756966.1257922557,305.35826818122115,265952.1271324204,1036.438503003716,84275.78083657593,129695.79162139598,,,,,231.57946890126556,305.0532149662549,265686.4406917287,2171415.857626524,84275.78083657593,129566.225396,,,,,231.57946890126556,305.0532149662549,265686.4406917287,2171415.857626524,84275.78083657593,129566.225396,,,,
