,Date,Timestamp,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial
,18/10/2023,1697587200,0,1921072.1781810222,4783919.028546022,0,1921072.1781810222,4783919.028546022,1921072.1781810222,2389478.4123862335,2394440.6161597893,1921072.1781810222,2389478.4123862335,2394440.6161597893,2870824.016852228,1523.047277284581,3578219.3432766655,2870824.016852228,1523.047277284581,3578219.3432766655
,19/10/2023,1697673600,0,1882195.8474137466,4703654.884781614,0,1882195.8474137466,4703654.884781614,1882195.8474137466,2352963.635631231,2350691.2491503824,1882195.8474137466,2352963.635631231,2350691.2491503824,2862920.890628251,1521.1815591099246,3575527.5381448045,2862920.890628251,1521.1815591099246,3575527.5381448045
,20/10/2023,1697760000,0,1888897.1702483909,4746484.106593803,0,1888897.1702483909,4746484.106593803,1888897.1702483909,2381608.733308665,2364875.3732851376,1888897.1702483909,2381608.733308665,2364875.3732851376,2856667.589573867,1521.6002640612476,3576511.7014584127,2856667.589573867,1521.6002640612476,3576511.7014584127
,21/10/2023,1697846400,0,1947546.264961082,4876327.25920371,0,1947546.264961082,4876327.25920371,1947546.264961082,2435791.012909856,2440536.246293853,1947546.264961082,2435791.012909856,2440536.246293853,2858812.8831578186,1519.0748894022688,3582475.3374256366,2858812.8831578186,1519.0748894022688,3582475.3374256366
,22/10/2023,1697932800,0,1947531.9849704027,4916491.599279505,0,1947531.9849704027,4916491.599279505,1947531.9849704027,2475955.352985652,2440536.246293853,1947531.9849704027,2475955.352985652,2440536.246293853,2858791.9214882245,1519.0748894022688,3582475.3374256366,2858791.9214882245,1519.0748894022688,3582475.3374256366
,23/10/2023,1698019200,0,2007440.8284771098,5057840.669729722,0,2007440.8284771098,5057840.669729722,2007440.8284771098,2541890.211541567,2515950.4581881547,2007440.8284771098,2541890.211541567,2515950.4581881547,2858791.9214882245,1518.8703057838875,3582959.329460957,2858791.9214882245,1518.8703057838875,3582959.329460957
,24/10/2023,1698105600,0,2138743.5011872766,5376160.692961992,0,2138743.5011872766,5376160.692961992,2138743.5011872766,2695451.08174386,2680709.6112181316,2138743.5011872766,2695451.08174386,2680709.6112181316,2859500.6587230265,1518.384349876274,3584109.4992775274,2859500.6587230265,1518.384349876274,3584109.4992775274
,25/10/2023,1698192000,0,2171677.8305138457,5454024.50395119,0,2171677.8305138457,5454024.50395119,2171677.8305138457,2729127.2049012138,2724897.2990499763,2171677.8305138457,2729127.2049012138,2724897.2990499763,2858602.986859066,1517.2438511965117,3586811.7491927412,2858602.986859066,1517.2438511965117,3586811.7491927412
,26/10/2023,1698278400,0,2161649.851235944,5425754.583712289,0,2161649.851235944,5425754.583712289,2161649.851235944,2713101.6193663306,2712652.964345958,2161649.851235944,2713101.6193663306,2712652.964345958,2858602.986859066,1517.0552557405113,3587258.9919027844,2858602.986859066,1517.0552557405113,3587258.9919027844
,27/10/2023,1698364800,0,2154198.309599268,5407717.348615622,0,2154198.309599268,5407717.348615622,2154198.309599268,2704348.2105407077,2703369.138074914,2154198.309599268,2704348.2105407077,2703369.138074914,2858532.0249511586,1517.0552557405113,3587258.9919027844,2858532.0249511586,1517.0552557405113,3587258.9919027844
,28/10/2023,1698451200,0,2151321.002730014,5400486.095641134,0,2151321.002730014,5400486.095641134,2151321.002730014,2697718.3886823906,2702767.7069587437,2151321.002730014,2697718.3886823906,2702767.7069587437,2852692.5515258024,1515.648762399442,3583921.3656918355,2852692.5515258024,1515.648762399442,3583921.3656918355
,29/10/2023,1698537600,0,2138434.8425883995,5381806.089300274,0,2138434.8425883995,5381806.089300274,2138434.8425883995,2695411.531633614,2686394.55766666,2138434.8425883995,2695411.531633614,2686394.55766666,2853647.3254009704,1515.2465801882186,3584875.485463984,2853647.3254009704,1515.2465801882186,3584875.485463984
,30/10/2023,1698624000,0,2138433.1863941024,5393799.076266708,0,2138433.1863941024,5393799.076266708,2138433.1863941024,2704894.5233470025,2688904.552919705,2138433.1863941024,2704894.5233470025,2688904.552919705,2852727.666912264,1514.2442609567277,3587071.3476603897,2852727.666912264,1514.2442609567277,3587071.3476603897
,31/10/2023,1698710400,0,2163272.406491496,5455843.757559402,0,2163272.406491496,5455843.757559402,2163272.406491496,2735860.818483568,2719982.9390758346,2163272.406491496,2735860.818483568,2719982.9390758346,2852890.1247985503,1514.2442609567277,3587071.3476603897,2852890.1247985503,1514.2442609567277,3587071.3476603897
,01/11/2023,1698796800,0,2160265.4602999585,5462918.470091023,0,2160265.4602999585,5462918.470091023,2160265.4602999585,2746513.79208686,2716404.6780041624,2160265.4602999585,2746513.79208686,2716404.6780041624,2852890.1247985503,1514.1317103768965,3587338.7892609313,2852890.1247985503,1514.1317103768965,3587338.7892609313
,02/11/2023,1698883200,0,2191649.6790732606,5552096.5308431275,0,2191649.6790732606,5552096.5308431275,2191649.6790732606,2796436.2711357875,2755660.25970734,2191649.6790732606,2796436.2711357875,2755660.25970734,2853948.3486556965,1513.4851657948277,3588398.329688073,2853948.3486556965,1513.4851657948277,3588398.329688073
,03/11/2023,1698969600,0,2146313.2699352633,5410445.924732827,0,2146313.2699352633,5410445.924732827,2146313.2699352633,2711909.5227386337,2698536.4019941934,2146313.2699352633,2711909.5227386337,2698536.4019941934,2855601.9636852155,1512.7430107148584,3590317.385887979,2855601.9636852155,1512.7430107148584,3590317.385887979
,04/11/2023,1699056000,0,2198093.6989585054,5547885.949042758,0,2198093.6989585054,5547885.949042758,2198093.6989585054,2780869.652719739,2767016.2963230186,2198093.6989585054,2780869.652719739,2767016.2963230186,2854885.8925015107,1512.493012465865,3593803.026885201,2854885.8925015107,1512.493012465865,3593803.026885201
,05/11/2023,1699142400,0,2254920.202648748,5691895.892277636,0,2254920.202648748,5691895.892277636,2215114.5286495998,2796310.0188537845,2791878.752332508,2215114.5286495998,2796310.0188537845,2791878.752332508,2854885.8925015107,1510.6370437008582,3598231.676295243,2854885.8925015107,1510.6370437008582,3598231.676295243
,06/11/2023,1699228800,0,2232807.9343314786,5650907.508474918,0,2232807.9343314786,5650907.508474918,2253162.6918171477,2849242.532872254,2846310.03766737,2253162.6918171477,2849242.532872254,2846310.03766737,2852404.356175583,1508.5174652669484,3603302.6731509385,2852404.356175583,1508.5174652669484,3603302.6731509385
,07/11/2023,1699315200,0,2258823.041322745,5710900.480961572,0,2258823.041322745,5710900.480961572,2258823.041322745,2855634.5491395798,2855265.931821992,2258823.041322745,2855634.5491395798,2855265.931821992,2852078.103469157,1507.5516830883316,3605170.1681607794,2852078.103469157,1507.5516830883316,3605170.1681607794
,08/11/2023,1699401600,0,2237677.5315956557,5673993.582098484,0,2237677.5315956557,5673993.582098484,2237677.5315956557,2845200.8928680597,2828792.689230424,2237677.5315956557,2845200.8928680597,2828792.689230424,2852226.8950931,1507.766645399416,3605684.230610441,2852226.8950931,1507.766645399416,3605684.230610441
,09/11/2023,1699488000,0,2237044.337224945,5692145.746931959,0,2237044.337224945,5692145.746931959,2237044.337224945,2864153.5196007304,2827992.227331228,2237044.337224945,2864153.5196007304,2827992.227331228,2852226.8950931,1507.766645399416,3605684.230610441,2852226.8950931,1507.766645399416,3605684.230610441
,10/11/2023,1699574400,0,2496766.2346495823,6339483.842957122,0,2496766.2346495823,6339483.842957122,2496766.2346495823,3174335.9510927177,3165147.891864405,2496766.2346495823,3174335.9510927177,3165147.891864405,2851791.4566738196,1503.804569249986,3615212.9870479824,2851791.4566738196,1503.804569249986,3615212.9870479824
,11/11/2023,1699660800,0,2452476.5887385863,6236377.864260776,0,2452476.5887385863,6236377.864260776,2452476.5887385863,3125247.24040159,3111130.6238591857,2452476.5887385863,3125247.24040159,3111130.6238591857,2850195.7545200717,1502.7755826228401,3615663.993123654,2850195.7545200717,1502.7755826228401,3615663.993123654
,12/11/2023,1699747200,0,2391359.7629568176,6077653.569864986,0,2391359.7629568176,6077653.569864986,2391359.7629568176,3039418.4053104576,3038235.164554529,2391359.7629568176,3039418.4053104576,3038235.164554529,2848253.86136631,1501.2364876743954,3618721.5212157974,2848253.86136631,1501.2364876743954,3618721.5212157974
,13/11/2023,1699833600,0,2428927.795939873,6196612.105887965,0,2428927.795939873,6196612.105887965,2428927.795939873,3103305.0856940174,3093307.020193948,2428927.795939873,3103305.0856940174,3093307.020193948,2842224.1339265318,1500.7399403699578,3619651.387388233,2842224.1339265318,1500.7399403699578,3619651.387388233
,14/11/2023,1699920000,0,2387850.340877218,6101590.06908592,0,2387850.340877218,6101590.06908592,2387850.340877218,3055394.8701580567,3046195.198927864,2387850.340877218,3055394.8701580567,3046195.198927864,2836337.7364383177,1498.197918072187,3618333.2964252112,2836337.7364383177,1498.197918072187,3618333.2964252112
,15/11/2023,1700006400,0,2381638.555775566,6070809.705167627,0,2381638.555775566,6070809.705167627,2381638.555775566,3032028.249138479,3038781.4560291483,2381638.555775566,3032028.249138479,3038781.4560291483,2836334.113910705,1497.9488613019382,3618936.839745606,2836334.113910705,1497.9488613019382,3618936.839745606
,16/11/2023,1700092800,0,2400111.5998594663,6138838.963008332,0,2400111.5998594663,6138838.963008332,2400111.5998594663,3076487.371341921,3062351.591666411,2400111.5998594663,3076487.371341921,3062351.591666411,2836334.113910705,1497.9488613019382,3618936.839745606,2836334.113910705,1497.9488613019382,3618936.839745606
,17/11/2023,1700179200,0,2388019.3481326425,5991770.827168979,0,2388019.3481326425,5991770.827168979,2388019.3481326425,2944574.058327681,3047196.768841298,2388019.3481326425,2944574.058327681,3047196.768841298,2835743.5550681287,1497.7716131617883,3618508.6209720983,2835743.5550681287,1497.7716131617883,3618508.6209720983
,18/11/2023,1700265600,0,2388018.965950087,5975415.161153251,0,2388018.965950087,5975415.161153251,2388018.965950087,2928218.392311954,3047196.768841298,2388018.965950087,2928218.392311954,3047196.768841298,2835743.101231053,1497.7716131617883,3618508.6209720983,2835743.101231053,1497.7716131617883,3618508.6209720983
,19/11/2023,1700352000,0,2380619.338089288,5957025.120740577,0,2380619.338089288,5957025.120740577,2380619.338089288,2912529.155860849,3044495.9648797275,2380619.338089288,2912529.155860849,3044495.9648797275,2826956.1343111363,1496.444102071032,3615301.4495421373,2826956.1343111363,1496.444102071032,3615301.4495421373
,20/11/2023,1700438400,0,2299993.408042869,5958566.605476551,0,2299993.408042869,5958566.605476551,2299993.408042869,3004926.9834638583,2953639.6220126925,2299993.408042869,3004926.9834638583,2953639.6220126925,2826673.313107652,1495.1968351132787,3629999.2282086737,2826673.313107652,1495.1968351132787,3629999.2282086737
,21/11/2023,1700524800,0,2346969.891833405,6040333.793149821,0,2346969.891833405,6040333.793149821,2346969.891833405,3024428.7746838527,3015905.0184659692,2346969.891833405,3024428.7746838527,3015905.0184659692,2826673.313107652,1494.2386958310785,3632333.870250742,2826673.313107652,1494.2386958310785,3632333.870250742
,22/11/2023,1700611200,0,2257325.0341091994,5854242.431128794,0,2257325.0341091994,5854242.431128794,2257325.0341091994,2936442.043601956,2917800.3875268376,2257325.0341091994,2936442.043601956,2917800.3875268376,2809753.474480232,1493.9619868341301,3631864.996317895,2809753.474480232,1493.9619868341301,3631864.996317895
,23/11/2023,1700697600,0,2388267.9752804013,6167441.551607257,0,2388267.9752804013,6167441.551607257,2388267.9752804013,3080475.641726988,3086965.9098802684,2388267.9752804013,3080475.641726988,3086965.9098802684,2809753.474480232,1494.0058110408354,3631758.781118256,2809753.474480232,1494.0058110408354,3631758.781118256
,24/11/2023,1700784000,0,2379260.268409744,6174142.652055856,0,2379260.268409744,6174142.652055856,2379260.268409744,3093381.3141563092,3080761.337899547,2379260.268409744,3093381.3141563092,3080761.337899547,2807804.1908410504,1494.5820537733468,3635657.1453685705,2807804.1908410504,1494.5820537733468,3635657.1453685705
,25/11/2023,1700870400,0,2397016.507812043,6210208.133187202,0,2397016.507812043,6210208.133187202,2397016.507812043,3104855.711871747,3105352.421315455,2397016.507812043,3104855.711871747,3105352.421315455,2806646.5755073396,1493.7101114545935,3636031.170675552,2806646.5755073396,1493.7101114545935,3636031.170675552
,26/11/2023,1700956800,0,2380080.2347461237,6187187.403801465,0,2380080.2347461237,6187187.403801465,2380080.2347461237,3099151.1992428415,3088036.2045586235,2380080.2347461237,3099151.1992428415,3088036.2045586235,2805494.1449025697,1491.4034096288474,3639989.679617032,2805494.1449025697,1491.4034096288474,3639989.679617032
,27/11/2023,1701043200,0,2365850.768443178,6152229.308909204,0,2365850.768443178,6152229.308909204,2365850.768443178,3080325.844734157,3071903.464175047,2365850.768443178,3080325.844734157,3071903.464175047,2805494.1449025697,1490.275935428606,3642751.8157115765,2805494.1449025697,1490.275935428606,3642751.8157115765
,28/11/2023,1701129600,0,2319229.066743187,6032114.460194431,0,2319229.066743187,6032114.460194431,2319229.066743187,3019615.1235586833,3012499.336635748,2319229.066743187,3019615.1235586833,3012499.336635748,2805494.1449025697,1489.7554533768887,3644120.0964778713,2805494.1449025697,1489.7554533768887,3644120.0964778713
,29/11/2023,1701216000,0,2327096.2610738594,6076920.38381384,0,2327096.2610738594,6076920.38381384,2327096.2610738594,3041964.8163552405,3034955.5674586,2327096.2610738594,3041964.8163552405,3034955.5674586,2796604.1485538166,1485.3706469177669,3647279.00285249,2796604.1485538166,1485.3706469177669,3647279.00285249
,30/11/2023,1701302400,0,2297807.629266877,6011592.457680164,0,2297807.629266877,6011592.457680164,2297807.629266877,3012715.9427607274,2998876.514919436,2297807.629266877,3012715.9427607274,2998876.514919436,2796468.255683923,1484.3963277118667,3649680.186397458,2796468.255683923,1484.3963277118667,3649680.186397458
,01/12/2023,1701388800,0,2343169.140842326,6129991.534094534,0,2343169.140842326,6129991.534094534,2343169.140842326,3071838.5776061323,3058152.9564884016,2343169.140842326,3071838.5776061323,3058152.9564884016,2796468.255683923,1484.3600427192143,3649769.670819178,2796468.255683923,1484.3600427192143,3649769.670819178
,02/12/2023,1701475200,0,2366393.8903212133,6192710.726693395,0,2366393.8903212133,6192710.726693395,2366393.8903212133,3103481.8099898933,3089228.9167035013,2366393.8903212133,3103481.8099898933,3089228.9167035013,2795331.9941612724,1484.124206162197,3649189.791889336,2795331.9941612724,1484.124206162197,3649189.791889336
,03/12/2023,1701561600,0,2433971.0412800624,6394205.339340669,0,2433971.0412800624,6394205.339340669,2433971.0412800624,3199186.1260859696,3195019.2132546995,2433971.0412800624,3199186.1260859696,3195019.2132546995,2795331.9941612724,1475.9865679131021,3669369.633943474,2795331.9941612724,1475.9865679131021,3669369.633943474
,04/12/2023,1701648000,0,2430304.2780494876,6455631.16353204,0,2430304.2780494876,6455631.16353204,2430304.2780494876,3265704.53314812,3189926.63038392,2430304.2780494876,3265704.53314812,3189926.63038392,2795522.522475818,1475.957937787273,3669298.4581505386,2795522.522475818,1475.957937787273,3669298.4581505386
,05/12/2023,1701734400,0,2428360.7558578965,6480004.698611066,0,2428360.7558578965,6480004.698611066,2428360.7558578965,3291462.5293472577,3188542.1692638085,2428360.7558578965,3291462.5293472577,3188542.1692638085,2793286.9340729187,1475.3173567907315,3667705.9447036753,2793286.9340729187,1475.3173567907315,3667705.9447036753
,06/12/2023,1701820800,0,2585175.8356741243,6777569.468195493,0,2585175.8356741243,6777569.468195493,2585175.8356741243,3382311.901940851,3395257.5662546423,2585175.8356741243,3382311.901940851,3395257.5662546423,2792779.9241129872,1475.2334125434966,3667915.7515628156,2792779.9241129872,1475.2334125434966,3667915.7515628156
,07/12/2023,1701907200,0,2507631.508301203,6598047.183605863,0,2507631.508301203,6598047.183605863,2507631.508301203,3299177.438968644,3298869.7446372183,2507631.508301203,3299177.438968644,3298869.7446372183,2792779.9241129872,1472.8010459354591,3673991.6389581203,2792779.9241129872,1472.8010459354591,3673991.6389581203
,08/12/2023,1701993600,0,2634133.3925766335,6945246.226271267,0,2634133.3925766335,6945246.226271267,2634133.3925766335,3479625.0231166566,3465621.2031546105,2634133.3925766335,3479625.0231166566,3465621.2031546105,2792510.633134878,1472.8010459354591,3673991.6389581203,2792510.633134878,1472.8010459354591,3673991.6389581203
,09/12/2023,1702080000,0,2620695.831409988,6925578.591699269,0,2620695.831409988,6925578.591699269,2620695.831409988,3474457.8336197264,3451120.7580795423,2620695.831409988,3474457.8336197264,3451120.7580795423,2792510.633134878,1471.44852667855,3677378.8463595035,2792510.633134878,1471.44852667855,3677378.8463595035
,10/12/2023,1702166400,0,2599932.9681523703,6866664.2416696735,0,2599932.9681523703,6866664.2416696735,2599932.9681523703,3429140.237668036,3437524.004001638,2599932.9681523703,3429140.237668036,3437524.004001638,2788798.788506388,1467.181337595374,3687234.592295678,2788798.788506388,1467.181337595374,3687234.592295678
,11/12/2023,1702252800,0,2569878.6426354134,6809015.344686214,0,2569878.6426354134,6809015.344686214,2569878.6426354134,3407508.4154439885,3401506.929242226,2569878.6426354134,3407508.4154439885,3401506.929242226,2787317.262264681,1466.2761263055477,3689310.0025404026,2787317.262264681,1466.2761263055477,3689310.0025404026
,12/12/2023,1702339200,0,2450615.8850121424,6499241.709059482,0,2450615.8850121424,6499241.709059482,2450615.8850121424,3250507.088121981,3248734.6209375015,2450615.8850121424,3250507.088121981,3248734.6209375015,2771873.2192499978,1457.273614515759,3674619.326228,2771873.2192499978,1457.273614515759,3674619.326228
,13/12/2023,1702425600,0,2408013.8054007064,6387204.848704271,0,2408013.8054007064,6387204.848704271,2408013.8054007064,3189510.948045799,3197693.9006584724,2408013.8054007064,3189510.948045799,3197693.9006584724,2770592.9994611945,1455.4738992355533,3679176.7205461906,2770592.9994611945,1455.4738992355533,3679176.7205461906
,14/12/2023,1702512000,0,2467844.7612240706,6557921.230038073,0,2467844.7612240706,6557921.230038073,2467844.7612240706,3278362.6598341684,3279558.5702039045,2467844.7612240706,3278362.6598341684,3279558.5702039045,2770592.9994611945,1454.406283615192,3681885.5702345776,2770592.9994611945,1454.406283615192,3681885.5702345776
,15/12/2023,1702598400,0,2508981.2530553816,6689444.361380128,0,2508981.2530553816,6689444.361380128,2508981.2530553816,3350022.724142677,3339421.6372374515,2508981.2530553816,3350022.724142677,3339421.6372374515,2767886.5974988244,1453.3721145955215,3684021.3061978966,2767886.5974988244,1453.3721145955215,3684021.3061978966
,16/12/2023,1702684800,0,2488274.781709233,6544286.21500304,0,2488274.781709233,6544286.21500304,2488274.781709233,3232640.2534415475,3311645.9615614917,2488274.781709233,3232640.2534415475,3311645.9615614917,2767089.4853417533,1452.8589646122496,3682720.568793715,2767089.4853417533,1452.8589646122496,3682720.568793715
,17/12/2023,1702771200,0,2444586.2151032547,6485255.514909342,0,2444586.2151032547,6485255.514909342,2444586.2151032547,3230828.9568558503,3254426.5580534916,2444586.2151032547,3230828.9568558503,3254426.5580534916,2765735.074781679,1452.364749792473,3681965.325788019,2765735.074781679,1452.364749792473,3681965.325788019
,18/12/2023,1702857600,0,2423430.4600679465,6404043.268523251,0,2423430.4600679465,6404043.268523251,2423430.4600679465,3175540.3408908364,3228502.9276324143,2423430.4600679465,3175540.3408908364,3228502.9276324143,2765686.99087582,1451.1780376514732,3684458.3304887246,2765686.99087582,1451.1780376514732,3684458.3304887246
,19/12/2023,1702944000,0,2357051.206599936,6395239.406483188,0,2357051.206599936,6395239.406483188,2357051.206599936,3253428.4223971604,3141810.9840860283,2357051.206599936,3253428.4223971604,3141810.9840860283,2765686.99087582,1450.3773348299544,3686498.512271109,2765686.99087582,1450.3773348299544,3686498.512271109
,20/12/2023,1703030400,0,2390414.3742463067,6342494.667626276,0,2390414.3742463067,6342494.667626276,2390414.3742463067,3155760.012669712,3186734.654956564,2390414.3742463067,3155760.012669712,3186734.654956564,2765294.2552540815,1450.3773348299544,3686498.512271109,2765294.2552540815,1450.3773348299544,3686498.512271109
,21/12/2023,1703116800,0,2366616.25188559,6332529.102597954,0,2366616.25188559,6332529.102597954,2366616.25188559,3167613.850981498,3164915.251616455,2366616.25188559,3167613.850981498,3164915.251616455,2765294.2552540815,1445.8510477679683,3698073.9723594636,2765294.2552540815,1445.8510477679683,3698073.9723594636
,22/12/2023,1703203200,0,2416828.003355839,6463732.870694062,0,2416828.003355839,6463732.870694062,2416828.003355839,3232880.9070382714,3230851.96365579,2416828.003355839,3232880.9070382714,3230851.96365579,2765948.8307178807,1443.817618992404,3697561.927736636,2765948.8307178807,1443.817618992404,3697561.927736636
,23/12/2023,1703289600,0,2470691.7816249635,6617195.553485954,0,2470691.7816249635,6617195.553485954,2470691.7816249635,3311801.1402845182,3305394.4132014355,2470691.7816249635,3311801.1402845182,3305394.4132014355,2763359.1491068723,1442.7425692486217,3696937.012159218,2763359.1491068723,1442.7425692486217,3696937.012159218
,24/12/2023,1703376000,0,2488404.9137707385,6675529.151270291,0,2488404.9137707385,6675529.151270291,2488404.9137707385,3342809.4103108197,3332719.740959471,2488404.9137707385,3342809.4103108197,3332719.740959471,2763359.1491068723,1441.176723565777,3700965.842264821,2763359.1491068723,1441.176723565777,3700965.842264821
,25/12/2023,1703462400,0,2413498.457941573,6496361.530765824,0,2413498.457941573,6496361.530765824,2413498.457941573,3263921.5374930026,3232439.993272822,2413498.457941573,3263921.5374930026,3232439.993272822,2763166.071643811,1441.0949483166964,3700755.842062458,2763166.071643811,1441.0949483166964,3700755.842062458
,26/12/2023,1703548800,0,2408407.305565338,6496223.41904177,0,2408407.305565338,6496223.41904177,2408407.305565338,3265479.009559156,3230744.409482614,2408407.305565338,3265479.009559156,3230744.409482614,2757337.3132017693,1440.3390186661534,3698814.602122853,2757337.3132017693,1440.3390186661534,3698814.602122853
,27/12/2023,1703635200,0,2408407.305565338,6436913.055103311,0,2408407.305565338,6436913.055103311,2408407.305565338,3207280.154695656,3229632.9004076556,2408407.305565338,3207280.154695656,3229632.9004076556,2757337.3132017693,1439.843482750169,3697542.057632864,2757337.3132017693,1439.843482750169,3697542.057632864
,28/12/2023,1703721600,0,2434459.6640449446,6778739.112971649,0,2434459.6640449446,6778739.112971649,2434459.6640449446,3500404.375346366,3278334.7376252823,2434459.6640449446,3500404.375346366,3278334.7376252823,2751712.8993496653,1437.8329740588892,3705559.849334618,2751712.8993496653,1437.8329740588892,3705559.849334618
,29/12/2023,1703808000,0,2493263.2243694398,6736638.988307774,0,2493263.2243694398,6736638.988307774,2493263.2243694398,3374539.7694835635,3362099.2188242106,2493263.2243694398,3374539.7694835635,3362099.2188242106,2747812.313670978,1437.2526074183268,3705351.9030687944,2747812.313670978,1437.2526074183268,3705351.9030687944
,30/12/2023,1703894400,0,2451367.044462136,6516930.870962105,0,2451367.044462136,6516930.870962105,2451367.044462136,3256662.0910023497,3260268.779959755,2451367.044462136,3256662.0910023497,3260268.779959755,2744925.8885376877,1415.6876778497528,3650696.1280726083,2744925.8885376877,1415.6876778497528,3650696.1280726083
,31/12/2023,1703980800,0,2441702.0547796297,6489103.66954186,0,2441702.0547796297,6489103.66954186,2441702.0547796297,3237159.752227073,3251943.9173147874,2441702.0547796297,3237159.752227073,3251943.9173147874,2740987.7682018178,1415.6283217638606,3650543.063921289,2740987.7682018178,1415.6283217638606,3650543.063921289
,01/01/2024,1704067200,0,2417321.5046206545,6465370.278629506,0,2417321.5046206545,6465370.278629506,2417321.5046206545,3242249.6543694483,3223120.624260057,2417321.5046206545,3242249.6543694483,3223120.624260057,2740575.0753310244,1413.9956712776218,3654128.766383792,2740575.0753310244,1413.9956712776218,3654128.766383792
,02/01/2024,1704153600,0,2524939.522393633,6690967.979392344,0,2524939.522393633,6690967.979392344,2524939.522393633,3338382.1827083593,3352585.7966839843,2524939.522393633,3338382.1827083593,3352585.7966839843,2735745.096553673,1405.6227664223288,3632491.0251152664,2735745.096553673,1405.6227664223288,3632491.0251152664
,03/01/2024,1704240000,0,2535194.8024384747,6696704.559976584,0,2535194.8024384747,6696704.559976584,2535194.8024384747,3328720.8533343887,3367983.7066421956,2535194.8024384747,3328720.8533343887,3367983.7066421956,2735702.657299961,1404.6183933659609,3634356.605315591,2735702.657299961,1404.6183933659609,3634356.605315591
,04/01/2024,1704326400,0,2332433.790042394,6200568.1235983465,0,2332433.790042394,6200568.1235983465,2332433.790042394,3098362.480066844,3102205.643531502,2332433.790042394,3098362.480066844,3102205.643531502,2731148.7309808224,1403.3010766140123,3632508.259288514,2731148.7309808224,1403.3010766140123,3632508.259288514
,05/01/2024,1704412800,0,2392770.8114777366,6369022.387770388,0,2392770.8114777366,6369022.387770388,2392770.8114777366,3182679.267099469,3186343.1206709193,2392770.8114777366,3182679.267099469,3186343.1206709193,2725745.1081434297,1401.2095145239762,3629749.7162594586,2725745.1081434297,1401.2095145239762,3629749.7162594586
,06/01/2024,1704499200,0,2350915.201623932,6306366.130593988,0,2350915.201623932,6306366.130593988,2350915.201623932,3173110.7259300803,3133255.404663908,2350915.201623932,3173110.7259300803,3133255.404663908,2725389.1170903854,1401.8602721140182,3632347.1705984804,2725389.1170903854,1401.8602721140182,3632347.1705984804
,07/01/2024,1704585600,0,2353570.940137252,6285428.524580497,0,2353570.940137252,6285428.524580497,2353570.940137252,3148532.2057686285,3136896.318811869,2353570.940137252,3148532.2057686285,3136896.318811869,2725365.2703134073,1401.8273237854644,3632432.801607111,2725365.2703134073,1401.8273237854644,3632432.801607111
,08/01/2024,1704672000,0,2348006.6153053143,6226344.66492415,0,2348006.6153053143,6226344.66492415,2348006.6153053143,3095748.514643477,3130596.150280673,2348006.6153053143,3095748.514643477,3130596.150280673,2725363.1179845766,1401.3301562336087,3633725.4033545465,2725363.1179845766,1401.3301562336087,3633725.4033545465
,09/01/2024,1704758400,0,2448730.2401243295,6563008.635062331,0,2448730.2401243295,6563008.635062331,2448730.2401243295,3240129.222118777,3322879.4129435546,2448730.2401243295,3240129.222118777,3322879.4129435546,2723859.073568236,1419.8824796639647,3696223.900457016,2723859.073568236,1419.8824796639647,3696223.900457016
,10/01/2024,1704844800,0,2373662.0690057515,6559608.10372163,0,2373662.0690057515,6559608.10372163,2373662.0690057515,3337640.3751772423,3221967.728544388,2373662.0690057515,3337640.3751772423,3221967.728544388,2724045.0931583354,1419.3665214447128,3697571.569204943,2724045.0931583354,1419.3665214447128,3697571.569204943
,11/01/2024,1704931200,0,2453280.458988583,7011053.874414256,0,2453280.458988583,7011053.874414256,2453280.458988583,3681013.524045147,3330040.3503691093,2453280.458988583,3681013.524045147,3330040.3503691093,2724045.0931583354,1419.3665214447128,3697571.5692049423,2724045.0931583354,1419.3665214447128,3697571.5692049423
,12/01/2024,1705017600,0,2710950.5359333223,7370102.852611458,0,2710950.5359333223,7370102.852611458,2710950.5359333223,3681695.776113958,3688407.0764975003,2710950.5359333223,3681695.776113958,3688407.0764975003,2721979.9988888195,1418.4536637863582,3703413.307218349,2721979.9988888195,1418.4536637863582,3703413.307218349
,13/01/2024,1705104000,0,3048656.488897568,7691051.084627723,0,3048656.488897568,7691051.084627723,3048656.488897568,3587912.4501465615,4103138.6344811623,3048656.488897568,3587912.4501465615,4103138.6344811623,2722014.722229971,1434.79767185463,3663516.637929609,2722014.722229971,1434.79767185463,3663516.637929609
,14/01/2024,1705190400,0,3320600.0801004125,8152711.902074465,0,3320600.0801004125,8152711.902074465,3320600.0801004125,3700637.3106330447,4452074.59144142,3320600.0801004125,3700637.3106330447,4452074.59144142,2721803.3443446006,1440.429917883573,3649241.468394607,2721803.3443446006,1440.429917883573,3649241.468394607
,15/01/2024,1705276800,0,2668521.3220757106,7178840.365049607,0,2668521.3220757106,7178840.365049607,2668521.3220757106,3596950.9829116035,3581889.3821380036,2668521.3220757106,3596950.9829116035,3581889.3821380036,2721803.3443446006,1438.7919034998695,3653408.5070724543,2721803.3443446006,1438.7919034998695,3653408.5070724543
