,Date,Timestamp,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1
,12/04/2024,1712880000,4451911.804595721,4451911.804595721,,,,,,2409633.895320633,327206.77729940193,1017997.1410134978,94103.22650399999,126574.60488142136,68197.45880588613,358.5166551001237,569.1771083566808,407271.007007424,,,,,,2409633.895320633,327206.77729940193,1017997.1410134978,94103.22650399999,126574.60488142136,68197.45880588613,358.5166551001237,569.1771083566808,407271.007007424,,,,,,686.6384072471683,326879.897402,1018133.570912,1.34096025,126601.57101604778,16.761115419052377,0.09274420992591768,571.4623864400546,222552.46284558688,,,,,,686.6384072471683,326879.897402,1018133.570912,1.34096025,126601.57101604778,16.761115419052377,0.09274420992591768,571.4623864400546,222552.46284558688
,13/04/2024,1712966400,4064813.0787438573,4064813.0787438573,,,,,,2151846.59123161,316338.102218,968840.10504,88325.11979649,119449.6655783588,62556.405565949004,331.9378141826674,546.4262581819946,356578.7252410841,,,,,,2151846.59123161,316338.102218,968840.10504,88325.11979649,119449.6655783588,62556.405565949004,331.9378141826674,546.4262581819946,356578.7252410841,,,,,,668.7384714356868,316338.102218,968840.10504,1.32090747,119449.6655783588,16.765356100959455,0.09348227986928825,547.8193628216501,234591.2666059764,,,,,,668.7384714356868,316338.102218,968840.10504,1.32090747,119449.6655783588,16.765356100959455,0.09348227986928825,547.8193628216501,234591.2666059764
,14/04/2024,1713052800,3878293.3454905543,3878293.3454905543,,,,,,2042584.8605486827,309548.38136665197,936055.653864331,83773.41612093001,114757.20241101629,58412.44335948244,314.91609198476476,556.6551190440136,332289.81660843105,,,,,,2042584.8605486827,309548.38136665197,936055.653864331,83773.41612093001,114757.20241101629,58412.44335948244,314.91609198476476,556.6551190440136,332289.81660843105,,,,,,674.3630086561445,308930.520326,935120.533331,1.30226517,114413.96052942802,16.77925427492077,0.09347964331272218,554.4373695657506,232370.50112477696,,,,,,674.3630086561445,308930.520326,935120.533331,1.30226517,114413.96052942802,16.77925427492077,0.09347964331272218,554.4373695657506,232370.50112477696
,15/04/2024,1713139200,3909735.121918374,3909735.121918374,,,,,,2073201.0665197885,303547.73599850695,932854.3054153225,84526.77318211,114897.27401576783,60993.39524491405,324.35029889056756,544.7630781739919,338845.45816489967,,,,,,2073201.0665197885,303547.73599850695,932854.3054153225,84526.77318211,114897.27401576783,60993.39524491405,324.35029889056756,544.7630781739919,338845.45816489967,,,,,,660.2025528285291,303244.491507,933159.448555,1.29628373,114897.27401576783,16.78159966458315,0.0935692440300274,546.2412068798086,233686.5228723446,,,,,,660.2025528285291,303244.491507,933159.448555,1.29628373,114897.27401576783,16.78159966458315,0.0935692440300274,546.2412068798086,233686.5228723446
,16/04/2024,1713225600,3852506.851929745,3852506.851929745,,,,,,2042460.4553299786,301828.58619330096,922664.4712295008,82433.67310505,113862.48642299171,59986.5985588572,323.1604514014089,546.0951550247219,328401.32548363984,,,,,,2042460.4553299786,301828.58619330096,922664.4712295008,82433.67310505,113862.48642299171,59986.5985588572,323.1604514014089,546.0951550247219,328401.32548363984,,,,,,656.3787934383276,300925.808767,921742.728501,1.30299017,113886.8582106488,16.643711311056446,0.094285695938511,548.0214504229585,246918.2898373232,,,,,,656.3787934383276,300925.808767,921742.728501,1.30299017,113886.8582106488,16.643711311056446,0.094285695938511,548.0214504229585,246918.2898373232
,17/04/2024,1713312000,3798676.4711513394,3798676.4711513394,,,,,,2007142.6247012357,298591.4177746435,914030.4104715016,83084.57888661,113008.53983094152,59514.42551195115,315.3065162377954,553.1712890320005,322435.9961691858,,,,,,2007142.6247012357,298591.4177746435,914030.4104715016,83084.57888661,113008.53983094152,59514.42551195115,315.3065162377954,553.1712890320005,322435.9961691858,,,,,,646.7581015280824,298738.397066,914761.304754,1.29988233,113151.56340708808,16.612447526308618,0.0923745048816545,554.297621799497,249950.3846272758,,,,,,646.7581015280824,298738.397066,914761.304754,1.29988233,113151.56340708808,16.612447526308618,0.0923745048816545,554.297621799497,249950.3846272758
,18/04/2024,1713398400,3708972.5906876484,3708972.5906876484,,,,,,1949891.0543076105,295824.99545398797,898750.3652727598,79800.39582488,111046.66811521038,57652.74849050745,305.1527106612039,558.5140072079815,315142.69650482276,,,,,,1949891.0543076105,295824.99545398797,898750.3652727598,79800.39582488,111046.66811521038,57652.74849050745,305.1527106612039,558.5140072079815,315142.69650482276,,,,,,650.4406745972415,295529.465988,897852.51276,1.30171597,111067.21555008714,16.58795035375605,0.0923745048816545,558.5140072079815,252114.1572038582,,,,,,650.4406745972415,295529.465988,897852.51276,1.30171597,111067.21555008714,16.58795035375605,0.0923745048816545,558.5140072079815,252114.1572038582
,19/04/2024,1713484800,3736446.410019561,3736446.410019561,,,,,,1976146.9404849894,292693.67571043596,897169.363492,81090.6672395,111439.65942560183,59085.45775176776,313.1310966478324,579.0792703954093,317928.43554822274,,,,,,1976146.9404849894,292693.67571043596,897169.363492,81090.6672395,111439.65942560183,59085.45775176776,313.1310966478324,579.0792703954093,317928.43554822274,,,,,,644.7987406754187,292401.274436,897169.363492,1.28817581,111328.33109450733,16.551939309120588,0.0923745048816545,579.5777072236216,254342.7484385782,,,,,,644.7987406754187,292401.274436,897169.363492,1.28817581,111328.33109450733,16.551939309120588,0.0923745048816545,579.5777072236216,254342.7484385782
,20/04/2024,1713571200,3726730.6098704813,3726730.6098704813,,,,,,1977787.2656446449,289899.948123,888841.178301,82143.03370356001,110507.80295498238,58911.623218198154,318.0633234698851,582.2476465391035,317739.44695508666,,,,,,1977787.2656446449,289899.948123,888841.178301,82143.03370356001,110507.80295498238,58911.623218198154,318.0633234698851,582.2476465391035,317739.44695508666,,,,,,637.7778132782483,289899.948123,888841.178301,1.27638501,110536.9847189482,16.369705408494493,0.09290100811696336,582.9045800007643,258324.75362202167,,,,,,637.7778132782483,289899.948123,888841.178301,1.27638501,110536.9847189482,16.369705408494493,0.09290100811696336,582.9045800007643,258324.75362202167
,21/04/2024,1713657600,3772335.1727949865,3772335.1727949865,,,,,,2003280.3208713217,287764.63196633186,889894.3170485215,82921.66586251999,110568.80116022486,59801.97533874771,324.60410168920396,580.500053449228,337198.35639218043,,,,,,2003280.3208713217,287764.63196633186,889894.3170485215,82921.66586251999,110568.80116022486,59801.97533874771,324.60410168920396,580.500053449228,337198.35639218043,,,,,,635.6512437955164,287880.359871,890213.90384,1.28056438,110578.64265942154,16.300679083143724,0.09319482573970778,580.5598511138927,249776.560290504,,,,,,635.6512437955164,287880.359871,890213.90384,1.28056438,110578.64265942154,16.300679083143724,0.09319482573970778,580.5598511138927,249776.560290504
,22/04/2024,1713744000,3736860.9676300087,3736860.9676300087,,,,,,1991464.1181025133,283373.8085174007,881445.207599158,81567.82216795,110189.89721146549,59557.62454205368,325.82393346316934,590.197287949221,328346.4682680548,,,,,,1991464.1181025133,283373.8085174007,881445.207599158,81567.82216795,110189.89721146549,59557.62454205368,325.82393346316934,590.197287949221,328346.4682680548,,,,,,630.8370083255238,283415.754049,881752.939375,1.25653273,110231.67501629666,16.23580047980222,0.09357110176708576,589.6076802689522,248747.32444549608,,,,,,630.8370083255238,283415.754049,881752.939375,1.25653273,110231.67501629666,16.23580047980222,0.09357110176708576,589.6076802689522,248747.32444549608
,23/04/2024,1713830400,3754203.022422455,3754203.022422455,,,,,,2003769.8589312024,283269.821267433,883441.7591909909,82514.54693518,110294.05536462259,56409.83874884407,330.6129024516088,582.7851854431668,333589.7438962869,,,,,,2003769.8589312024,283269.821267433,883441.7591909909,82514.54693518,110294.05536462259,56409.83874884407,330.6129024516088,582.7851854431668,333589.7438962869,,,,,,626.1663402971202,282986.834433,882559.199991,1.23758207,110294.05536462259,15.168094141093544,0.09357110176708576,582.2029824607062,248947.57007185585,,,,,,626.1663402971202,282986.834433,882559.199991,1.23758207,110294.05536462259,15.168094141093544,0.09357110176708576,582.2029824607062,248947.57007185585
,24/04/2024,1713916800,3733425.547100272,3733425.547100272,,,,,,1998795.8371196294,280521.521723,876656.711142,81499.31992,107627.69936535115,56508.47156001762,332.1839612502782,596.0685181560616,330887.733790867,,,,,,1998795.8371196294,280521.521723,876656.711142,81499.31992,107627.69936535115,56508.47156001762,332.1839612502782,596.0685181560616,330887.733790867,,,,,,621.2302289741131,280521.521723,876656.711142,1.2262175,107643.19998614915,15.170344559499808,0.09357110176708576,596.3708781913047,250672.52559914163,,,,,,621.2302289741131,280521.521723,876656.711142,1.2262175,107643.19998614915,15.170344559499808,0.09357110176708576,596.3708781913047,250672.52559914163
,25/04/2024,1714003200,3619855.1105055297,3619855.1105055297,,,,,,1926440.7198231716,275447.40340805333,860162.7535096937,78800.19071231999,105052.12294986298,54547.17204428756,320.3635218281307,543.3040113096046,318541.08052500256,,,,,,1926440.7198231716,275447.40340805333,860162.7535096937,78800.19071231999,105052.12294986298,54547.17204428756,320.3635218281307,543.3040113096046,318541.08052500256,,,,,,612.268217589363,275678.973746,860263.404328,1.22330152,105157.70128195007,14.95467362420495,0.09209606271183376,543.668269049868,258976.4882317094,,,,,,612.268217589363,275678.973746,860263.404328,1.22330152,105157.70128195007,14.95467362420495,0.09209606271183376,543.668269049868,258976.4882317094
,26/04/2024,1714089600,3617171.3197316523,3617171.3197316523,,,,,,1927944.6759452666,274148.740023,859761.1832860003,78901.59940124,104075.79614374452,54972.97869774919,320.897897747128,542.5842834090288,316502.86405349494,,,,,,1927944.6759452666,274148.740023,859761.1832860003,78901.59940124,104075.79614374452,54972.97869774919,320.897897747128,542.5842834090288,316502.86405349494,,,,,,608.1249707269216,274148.740023,860098.341836,1.21816244,104148.07490773048,14.917473609618412,0.09144735053065688,543.5752210369792,261572.61492024374,,,,,,608.1249707269216,274148.740023,860098.341836,1.21816244,104148.07490773048,14.917473609618412,0.09144735053065688,543.5752210369792,261572.61492024374
,27/04/2024,1714176000,3547371.399201659,3547371.399201659,,,,,,1893457.559025935,269031.020734904,849268.648738,76715.30776350001,101088.896378565,51048.789707073076,316.742530139015,543.7341368736503,305900.7001866687,,,,,,1893457.559025935,269031.020734904,849268.648738,76715.30776350001,101088.896378565,51048.789707073076,316.742530139015,543.7341368736503,305900.7001866687,,,,,,604.4229232654365,269125.21456,849268.648738,1.2015115,101132.4844793756,13.989649252152093,0.09144735053065688,544.1400653624107,263707.5001609213,,,,,,604.4229232654365,269125.21456,849268.648738,1.2015115,101132.4844793756,13.989649252152093,0.09144735053065688,544.1400653624107,263707.5001609213
,28/04/2024,1714262400,3633930.088976866,3633930.088976866,,,,,,1950829.8911344411,269487.6486419217,855446.8966012564,77444.26223424,101406.88926068234,53182.033574400375,329.22407255662364,544.7668346948994,325258.47662267275,,,,,,1950829.8911344411,269487.6486419217,855446.8966012564,77444.26223424,101406.88926068234,53182.033574400375,329.22407255662364,544.7668346948994,325258.47662267275,,,,,,600.5473095026016,269725.546574,855753.256267,1.22339008,101499.65994987651,14.090792735597201,0.09184735053065687,545.4382692042899,262305.2230828006,,,,,,600.5473095026016,269725.546574,855753.256267,1.22339008,101499.65994987651,14.090792735597201,0.09184735053065687,545.4382692042899,262305.2230828006
,29/04/2024,1714348800,3682332.9437607853,3682332.9437607853,,,,,,1978481.6748242714,270094.04748364835,860046.267796837,78244.99938744001,101465.3362498146,54217.632984304626,335.1353680367767,547.2513880743812,338900.59827835835,,,,,,1978481.6748242714,270094.04748364835,860046.267796837,78244.99938744001,101465.3362498146,54217.632984304626,335.1353680367767,547.2513880743812,338900.59827835835,,,,,,598.9663458095495,270204.02052,860065.189231,1.22754584,101536.61495351196,14.075592237655963,0.09184735053065687,547.8584151984211,260692.7679064295,,,,,,598.9663458095495,270204.02052,860065.189231,1.22754584,101536.61495351196,14.075592237655963,0.09184735053065687,547.8584151984211,260692.7679064295
,30/04/2024,1714435200,3581767.2917184667,3581767.2917184667,,,,,,1926304.5698896472,266476.451588,841867.233751,76338.11970944,99324.24924752417,52256.63861164535,324.32941128025584,542.4770155961537,318333.22249433293,,,,,,1926304.5698896472,266476.451588,841867.233751,76338.11970944,99324.24924752417,52256.63861164535,324.32941128025584,542.4770155961537,318333.22249433293,,,,,,606.5381686733358,266476.451588,841867.233751,1.21215872,99367.27527771943,14.140460828903313,0.09235681045654694,542.4770155961537,267506.9096591033,,,,,,606.5381686733358,266476.451588,841867.233751,1.21215872,99367.27527771943,14.140460828903313,0.09235681045654694,542.4770155961537,267506.9096591033
,01/05/2024,1714521600,3485411.71599895,3485411.71599895,,,,,,1861194.3006194131,264559.7060146073,824305.1845668639,73225.90519739,96899.99241820129,49528.47607154652,308.0238163941525,537.9072496046895,314852.22004492924,,,,,,1861194.3006194131,264559.7060146073,824305.1845668639,73225.90519739,96899.99241820129,49528.47607154652,308.0238163941525,537.9072496046895,314852.22004492924,,,,,,615.2138977613355,264584.047747,823481.702864,1.20443287,96803.18922897233,14.120573413716315,0.09235681045654694,536.8335824398099,260208.44631812334,,,,,,615.2138977613355,264584.047747,823481.702864,1.20443287,96803.18922897233,14.120573413716315,0.09235681045654694,536.8335824398099,260208.44631812334
,02/05/2024,1714608000,3404322.7959474986,3404322.7959474986,,,,,,1823486.5490586113,258644.42923322722,808974.8425593824,69840.25481524,95343.57503865776,48635.93270002633,293.6352554640125,511.1055853215353,298592.4717015686,,,,,,1823486.5490586113,258644.42923322722,808974.8425593824,69840.25481524,95343.57503865776,48635.93270002633,293.6352554640125,511.1055853215353,298592.4717015686,,,,,,614.3822604644917,259028.828014,809077.595414,1.20657628,95468.35217495041,14.099946569960988,0.08960353228178163,512.1744934894477,235112.18244217997,,,,,,614.3822604644917,259028.828014,809077.595414,1.20657628,95468.35217495041,14.099946569960988,0.08960353228178163,512.1744934894477,235112.18244217997
,03/05/2024,1714694400,3417120.3237407184,3417120.3237407184,,,,,,1829144.9498516496,254387.99008225254,806101.7066833066,71137.54589568,95505.37837080148,47936.5036684405,301.73103074465837,515.9222107734104,312088.59594706947,,,,,,1829144.9498516496,254387.99008225254,806101.7066833066,71137.54589568,95505.37837080148,47936.5036684405,301.73103074465837,515.9222107734104,312088.59594706947,,,,,,609.6662099870842,254439.895821,806279.89454,1.19937864,95676.35201184665,13.701663718366683,0.09106112290468035,516.6015418008785,241929.1441450151,,,,,,609.6662099870842,254439.895821,806279.89454,1.19937864,95676.35201184665,13.701663718366683,0.09106112290468035,516.6015418008785,241929.1441450151
,04/05/2024,1714780800,3489064.385135908,3489064.385135908,,,,,,1878424.5297876506,252743.41870283795,812775.2745252139,74778.31890528,96636.03652414815,49530.824619645486,313.3604467508151,517.1631883426793,323345.4584360387,,,,,,1878424.5297876506,252743.41870283795,812775.2745252139,74778.31890528,96636.03652414815,49530.824619645486,313.3604467508151,517.1631883426793,323345.4584360387,,,,,,603.1397695832118,252747.715414,811963.311214,1.18807008,96539.49702712103,13.660434936717216,0.09106112290468035,516.6465418008785,239515.1543970657,,,,,,603.1397695832118,252747.715414,811963.311214,1.18807008,96539.49702712103,13.660434936717216,0.09106112290468035,516.6465418008785,239515.1543970657
,05/05/2024,1714867200,3469960.8454235718,3469960.8454235718,,,,,,1867624.2216845346,251834.006847,808957.095623,73336.44533096999,95490.89494478141,49659.50735726799,313.8631041492489,517.8930010145679,322226.91753085365,,,,,,1867624.2216845346,251834.006847,808957.095623,73336.44533096999,95490.89494478141,49659.50735726799,313.8631041492489,517.8930010145679,322226.91753085365,,,,,,599.73354067626,251834.006847,808957.095623,1.15097141,95520.50630173495,13.661374832468505,0.09106112290468035,517.974841039452,238686.6055784101,,,,,,599.73354067626,251834.006847,808957.095623,1.15097141,95520.50630173495,13.661374832468505,0.09106112290468035,517.974841039452,238686.6055784101
,06/05/2024,1714953600,3471997.366750577,3471997.366750577,,,,,,1873951.578217723,249724.700223,807430.8344002024,73253.11713407999,95273.37014386152,49765.86144798716,314.99681512941214,518.3206382661035,321764.58773032826,,,,,,1873951.578217723,249724.700223,807430.8344002024,73253.11713407999,95273.37014386152,49765.86144798716,314.99681512941214,518.3206382661035,321764.58773032826,,,,,,598.9036578227733,249724.700223,807580.236744,1.15090996,95273.37014386152,13.640761075779306,0.09106112290468035,518.5472434114744,236591.60862524135,,,,,,598.9036578227733,249724.700223,807580.236744,1.15090996,95273.37014386152,13.640761075779306,0.09106112290468035,518.5472434114744,236591.60862524135
,07/05/2024,1715040000,3422595.26725383,3422595.26725383,,,,,,1847045.2431457764,246936.799852,798247.722756,72594.6616766,94518.3945297659,48806.95670917764,311.0771221187137,518.1114608183733,313616.30000157224,,,,,,1847045.2431457764,246936.799852,798247.722756,72594.6616766,94518.3945297659,48806.95670917764,311.0771221187137,518.1114608183733,313616.30000157224,,,,,,598.6986623272427,246936.799852,798247.722756,1.1437814,94525.5784737299,13.584014536491438,0.09118672290468036,518.3405673491417,235801.72932449038,,,,,,598.6986623272427,246936.799852,798247.722756,1.1437814,94525.5784737299,13.584014536491438,0.09118672290468036,518.3405673491417,235801.72932449038
,08/05/2024,1715126400,3382184.92518552,3382184.92518552,,,,,,1829056.085902072,245907.65952052298,790428.6065095419,71498.42736803001,94089.34234865638,48159.71570305251,307.5463722078445,367.88224571466844,302369.6592157218,,,,,,1829056.085902072,245907.65952052298,790428.6065095419,71498.42736803001,94089.34234865638,48159.71570305251,307.5463722078445,367.88224571466844,302369.6592157218,,,,,,599.8281854530784,245661.997523,789638.967542,1.13610391,93995.34700165474,13.591002032750815,0.09118672290468036,367.1479498150384,241895.72737257747,,,,,,599.8281854530784,245661.997523,789638.967542,1.13610391,93995.34700165474,13.591002032750815,0.09118672290468036,367.1479498150384,241895.72737257747
,09/05/2024,1715212800,3286570.066612699,3286570.066612699,,,,,,1763506.93827981,242043.955959,775736.004722,69792.59335554001,92393.82819572343,46985.72874337322,299.55933169421996,367.48592252163854,295443.97210303665,,,,,,1763506.93827981,242043.955959,775736.004722,69792.59335554001,92393.82819572343,46985.72874337322,299.55933169421996,367.48592252163854,295443.97210303665,,,,,,593.6474546745336,242043.955959,775736.004722,1.13805879,92407.78177077082,13.5773751711047,0.09118672428837302,367.1188037179207,238261.26782502956,,,,,,593.6474546745336,242043.955959,775736.004722,1.13805879,92407.78177077082,13.5773751711047,0.09118672428837302,367.1188037179207,238261.26782502956
,10/05/2024,1715299200,3285354.5967062693,3285354.5967062693,,,,,,1762134.4677686861,242330.949735,777042.859805,68342.162373,92254.26235279268,46920.86471563714,303.57284537170455,366.5919236353955,295658.86518714624,,,,,,1762134.4677686861,242330.949735,777042.859805,68342.162373,92254.26235279268,46920.86471563714,303.57284537170455,366.5919236353955,295658.86518714624,,,,,,582.1792948201514,242330.949735,777042.859805,1.09137915,92308.72450024782,13.318780416087025,0.09053174124325411,365.8602032289376,234649.89300567162,,,,,,582.1792948201514,242330.949735,777042.859805,1.09137915,92308.72450024782,13.318780416087025,0.09053174124325411,365.8602032289376,234649.89300567162
,11/05/2024,1715385600,3148663.114743802,3148663.114743802,,,,,,1666874.3261793337,239054.31632693508,762654.0026785679,59824.16566105,90850.89937609142,44924.8003204684,273.31448335830896,362.2869735794293,283845.0027444179,,,,,,1666874.3261793337,239054.31632693508,762654.0026785679,59824.16566105,90850.89937609142,44924.8003204684,273.31448335830896,362.2869735794293,283845.0027444179,,,,,,572.3900808615459,239079.419666,761892.110568,0.98254415,90941.29502334463,13.261581336722683,0.08499430396006723,362.5001236521368,234582.64689621318,,,,,,572.3900808615459,239079.419666,761892.110568,0.98254415,90941.29502334463,13.261581336722683,0.08499430396006723,362.5001236521368,234582.64689621318
,12/05/2024,1715472000,3138052.822776904,3138052.822776904,,,,,,1658768.785366789,237929.778531433,761009.614180509,57819.4685325,90866.16123890248,45057.806591904555,274.16612628398883,361.4128246755563,285965.6293839063,,,,,,1658768.785366789,237929.778531433,761009.614180509,57819.4685325,90866.16123890248,45057.806591904555,274.16612628398883,361.4128246755563,285965.6293839063,,,,,,568.4296904099806,238014.0355,761040.816854,0.94838875,90896.06604463117,13.227630416195844,0.08499430396006723,362.78305627912255,232492.38161293196,,,,,,568.4296904099806,238014.0355,761040.816854,0.94838875,90896.06604463117,13.227630416195844,0.08499430396006723,362.78305627912255,232492.38161293196
,13/05/2024,1715558400,3131275.7603248353,3131275.7603248353,,,,,,1658104.8701110478,237426.3860248076,758710.295698,57825.49224146,90372.3839077196,45182.69344670999,275.27360206458854,361.8046303763378,283016.5606626495,,,,,,1658104.8701110478,237426.3860248076,758710.295698,57825.49224146,90372.3839077196,45182.69344670999,275.27360206458854,361.8046303763378,283016.5606626495,,,,,,566.4087142553282,237519.018442,758710.295698,0.94427467,90496.27330587534,13.24116456887017,0.08499430396006723,362.78305627912255,235847.1338855413,,,,,,566.4087142553282,237519.018442,758710.295698,0.94427467,90496.27330587534,13.24116456887017,0.08499430396006723,362.78305627912255,235847.1338855413
,14/05/2024,1715644800,3130839.0469099367,3130839.0469099367,,,,,,1657795.861345319,236419.8040858519,756142.3516800113,58887.83509284,90444.13928267689,45569.995941710804,277.55824895503514,362.9058198128965,284938.5954127598,,,,,,1657795.861345319,236419.8040858519,756142.3516800113,58887.83509284,90444.13928267689,45569.995941710804,277.55824895503514,362.9058198128965,284938.5954127598,,,,,,561.9837490577033,236461.421296,756160.499532,0.93669013,90510.93635370593,13.242626306742729,0.08499430396006723,363.5300008243118,239444.1978258486,,,,,,561.9837490577033,236461.421296,756160.499532,0.93669013,90510.93635370593,13.242626306742729,0.08499430396006723,363.5300008243118,239444.1978258486
,15/05/2024,1715731200,3078121.399237102,3078121.399237102,,,,,,1626403.9228872706,234513.43108273583,746902.1110242257,57488.52798064,89571.63268706597,44597.35665189994,271.4958950902611,360.12267315458723,278012.798355019,,,,,,1626403.9228872706,234513.43108273583,746902.1110242257,57488.52798064,89571.63268706597,44597.35665189994,271.4958950902611,360.12267315458723,278012.798355019,,,,,,563.1261050725097,234627.225287,747023.875916,0.93289186,89652.4992413817,13.240316079891915,0.08499412861395211,361.52212530162984,239666.20547846466,,,,,,563.1261050725097,234627.225287,747023.875916,0.93289186,89652.4992413817,13.240316079891915,0.08499412861395211,361.52212530162984,239666.20547846466
,16/05/2024,1715817600,3146287.8041440095,3146287.8041440095,,,,,,1675398.8676705626,235857.28568101698,755112.5079342561,60341.245841640004,90555.391203603,46489.205522906195,283.3270777933232,358.2726202498333,281891.7005919808,,,,,,1675398.8676705626,235857.28568101698,755112.5079342561,60341.245841640004,90555.391203603,46489.205522906195,283.3270777933232,358.2726202498333,281891.7005919808,,,,,,555.5164966264346,235621.664017,755879.725856,0.91631607,90628.80053203394,13.244674695916045,0.08499412861395211,359.8899657559405,243010.08671722488,,,,,,555.5164966264346,235621.664017,755879.725856,0.91631607,90628.80053203394,13.244674695916045,0.08499412861395211,359.8899657559405,243010.08671722488
,17/05/2024,1715904000,3062466.4792073364,3062466.4792073364,,,,,,1622488.2006970197,230883.48199079963,742751.6657915756,59365.53070076,89426.38600785851,45302.24004217821,275.5434819108122,359.7990552387937,271613.6314399952,,,,,,1622488.2006970197,230883.48199079963,742751.6657915756,59365.53070076,89426.38600785851,45302.24004217821,275.5434819108122,359.7990552387937,271613.6314399952,,,,,,552.6411844820019,230935.673453,742925.510361,0.90763268,89506.76308110534,13.243326056834798,0.08483089817613478,360.0294741022191,246921.48312726832,,,,,,552.6411844820019,230935.673453,742925.510361,0.90763268,89506.76308110534,13.243326056834798,0.08483089817613478,360.0294741022191,246921.48312726832
,18/05/2024,1715990400,3159911.2679909645,3159911.2679909645,,,,,,1682887.8330177048,233375.088043,757042.8821691426,61315.89923178,90551.16508376483,47642.25893459384,289.49964320008115,361.92176081917285,286444.7201069587,,,,,,1682887.8330177048,233375.088043,757042.8821691426,61315.89923178,90551.16508376483,47642.25893459384,289.49964320008115,361.92176081917285,286444.7201069587,,,,,,544.8178422796803,233375.088043,757232.947639,0.91688697,90573.9897291766,13.241574720629318,0.08477072147442122,361.99234932729166,244824.5470999647,,,,,,544.8178422796803,233375.088043,757232.947639,0.91688697,90573.9897291766,13.241574720629318,0.08477072147442122,361.99234932729166,244824.5470999647
,19/05/2024,1716076800,3158040.321254268,3158040.321254268,,,,,,1685313.8231442324,232692.195641,757960.842189,61758.55049988,90785.87046873495,48168.97683025626,287.7482946103488,361.28904170886705,280711.02514484467,,,,,,1685313.8231442324,232692.195641,757960.842189,61758.55049988,90785.87046873495,48168.97683025626,287.7482946103488,361.28904170886705,280711.02514484467,,,,,,540.1837318444665,232692.195641,757960.842189,0.92222364,90604.66114644207,13.241347537160474,0.08335335793935629,360.5679058970729,244096.54360421275,,,,,,540.1837318444665,232692.195641,757960.842189,0.92222364,90604.66114644207,13.241347537160474,0.08335335793935629,360.5679058970729,244096.54360421275
,20/05/2024,1716163200,3093228.858599798,3093228.858599798,,,,,,1653060.3290262676,231530.90134706965,747150.563979,59068.15525125,89508.4498184446,47355.33096408319,283.5156110941883,366.6022326890818,264905.0103698998,,,,,,1653060.3290262676,231530.90134706965,747150.563979,59068.15525125,89508.4498184446,47355.33096408319,283.5156110941883,366.6022326890818,264905.0103698998,,,,,,537.384864383141,231533.448215,747150.563979,0.88991571,89558.1545942444,13.217334659313945,0.08335335793935629,365.5057155424545,251094.79655914675,,,,,,537.384864383141,231533.448215,747150.563979,0.88991571,89558.1545942444,13.217334659313945,0.08335335793935629,365.5057155424545,251094.79655914675
,21/05/2024,1716249600,3424181.2601167075,3424181.2601167075,,,,,,1869545.4848960866,241036.378115,798729.0675602207,64744.94571873,94195.32021167829,54683.68288145612,337.65687773019505,391.17585037631414,300517.54800542915,,,,,,1869545.4848960866,241036.378115,798729.0675602207,64744.94571873,94195.32021167829,54683.68288145612,337.65687773019505,391.17585037631414,300517.54800542915,,,,,,512.2126623714599,241036.378115,799426.167178,0.92756473,94294.51804466128,12.927156756385395,0.0835405936742008,390.00583287768114,254675.88814019423,,,,,,512.2126623714599,241036.378115,799426.167178,0.92756473,94294.51804466128,12.927156756385395,0.0835405936742008,390.00583287768114,254675.88814019423
,22/05/2024,1716336000,3505938.933467848,3505938.933467848,,,,,,1932586.6426141788,240779.87096763597,805426.7745173649,66486.64187395999,93409.65357470834,56421.41330438348,346.7260445794663,388.07149257447645,310093.139078463,,,,,,1932586.6426141788,240779.87096763597,805426.7745173649,66486.64187395999,93409.65357470834,56421.41330438348,346.7260445794663,388.07149257447645,310093.139078463,,,,,,515.1160505401956,240539.331636,804622.152365,0.95095031,93316.33723747089,12.891313844765117,0.0835405936742008,386.1407886313199,252108.24315322196,,,,,,515.1160505401956,240539.331636,804622.152365,0.95095031,93316.33723747089,12.891313844765117,0.0835405936742008,386.1407886313199,252108.24315322196
