,Date,Timestamp,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps
,26/03/2024,1711411200,2025745.3078851567,2025745.3078851567,740192.0267391208,551069.68246704,193292.634899514,192831.96621113401,305816.20591741253,42542.791650935054,,740192.0267391208,551069.68246704,193292.634899514,192831.96621113401,305816.20591741253,42542.791650935054,,205.0734268130772,7.84362672,192906.821257,192447.072067,290148.20295769686,42545.64220896306,,205.0734268130772,7.84362672,192906.821257,192447.072067,290148.20295769686,42545.64220896306,
,27/03/2024,1711497600,2018179.5153536273,2018179.5153536273,736798.9453928495,546683.97298176,195341.968078257,192705.373992131,304103.61269966635,42545.64220896306,,736798.9453928495,546683.97298176,195341.968078257,192705.373992131,304103.61269966635,42545.64220896306,,205.05426804395245,7.80798636,195146.821257,192512.861131,290175.20295769686,42545.64220896306,,205.05426804395245,7.80798636,195146.821257,192512.861131,290175.20295769686,42545.64220896306,
,28/03/2024,1711584000,1982584.134998071,1982584.134998071,718568.2817651709,538229.22941595,194814.34798156642,196289.42600789404,292206.42937840073,42476.42044908907,,718568.2817651709,538229.22941595,194814.34798156642,196289.42600789404,292206.42937840073,42476.42044908907,,205.46901151637186,7.77641815,195158.021257,196512.861131,290175.20295769686,42545.64220896306,,205.46901151637186,7.77641815,195158.021257,196512.861131,290175.20295769686,42545.64220896306,
,29/03/2024,1711670400,2006470.561370466,2006470.561370466,731651.6434551477,547880.25813059,194904.24483330306,196433.27342224197,293167.94745257846,42433.19407660477,,731651.6434551477,547880.25813059,194904.24483330306,196433.27342224197,293167.94745257846,42433.19407660477,,205.44048752313645,7.74246793,195167.721257,196512.861131,292582.78188880085,42545.64220896306,,205.44048752313645,7.74246793,195167.721257,196512.861131,292582.78188880085,42545.64220896306,
,30/03/2024,1711756800,1975447.8497639117,1975447.8497639117,729069.6084557944,539173.6866618,199940.689085,197118.003569487,267600.21978286724,42545.64220896306,,729069.6084557944,539173.6866618,199940.689085,197118.003569487,267600.21978286724,42545.64220896306,,207.44087033076244,7.72853745,199940.689085,196921.082487,270627.1848453626,42545.64220896306,,207.44087033076244,7.72853745,199940.689085,196921.082487,270627.1848453626,42545.64220896306,
,31/03/2024,1711843200,1961827.404122325,1961827.404122325,718130.659020347,538702.24587735,199611.5223647142,197203.07451,265687.69746756507,42492.2048823486,,718130.659020347,538702.24587735,199611.5223647142,197203.07451,265687.69746756507,42492.2048823486,,204.75138040057453,7.72853745,199619.507145,197203.07451,270627.1848453626,42545.64220896306,,204.75138040057453,7.72853745,199619.507145,197203.07451,270627.1848453626,42545.64220896306,
,01/04/2024,1711929600,2002213.6376565248,2002213.6376565248,742867.9508596659,548648.8735755,199632.307145,197198.53883928628,271352.57462490414,42513.39261216866,,742867.9508596659,548648.8735755,199632.307145,197198.53883928628,271352.57462490414,42513.39261216866,,204.49246322601286,7.72853745,199632.307145,197203.07451,271352.57462490414,42545.64220896306,,204.49246322601286,7.72853745,199632.307145,197203.07451,271352.57462490414,42545.64220896306,
,02/04/2024,1712016000,1947341.1968524137,1947341.1968524137,713225.1959053421,537179.7239997,199616.73582504268,197203.07451,257580.0142620827,42536.45235024592,,713225.1959053421,537179.7239997,199616.73582504268,197203.07451,257580.0142620827,42536.45235024592,,204.32680703525804,7.72853745,199632.307145,197203.07451,271271.6362888537,42545.64220896306,,204.32680703525804,7.72853745,199632.307145,197203.07451,271271.6362888537,42545.64220896306,
,03/04/2024,1712102400,1856848.0136875384,1856848.0136875384,668031.1626765856,504439.62691752,199934.652536619,197473.111176341,244381.27252930086,42588.18785117201,,668031.1626765856,504439.62691752,199934.652536619,197473.111176341,244381.27252930086,42588.18785117201,,204.37149905515804,7.68424012,199734.917619,197275.835341,271183.7150014713,42545.64220896306,,204.37149905515804,7.68424012,199734.917619,197275.835341,271183.7150014713,42545.64220896306,
,04/04/2024,1712188800,1865666.7821871792,1865666.7821871792,672785.5652010303,524186.42847194005,199720.23722769617,183587.534523,242909.5326733683,42477.4840901443,,672785.5652010303,524186.42847194005,199720.23722769617,183587.534523,242909.5326733683,42477.4840901443,,203.0345888072157,7.92648574,199735.017619,183587.534523,271161.2845924907,42545.64220896306,,203.0345888072157,7.92648574,199735.017619,183587.534523,271161.2845924907,42545.64220896306,
,05/04/2024,1712275200,1796671.8565563709,1796671.8565563709,578927.2576054574,550283.58392852,199754.517619,181050.680247,244247.34209791187,42408.47505848136,,578927.2576054574,550283.58392852,199754.517619,181050.680247,244247.34209791187,42408.47505848136,,174.58813061842045,8.12154767,199754.517619,181050.680247,271520.1873125177,42545.64220896306,,174.58813061842045,8.12154767,199754.517619,181050.680247,271520.1873125177,42545.64220896306,
,06/04/2024,1712361600,1793660.9447135662,1793660.9447135662,564390.0417356227,560432.56718388,199786.928838,180925.297995,245596.29373100246,42529.81523006132,,564390.0417356227,560432.56718388,199786.928838,180925.297995,245596.29373100246,42529.81523006132,,169.74340796148607,8.27548754,199786.928838,180925.297995,277273.7054882083,42545.64220896306,,169.74340796148607,8.27548754,199786.928838,180925.297995,277273.7054882083,42545.64220896306,
,07/04/2024,1712448000,1805507.5319146449,1805507.5319146449,569164.3469729762,565513.71653344,199723.40484289924,180905.21528692255,247673.62833252008,42527.21994588657,,569164.3469729762,565513.71653344,199723.40484289924,180905.21528692255,247673.62833252008,42527.21994588657,,169.8582278287035,8.27548754,199798.928838,180925.297995,277273.7054882083,42545.64220896306,,169.8582278287035,8.27548754,199798.928838,180925.297995,277273.7054882083,42545.64220896306,
,08/04/2024,1712534400,1823885.0816254576,1823885.0816254576,583861.2178405946,565633.8141432,199515.0145601212,181014.03085591426,251272.8163744556,42588.18785117201,,583861.2178405946,565633.8141432,199515.0145601212,181014.03085591426,251272.8163744556,42588.18785117201,,171.8836382757488,8.21425812,199798.928838,181015.297963,277242.69400752883,42545.64220896306,,171.8836382757488,8.21425812,199798.928838,181015.297963,277242.69400752883,42545.64220896306,
,09/04/2024,1712620800,1896574.9706885857,1896574.9706885857,610924.3835099722,598030.6948950599,200033.86286683797,178154.8906490681,266962.80199057795,42468.33677706937,,610924.3835099722,598030.6948950599,200033.86286683797,178154.8906490681,266962.80199057795,42468.33677706937,,165.70047180572735,8.32784246,199834.028838,178266.307091,282275.09689684416,42545.64220896306,,165.70047180572735,8.32784246,199834.028838,178266.307091,282275.09689684416,42545.64220896306,
,10/04/2024,1712707200,1829346.6393689013,1829346.6393689013,614506.38983128,535771.0403686,199853.25286,181483.63281218286,255202.93372319886,42529.38977363923,,614506.38983128,535771.0403686,199853.25286,181483.63281218286,255202.93372319886,42529.38977363923,,175.20232588470697,7.74739412,199853.25286,181522.841746,282269.7832378791,42545.64220896306,,175.20232588470697,7.74739412,199853.25286,181522.841746,282269.7832378791,42545.64220896306,
,11/04/2024,1712793600,1827264.822902737,1827264.822902737,612865.9700571947,541519.60680564,199791.269698,180808.704011,249795.49148571084,42483.78084519123,,612865.9700571947,541519.60680564,199791.269698,180808.704011,249795.49148571084,42483.78084519123,,174.94611168090464,7.74739412,199791.269698,180808.704011,282269.7832378791,42545.64220896306,,174.94611168090464,7.74739412,199791.269698,180808.704011,282269.7832378791,42545.64220896306,
,12/04/2024,1712880000,1828470.1214856543,1828470.1214856543,613395.4448835001,543930.95576094,199896.269696,180808.704011,247931.52364016557,42507.22349404836,,613395.4448835001,543930.95576094,199896.269696,180808.704011,247931.52364016557,42507.22349404836,,174.90104213837648,7.74808347,199896.269696,180808.704011,282173.24718621245,42545.64220896306,,174.90104213837648,7.74808347,199896.269696,180808.704011,282173.24718621245,42545.64220896306,
,13/04/2024,1712966400,1714542.9456995102,1714542.9456995102,522082.8279315822,546577.11290889,215282.90094603153,186383.09128244998,201685.41048352228,42531.6021470341,,522082.8279315822,546577.11290889,215282.90094603153,186383.09128244998,201685.41048352228,42531.6021470341,,162.144070391532,8.15312151,215384.777946,186387.564584,264511.3536741439,42545.64220896306,,162.144070391532,8.15312151,215384.777946,186387.564584,264511.3536741439,42545.64220896306,
,14/04/2024,1713052800,1607524.8644123494,1607524.8644123494,395123.9356107454,558862.4902164,250342.98930715947,220075.35243994297,173643.92791618104,42505.73439657105,,395123.9356107454,558862.4902164,250342.98930715947,220075.35243994297,173643.92791618104,42505.73439657105,,130.2230022347647,8.6552756,251472.856853,219855.496943,267024.5488429522,42545.64220896306,,130.2230022347647,8.6552756,251472.856853,219855.496943,267024.5488429522,42545.64220896306,
,15/04/2024,1713139200,1684197.7888104026,1684197.7888104026,410736.5742490591,568811.4129796,253913.72923393495,220381.152473,187876.84014567325,42478.07972913522,,410736.5742490591,568811.4129796,253913.72923393495,220381.152473,187876.84014567325,42478.07972913522,,129.97129122718397,8.7052756,254261.049828,220381.152473,266826.92478596995,42545.64220896306,,129.97129122718397,8.7052756,254261.049828,220381.152473,266826.92478596995,42545.64220896306,
,16/04/2024,1713225600,1662713.174094967,1662713.174094967,402761.42594429327,552324.1627817401,254271.549828,220601.53362547298,190166.3140642888,42588.18785117201,,402761.42594429327,552324.1627817401,254271.549828,220601.53362547298,190166.3140642888,42588.18785117201,,129.85894895238584,8.75496002,254271.549828,220381.152473,268151.46341070795,42545.64220896306,,129.85894895238584,8.75496002,254271.549828,220381.152473,268151.46341070795,42545.64220896306,
,17/04/2024,1713312000,1667170.9866354421,1667170.9866354421,397845.08068350196,560632.3868196,254302.149828,222924.66313016895,188519.06365194437,42947.64252222684,,397845.08068350196,560632.3868196,254302.149828,222924.66313016895,188519.06365194437,42947.64252222684,,128.89093805755763,8.79837393,254302.149828,222701.961169,268490.98211040255,42947.64252222684,,128.89093805755763,8.79837393,254302.149828,222701.961169,268490.98211040255,42947.64252222684,
,18/04/2024,1713398400,1631030.7987867692,1631030.7987867692,363731.25648889795,541117.5934428601,275119.793546,228871.7564,179281.81570543777,42908.58320357335,,363731.25648889795,541117.5934428601,275119.793546,228871.7564,179281.81570543777,42908.58320357335,,121.49727647988736,8.79837393,275119.793546,228871.7564,265429.27614023694,42915.83597985394,,121.49727647988736,8.79837393,275119.793546,228871.7564,265429.27614023694,42915.83597985394,
,19/04/2024,1713484800,1655615.0920738115,1655615.0920738115,367610.3043721062,554323.95271179,278021.70413473825,230860.3623354073,181883.4046141113,42915.36390565816,,367610.3043721062,554323.95271179,278021.70413473825,230860.3623354073,181883.4046141113,42915.36390565816,,119.7974008903429,8.79837393,278181.380247,230864.979635,268387.7185760892,42915.83597985394,,119.7974008903429,8.79837393,278181.380247,230864.979635,268387.7185760892,42915.83597985394,
,20/04/2024,1713571200,1672367.1578457246,1672367.1578457246,363574.70667815633,566332.86029616,284267.980276,232122.12343119798,183110.73534837656,42958.751815833784,,363574.70667815633,566332.86029616,284267.980276,232122.12343119798,183110.73534837656,42958.751815833784,,117.32190150798056,8.79836037,284267.980276,231890.233198,270212.3283210137,42915.83597985394,,117.32190150798056,8.79836037,284267.980276,231890.233198,270212.3283210137,42915.83597985394,
,21/04/2024,1713657600,1702711.8025335646,1702711.8025335646,369802.89349482034,569729.02739898,289282.2127492528,231797.0133242544,199188.6390958052,42912.01647045173,,369802.89349482034,569729.02739898,289282.2127492528,231797.0133242544,199188.6390958052,42912.01647045173,,117.32958106713254,8.79836037,289386.10236,231890.233198,270212.3283210137,42915.83597985394,,117.32958106713254,8.79836037,289386.10236,231890.233198,270212.3283210137,42915.83597985394,
,22/04/2024,1713744000,1697999.987316234,1697999.987316234,369483.98441126203,571145.56341855,289360.5802607764,231855.9134434867,193254.3749041416,42899.57087801757,,369483.98441126203,571145.56341855,289360.5802607764,231855.9134434867,193254.3749041416,42899.57087801757,,117.11877988679464,8.79836037,289461.60236,231890.233198,270169.0806408721,42915.83597985394,,117.11877988679464,8.79836037,289461.60236,231890.233198,270169.0806408721,42915.83597985394,
,23/04/2024,1713830400,1729254.7166621082,1729254.7166621082,359627.4475645084,587968.0284459899,289477.6122982112,231769.919452,217495.8729215447,42915.83597985394,,359627.4475645084,587968.0284459899,289477.6122982112,231769.919452,217495.8729215447,42915.83597985394,,112.10331906624327,8.79836037,289500.77236,231769.919452,292331.5908537383,42915.83597985394,,112.10331906624327,8.79836037,289500.77236,231769.919452,292331.5908537383,42915.83597985394,
,24/04/2024,1713916800,1722607.5673655306,1722607.5673655306,361649.72982787073,585134.9564068499,289596.316064,229824.436413,213486.29267395628,42915.83597985394,,361649.72982787073,585134.9564068499,289596.316064,229824.436413,213486.29267395628,42915.83597985394,,112.53200461388431,8.79836037,289596.316064,229824.436413,292149.62397717976,42915.83597985394,,112.53200461388431,8.79836037,289596.316064,229824.436413,292149.62397717976,42915.83597985394,
,25/04/2024,1714003200,1689259.3870861419,1689259.3870861419,356687.7745746622,566200.88489061,289596.316064,226870.36702094643,207021.7687398056,42882.2757961177,,356687.7745746622,566200.88489061,289596.316064,226870.36702094643,207021.7687398056,42882.2757961177,,113.3720601794125,8.79836037,289596.316064,227005.889537,292146.5557000063,42915.83597985394,,113.3720601794125,8.79836037,289596.316064,227005.889537,292146.5557000063,42915.83597985394,
,26/04/2024,1714089600,1696560.3436773224,1696560.3436773224,357733.0128953232,569065.3607536199,289600.038304,226607.889986,210658.29036976403,42895.75136861537,,357733.0128953232,569065.3607536199,289600.038304,226607.889986,210658.29036976403,42895.75136861537,,112.9646336473199,8.79734967,289600.038304,226607.889986,292149.6323757619,42915.83597985394,,112.9646336473199,8.79734967,289600.038304,226607.889986,292149.6323757619,42915.83597985394,
,27/04/2024,1714176000,1680331.2295152845,1680331.2295152845,353503.49462827435,561566.12146848,289495.64572675846,227004.38938290233,205937.9462479236,42823.63206094563,,353503.49462827435,561566.12146848,289495.64572675846,227004.38938290233,205937.9462479236,42823.63206094563,,112.69629831491986,8.79770208,289610.331418,227236.397745,292028.13141811546,42842.09700475468,,112.69629831491986,8.79770208,289610.331418,227236.397745,292028.13141811546,42842.09700475468,
,28/04/2024,1714262400,1697909.9890235187,1697909.9890235187,534353.8945869057,385735.56064182,289582.240243683,224553.76055821913,220363.70859123356,43320.824401657504,,534353.8945869057,385735.56064182,289582.240243683,224553.76055821913,220363.70859123356,43320.824401657504,,164.522890048002,6.09347994,289685.947813,224751.991815,301905.3151638333,43360.455858312,,164.522890048002,6.09347994,289685.947813,224751.991815,301905.3151638333,43360.455858312,
,29/04/2024,1714348800,1712374.7019134157,1712374.7019134157,746617.6934531677,194788.89590832,289698.2144900642,209738.88382210187,222636.1939249404,48894.820314821445,,746617.6934531677,194788.89590832,289698.2144900642,209738.88382210187,222636.1939249404,48894.820314821445,,226.0183430315188,3.05594352,289704.587991,209824.282305,301908.6500869106,48929.16859117245,,226.0183430315188,3.05594352,289704.587991,209824.282305,301908.6500869106,48929.16859117245,
,30/04/2024,1714435200,1676221.2458067266,1676221.2458067266,721246.1411714761,193511.51151696,290573.514698286,209824.282305,212151.20841607207,48914.58769893228,,721246.1411714761,193511.51151696,290573.514698286,209824.282305,212151.20841607207,48914.58769893228,,225.9189165768132,3.05594352,289993.527643,209824.282305,301908.6500869106,48929.16859117245,,225.9189165768132,3.05594352,289993.527643,209824.282305,301908.6500869106,48929.16859117245,
,01/05/2024,1714521600,1605125.513203903,1605125.513203903,564901.6750715865,263062.22296000004,293399.69462,216051.75100785654,211058.78921115075,56651.38033330938,,564901.6750715865,263062.22296000004,293399.69462,216051.75100785654,211058.78921115075,56651.38033330938,,189.3559019172141,4.374164,293399.69462,216340.782293,319603.966847903,56725.29339059733,,189.3559019172141,4.374164,293399.69462,216340.782293,319603.966847903,56725.29339059733,
,02/05/2024,1714608000,1596749.2738802996,1596749.2738802996,633224.1580246761,176294.50117650002,293459.999074,217595.83854651582,219511.55113232008,56663.22592628758,,633224.1580246761,176294.50117650002,293459.999074,217595.83854651582,219511.55113232008,56663.22592628758,,213.55840357513756,3.0383555,293459.999074,217970.96658,319865.9855832112,56724.885877236135,,213.55840357513756,3.0383555,293459.999074,217970.96658,319865.9855832112,56724.885877236135,
,03/05/2024,1714694400,1620875.388730498,1620875.388730498,627936.338573579,187717.65938244,293344.9115331253,216204.51636025947,241187.20730347323,54484.75557762136,,627936.338573579,187717.65938244,293344.9115331253,216204.51636025947,241187.20730347323,54484.75557762136,,209.17893560219295,3.16726833,293409.755089,216248.631081,333269.1364299251,54493.910554594535,,209.17893560219295,3.16726833,293409.755089,216248.631081,333269.1364299251,54493.910554594535,
,04/05/2024,1714780800,1664426.2124010483,1664426.2124010483,562570.0249148577,295038.41485775996,295564.07809968,210995.80159658,246802.0101438673,53455.88278830331,,562570.0249148577,295038.41485775996,295564.07809968,210995.80159658,246802.0101438673,53455.88278830331,,180.45955319441262,4.68753936,294974.12984,210785.01658,335097.98297078954,53402.48030799532,,180.45955319441262,4.68753936,294974.12984,210785.01658,335097.98297078954,53402.48030799532,
,05/05/2024,1714867200,1661834.2733222155,1661834.2733222155,558213.6882118174,312459.10433252,293975.14295013313,200813.371931,244687.31423417592,51685.651662569,,558213.6882118174,312459.10433252,293975.14295013313,200813.371931,244687.31423417592,51685.651662569,,179.16271510932364,4.90701527,293984.84445,200813.371931,335141.7327659816,51711.766104451744,,179.16271510932364,4.90701527,293984.84445,200813.371931,335141.7327659816,51711.766104451744,
,06/05/2024,1714953600,1664231.869273392,1664231.869273392,556447.2148233551,316389.92910504004,293953.65296177677,200761.813556,244967.49272276825,51711.766104451744,,556447.2148233551,316389.92910504004,293953.65296177677,200761.813556,244967.49272276825,51711.766104451744,,177.7968401955967,4.96905907,294008.04445,200761.813556,335141.7327659816,51711.766104451744,,177.7968401955967,4.96905907,294008.04445,200761.813556,335141.7327659816,51711.766104451744,
,07/05/2024,1715040000,1649567.6332982713,1649567.6332982713,548051.8009887967,315552.84107956,294516.337984,200332.099698,239718.4741165711,51396.07943134346,,548051.8009887967,315552.84107956,294516.337984,200332.099698,239718.4741165711,51396.07943134346,,177.68736496025002,4.97176324,294516.337984,200332.099698,335025.5325357411,51399.98583026656,,177.68736496025002,4.97176324,294516.337984,200332.099698,335025.5325357411,51399.98583026656,
,08/05/2024,1715126400,1608239.589558883,1608239.589558883,495278.5575452593,327573.47145783,297018.05932198395,199170.168073877,235279.44308575147,53919.89007418139,,495278.5575452593,327573.47145783,297018.05932198395,199170.168073877,235279.44308575147,53919.89007418139,,162.45565570415565,5.20511451,296721.337984,198971.196877,335017.027251882,53866.024050131266,,162.45565570415565,5.20511451,296721.337984,198971.196877,335017.027251882,53866.024050131266,
,09/05/2024,1715212800,1584347.7465419366,1584347.7465419366,453938.44454748725,339024.85666542,298038.237187,198902.909346,233718.98533058082,60724.31346544877,,453938.44454748725,339024.85666542,298038.237187,198902.909346,233718.98533058082,60724.31346544877,,152.77229955087174,5.52824017,298038.237187,198902.909346,342658.7770121773,60733.48422156623,,152.77229955087174,5.52824017,298038.237187,198902.909346,342658.7770121773,60733.48422156623,
,10/05/2024,1715299200,1610781.291081701,1610781.291081701,462250.79246976716,351251.189038,298400.31280070124,198059.15068862253,239528.55211495818,61291.29396965165,,462250.79246976716,351251.189038,298400.31280070124,198059.15068862253,239528.55211495818,61291.29396965165,,151.42904630814067,5.5564532,298443.885608,198076.779522,343904.642970405,61323.91829418415,,151.42904630814067,5.5564532,298443.885608,198076.779522,343904.642970405,61323.91829418415,
,11/05/2024,1715385600,1568717.1861343386,1568717.1861343386,408268.70638766326,350661.05290825,300907.641906,200463.21977324676,244576.53775031952,63840.02740885931,,408268.70638766326,350661.05290825,300907.641906,200463.21977324676,244576.53775031952,63840.02740885931,,140.4950244457586,5.77457477,300907.641906,200492.692199,364813.09776365646,63889.413925823974,,140.4950244457586,5.77457477,300907.641906,200492.692199,364813.09776365646,63889.413925823974,
,12/05/2024,1715472000,1575252.6090445586,1575252.6090445586,402199.363336614,352069.45015088003,300970.630338,200823.968724,255490.11894120518,63699.07755385949,,402199.363336614,352069.45015088003,300970.630338,200823.968724,255490.11894120518,63699.07755385949,,137.81927325630724,5.77465966,300970.630338,200823.968724,376102.9501172591,63726.22492567783,,137.81927325630724,5.77465966,300970.630338,200823.968724,376102.9501172591,63726.22492567783,
,13/05/2024,1715558400,1574633.8562946455,1574633.8562946455,403219.5314301142,353639.1497684,301288.442027,200735.3599958413,252112.3893495354,63638.98372375458,,403219.5314301142,353639.1497684,301288.442027,200735.3599958413,252112.3893495354,63638.98372375458,,137.70077194418272,5.7748318,301288.442027,200813.67733,375545.0264693879,63726.22492567783,,137.70077194418272,5.7748318,301288.442027,200813.67733,375545.0264693879,63726.22492567783,
,14/05/2024,1715644800,1586554.470030489,1586554.470030489,411520.12182628363,363279.04875300004,305493.438909,200324.58417258665,241829.87281071654,64107.40355890206,,411520.12182628363,363279.04875300004,305493.438909,200324.58417258665,241829.87281071654,64107.40355890206,,139.52909007960523,5.77550157,305493.438909,200404.144618,362779.4546539943,64154.74976422806,,139.52909007960523,5.77550157,305493.438909,200404.144618,362779.4546539943,64154.74976422806,
,15/05/2024,1715731200,1564225.676976144,1564225.676976144,402721.152875127,356074.89524088,305512.68579272594,200321.44157536028,235515.5360272451,64079.96546480568,,402721.152875127,356074.89524088,305512.68579272594,200321.44157536028,235515.5360272451,64079.96546480568,,139.44010583842382,5.77818537,305562.492479,200418.644618,362640.1169414057,64137.81777644003,,139.44010583842382,5.77818537,305562.492479,200418.644618,362640.1169414057,64137.81777644003,
,16/05/2024,1715817600,1621166.9890263206,1621166.9890263206,421775.7819375661,384844.75887726,309329.619903,200619.06326261797,240459.94726943673,64137.81777644003,,421775.7819375661,384844.75887726,309329.619903,200619.06326261797,240459.94726943673,64137.81777644003,,139.7321090680566,5.82409817,309329.619903,200418.644618,351000.0383455682,64137.81777644003,,139.7321090680566,5.82409817,309329.619903,200418.644618,351000.0383455682,64137.81777644003,
,17/05/2024,1715904000,1612587.3881699971,1612587.3881699971,379418.50540586014,390815.43694794003,311510.871238,202955.064747,265968.9679974026,61918.541833794174,,379418.50540586014,390815.43694794003,311510.871238,202955.064747,265968.9679974026,61918.541833794174,,129.47757813179865,5.98703122,311510.871238,202955.064747,385477.91504206345,61933.22000693582,,129.47757813179865,5.98703122,311510.871238,202955.064747,385477.91504206345,61933.22000693582,
,18/05/2024,1715990400,1649558.2542899635,1649558.2542899635,397943.56738427083,399009.40531428,311510.811557,203361.019946,275929.7118970027,61803.738191409844,,397943.56738427083,399009.40531428,311510.811557,203361.019946,275929.7118970027,61803.738191409844,,128.74474429682488,5.97847508,311510.811557,203361.019946,386157.6370886971,61850.80665527451,,128.74474429682488,5.97847508,311510.811557,203361.019946,386157.6370886971,61850.80665527451,
,19/05/2024,1716076800,1649577.2284668633,1649577.2284668633,407006.790493001,400066.6516116,311511.866952,202398.677341,272831.202059578,55762.04000968439,,407006.790493001,400066.6516116,311511.866952,202398.677341,272831.202059578,55762.04000968439,,130.5040162158959,5.97649614,311511.866952,202398.677341,384498.9149288843,55706.333676008384,,130.5040162158959,5.97649614,311511.866952,202398.677341,384498.9149288843,55706.333676008384,
,20/05/2024,1716163200,1631367.2119355293,1631367.2119355293,410354.48928628385,402387.69271499995,311511.866952,202560.6200636692,248846.7952717595,55705.74764681675,,410354.48928628385,402387.69271499995,311511.866952,202560.6200636692,248846.7952717595,55705.74764681675,,133.4329929784753,6.06233812,311511.866952,202562.848255,362802.7882620954,55736.68150505205,,133.4329929784753,6.06233812,311511.866952,202562.848255,362802.7882620954,55736.68150505205,
,21/05/2024,1716249600,1776918.6138915229,1776918.6138915229,826893.8316382342,210856.81871805,315568.6306593055,138984.41946,249679.2533023122,34935.660113621074,,826893.8316382342,210856.81871805,315568.6306593055,138984.41946,249679.2533023122,34935.660113621074,,226.71271828033574,3.02082805,315844.046668,138984.41946,334635.9620843672,34972.45113221216,,226.71271828033574,3.02082805,315844.046668,138984.41946,334635.9620843672,34972.45113221216,
,22/05/2024,1716336000,1795870.2082737754,1795870.2082737754,872793.7575192194,211547.99503782002,314171.1695633581,135148.55317290316,227208.22952231235,35000.50345816235,,872793.7575192194,211547.99503782002,314171.1695633581,135148.55317290316,227208.22952231235,35000.50345816235,,230.9271435312472,3.03190293,314282.425542,135196.412703,311943.6730343419,34965.53792024211,,230.9271435312472,3.03190293,314282.425542,135196.412703,311943.6730343419,34965.53792024211,
,23/05/2024,1716422400,1785308.239836394,1785308.239836394,869719.5991874598,208743.65336559003,314222.0853765082,133434.80416092736,224370.7315241568,34817.366221751814,,869719.5991874598,208743.65336559003,314222.0853765082,133434.80416092736,224370.7315241568,34817.366221751814,,231.2487467827342,3.00000939,314288.714584,133495.143966,310363.0109750001,34830.28825869579,,231.2487467827342,3.00000939,314288.714584,133495.143966,310363.0109750001,34830.28825869579,
,24/05/2024,1716508800,1795932.730556049,1795932.730556049,895916.9598753548,203551.60030866,314301.7796913702,118873.44878846034,228518.1089355655,34770.8329566382,,895916.9598753548,203551.60030866,314301.7796913702,118873.44878846034,228518.1089355655,34770.8329566382,,235.25933703113924,3.00161619,314360.250698,118975.172561,309697.5896128281,34830.28825869579,,235.25933703113924,3.00161619,314360.250698,118975.172561,309697.5896128281,34830.28825869579,
,25/05/2024,1716595200,1775949.3312449406,1775949.3312449406,877881.4935525282,206442.15669963,313678.46574332734,118975.172561,224141.75442975917,34830.28825869579,,877881.4935525282,206442.15669963,313678.46574332734,118975.172561,224141.75442975917,34830.28825869579,,234.9601192496663,3.00161619,313709.836727,118975.172561,309671.4645930315,34830.28825869579,,234.9601192496663,3.00161619,313709.836727,118975.172561,309671.4645930315,34830.28825869579,
,26/05/2024,1716681600,1777531.8349255926,1777531.8349255926,875455.2004712878,207289.18603040001,313679.4361388358,118786.65320096724,227493.50894558412,34827.850138517686,,875455.2004712878,207289.18603040001,313679.4361388358,118786.65320096724,227493.50894558412,34827.850138517686,,234.25180092027483,3.00036455,313764.15246,118826.816665,313103.097050394,34830.28825869579,,234.25180092027483,3.00036455,313764.15246,118826.816665,313103.097050394,34830.28825869579,
,27/05/2024,1716768000,1800629.200045123,1800629.200045123,895323.9576444867,206233.32481892,314170.403108562,119188.631742,230882.59447245835,34830.28825869579,,895323.9576444867,206233.32481892,314170.403108562,119188.631742,230882.59447245835,34830.28825869579,,232.60544843989564,3.00111068,313856.546562,119188.631742,321337.4916979817,34830.28825869579,,232.60544843989564,3.00111068,313856.546562,119188.631742,321337.4916979817,34830.28825869579,
,28/05/2024,1716854400,1822554.2357647459,1822554.2357647459,826380.197332643,287054.4581401,314258.42686738493,120317.68402136865,239713.1811445536,34830.28825869579,,826380.197332643,287054.4581401,314258.42686738493,120317.68402136865,239713.1811445536,34830.28825869579,,212.187244152808,4.1207341,313944.482385,120365.589526,321333.49572658475,34830.28825869579,,212.187244152808,4.1207341,313944.482385,120365.589526,321333.49572658475,34830.28825869579,
,29/05/2024,1716940800,1805647.2391931638,1805647.2391931638,818260.5899675805,282479.21983216,313982.011311,120302.70939303371,235799.4909792103,34823.21771017928,,818260.5899675805,282479.21983216,313982.011311,120302.70939303371,235799.4909792103,34823.21771017928,,212.18249921366572,4.11849332,313982.011311,120380.47518,321416.0479088287,34830.28825869579,,212.18249921366572,4.11849332,313982.011311,120380.47518,321416.0479088287,34830.28825869579,
