,Date,Timestamp,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network
,02/10/2023,1696204800,906785.9897479296,2880076.1332816733,906785.9897479296,2880076.1332816733,404819.9897479296,501966,2880076.1332816733,404819.9897479296,501966,2880076.1332816733,234.41869567489306,18,30346618.056621004,234.41869567489306,18,30346618.056621004
,03/10/2023,1696291200,892337.1748421831,2733896.4741029297,892337.1748421831,2733896.4741029297,390389.1748421831,501948,2733896.4741029297,390389.1748421831,501948,2733896.4741029297,234.41869567489306,18,30346618.056621004,234.41869567489306,18,30346618.056621004
,04/10/2023,1696377600,875275.8516764077,2579524.163628955,875275.8516764077,2579524.163628955,384631.8516764078,490644,2579524.163628955,384631.8516764078,490644,2579524.163628955,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,05/10/2023,1696464000,885216.5404417233,2621250.287706809,885216.5404417233,2621250.287706809,385644.5404417233,499572,2621250.287706809,385644.5404417233,499572,2621250.287706809,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,06/10/2023,1696550400,874017.4402149993,2599188.547921646,874017.4402149993,2599188.547921646,379071.4402149993,494946,2599188.547921646,379071.4402149993,494946,2599188.547921646,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,07/10/2023,1696636800,888667.3498678412,2895368.1631942666,888667.3498678412,2895368.1631942666,385963.34986784117,502704,2895368.1631942666,385963.34986784117,502704,2895368.1631942666,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,08/10/2023,1696723200,887042.3257154435,2973084.965931273,887042.3257154435,2973084.965931273,383654.32571544347,503388,2973084.965931273,383654.32571544347,503388,2973084.965931273,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,09/10/2023,1696809600,884673.0226935305,2890846.56865783,884673.0226935305,2890846.56865783,381861.02269353054,502812,2890846.56865783,381861.02269353054,502812,2890846.56865783,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,10/10/2023,1696896000,866920.4974141842,2723031.684184716,866920.4974141842,2723031.684184716,370660.49741418415,496260,2723031.684184716,370660.49741418415,496260,2723031.684184716,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,11/10/2023,1696982400,860607.5194138706,2744122.3432640675,860607.5194138706,2744122.3432640675,367425.51941387064,493182,2744122.3432640675,367425.51941387064,493182,2744122.3432640675,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,12/10/2023,1697068800,849237.9654876743,2657180.2738218484,849237.9654876743,2657180.2738218484,366297.9654876744,482940,2657180.2738218484,366297.9654876744,482940,2657180.2738218484,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,13/10/2023,1697155200,362162.8196959693,3049557.571513958,362162.8196959693,3049557.571513958,362162.8196959693,,3049557.571513958,362162.8196959693,,3049557.571513958,234.41869567489306,,30346272.056621004,234.41869567489306,,30346272.056621004
,14/10/2023,1697241600,848482.2995048494,3151521.0456242044,848482.2995048494,3151521.0456242044,364066.2995048494,484416,3151521.0456242044,364066.2995048494,484416,3151521.0456242044,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,15/10/2023,1697328000,847781.0530005035,3317697.2314062607,847781.0530005035,3317697.2314062607,364085.05300050345,483696,3317697.2314062607,364085.05300050345,483696,3317697.2314062607,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,16/10/2023,1697414400,853446.700013672,3343370.1775661623,853446.700013672,3343370.1775661623,365376.70001367206,488070,3343370.1775661623,365376.70001367206,488070,3343370.1775661623,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,17/10/2023,1697500800,885999.5780841487,3433832.41456695,885999.5780841487,3433832.41456695,374781.57808414876,511218,3433832.41456695,374781.57808414876,511218,3433832.41456695,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,18/10/2023,1697587200,878137.510026893,3480960.1750708823,878137.510026893,3480960.1750708823,367207.510026893,510930,3480960.1750708823,367207.510026893,510930,3480960.1750708823,234.41869567489306,18,30346272.056621004,234.41869567489306,18,30346272.056621004
,19/10/2023,1697673600,366970.7471442614,3093650.704812228,366970.7471442614,3093650.704812228,366970.7471442614,,3093650.704812228,366970.7471442614,,3093650.704812228,234.41869567489306,,30346272.056621004,234.41869567489306,,30346272.056621004
,20/10/2023,1697760000,367615.3985573673,2822476.417714263,367615.3985573673,2822476.417714263,367615.3985573673,,2822476.417714263,367615.3985573673,,2822476.417714263,234.41869567489306,,30346272.056621004,234.41869567489306,,30346272.056621004
,21/10/2023,1697846400,376157.6158277604,2918886.5240381476,376157.6158277604,2918886.5240381476,376157.6158277604,,2918886.5240381476,376157.6158277604,,2918886.5240381476,234.41869567489306,,30346272.056621004,234.41869567489306,,30346272.056621004
,22/10/2023,1697932800,383206.5860067044,2994114.9324665116,383206.5860067044,2994114.9324665116,383206.5860067044,,2994114.9324665116,383206.5860067044,,2994114.9324665116,234.41869567489306,,30346272.056621004,234.41869567489306,,30346272.056621004
,23/10/2023,1698019200,811536.3282595568,2945227.088183295,811536.3282595568,2945227.088183295,390206.3282595567,421330,2945227.088183295,390206.3282595567,421330,2945227.088183295,234.41869567489306,14,30346272.056621004,234.41869567489306,14,30346272.056621004
,24/10/2023,1698105600,888475.5204057184,3108763.1482964256,888475.5204057184,3108763.1482964256,417893.52040571836,470582,3108763.1482964256,417893.52040571836,470582,3108763.1482964256,234.41869567489306,14,30346272.056621004,234.41869567489306,14,30346272.056621004
,25/10/2023,1698192000,890750.878183889,3248538.077389222,890750.878183889,3248538.077389222,416962.878183889,473788,3248538.077389222,416962.878183889,473788,3248538.077389222,234.41869567489306,14,30346272.056621004,234.41869567489306,14,30346272.056621004
,26/10/2023,1698278400,904543.1586190125,2512926.526295372,904543.1586190125,2512926.526295372,420479.15861901245,484064,2512926.526295372,420479.15861901245,484064,2512926.526295372,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,27/10/2023,1698364800,899005.4103060998,2510973.4023066154,899005.4103060998,2510973.4023066154,421829.4103060998,477176,2510973.4023066154,421829.4103060998,477176,2510973.4023066154,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,28/10/2023,1698451200,891352.3574056661,2476607.7206949294,891352.3574056661,2476607.7206949294,417354.35740566615,473998,2476607.7206949294,417354.35740566615,473998,2476607.7206949294,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,29/10/2023,1698537600,893677.00842737,2500672.9984135325,893677.00842737,2500672.9984135325,416991.00842737,476686,2500672.9984135325,416991.00842737,476686,2500672.9984135325,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,30/10/2023,1698624000,897584.9624709869,2550059.1335577955,897584.9624709869,2550059.1335577955,418420.9624709869,479164,2550059.1335577955,418420.9624709869,479164,2550059.1335577955,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,31/10/2023,1698710400,907916.7045281382,2616860.6242684675,907916.7045281382,2616860.6242684675,424916.70452813816,483000,2616860.6242684675,424916.70452813816,483000,2616860.6242684675,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,01/11/2023,1698796800,909253.9983587745,2751858.694253209,909253.9983587745,2751858.694253209,426995.99835877446,482258,2751858.694253209,426995.99835877446,482258,2751858.694253209,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,02/11/2023,1698883200,928047.0796158421,2845376.1309529385,928047.0796158421,2845376.1309529385,432629.07961584214,495418,2845376.1309529385,432629.07961584214,495418,2845376.1309529385,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,03/11/2023,1698969600,422206.82440613635,2665223.6944662393,422206.82440613635,2665223.6944662393,422206.82440613635,,2665223.6944662393,422206.82440613635,,2665223.6944662393,234.41869567489306,,23251476.056621004,234.41869567489306,,23251476.056621004
,04/11/2023,1699056000,918667.4048331425,2664898.173801447,918667.4048331425,2664898.173801447,429551.16214163083,484092,2722747.8462303192,429551.16214163083,484092,2722747.8462303192,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,05/11/2023,1699142400,934325.4001429894,2696055.1517173187,934325.4001429894,2696055.1517173187,433918.38244205405,489706,2688730.936759483,433918.38244205405,489706,2688730.936759483,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,06/11/2023,1699228800,931452.7948819676,2663479.8337619924,931452.7948819676,2663479.8337619924,444959.50300834153,491946,2719004.3585852035,444959.50300834153,491946,2719004.3585852035,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,07/11/2023,1699315200,932787.5489647246,2744906.5029122797,932787.5489647246,2744906.5029122797,443529.54896472464,489258,2744906.5029122797,443529.54896472464,489258,2744906.5029122797,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,08/11/2023,1699401600,936045.7065863345,2763484.4322815198,936045.7065863345,2763484.4322815198,442195.7065863345,493850,2763484.4322815198,442195.7065863345,493850,2763484.4322815198,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,09/11/2023,1699488000,943259.2880863607,2924314.892165167,943259.2880863607,2924314.892165167,442465.28808636067,500794,2924314.892165167,442465.28808636067,500794,2924314.892165167,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,10/11/2023,1699574400,1007809.5966957596,2697752.509469452,1007809.5966957596,2697752.509469452,494583.5966957596,513226,2697752.509469452,494583.5966957596,513226,2697752.509469452,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,11/11/2023,1699660800,1009613.9009863936,2844050.796817711,1009613.9009863936,2844050.796817711,487665.90098639356,521948,2844050.796817711,487665.90098639356,521948,2844050.796817711,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,12/11/2023,1699747200,998599.4148205658,2925826.2381088473,998599.4148205658,2925826.2381088473,481369.4148205659,517230,2925826.2381088473,481369.4148205659,517230,2925826.2381088473,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,13/11/2023,1699833600,994476.0558681891,2878555.987285737,994476.0558681891,2878555.987285737,479276.0558681891,515200,2878555.987285737,479276.0558681891,515200,2878555.987285737,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,14/11/2023,1699920000,991765.0047290646,2815753.7504568035,991765.0047290646,2815753.7504568035,479337.0047290646,512428,2815753.7504568035,479337.0047290646,512428,2815753.7504568035,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,15/11/2023,1700006400,962116.7107972421,2749208.0259827543,962116.7107972421,2749208.0259827543,465018.7107972421,497098,2749208.0259827543,465018.7107972421,497098,2749208.0259827543,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,16/11/2023,1700092800,1009615.2659988307,2829216.355093587,1009615.2659988307,2829216.355093587,481409.26599883067,528206,2829216.355093587,481409.26599883067,528206,2829216.355093587,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,17/11/2023,1700179200,964502.8946227747,2672501.4064719616,964502.8946227747,2672501.4064719616,459298.8946227747,505204,2672501.4064719616,459298.8946227747,505204,2672501.4064719616,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,18/11/2023,1700265600,969018.2525966464,2744650.7366756564,969018.2525966464,2744650.7366756564,458872.25259664643,510146,2744650.7366756564,458872.25259664643,510146,2744650.7366756564,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,19/11/2023,1700352000,969791.2481967092,2769576.319008354,969791.2481967092,2769576.319008354,459519.24819670914,510272,2769576.319008354,459519.24819670914,510272,2769576.319008354,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,20/11/2023,1700438400,992843.9133022152,2766739.6389294467,992843.9133022152,2766739.6389294467,471469.91330221517,521374,2766739.6389294467,471469.91330221517,521374,2766739.6389294467,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,21/11/2023,1700524800,996206.128224196,2697450.240280716,996206.128224196,2697450.240280716,473964.128224196,522242,2697450.240280716,473964.128224196,522242,2697450.240280716,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,22/11/2023,1700611200,960527.9993439509,2513926.3397658067,960527.9993439509,2513926.3397658067,453489.9993439509,507038,2513926.3397658067,453489.9993439509,507038,2513926.3397658067,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,23/11/2023,1700697600,1003929.8990293834,2632578.6220827433,1003929.8990293834,2632578.6220827433,482625.8990293834,521304,2632578.6220827433,482625.8990293834,521304,2632578.6220827433,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,24/11/2023,1700784000,1003663.313520822,2593795.1600202993,1003663.313520822,2593795.1600202993,484011.313520822,519652,2593795.1600202993,484011.313520822,519652,2593795.1600202993,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,25/11/2023,1700870400,1014585.5290299059,2647110.7946181316,1014585.5290299059,2647110.7946181316,488017.5290299059,526568,2647110.7946181316,488017.5290299059,526568,2647110.7946181316,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,26/11/2023,1700956800,1013118.979699348,2705611.5083765895,1013118.979699348,2705611.5083765895,486746.979699348,526372,2705611.5083765895,486746.979699348,526372,2705611.5083765895,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,27/11/2023,1701043200,1007448.3928208795,2693218.471638411,1007448.3928208795,2693218.471638411,484604.39282087947,522844,2693218.471638411,484604.39282087947,522844,2693218.471638411,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,28/11/2023,1701129600,998463.1248027638,2556313.780617026,998463.1248027638,2556313.780617026,477131.12480276386,521332,2556313.780617026,477131.12480276386,521332,2556313.780617026,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,29/11/2023,1701216000,1008199.9631726188,2645204.1735814884,1008199.9631726188,2645204.1735814884,480119.96317261877,528080,2645204.1735814884,480119.96317261877,528080,2645204.1735814884,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,30/11/2023,1701302400,1005426.1383939778,2612698.6100543323,1005426.1383939778,2612698.6100543323,476198.1383939778,529228,2612698.6100543323,476198.1383939778,529228,2612698.6100543323,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,01/12/2023,1701388800,1009086.6519379342,2693799.7585398266,1009086.6519379342,2693799.7585398266,481132.6519379342,527954,2693799.7585398266,481132.6519379342,527954,2693799.7585398266,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,02/12/2023,1701475200,1029002.9900648308,2705751.01723293,1029002.9900648308,2705751.01723293,489484.9900648307,539518,2705751.01723293,489484.9900648307,539518,2705751.01723293,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,03/12/2023,1701561600,1058320.2338360338,2720980.7340500164,1058320.2338360338,2720980.7340500164,506384.23383603373,551936,2720980.7340500164,506384.23383603373,551936,2720980.7340500164,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,04/12/2023,1701648000,1072857.77192379,2705146.4788554576,1072857.77192379,2705146.4788554576,514635.77192378993,558222,2705146.4788554576,514635.77192378993,558222,2705146.4788554576,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,05/12/2023,1701734400,1108894.7524682167,2939823.626694933,1108894.7524682167,2939823.626694933,524422.7524682167,584472,2939823.626694933,524422.7524682167,584472,2939823.626694933,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,06/12/2023,1701820800,1151567.0180434054,2981188.0025996617,1151567.0180434054,2981188.0025996617,537583.0180434053,613984,2981188.0025996617,537583.0180434053,613984,2981188.0025996617,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,07/12/2023,1701907200,1136357.2832205202,2893994.9673873335,1136357.2832205202,2893994.9673873335,525761.2832205204,610596,2893994.9673873335,525761.2832205204,610596,2893994.9673873335,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,08/12/2023,1701993600,1160010.5215187662,2829751.1390428897,1160010.5215187662,2829751.1390428897,552522.5215187662,607488,2829751.1390428897,552522.5215187662,607488,2829751.1390428897,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,09/12/2023,1702080000,1170571.5356970832,2863582.036705273,1170571.5356970832,2863582.036705273,553101.5356970832,617470,2863582.036705273,553101.5356970832,617470,2863582.036705273,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,10/12/2023,1702166400,1160410.9857794223,2926872.554531395,1160410.9857794223,2926872.554531395,550318.9857794222,610092,2926872.554531395,550318.9857794222,610092,2926872.554531395,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,11/12/2023,1702252800,1162845.8141751965,2884066.587111156,1162845.8141751965,2884066.587111156,551577.8141751963,611268,2884066.587111156,551577.8141751963,611268,2884066.587111156,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,12/12/2023,1702339200,1099351.5699114052,2755788.193706778,1099351.5699114052,2755788.193706778,521431.56991140515,577920,2755788.193706778,521431.56991140515,577920,2755788.193706778,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,13/12/2023,1702425600,1093716.991050007,2653156.178392853,1093716.991050007,2653156.178392853,515978.9910500071,577738,2653156.178392853,515978.9910500071,577738,2653156.178392853,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,14/12/2023,1702512000,1128150.6151861702,2648808.1523702648,1128150.6151861702,2648808.1523702648,530224.6151861703,597926,2648808.1523702648,530224.6151861703,597926,2648808.1523702648,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,15/12/2023,1702598400,1142234.2289568507,2723817.4141289243,1142234.2289568507,2723817.4141289243,541732.2289568508,600502,2723817.4141289243,541732.2289568508,600502,2723817.4141289243,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,16/12/2023,1702684800,1104337.4578547764,2716051.4211260127,1104337.4578547764,2716051.4211260127,520327.4578547764,584010,2716051.4211260127,520327.4578547764,584010,2716051.4211260127,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,17/12/2023,1702771200,1110826.0353462673,2708820.2120724036,1110826.0353462673,2708820.2120724036,522252.0353462673,588574,2708820.2120724036,522252.0353462673,588574,2708820.2120724036,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,18/12/2023,1702857600,1095318.786297808,2733931.8062135545,1095318.786297808,2733931.8062135545,515718.78629780794,579600,2733931.8062135545,515718.78629780794,579600,2733931.8062135545,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,19/12/2023,1702944000,1114249.5221937129,2694776.3205342046,1114249.5221937129,2694776.3205342046,518325.5221937128,595924,2694776.3205342046,518325.5221937128,595924,2694776.3205342046,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,20/12/2023,1703030400,1100957.5284494741,2747068.890185545,1100957.5284494741,2747068.890185545,510479.5284494741,590478,2747068.890185545,510479.5284494741,590478,2747068.890185545,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,21/12/2023,1703116800,1126928.5725500332,2783713.2164507797,1126928.5725500332,2783713.2164507797,516248.5725500332,610680,2783713.2164507797,516248.5725500332,610680,2783713.2164507797,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,22/12/2023,1703203200,1139483.7762292125,2813544.8602314247,1139483.7762292125,2813544.8602314247,525723.7762292124,613760,2813544.8602314247,525723.7762292124,613760,2813544.8602314247,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,23/12/2023,1703289600,1160388.6486310307,2838865.7176570846,1160388.6486310307,2838865.7176570846,544486.6486310308,615902,2838865.7176570846,544486.6486310308,615902,2838865.7176570846,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,24/12/2023,1703376000,1152873.707787226,2857559.904406608,1152873.707787226,2857559.904406608,541115.7077872258,611758,2857559.904406608,541115.7077872258,611758,2857559.904406608,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,25/12/2023,1703462400,1133365.322334039,3018692.6334789917,1133365.322334039,3018692.6334789917,530665.3223340391,602700,3018692.6334789917,530665.3223340391,602700,3018692.6334789917,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,26/12/2023,1703548800,1143386.0672255196,2914712.032553782,1143386.0672255196,2914712.032553782,532482.0672255196,610904,2914712.032553782,532482.0672255196,610904,2914712.032553782,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,27/12/2023,1703635200,1115085.030750629,2887275.2908069696,1115085.030750629,2887275.2908069696,522395.0307506289,592690,2887275.2908069696,522395.0307506289,592690,2887275.2908069696,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,28/12/2023,1703721600,1166340.4120062506,2955053.34351202,1166340.4120062506,2955053.34351202,557970.4120062507,608370,2955053.34351202,557970.4120062507,608370,2955053.34351202,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,29/12/2023,1703808000,1146434.1022359882,2887647.3144238754,1146434.1022359882,2887647.3144238754,550776.1022359882,595658,2887647.3144238754,550776.1022359882,595658,2887647.3144238754,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,30/12/2023,1703894400,1129692.4417261204,2720259.938292261,1129692.4417261204,2720259.938292261,538682.4417261204,591010,2720259.938292261,538682.4417261204,591010,2720259.938292261,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,31/12/2023,1703980800,1128770.0040607892,2941893.0080639725,1128770.0040607892,2941893.0080639725,537508.0040607892,591262,2941893.0080639725,537508.0040607892,591262,2941893.0080639725,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,01/01/2024,1704067200,1131719.7717347601,2916060.6181650665,1131719.7717347601,2916060.6181650665,538105.7717347603,593614,2916060.6181650665,538105.7717347603,593614,2916060.6181650665,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,02/01/2024,1704153600,1178833.2302322432,2834657.2004908365,1178833.2302322432,2834657.2004908365,556995.2302322432,621838,2834657.2004908365,556995.2302322432,621838,2834657.2004908365,234.41869567489306,14,23251476.056621004,234.41869567489306,14,23251476.056621004
,03/01/2024,1704240000,1182187.954001356,2803193.8537463816,1182187.954001356,2803193.8537463816,552327.954001356,629860,2803193.8537463816,552327.954001356,629860,2803193.8537463816,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,04/01/2024,1704326400,1116102.0803241453,3065273.3427403495,1116102.0803241453,3065273.3427403495,518302.0803241453,597800,3065273.3427403495,518302.0803241453,597800,3065273.3427403495,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,05/01/2024,1704412800,1146177.7969601778,3352062.8517865622,1146177.7969601778,3352062.8517865622,531199.796960178,614978,3352062.8517865622,531199.796960178,614978,3352062.8517865622,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,06/01/2024,1704499200,1146109.2945645084,3645285.326579459,1146109.2945645084,3645285.326579459,531019.2945645083,615090,3645285.326579459,531019.2945645083,615090,3645285.326579459,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,07/01/2024,1704585600,1142899.841938056,3125353.062547828,1142899.841938056,3125353.062547828,527249.8419380559,615650,3125353.062547828,527249.8419380559,615650,3125353.062547828,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,08/01/2024,1704672000,1134454.3883330985,3027047.127509151,1134454.3883330985,3027047.127509151,520960.38833309856,613494,3027047.127509151,520960.38833309856,613494,3027047.127509151,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,09/01/2024,1704758400,1189877.3350479342,4029800.1780879335,1189877.3350479342,4029800.1780879335,539451.3350479342,650426,4029800.1780879335,539451.3350479342,650426,4029800.1780879335,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,10/01/2024,1704844800,1202418.5426411338,3595006.0094618746,1202418.5426411338,3595006.0094618746,559006.5426411338,643412,3595006.0094618746,559006.5426411338,643412,3595006.0094618746,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,11/01/2024,1704931200,1258185.5746282437,3739132.310631265,1258185.5746282437,3739132.310631265,605449.5746282436,652736,3739132.310631265,605449.5746282436,652736,3739132.310631265,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,12/01/2024,1705017600,1263523.7453551504,3667696.200029099,1263523.7453551504,3667696.200029099,613909.7453551504,649614,3667696.200029099,613909.7453551504,649614,3667696.200029099,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,13/01/2024,1705104000,1190958.7409485418,3836950.5479057524,1190958.7409485418,3836950.5479057524,590582.7409485418,600376,3836950.5479057524,590582.7409485418,600376,3836950.5479057524,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,14/01/2024,1705190400,1202048.8293453609,3996149.0323588895,1202048.8293453609,3996149.0323588895,602624.829345361,599424,3996149.0323588895,602624.829345361,599424,3996149.0323588895,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,15/01/2024,1705276800,1178363.818095888,4566825.087569237,1178363.818095888,4566825.087569237,585631.8180958881,592732,4566825.087569237,585631.8180958881,592732,4566825.087569237,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,16/01/2024,1705363200,1184432.2008092606,3933746.942245749,1184432.2008092606,3933746.942245749,589026.2008092606,595406,3933746.942245749,589026.2008092606,595406,3933746.942245749,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,17/01/2024,1705449600,1206291.8067585714,3887647.891678356,1206291.8067585714,3887647.891678356,604347.8067585715,601944,3887647.891678356,604347.8067585715,601944,3887647.891678356,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,18/01/2024,1705536000,1187806.5925182085,3459658.2680478874,1187806.5925182085,3459658.2680478874,591630.5925182087,596176,3459658.2680478874,591630.5925182087,596176,3459658.2680478874,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,19/01/2024,1705622400,1157321.164138669,3388942.0922404765,1157321.164138669,3388942.0922404765,578435.1641386689,578886,3388942.0922404765,578435.1641386689,578886,3388942.0922404765,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,20/01/2024,1705708800,1160486.1417475804,3313929.5313675907,1160486.1417475804,3313929.5313675907,580662.1417475804,579824,3313929.5313675907,580662.1417475804,579824,3313929.5313675907,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,21/01/2024,1705795200,1160531.2662212169,3315392.6246601576,1160531.2662212169,3315392.6246601576,577809.2662212169,582722,3315392.6246601576,577809.2662212169,582722,3315392.6246601576,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
,22/01/2024,1705881600,1154222.5395165887,3290241.3542498373,1154222.5395165887,3290241.3542498373,574916.5395165887,579306,3290241.3542498373,574916.5395165887,579306,3290241.3542498373,234.41869567489306,14,23223703.056621004,234.41869567489306,14,23223703.056621004
