,Date,Timestamp,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX
,09/03/2024,1709942400,13184.116879454084,13184.116879454084,6803.529781547198,1464.6850588754373,401.61923992929,152.346472875762,391.8160199617964,1989.635429155169,945.0981765653744,1035.386700544057,,6803.529781547198,1464.6850588754373,401.61923992929,152.346472875762,391.8160199617964,1989.635429155169,945.0981765653744,1035.386700544057,,39263214.34410895,0.37612832171547217,401.90419,152.399203,393.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,,39263214.34410895,0.37612832171547217,401.90419,152.399203,393.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,
,10/03/2024,1710028800,12996.772734731423,12996.772734731423,6743.849695744152,1474.039370236501,401.12007492531,151.062052392878,392.07374188695707,1910.070028441972,937.9253389867,986.6324321169515,,6743.849695744152,1474.039370236501,401.12007492531,151.062052392878,392.07374188695707,1910.070028441972,937.9253389867,986.6324321169515,,39263214.34410895,0.37612832171547217,401.90419,152.399203,393.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,,39263214.34410895,0.37612832171547217,401.90419,152.399203,393.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,
,11/03/2024,1710115200,13225.407738242016,13225.407738242016,6826.6950780102225,1442.7530164362083,411.14798637,155.44718706,402.51836555625397,1958.1095156650345,1057.5002417938015,971.236347350497,,6826.6950780102225,1442.7530164362083,411.14798637,155.44718706,402.51836555625397,1958.1095156650345,1057.5002417938015,971.236347350497,,39263214.34410895,0.37612832171547217,401.90419,152.399203,393.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,,39263214.34410895,0.37612832171547217,401.90419,152.399203,393.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,
,12/03/2024,1710201600,13851.69062801417,13851.69062801417,7071.697535517463,1528.5027512209015,407.93275285,153.77079582699997,415.122462383655,2193.302838527944,1008.7675862908854,1072.5939053963216,,7071.697535517463,1528.5027512209015,407.93275285,153.77079582699997,415.122462383655,2193.302838527944,1008.7675862908854,1072.5939053963216,,39263214.34410895,0.37612832171547217,401.90419,152.399203,413.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,,39263214.34410895,0.37612832171547217,401.90419,152.399203,413.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,
,13/03/2024,1710288000,13509.974413382426,13509.974413382426,6854.57196019454,1496.9568688786248,404.31561514000003,152.551602203,415.122462383655,2148.265819256323,898.8798126086559,1139.310272717624,,6854.57196019454,1496.9568688786248,404.31561514000003,152.551602203,415.122462383655,2148.265819256323,898.8798126086559,1139.310272717624,,39263214.34410895,0.37612832171547217,401.90419,152.399203,413.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,,39263214.34410895,0.37612832171547217,401.90419,152.399203,413.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,
,14/03/2024,1710374400,12841.180722901145,12841.180722901145,6421.111319510524,1503.6557142883773,396.98005986412,149.721396604087,427.91888969896115,1995.6403650580519,797.8616557123008,1148.2913221647223,,6421.111319510524,1503.6557142883773,396.98005986412,149.721396604087,427.91888969896115,1995.6403650580519,797.8616557123008,1148.2913221647223,,39296886.900309205,0.37612832171547217,401.90419,152.399203,433.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,,39296886.900309205,0.37612832171547217,401.90419,152.399203,433.46858803152884,25020566.262011684,49011.53111496,128.30070638711982,
,15/03/2024,1710460800,12725.841693047132,12725.841693047132,6387.953866715959,1474.3891695756965,409.13846542000005,154.532791842,433.12289800509274,1921.5794889224974,849.4369800198842,1095.6880325460031,,6387.953866715959,1474.3891695756965,409.13846542000005,154.532791842,433.12289800509274,1921.5794889224974,849.4369800198842,1095.6880325460031,,39221181.719874494,0.37612832171547217,401.90419,152.399203,429.685414687592,25020566.262011684,49011.53111496,128.30070638711982,,39221181.719874494,0.37612832171547217,401.90419,152.399203,429.685414687592,25020566.262011684,49011.53111496,128.30070638711982,
,16/03/2024,1710547200,11843.810659134995,11843.810659134995,5755.4715396477595,1213.4839949610728,401.70765885109006,151.40403620441,931.8570496528192,1671.2537254204806,832.2435308358952,886.3891235614685,,5755.4715396477595,1213.4839949610728,401.70765885109006,151.40403620441,931.8570496528192,1671.2537254204806,832.2435308358952,886.3891235614685,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,17/03/2024,1710633600,10510.924386932447,10510.924386932447,5020.230702190547,1151.471460658981,401.18237007476,152.20306522573898,925.4777695517135,1428.6840256199441,675.9488085822599,755.7261850285031,,5020.230702190547,1151.471460658981,401.18237007476,152.20306522573898,925.4777695517135,1428.6840256199441,675.9488085822599,755.7261850285031,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,18/03/2024,1710720000,11016.714873984278,11016.714873984278,5275.098532427312,1174.8809404859276,401.76673876702006,152.704001406,926.1963657840329,1551.8083828493366,723.2079784879514,811.0519337766956,,5275.098532427312,1174.8809404859276,401.76673876702006,152.704001406,926.1963657840329,1551.8083828493366,723.2079784879514,811.0519337766956,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,19/03/2024,1710806400,10274.04479511902,10274.04479511902,4870.676921621508,1141.9393206711377,401.90419,153.008799812,929.0753868180349,1398.5161054223042,653.803619095598,725.120451678439,,4870.676921621508,1141.9393206711377,401.90419,153.008799812,929.0753868180349,1398.5161054223042,653.803619095598,725.120451678439,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,20/03/2024,1710892800,9479.905787950618,9479.905787950618,4454.118747471095,1041.8924753299298,407.53084866000006,154.227993436,938.3475962673166,1242.5258839125556,582.0618322569592,659.2004106167627,,4454.118747471095,1041.8924753299298,407.53084866000006,154.227993436,938.3475962673166,1242.5258839125556,582.0618322569592,659.2004106167627,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,21/03/2024,1710979200,10376.968974469857,10376.968974469857,4940.36428534216,1144.65628931411,403.10990257,153.618396624,936.4931543774603,1375.951482185045,615.2549610515465,807.5205030055345,,4940.36428534216,1144.65628931411,403.10990257,153.618396624,936.4931543774603,1375.951482185045,615.2549610515465,807.5205030055345,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,22/03/2024,1711065600,9953.656369776776,9953.656369776776,4710.161083837984,1132.7939262197942,405.11942352000005,152.704001406,931.8570496528192,1278.0896922756274,574.2564283417908,768.6747645227609,,4710.161083837984,1132.7939262197942,405.11942352000005,152.704001406,931.8570496528192,1278.0896922756274,574.2564283417908,768.6747645227609,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,23/03/2024,1711152000,9636.424550286596,9636.424550286596,4537.900184753226,1087.024704450686,403.51180676,152.704001406,931.8570496528192,1237.6205310348907,552.4458154178266,733.3604568111487,,4537.900184753226,1087.024704450686,403.51180676,152.704001406,931.8570496528192,1237.6205310348907,552.4458154178266,733.3604568111487,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,24/03/2024,1711238400,9048.712323457805,9048.712323457805,4198.076411104205,1091.5486522389838,403.91371095,152.856400609,925.6474509846354,1110.0813562155995,505.0336435578434,661.554697797537,,4198.076411104205,1091.5486522389838,403.91371095,152.856400609,925.6474509846354,1110.0813562155995,505.0336435578434,661.554697797537,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,25/03/2024,1711324800,9507.167941729263,9507.167941729263,4486.2219150278,1116.8821098609535,402.30609419,152.551602203,929.0753868180349,1163.3044349382653,534.0602341935455,722.7661644976649,,4486.2219150278,1116.8821098609535,402.30609419,152.551602203,929.0753868180349,1163.3044349382653,534.0602341935455,722.7661644976649,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,26/03/2024,1711411200,9974.075416091096,9974.075416091096,4698.807524580125,1171.6504777692837,402.70799838000005,153.008799812,930.002607762963,1224.1308106213119,550.9323864482681,842.8348107171468,,4698.807524580125,1171.6504777692837,402.70799838000005,153.008799812,930.002607762963,1224.1308106213119,550.9323864482681,842.8348107171468,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,27/03/2024,1711497600,9727.142464154404,9727.142464154404,4568.437344136433,1175.43668407199,405.52132771,153.77079582699997,932.7842705977475,1152.7579262512854,534.445043325574,803.9890722343732,,4568.437344136433,1175.43668407199,405.52132771,153.77079582699997,932.7842705977475,1152.7579262512854,534.445043325574,803.9890722343732,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,28/03/2024,1711584000,9383.931677176897,9383.931677176897,4366.422289755218,1136.856379334286,399.84201960111005,150.990577166671,918.4559253357723,1113.7603708738484,523.0436326352942,774.5604824746963,,4366.422289755218,1136.856379334286,399.84201960111005,150.990577166671,918.4559253357723,1113.7603708738484,523.0436326352942,774.5604824746963,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,29/03/2024,1711670400,9294.890901510407,9294.890901510407,4313.178011856293,1161.4228458082398,400.90465427947004,151.554759016177,919.8495384159994,1070.3479979065128,524.2611963799878,753.371897847729,,4313.178011856293,1161.4228458082398,400.90465427947004,151.554759016177,919.8495384159994,1070.3479979065128,524.2611963799878,753.371897847729,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,30/03/2024,1711756800,9155.369159930802,9155.369159930802,4235.6606072681525,1142.1050687582092,400.38780549113,151.076987514772,923.9552727601414,1057.103545136817,497.5936931057869,747.4861798957935,,4235.6606072681525,1142.1050687582092,400.38780549113,151.076987514772,923.9552727601414,1057.103545136817,497.5936931057869,747.4861798957935,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,117.71435903870764,
,31/03/2024,1711843200,9011.457084227883,9011.457084227883,4160.492214940258,1139.5765979397495,399.87457384050003,151.83700234013298,929.0753868180349,1009.5216222234661,488.3435267607871,732.7361593649554,,4160.492214940258,1139.5765979397495,399.87457384050003,151.83700234013298,929.0753868180349,1009.5216222234661,488.3435267607871,732.7361593649554,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,120.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,120.71435903870764,
,01/04/2024,1711929600,8706.196660997392,8706.196660997392,3972.5712341205235,1182.788099227974,402.30609419,152.367351566573,931.8570496528192,939.1298084289728,454.00518755531266,671.1718362552144,,3972.5712341205235,1182.788099227974,402.30609419,152.367351566573,931.8570496528192,939.1298084289728,454.00518755531266,671.1718362552144,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,120.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,120.71435903870764,
,02/04/2024,1712016000,8755.286909208438,8755.286909208438,4030.5135365399415,1136.9408783590675,397.20593001890006,150.95384895874798,926.0739726193023,996.7677047415369,489.1163709696634,627.7146670012797,,4030.5135365399415,1136.9408783590675,397.20593001890006,150.95384895874798,926.0739726193023,996.7677047415369,489.1163709696634,627.7146670012797,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,120.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,120.71435903870764,
,03/04/2024,1712102400,8244.502356666784,8244.502356666784,3769.3816736091853,1063.5014759365336,398.25771328413003,152.856400609,920.4123615295708,918.2820586988963,444.79603679444523,577.0146362050226,,3769.3816736091853,1063.5014759365336,398.25771328413003,152.856400609,920.4123615295708,918.2820586988963,444.79603679444523,577.0146362050226,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,120.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,927.2209449281785,24526764.38832522,46084.92599143,120.71435903870764,
,04/04/2024,1712188800,8153.624939349846,8153.624939349846,3925.9824909589643,1080.4207806677682,406.32513609,153.92319503,533.1485605106009,974.6936167920444,470.7307897453824,608.4003695550865,,3925.9824909589643,1080.4207806677682,406.32513609,153.92319503,533.1485605106009,974.6936167920444,470.7307897453824,608.4003695550865,,39150204.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,05/04/2024,1712275200,8101.048731833229,8101.048731833229,3895.4453315757573,1082.9915009986187,407.12894446999996,153.92319503,533.1485605106009,963.9018404611812,462.1447071839191,602.3646516031512,,3895.4453315757573,1082.9915009986187,407.12894446999996,153.92319503,533.1485605106009,963.9018404611812,462.1447071839191,602.3646516031512,,39150204.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,06/04/2024,1712361600,7932.205368511565,7932.205368511565,3815.57891472737,1081.9027635639347,409.13846542000005,154.837590248,534.2011736606712,929.0738350297595,449.7722871029999,557.7003387588293,,3815.57891472737,1081.9027635639347,409.13846542000005,154.837590248,534.2011736606712,929.0738350297595,449.7722871029999,557.7003387588293,,39150204.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,07/04/2024,1712448000,7976.358689715125,7976.358689715125,3819.10243311774,1092.3351431619494,403.10990257,153.161199015,528.9381079103198,944.5256965944044,465.41443268301106,569.7717746627001,,3819.10243311774,1092.3351431619494,403.10990257,153.161199015,528.9381079103198,944.5256965944044,465.41443268301106,569.7717746627001,,39150204.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39150204.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,08/04/2024,1712534400,8143.939881699642,8143.939881699642,3900.1004890528766,1122.13729920986,409.13846542000005,154.98998945099999,535.7800933857767,970.0335315582626,461.46679792258516,590.2932156992804,,3900.1004890528766,1122.13729920986,409.13846542000005,154.98998945099999,535.7800933857767,970.0335315582626,461.46679792258516,590.2932156992804,,39153704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39153704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,09/04/2024,1712620800,8700.01591657957,8700.01591657957,4137.974834381166,1207.1108185150583,403.91371095,153.92319503,535.2537868107415,1059.8014892195329,501.8947992485671,700.1432824245043,,4137.974834381166,1207.1108185150583,403.91371095,153.92319503,535.2537868107415,1059.8014892195329,501.8947992485671,700.1432824245043,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,10/04/2024,1712707200,8134.861539480501,8134.861539480501,3857.619991325061,1139.9600935137576,403.51180676,153.313598218,528.9381079103198,970.0335315582626,465.8411790976917,615.643231097409,,3857.619991325061,1139.9600935137576,403.51180676,153.313598218,528.9381079103198,970.0335315582626,465.8411790976917,615.643231097409,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,11/04/2024,1712793600,7800.285122541467,7800.285122541467,3679.0699795463133,1142.0205697334277,399.85769386452006,152.333214145101,524.4366077740442,898.1701119004696,431.0037401437301,573.3932054338613,,3679.0699795463133,1142.0205697334277,399.85769386452006,152.333214145101,524.4366077740442,898.1701119004696,431.0037401437301,573.3932054338613,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,12/04/2024,1712880000,7597.910789708242,7597.910789708242,3556.1210679267365,1137.5778710074196,401.58748949828004,152.394935822316,525.7560583576574,863.3421064690478,420.3309321333748,540.8003284934102,,3556.1210679267365,1137.5778710074196,401.58748949828004,152.394935822316,525.7560583576574,863.3421064690478,420.3309321333748,540.8003284934102,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,13/04/2024,1712966400,6890.237248180672,6890.237248180672,3154.7750984679274,1049.0196430739938,403.91371095,153.161199015,528.4118013352846,756.8959490237163,362.4095537503059,481.65029256444353,,3154.7750984679274,1049.0196430739938,403.91371095,153.161199015,528.4118013352846,756.8959490237163,362.4095537503059,481.65029256444353,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,14/04/2024,1713052800,6518.234968299981,6518.234968299981,2943.7258520890996,983.4256501061662,400.00840793577004,152.227296699016,527.3591881852144,708.823490822599,345.1576617054141,457.50742075670195,,2943.7258520890996,983.4256501061662,400.00840793577004,152.227296699016,527.3591881852144,708.823490822599,345.1576617054141,457.50742075670195,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39155704.3374448,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,15/04/2024,1713139200,6877.178669037414,6877.178669037414,3134.7637433334557,1019.4384844755116,398.8657943236,151.540281091892,523.9229325568099,793.6860956062043,375.7253322662697,479.23600538366935,,3134.7637433334557,1019.4384844755116,398.8657943236,151.540281091892,523.9229325568099,793.6860956062043,375.7253322662697,479.23600538366935,,39150290.28766649,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39150290.28766649,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,16/04/2024,1713225600,6789.36777604966,6789.36777604966,3106.184031423459,1008.6843585908293,402.70799838000005,152.383048684482,527.3591881852144,773.5741488077775,367.00329917313167,451.4717028047666,,3106.184031423459,1008.6843585908293,402.70799838000005,152.383048684482,527.3591881852144,773.5741488077775,367.00329917313167,451.4717028047666,,39150290.28766649,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39150290.28766649,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,17/04/2024,1713312000,6797.067048982663,6797.067048982663,3126.5421823730458,1005.6163939987653,400.5875518735601,152.185386918191,526.8328816101791,770.6309370811784,365.61429950375,449.0574156239924,,3126.5421823730458,1005.6163939987653,400.5875518735601,152.185386918191,526.8328816101791,770.6309370811784,365.61429950375,449.0574156239924,,39150290.28766649,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,,39150290.28766649,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,46084.92599143,120.71435903870764,
,18/04/2024,1713398400,6803.633389455905,6803.633389455905,3022.79391311073,971.7777845362958,402.30609419,152.093490198782,528.4118013352846,734.3313257864572,564.5901493013293,427.3288309970251,,3022.79391311073,971.7777845362958,402.30609419,152.093490198782,528.4118013352846,734.3313257864572,564.5901493013293,427.3288309970251,,39150290.28766649,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,,39150290.28766649,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,
,19/04/2024,1713484800,7271.3293686496845,7271.3293686496845,3128.891199790306,991.8723026218172,399.79218348155,151.369593984532,524.2481900201816,754.1980049410006,657.7384726126462,430.95026176818624,232.2691594294641,3128.891199790306,991.8723026218172,399.79218348155,151.369593984532,524.2481900201816,754.1980049410006,657.7384726126462,430.95026176818624,232.2691594294641,39150290.28766649,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611,39150290.28766649,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611
,20/04/2024,1713571200,7541.862636225676,7541.862636225676,3242.5026589884246,993.7247812420254,399.83357961312004,150.85494187600102,522.4619055045124,812.081168897448,699.0922965001074,481.65029256444353,239.6610110395927,3242.5026589884246,993.7247812420254,399.83357961312004,150.85494187600102,522.4619055045124,812.081168897448,699.0922965001074,481.65029256444353,239.6610110395927,39260233.18789714,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611,39260233.18789714,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611
,21/04/2024,1713657600,7558.783800140456,7558.783800140456,3218.5539167438073,1027.2448943803188,404.31561514000003,152.399203,528.9381079103198,820.4202687894787,677.6767722995496,491.30744128754014,237.92758058944176,3218.5539167438073,1027.2448943803188,404.31561514000003,152.399203,528.9381079103198,820.4202687894787,677.6767722995496,491.30744128754014,237.92758058944176,39260233.18789714,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611,39260233.18789714,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611
,22/04/2024,1713744000,7298.125786805936,7298.125786805936,3063.083393319735,1025.883160096341,400.48627201768005,151.914725933663,524.4197659636432,783.1395869192244,630.5528918590771,481.65029256444353,236.9956981321283,3063.083393319735,1025.883160096341,400.48627201768005,151.914725933663,524.4197659636432,783.1395869192244,630.5528918590771,481.65029256444353,236.9956981321283,39260233.18789714,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611,39260233.18789714,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611
,23/04/2024,1713830400,7395.47405438894,7395.47405438894,3075.7815566251174,1041.538229418346,401.89615191620004,152.856400609,529.464414485355,801.5346602104682,659.9492881663883,490.100297697153,242.35305526091284,3075.7815566251174,1041.538229418346,401.89615191620004,152.856400609,529.464414485355,801.5346602104682,659.9492881663883,490.100297697153,242.35305526091284,39152005.55785537,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611,39152005.55785537,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611
,24/04/2024,1713916800,7170.294221431391,7170.294221431391,2950.103618784402,1047.3816619782308,404.71751932999996,153.77079582699997,529.464414485355,767.4424577106962,620.5819008791684,456.30027716631486,240.5315752702235,2950.103618784402,1047.3816619782308,404.71751932999996,153.77079582699997,529.464414485355,767.4424577106962,620.5819008791684,456.30027716631486,240.5315752702235,39152005.55785537,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611,39152005.55785537,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611
,25/04/2024,1714003200,6962.220488095513,6962.220488095513,2846.3508040560855,1025.340416360245,401.88128146117003,151.398854631508,524.596604972855,733.5955228548074,601.4206154678801,443.02169767205703,234.6146906189071,2846.3508040560855,1025.340416360245,401.88128146117003,151.398854631508,524.596604972855,733.5955228548074,601.4206154678801,443.02169767205703,234.6146906189071,39152005.55785537,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611,39152005.55785537,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611
,26/04/2024,1714089600,6880.846460328871,6880.846460328871,2778.226314385417,1026.1561569456348,404.31561514000003,153.313598218,528.4118013352846,719.615267153462,608.9763449083343,427.3288309970251,234.5025312457139,2778.226314385417,1026.1561569456348,404.31561514000003,153.313598218,528.4118013352846,719.615267153462,608.9763449083343,427.3288309970251,234.5025312457139,39152005.55785537,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611,39152005.55785537,0.32499624915933,401.90419,152.399203,526.3065750351441,24526764.38832522,167248.51799117,120.71435903870764,0.00362611
