,Date,Timestamp,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX
,10/04/2024,1712707200,195677.2080336451,473030.72130217624,,668707.9293358213,73536.937623,122140.27041064508,174207.2645457636,298823.45675641263,,,,,174207.2645457636,372360.39437941264,122140.27041064508,,,73536.937623,34.78095236228752,49.65206938053321,298851.548802,,,,,49.65206938053321,372388.486425,34.78095236228752,,
,11/04/2024,1712793600,194003.16999522888,472457.30213728314,,666460.472132512,74172.506391984,119830.66360324487,173175.0100558091,299282.29208147404,,,,,173175.0100558091,373454.79847345804,119830.66360324487,,,74098.407984,34.14796236228752,49.433801401533216,298684.922237,,,,,49.433801401533216,372783.330221,34.14796236228752,,
,12/04/2024,1712880000,193458.59584258022,471447.4801273502,,664906.0759699304,73918.07549929846,119540.52034328177,172869.30445882923,298578.17566852097,,,,,172869.30445882923,372496.2511678194,119540.52034328177,,,74087.513643,34.173962362287526,49.400968893533076,298688.690484,,,,,49.400968893533076,372776.204127,34.173962362287526,,
,13/04/2024,1712966400,183288.23399133718,457617.4622719084,,640905.6962632455,73782.12859006261,109506.10540127456,158936.31699627984,298681.14527562854,,,,,158936.31699627984,372463.27386569115,109506.10540127456,,,73929.544101,34.01962322689189,49.37275116298599,298742.686269,,,,,49.37275116298599,372672.23037,34.01962322689189,,
,14/04/2024,1713052800,173668.7429211057,443432.7603744969,,617101.5032956026,73459.52887270799,100209.21404839773,144285.25170478894,299147.508669708,,,,,144285.25170478894,372607.03754241596,100209.21404839773,,,73166.861427,34.07850736544911,49.24966009987096,298550.407854,,,,,49.24966009987096,371717.269281,34.07850736544911,,
,15/04/2024,1713139200,179823.69429741835,453493.1510158422,,633316.8453132606,74172.228062,105259.34547641352,154083.9139584122,298516.0562075026,,,,,154083.9139584122,372688.2842695026,105259.34547641352,,,74172.228062,33.667261208015944,49.254839356331615,298554.569747,,,,,49.254839356331615,372726.797809,33.667261208015944,,
,16/04/2024,1713225600,186974.33546669214,451764.08919494366,,638738.4246616358,74319.052940959,112655.28252573314,152353.05770283277,299411.0314921109,,,,,152353.05770283277,373730.0844330699,112655.28252573314,,,74096.762653,36.28762108214602,49.121903609777355,298515.485037,,,,,49.121903609777355,372612.24769,36.28762108214602,,
,17/04/2024,1713312000,178714.57361651325,450257.79580589314,,628972.3694224064,73396.09360108276,105318.4800154305,151494.52720009116,298763.268605802,,,,,151494.52720009116,372159.3622068847,105318.4800154305,,,73566.031133,34.17023720801594,49.08008837977736,298464.803802,,,,,49.08008837977736,372030.834935,34.17023720801594,,
,18/04/2024,1713398400,181577.11560632533,445168.1570286787,,626745.272635004,74548.51349076635,107028.602115559,146730.5181718133,298437.63885686535,,,,,146730.5181718133,372986.1523476317,107028.602115559,,,74553.284901,35.760237262753805,49.01244535992215,298522.120617,,,,,49.01244535992215,373075.405518,35.760237262753805,,
,19/04/2024,1713484800,184741.3987866469,448502.42239519826,,633243.8211818452,74750.04189576009,109991.35689088679,150526.47536609342,297975.94702910486,,,,,150526.47536609342,372725.98892486497,109991.35689088679,,,74775.989164,35.84753720806789,49.05379500948101,298612.589069,,,,,49.05379500948101,373388.578233,35.84753720806789,,
,20/04/2024,1713571200,183012.97608052235,449787.6071373074,,632800.5832178297,74518.97469015999,108494.00139036238,151551.28403025403,298236.3231070534,,,,,151551.28403025403,372755.2977972134,108494.00139036238,,,74444.53016,35.02133720806806,48.976933378443874,298489.442154,,,,,48.976933378443874,372933.972314,35.02133720806806,,
,21/04/2024,1713657600,185584.8754754706,452656.4348657363,,638241.3103412068,75157.69627122185,110427.17920424874,154473.44953964665,298182.9853260896,,,,,154473.44953964665,373340.68159731146,110427.17920424874,,,75229.163977,35.02133720806838,49.01071743705931,298483.857054,,,,,49.01071743705931,373713.021031,35.02133720806838,,
,22/04/2024,1713744000,185514.2896250665,452804.56519604975,,638318.8548211162,74756.552875004,110757.73675006251,154545.00413124613,298259.5610648036,,,,,154545.00413124613,373016.11393980763,110757.73675006251,,,74681.871004,35.090337208069585,48.987569380827225,298475.956133,,,,,48.987569380827225,373157.82713700004,35.090337208069585,,
,23/04/2024,1713830400,186732.00076254905,455327.53596146987,,642059.5367240189,74506.397714749,112225.60304780006,156874.14030846988,298453.395653,,,,,156874.14030846988,372959.79336774896,112225.60304780006,,,74431.965749,35.07433720806965,48.94898054775415,298453.395653,,,,,48.94898054775415,372885.36140199995,35.07433720806965,,
,24/04/2024,1713916800,188323.58831910422,455945.9286520942,,644269.5169711984,75487.135524,112836.45279510421,157601.1295353655,298344.7991167287,,,,,157601.1295353655,373831.9346407287,112836.45279510421,,,75487.135524,35.074837208069646,49.03963579474617,298393.437247,,,,,49.03963579474617,373880.572771,35.074837208069646,,
,25/04/2024,1714003200,185534.31755490473,453458.42596055183,,638992.7435154566,75161.524578,110372.79297690472,154455.22968453387,299003.196276018,,,,,154455.22968453387,374164.720854018,110372.79297690472,,,75161.524578,35.12283068687938,49.0930972212353,298406.383509,,,,,49.0930972212353,373567.908087,35.12283068687938,,
,26/04/2024,1714089600,189198.82795088555,454884.1892480939,,644083.0171989795,75196.56617357187,114002.26177731367,155994.69564339198,298889.49360470194,,,,,155994.69564339198,374086.0597782738,114002.26177731367,,,75211.683722,35.96682970590244,49.25987540724207,298590.902702,,,,,49.25987540724207,373802.586424,35.96682970590244,,
,27/04/2024,1714176000,198432.65266341914,453001.3908173557,7045.8384063771055,658479.881887152,74170.21023528776,124262.4424281314,154890.83386585963,298110.5569514961,4849.423560225621,2196.414846151484,,,154890.83386585963,372280.76718678384,124262.4424281314,4849.423560225621,2196.414846151484,74361.989807,39.66561086206413,49.42178320321233,298451.68723,1.5498020364664218,2197.284971,,,49.42178320321233,372813.67703699996,39.66561086206413,1.5498020364664218,2197.284971
,28/04/2024,1714262400,190361.5597027506,458115.28678632586,9938.305116025496,658415.151605102,75184.10980780699,115177.4498949436,159836.99101844642,298278.2957678794,7016.718176726132,2921.586939299364,,,159836.99101844642,373462.40557568637,115177.4498949436,7016.718176726132,2921.586939299364,75109.000807,35.44990486206413,49.212411409971494,298471.705433,2.160040320132905,2922.633242,,,49.212411409971494,373580.70623999997,35.44990486206413,2.160040320132905,2922.633242
,29/04/2024,1714348800,192782.2378792011,462710.0077783563,12192.224837394382,667684.4704949518,75885.62150383776,116896.61637536334,164273.55276695103,298436.4550114053,8680.692689801248,3511.532147593134,,,164273.55276695103,374322.07651524304,116896.61637536334,8680.692689801248,3511.532147593134,75959.149961,35.40390586206413,49.729381617736856,298455.556167,2.627996430630441,3511.609403,,,49.729381617736856,374414.706128,35.40390586206413,2.627996430630441,3511.609403
,30/04/2024,1714435200,195711.47171620972,458650.90883540217,13715.417181694585,668077.7977333064,76418.51273966998,119292.95897653975,159568.0398510222,299082.86898438,9421.124297812585,4294.292883882,,,159568.0398510222,375501.38172405,119292.95897653975,9421.124297812585,4294.292883882,76038.321134,37.41080586206413,49.765326284231335,298485.89719,2.9462097244004566,4285.721441,,,49.765326284231335,374524.218324,37.41080586206413,2.9462097244004566,4285.721441
,01/05/2024,1714521600,187711.12344496534,449062.75059378665,14798.21637571809,651572.0904144701,76004.014693335,111707.10875163035,149965.76702758862,299096.98356619803,10215.72128755209,4582.495088166,,,149965.76702758862,375100.998259533,111707.10875163035,10215.72128755209,4582.495088166,75625.885267,37.03313168688287,49.715814904752136,298499.983599,3.3876247803263335,4568.788722,,,49.715814904752136,374125.86886600003,37.03313168688287,3.3876247803263335,4568.788722
,02/05/2024,1714608000,186208.84133811615,445344.76564555534,15874.70310780418,647428.3100914756,76240.44424161498,109968.39709650117,147120.30618447295,298224.4594610824,10892.32363280418,4982.379475,,,147120.30618447295,374464.90370269737,109968.39709650117,10892.32363280418,4982.379475,75710.470945,37.03337905345828,49.617149510295725,298387.37897,3.673088524065292,4982.379475,,,49.617149510295725,374097.849915,37.03337905345828,3.673088524065292,4982.379475
,03/05/2024,1714694400,179938.85296241724,447337.64812158735,17979.167927131854,645255.6690111364,75324.86744213263,104613.98552028461,148947.92352858733,298389.724593,12321.100077392723,5658.06784973913,,,148947.92352858733,373714.59203513263,104613.98552028461,12321.100077392723,5658.06784973913,75393.098196,34.95638905345829,49.70962218444624,298389.724593,4.1154838192397465,5659.80541,,,49.70962218444624,373782.822789,34.95638905345829,4.1154838192397465,5659.80541
,04/05/2024,1714780800,187820.13952866744,458421.12036064954,20619.718734486607,666860.9786238036,74803.49898010299,113016.64054856445,157063.8834709395,301357.23688971,,,14493.448274176608,6126.270460309999,157063.8834709395,382287.006330123,127510.08882274106,,,74579.759701,36.254889053458285,50.3824892526663,298373.501871,,,4.653673817569494,6120.15031,50.3824892526663,379073.411882,40.90856287102778,,
