,Date,Timestamp,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale
,22/12/2023,1703203200,61908.981489154256,61908.981489154256,,,,,,,2.7532732242557203,51325.79458149,4.2261517600000005,2308.9386730409997,585.3998540389999,7681.868955600001,,,,,,,2.7532732242557203,51325.79458149,4.2261517600000005,2308.9386730409997,585.3998540389999,7681.868955600001,,,,,,,84.171754,11482.280667,2.798776,2306.632041,584.815039,673.848154,,,,,,,84.171754,11482.280667,2.798776,2306.632041,584.815039,673.848154
,23/12/2023,1703289600,59222.35125150464,59222.35125150464,,,,,,,2.7596391340107402,48739.53739975,4.2261517600000005,2306.632041,584.074663160626,7585.1213566999995,,,,,,,2.7596391340107402,48739.53739975,4.2261517600000005,2306.632041,584.074663160626,7585.1213566999995,,,,,,,84.171754,11468.126447,2.798776,2306.632041,584.815039,671.84423,,,,,,,84.171754,11468.126447,2.798776,2306.632041,584.815039,671.84423
,24/12/2023,1703376000,58717.32043543931,58717.32043543931,,,,,,,2.7361686821253803,48051.174173780004,4.2261517600000005,2308.9073647639993,583.782605613185,7766.493970840001,,,,,,,2.7361686821253803,48051.174173780004,4.2261517600000005,2308.9073647639993,583.782605613185,7766.493970840001,,,,,,,84.171754,11468.060662,2.798776,2306.600764,584.803087,671.842039,,,,,,,84.171754,11468.060662,2.798776,2306.600764,584.803087,671.842039
,25/12/2023,1703462400,61470.11871437797,61470.11871437797,,,,,,,2.7534903873810403,51032.080769550004,4.31011504,2303.54804343789,582.722918172692,7544.70337779,,,,,,,2.7534903873810403,51032.080769550004,4.31011504,2303.54804343789,582.722918172692,7544.70337779,,,,,,,84.171754,11467.883319,2.798776,2306.495745,584.801302,671.834673,,,,,,,84.171754,11467.883319,2.798776,2306.495745,584.801302,671.834673
,26/12/2023,1703548800,64039.75235651158,64039.75235651158,,,,,,,2.82928789357558,53094.393906180005,4.70194368,2310.9373123259998,585.3861033019999,8041.503803130001,,,,,,,2.82928789357558,53094.393906180005,4.70194368,2310.9373123259998,585.3861033019999,8041.503803130001,,,,,,,84.171754,11467.471686,2.798776,2306.324663,584.801302,671.804829,,,,,,,84.171754,11467.471686,2.798776,2306.324663,584.801302,671.804829
,27/12/2023,1703635200,61148.04400635157,61148.04400635157,,,,,,,2.7684468663493003,50615.77649206,4.64596816,2308.5344682399996,583.2854970252159,7633.033134,,,,,,,2.7684468663493003,50615.77649206,4.64596816,2308.5344682399996,583.2854970252159,7633.033134,,,,,,,84.171754,11451.533143,2.798776,2306.22824,584.801302,669.56431,,,,,,,84.171754,11451.533143,2.798776,2306.22824,584.801302,669.56431
,28/12/2023,1703721600,62029.72692316152,62029.72692316152,,,,,,,2.8409860839465,51117.12442821,4.9258457600000005,2303.687674,584.6474992575739,8016.50048985,,,,,,,2.8409860839465,51117.12442821,4.9258457600000005,2303.687674,584.6474992575739,8016.50048985,,,,,,,84.171754,11384.660229,2.798776,2303.687674,584.801302,659.794279,,,,,,,84.171754,11384.660229,2.798776,2303.687674,584.801302,659.794279
,29/12/2023,1703808000,57881.971802967135,57881.971802967135,,,,,,,2.4611804035249203,47616.1887894,4.4780416,2302.0290188747194,540.727076728888,7416.08769596,,,,,,,2.4611804035249203,47616.1887894,4.4780416,2302.0290188747194,540.727076728888,7416.08769596,,,,,,,84.171754,11337.187807,2.798776,2303.687674,543.053518,659.794279,,,,,,,84.171754,11337.187807,2.798776,2303.687674,543.053518,659.794279
,30/12/2023,1703894400,55444.67399723303,55444.67399723303,,,,,,,2.4518028284117803,45600.39038216,4.338102800000001,2075.095012183842,543.016590360776,7219.3821069,,,,,,,2.4518028284117803,45600.39038216,4.338102800000001,2075.095012183842,543.016590360776,7219.3821069,,,,,,,84.171754,11068.055918,2.798776,2077.375971,543.053518,659.304302,,,,,,,84.171754,11068.055918,2.798776,2077.375971,543.053518,659.304302
,31/12/2023,1703980800,56417.386724413474,56417.386724413474,,,,,,,2.64302842773668,46707.19597396,4.2261517600000005,2079.4533469709995,542.9400198147381,7080.92820348,,,,,,,2.64302842773668,46707.19597396,4.2261517600000005,2079.4533469709995,542.9400198147381,7080.92820348,,,,,,,84.171754,11068.055918,2.798776,2077.375971,543.053518,659.304302,,,,,,,84.171754,11068.055918,2.798776,2077.375971,543.053518,659.304302
,01/01/2024,1704067200,54761.54485434528,54761.54485434528,,,,,,,2.65015861701802,45046.06996406001,4.28212728,2079.4503619889997,542.417655149248,7086.6745872500005,,,,,,,2.65015861701802,45046.06996406001,4.28212728,2079.4503619889997,542.417655149248,7086.6745872500005,,,,,,,84.171754,11067.830458,2.798776,2077.372989,542.684656,659.225543,,,,,,,84.171754,11067.830458,2.798776,2077.372989,542.684656,659.225543
,02/01/2024,1704153600,57162.83976920996,57162.83976920996,,,,,,,2.80884425796406,47148.00895536,4.36609056,2081.4430138740004,543.081697158,7383.131167999999,,,,,,,2.80884425796406,47148.00895536,4.36609056,2081.4430138740004,543.081697158,7383.131167999999,,,,,,,84.171754,11067.607736,2.798776,2077.288437,542.539158,659.20814,,,,,,,84.171754,11067.607736,2.798776,2077.288437,542.539158,659.20814
,03/01/2024,1704240000,59790.3190319728,59790.3190319728,,,,,,,2.9100826768051,49904.99750797,4.4220660800000005,2078.0132983609997,543.0707231949999,7256.90535369,,,,,,,2.9100826768051,49904.99750797,4.4220660800000005,2078.0132983609997,543.0707231949999,7256.90535369,,,,,,,84.171754,11065.409647,2.798776,2075.937361,542.528195,659.119469,,,,,,,84.171754,11065.409647,2.798776,2075.937361,542.528195,659.119469
,04/01/2024,1704326400,57055.04335989929,57055.04335989929,,,,,,,1.47550604428565,47886.915172140005,4.2261517600000005,2071.810672,543.0707231949999,6547.54513476,,,,,,,1.47550604428565,47886.915172140005,4.2261517600000005,2071.810672,543.0707231949999,6547.54513476,,,,,,,42.873935,11059.333758,2.798776,2071.810672,542.528195,658.706754,,,,,,,42.873935,11059.333758,2.798776,2071.810672,542.528195,658.706754
,05/01/2024,1704412800,60720.218309847,60720.218309847,,,,,,,1.78575984499835,51782.143241829996,5.28968664,1613.6958097259999,543.0511146059999,6774.2526972000005,,,,,,,1.78575984499835,51782.143241829996,5.28968664,1613.6958097259999,543.0511146059999,6774.2526972000005,,,,,,,42.873935,10503.477331,2.798776,1612.083726,542.508606,656.419835,,,,,,,42.873935,10503.477331,2.798776,1612.083726,542.508606,656.419835
,06/01/2024,1704499200,60407.00835201871,60407.00835201871,,,,,,,1.7698197447047002,51572.073695210005,5.037796800000001,1615.3078934520001,543.593623212,6669.2255236,,,,,,,1.7698197447047002,51572.073695210005,5.037796800000001,1615.3078934520001,543.593623212,6669.2255236,,,,,,,42.873935,10503.477331,2.798776,1612.083726,542.508606,656.419835,,,,,,,42.873935,10503.477331,2.798776,1612.083726,542.508606,656.419835
,07/01/2024,1704585600,58520.99662399068,58520.99662399068,,,,,,,1.8135704516754503,49863.3805785,5.037796800000001,1608.6916115269998,543.593623212,6498.4794435,,,,,,,1.8135704516754503,49863.3805785,5.037796800000001,1608.6916115269998,543.593623212,6498.4794435,,,,,,,42.873935,10497.553806,2.798776,1607.084527,542.508606,656.412065,,,,,,,42.873935,10497.553806,2.798776,1607.084527,542.508606,656.412065
,08/01/2024,1704672000,54195.39697270939,54195.39697270939,,,,,,,1.8300113195299001,45976.148629200005,5.00980904,1487.1259473069997,541.880923542858,6183.4016523,,,,,,,1.8300113195299001,45976.148629200005,5.00980904,1487.1259473069997,541.880923542858,6183.4016523,,,,,,,42.873935,10354.98843,2.798776,1485.640307,542.508606,656.412065,,,,,,,42.873935,10354.98843,2.798776,1485.640307,542.508606,656.412065
,09/01/2024,1704758400,54130.63624292314,54130.63624292314,,,,,,,1.9483433801299,45561.949092,5.26169888,1487.1259473069997,543.0511146059999,6531.30004675,,,,,,,1.9483433801299,45561.949092,5.26169888,1487.1259473069997,543.0511146059999,6531.30004675,,,,,,,42.873935,10354.98843,2.798776,1485.640307,542.508606,656.412065,,,,,,,42.873935,10354.98843,2.798776,1485.640307,542.508606,656.412065
,10/01/2024,1704844800,52160.31351857174,52160.31351857174,,,,,,,1.8004638897459502,43698.0511746,4.95383352,1485.640307,543.593623212,6426.2741163499995,,,,,,,1.8004638897459502,43698.0511746,4.95383352,1485.640307,543.593623212,6426.2741163499995,,,,,,,42.873935,10354.98843,2.798776,1485.640307,542.508606,656.412065,,,,,,,42.873935,10354.98843,2.798776,1485.640307,542.508606,656.412065
,11/01/2024,1704931200,54211.83547906658,54211.83547906658,,,,,,,1.9850597605852003,45353.63900675999,5.20572336,1488.375727836,542.508606,6820.12135535,,,,,,,1.9850597605852003,45353.63900675999,5.20572336,1488.375727836,542.508606,6820.12135535,,,,,,,42.873935,10354.712102,2.798776,1485.404918,542.508606,656.412065,,,,,,,42.873935,10354.712102,2.798776,1485.404918,542.508606,656.412065
,12/01/2024,1705017600,53515.700815973345,53515.700815973345,,,,,,,2.07204922031574,44418.414903720004,5.28954867,1484.930287,542.33470408302,7062.6593232800005,,,,,,,2.07204922031574,44418.414903720004,5.28954867,1484.930287,542.33470408302,7062.6593232800005,,,,,,,42.844422,10353.942868,2.798703,1484.930287,542.481174,656.380978,,,,,,,42.844422,10353.942868,2.798703,1484.930287,542.481174,656.380978
,13/01/2024,1705104000,49200.57890695478,49200.57890695478,,,,,,,1.8730094596956601,40688.18809539,4.84175619,1485.986426925,541.4976194800811,6478.19199951,,,,,,,1.8730094596956601,40688.18809539,4.84175619,1485.986426925,541.4976194800811,6478.19199951,,,,,,,42.844422,10353.228523,2.798703,1484.501925,542.452879,656.351773,,,,,,,42.844422,10353.228523,2.798703,1484.501925,542.452879,656.351773
,14/01/2024,1705190400,49506.376959863184,49506.376959863184,,,,,,,1.93910297884974,40792.169540619994,5.0096783700000005,1484.405432374875,541.192156379468,6681.66104914,,,,,,,1.93910297884974,40792.169540619994,5.0096783700000005,1484.405432374875,541.192156379468,6681.66104914,,,,,,,42.844422,10353.342523,2.798703,1484.501925,542.552879,656.351773,,,,,,,42.844422,10353.342523,2.798703,1484.501925,542.552879,656.351773
,15/01/2024,1705276800,48067.610535576576,48067.610535576576,,,,,,,1.95072624209412,39619.08536261,4.98169134,1485.9004650489999,542.02077257548,6413.67151776,,,,,,,1.95072624209412,39619.08536261,4.98169134,1485.9004650489999,542.02077257548,6413.67151776,,,,,,,42.844422,10184.854849,2.798703,1484.416049,542.552474,632.511984,,,,,,,42.844422,10184.854849,2.798703,1484.416049,542.552474,632.511984
,16/01/2024,1705363200,47273.9839338926,47273.9839338926,,,,,,,1.9532091218483203,38786.94619278,4.9535538599999995,1483.5770289339998,541.264929416756,6455.289019780001,,,,,,,1.9532091218483203,38786.94619278,4.9535538599999995,1483.5770289339998,541.264929416756,6455.289019780001,,,,,,,42.810701,10180.300838,2.798618,1482.094934,542.521409,632.251618,,,,,,,42.810701,10180.300838,2.798618,1482.094934,542.521409,632.251618
,17/01/2024,1705449600,48051.64177421956,48051.64177421956,,,,,,,1.97360585223276,39559.458038100005,4.98154004,1451.529807617331,542.401061,6491.29772161,,,,,,,1.97360585223276,39559.458038100005,4.98154004,1451.529807617331,542.401061,6491.29772161,,,,,,,42.810701,10143.450779,2.798618,1451.949421,542.401061,632.064043,,,,,,,42.810701,10143.450779,2.798618,1451.949421,542.401061,632.064043
,18/01/2024,1705536000,47628.31663200493,47628.31663200493,,,,,,,1.9624198441684702,39254.675617709996,4.869595319999999,1453.3259080339997,542.327836856765,6371.1552542399995,,,,,,,1.9624198441684702,39254.675617709996,4.869595319999999,1453.3259080339997,542.327836856765,6371.1552542399995,,,,,,,42.810701,10143.327033,2.798618,1451.874034,542.401061,632.059053,,,,,,,42.810701,10143.327033,2.798618,1451.874034,542.401061,632.059053
,19/01/2024,1705622400,44689.77556810484,44689.77556810484,,,,,,,1.8531849157108902,36616.92757835,4.53376116,1451.317966244978,541.237610724155,6073.90546671,,,,,,,1.8531849157108902,36616.92757835,4.53376116,1451.317966244978,541.237610724155,6073.90546671,,,,,,,42.810701,10143.193235,2.798618,1451.874034,542.401061,632.040111,,,,,,,42.810701,10143.193235,2.798618,1451.874034,542.401061,632.040111
,20/01/2024,1705708800,44831.513637652664,44831.513637652664,,,,,,,1.84928314842175,36718.3595107,4.53376116,1451.4573461522418,543.4858631220001,6111.82787337,,,,,,,1.84928314842175,36718.3595107,4.53376116,1451.4573461522418,543.4858631220001,6111.82787337,,,,,,,42.810701,10143.193235,2.798618,1451.874034,542.401061,632.040111,,,,,,,42.810701,10143.193235,2.798618,1451.874034,542.401061,632.040111
,21/01/2024,1705795200,44712.503915314184,44712.503915314184,,,,,,,1.82612255918075,36515.3917644,4.50577498,1453.3013024529998,543.4858631220001,6193.9930878000005,,,,,,,1.82612255918075,36515.3917644,4.50577498,1453.3013024529998,543.4858631220001,6193.9930878000005,,,,,,,42.810701,10143.164379,2.798618,1451.849453,542.401061,632.040111,,,,,,,42.810701,10143.164379,2.798618,1451.849453,542.401061,632.040111
,22/01/2024,1705881600,43088.28396499895,43088.28396499895,,,,,,,1.7710410269531203,34993.91710755,4.39383026,1451.849453,543.4858631220001,6092.866670040001,,,,,,,1.7710410269531203,34993.91710755,4.39383026,1451.849453,543.4858631220001,6092.866670040001,,,,,,,42.810701,10143.164379,2.798618,1451.849453,542.401061,632.040111,,,,,,,42.810701,10143.164379,2.798618,1451.849453,542.401061,632.040111
,23/01/2024,1705968000,41669.288381689425,41669.288381689425,,,,,,,1.57859279842679,33872.38771632,4.0300099199999995,1452.2604686589998,543.933323212,5795.098270779999,,,,,,,1.57859279842679,33872.38771632,4.0300099199999995,1452.2604686589998,543.933323212,5795.098270779999,,,,,,,42.810701,10141.433448,2.798618,1450.809659,542.306404,631.962734,,,,,,,42.810701,10141.433448,2.798618,1450.809659,542.306404,631.962734
,24/01/2024,1706054400,41646.653794509526,41646.653794509526,,,,,,,1.61656717453482,33835.03054778,4.0579960999999996,1442.7231929109998,542.848710404,5820.37678014,,,,,,,1.61656717453482,33835.03054778,4.0579960999999996,1442.7231929109998,542.848710404,5820.37678014,,,,,,,42.810701,10130.248667,2.798618,1441.281911,542.306404,631.962734,,,,,,,42.810701,10130.248667,2.798618,1441.281911,542.306404,631.962734
,25/01/2024,1706140800,38139.71675611957,38139.71675611957,,,,,,,1.6123323399919,30878.41273725,4.0579960999999996,855.381445267347,541.9577009822281,5858.294544179999,,,,,,,1.6123323399919,30878.41273725,4.0579960999999996,855.381445267347,541.9577009822281,5858.294544179999,,,,,,,42.810701,9442.939675,2.798618,855.798219,542.306404,631.962734,,,,,,,42.810701,9442.939675,2.798618,855.798219,542.306404,631.962734
,26/01/2024,1706227200,37266.15922847722,37266.15922847722,,,,,,,1.60459601821419,30028.5481665,4.0300099199999995,856.6540172189999,542.306404,5833.01603482,,,,,,,1.60459601821419,30028.5481665,4.0300099199999995,856.6540172189999,542.306404,5833.01603482,,,,,,,42.810701,9442.939675,2.798618,855.798219,542.306404,631.962734,,,,,,,42.810701,9442.939675,2.798618,855.798219,542.306404,631.962734
,27/01/2024,1706313600,38267.91146275416,38267.91146275416,,,,,,,1.67345060916754,30782.75173532,4.28188554,856.331873397,543.391016808,6079.481501079999,,,,,,,1.67345060916754,30782.75173532,4.28188554,856.331873397,543.391016808,6079.481501079999,,,,,,,42.810701,9442.561882,2.798618,855.476397,542.306404,631.962734,,,,,,,42.810701,9442.561882,2.798618,855.476397,542.306404,631.962734
,28/01/2024,1706400000,38775.59010151339,38775.59010151339,,,,,,,1.7041493066406201,31254.780115670004,4.42181644,855.3512391625981,541.9468548541481,6117.38592608,,,,,,,1.7041493066406201,31254.780115670004,4.42181644,855.3512391625981,541.9468548541481,6117.38592608,,,,,,,42.810701,9442.531757,2.798618,855.459027,542.306404,631.961356,,,,,,,42.810701,9442.531757,2.798618,855.459027,542.306404,631.961356
,29/01/2024,1706486400,38527.367548216265,38527.367548216265,,,,,,,1.68550353392708,31160.2634244,4.4777888,855.1315012337101,540.113859208628,5965.69547104,,,,,,,1.68550353392708,31160.2634244,4.4777888,855.1315012337101,540.113859208628,5965.69547104,,,,,,,42.810701,9442.504068,2.798618,855.448017,542.306404,631.959266,,,,,,,42.810701,9442.504068,2.798618,855.448017,542.306404,631.959266
,30/01/2024,1706572800,39958.42358724367,39958.42358724367,,,,,,,1.6198969908586,32430.16391256,4.617719699999999,854.332512785832,575.6022209669759,6092.08732424,,,,,,,1.6198969908586,32430.16391256,4.617719699999999,854.332512785832,575.6022209669759,6092.08732424,,,,,,,42.810701,9482.504068,2.798618,855.448017,577.482504,631.959266,,,,,,,42.810701,9482.504068,2.798618,855.448017,577.482504,631.959266
,31/01/2024,1706659200,39388.288286849274,39388.288286849274,,,,,,,1.5877542884407903,32050.86374984,4.617719699999999,855.448017,573.271501580832,5902.499544439999,,,,,,,1.5877542884407903,32050.86374984,4.617719699999999,855.448017,573.271501580832,5902.499544439999,,,,,,,42.810701,9482.504068,2.798618,855.448017,577.482504,631.959266,,,,,,,42.810701,9482.504068,2.798618,855.448017,577.482504,631.959266
,01/02/2024,1706745600,36138.46705804822,36138.46705804822,,,,,,,1.50995868258359,29004.995838600003,4.42181644,852.9004108688159,575.6748502368181,5698.9641832199995,,,,,,,1.50995868258359,29004.995838600003,4.42181644,852.9004108688159,575.6748502368181,5698.9641832199995,,,,,,,42.810701,9478.75681,2.798618,853.405627,577.133266,631.814211,,,,,,,42.810701,9478.75681,2.798618,853.405627,577.133266,631.814211
,02/02/2024,1706832000,35902.05304308428,35902.05304308428,,,,,,,1.54416229214754,28666.8248371,4.53376116,852.655941212128,589.084266,5787.41007532,,,,,,,1.54416229214754,28666.8248371,4.53376116,852.655941212128,589.084266,5787.41007532,,,,,,,42.810701,9492.326105,2.798618,853.393273,589.084266,631.813327,,,,,,,42.810701,9492.326105,2.798618,853.393273,589.084266,631.813327
,03/02/2024,1706918400,37434.00960956008,37434.00960956008,,,,,,,1.67765590432677,30185.597013900002,4.53376116,853.2985463466971,588.8562903890579,5800.046341859999,,,,,,,1.67765590432677,30185.597013900002,4.53376116,853.2985463466971,588.8562903890579,5800.046341859999,,,,,,,42.810701,9492.326105,2.798618,853.393273,589.084266,631.813327,,,,,,,42.810701,9492.326105,2.798618,853.393273,589.084266,631.813327
,04/02/2024,1707004800,36982.823267118714,36982.823267118714,,,,,,,1.66025506679831,29805.9039697,4.4777888,852.99217816169,587.2421995002179,5730.54687589,,,,,,,1.66025506679831,29805.9039697,4.4777888,852.99217816169,587.2421995002179,5730.54687589,,,,,,,42.810701,9492.326105,2.798618,853.393273,589.084266,631.813327,,,,,,,42.810701,9492.326105,2.798618,853.393273,589.084266,631.813327
,05/02/2024,1707091200,36030.42515115039,36030.42515115039,,,,,,,1.56724196916365,28948.605263399997,4.309871719999999,853.20552647994,586.9623707412941,5635.77487684,,,,,,,1.56724196916365,28948.605263399997,4.309871719999999,853.20552647994,586.9623707412941,5635.77487684,,,,,,,42.810701,9491.345988,2.798618,853.393273,588.222343,631.813327,,,,,,,42.810701,9491.345988,2.798618,853.393273,588.222343,631.813327
,06/02/2024,1707177600,36770.49885781008,36770.49885781008,,,,,,,1.58984173822155,29612.899077840004,4.3378578999999995,853.207233266486,586.872370985379,5711.592476079999,,,,,,,1.58984173822155,29612.899077840004,4.3378578999999995,853.207233266486,586.872370985379,5711.592476079999,,,,,,,42.810701,9491.313807,2.798618,853.393273,588.194043,631.813327,,,,,,,42.810701,9491.313807,2.798618,853.393273,588.194043,631.813327
,07/02/2024,1707264000,37750.37730224043,37750.37730224043,,,,,,,1.6509749911425402,30466.66593027,4.39383026,853.2944115249751,586.49081359431,5837.8813416,,,,,,,1.6509749911425402,30466.66593027,4.39383026,853.2944115249751,586.49081359431,5837.8813416,,,,,,,42.810701,9491.173187,2.798618,853.336225,588.178887,631.80534,,,,,,,42.810701,9491.173187,2.798618,853.336225,588.178887,631.80534
,08/02/2024,1707350400,40882.68420128946,40882.68420128946,,,,,,,1.75172569487594,33314.01788637,4.6457058799999995,854.1895612249999,585.8855775195871,6122.193744599999,,,,,,,1.75172569487594,33314.01788637,4.6457058799999995,854.1895612249999,585.8855775195871,6122.193744599999,,,,,,,42.810701,9491.173187,2.798618,853.336225,588.178887,631.80534,,,,,,,42.810701,9491.173187,2.798618,853.336225,588.178887,631.80534
,09/02/2024,1707436800,40713.911895591285,40713.911895591285,,,,,,,2.02118609343117,33309.98178655,4.67369206,849.9544,585.056467827855,5962.2243630600005,,,,,,,2.02118609343117,33309.98178655,4.67369206,849.9544,585.056467827855,5962.2243630600005,,,,,,,42.810701,9383.093461,2.798618,849.9544,587.298185,617.207491,,,,,,,42.810701,9383.093461,2.798618,849.9544,587.298185,617.207491
,10/02/2024,1707523200,41544.01799676142,41544.01799676142,,,,,,,2.1987576033600003,34229.193187799996,4.70167824,633.734683978064,489.777984,6184.41170514,,,,,,,2.1987576033600003,34229.193187799996,4.70167824,633.734683978064,489.777984,6184.41170514,,,,,,,42.810701,9251.133294,2.798618,633.818348,489.777984,617.206757,,,,,,,42.810701,9251.133294,2.798618,633.818348,489.777984,617.206757
,11/02/2024,1707609600,41995.03925031364,41995.03925031364,,,,,,,2.317985405645,34691.7498525,4.67369206,634.452166348,489.777984,6172.06757,,,,,,,2.317985405645,34691.7498525,4.67369206,634.452166348,489.777984,6172.06757,,,,,,,42.810701,9251.133294,2.798618,633.818348,489.777984,617.206757,,,,,,,42.810701,9251.133294,2.798618,633.818348,489.777984,617.206757
,12/02/2024,1707696000,41590.42618406157,41590.42618406157,,,,,,,2.147427572861,34481.5911225,4.561747339999999,633.0894145293081,441.4557333694,6027.580738749999,,,,,,,2.147427572861,34481.5911225,4.561747339999999,633.0894145293081,441.4557333694,6027.580738749999,,,,,,,42.810701,9195.090966,2.798618,633.269263,442.141052,616.947875,,,,,,,42.810701,9195.090966,2.798618,633.269263,442.141052,616.947875
,13/02/2024,1707782400,40394.08237957415,40394.08237957415,,,,,,,2.162173462156,33191.06460642,4.61742435,634.043968824,442.5312471579999,6119.66295936,,,,,,,2.162173462156,33191.06460642,4.61742435,634.043968824,442.5312471579999,6119.66295936,,,,,,,42.740837,9194.200722,2.798439,632.778412,442.089158,616.901508,,,,,,,42.740837,9194.200722,2.798439,632.778412,442.089158,616.901508
,14/02/2024,1707868800,38797.76447983705,38797.76447983705,,,,,,,2.07221126621329,31487.89879746,4.56145557,624.148891,441.66342614084596,6237.419698399999,,,,,,,2.07221126621329,31487.89879746,4.56145557,624.148891,441.66342614084596,6237.419698399999,,,,,,,42.740837,9180.145422,2.798439,624.148891,442.089158,616.34582,,,,,,,42.740837,9180.145422,2.798439,624.148891,442.089158,616.34582
,15/02/2024,1707955200,40426.52746725412,40426.52746725412,,,,,,,1.98638766551729,33048.5235192,4.64540874,624.0652550486061,442.089158,6305.2177386,,,,,,,1.98638766551729,33048.5235192,4.64540874,624.0652550486061,442.089158,6305.2177386,,,,,,,42.740837,9180.145422,2.798439,624.148891,442.089158,616.34582,,,,,,,42.740837,9180.145422,2.798439,624.148891,442.089158,616.34582
,16/02/2024,1708041600,41608.626150336655,41608.626150336655,,,,,,,1.8976944450251099,34150.09192536,4.505486790000001,623.8238700256229,442.973336316,6385.3338373999995,,,,,,,1.8976944450251099,34150.09192536,4.505486790000001,623.8238700256229,442.973336316,6385.3338373999995,,,,,,,42.740837,9180.132238,2.798439,624.142807,442.089158,616.344965,,,,,,,42.740837,9180.132238,2.798439,624.142807,442.089158,616.344965
,17/02/2024,1708128000,41914.15608950948,41914.15608950948,,,,,,,1.97999278148535,34517.297214879996,4.505486790000001,624.142807,442.5312471579999,6323.6993409,,,,,,,1.97999278148535,34517.297214879996,4.505486790000001,624.142807,442.5312471579999,6323.6993409,,,,,,,42.740837,9180.132238,2.798439,624.142807,442.089158,616.344965,,,,,,,42.740837,9180.132238,2.798439,624.142807,442.089158,616.344965
,18/02/2024,1708214400,41320.28575582668,41320.28575582668,,,,,,,2.07741239866782,33949.76941895,4.4775024000000005,601.344642,442.5312471579999,6320.08553292,,,,,,,2.07741239866782,33949.76941895,4.4775024000000005,601.344642,442.5312471579999,6320.08553292,,,,,,,42.740837,9150.881245,2.798439,601.344642,442.089158,615.992742,,,,,,,42.740837,9150.881245,2.798439,601.344642,442.089158,615.992742
,19/02/2024,1708300800,41802.74664751309,41802.74664751309,,,,,,,2.273598824215,34224.29585630001,4.56145557,601.099894730706,440.99277688816,6529.5230652,,,,,,,2.273598824215,34224.29585630001,4.56145557,601.099894730706,440.99277688816,6529.5230652,,,,,,,42.740837,9150.881245,2.798439,601.344642,442.089158,615.992742,,,,,,,42.740837,9150.881245,2.798439,601.344642,442.089158,615.992742
,20/02/2024,1708387200,45630.07832363553,45630.07832363553,,,,,,,2.323434640157,37976.15716675,4.58943996,601.945986642,441.620101403362,6603.44219424,,,,,,,2.323434640157,37976.15716675,4.58943996,601.945986642,441.620101403362,6603.44219424,,,,,,,42.740837,9150.881245,2.798439,601.344642,442.089158,615.992742,,,,,,,42.740837,9150.881245,2.798439,601.344642,442.089158,615.992742
,21/02/2024,1708473600,47010.789388855956,47010.789388855956,,,,,,,2.306423787031,39623.23767765,4.4775024000000005,601.334776,440.881142868927,6338.55186615,,,,,,,2.306423787031,39623.23767765,4.4775024000000005,601.334776,440.881142868927,6338.55186615,,,,,,,42.740837,9150.863205,2.798439,601.334776,442.083167,615.991435,,,,,,,42.740837,9150.863205,2.798439,601.334776,442.083167,615.991435
,22/02/2024,1708560000,44958.78945015975,44958.78945015975,,,,,,,2.2348294677419998,37764.55390379,4.36556484,596.653864878,443.40801330399995,6147.573273880001,,,,,,,2.2348294677419998,37764.55390379,4.36556484,596.653864878,443.40801330399995,6147.573273880001,,,,,,,42.728514,9143.959783,2.798439,595.462939,442.081768,615.989306,,,,,,,42.728514,9143.959783,2.798439,595.462939,442.081768,615.989306
,23/02/2024,1708646400,44220.87244408268,44220.87244408268,,,,,,,2.1418094927639997,37269.09055695,4.28161167,591.89168334373,440.385500256184,5913.08128237,,,,,,,2.1418094927639997,37269.09055695,4.28161167,591.89168334373,440.385500256184,5913.08128237,,,,,,,42.728514,9067.905245,2.798439,595.422539,442.081768,605.228381,,,,,,,42.728514,9067.905245,2.798439,595.422539,442.081768,605.228381
,24/02/2024,1708732800,42347.96292150638,42347.96292150638,,,,,,,2.15629445901,35364.8304555,4.25362728,593.619004129369,439.760838718,5943.342701420001,,,,,,,2.15629445901,35364.8304555,4.25362728,593.619004129369,439.760838718,5943.342701420001,,,,,,,42.728514,9067.905245,2.798439,595.422539,442.081768,605.228381,,,,,,,42.728514,9067.905245,2.798439,595.422539,442.081768,605.228381
,25/02/2024,1708819200,43420.59398879279,43420.59398879279,,,,,,,2.254698226752,36079.2481654,4.44951801,593.073909,441.15560669604,6300.41209146,,,,,,,2.254698226752,36079.2481654,4.44951801,593.073909,441.15560669604,6300.41209146,,,,,,,42.728514,9065.13773,2.798439,593.073909,442.081768,605.226906,,,,,,,42.728514,9065.13773,2.798439,593.073909,442.081768,605.226906
