,Date,Timestamp,Flexa,Flexa,Flexa,Flexa,Flexa,Flexa
,22/08/2023,1692662400,46922518.32612649,46922518.32612649,46922518.32612649,46922518.32612649,23167724098.732307,23167724098.732307
,23/08/2023,1692748800,46007451.276590146,46007451.276590146,46007451.276590146,46007451.276590146,22913446658.460735,22913446658.460735
,24/08/2023,1692835200,45840818.229645334,45840818.229645334,45840818.229645334,45840818.229645334,22787670931.645832,22787670931.645832
,25/08/2023,1692921600,45292509.45894522,45292509.45894522,45292509.45894522,45292509.45894522,22802566321.60723,22802566321.60723
,26/08/2023,1693008000,44736379.19688195,44736379.19688195,44736379.19688195,44736379.19688195,22834469464.914528,22834469464.914528
,27/08/2023,1693094400,44273161.78247686,44273161.78247686,44273161.78247686,44273161.78247686,22842057847.869892,22842057847.869892
,28/08/2023,1693180800,44544860.18355373,44544860.18355373,44544860.18355373,44544860.18355373,22847736086.433254,22847736086.433254
,29/08/2023,1693267200,44334347.89283155,44334347.89283155,44334347.89283155,44334347.89283155,22860651819.355938,22860651819.355938
,30/08/2023,1693353600,44854428.75627637,44854428.75627637,44854428.75627637,44854428.75627637,22877675814.93424,22877675814.93424
,31/08/2023,1693440000,43556626.22794294,43556626.22794294,43556626.22794294,43556626.22794294,22642227296.468216,22642227296.468216
,01/09/2023,1693526400,43906608.03481861,43906608.03481861,43906608.03481861,43906608.03481861,22384085747.622295,22384085747.622295
,02/09/2023,1693612800,42713108.14055788,42713108.14055788,42713108.14055788,42713108.14055788,22394775880.079422,22394775880.079422
,03/09/2023,1693699200,42348657.69206368,42348657.69206368,42348657.69206368,42348657.69206368,22411084546.743904,22411084546.743904
,04/09/2023,1693785600,41288212.75086435,41288212.75086435,41288212.75086435,41288212.75086435,22413543572.785744,22413543572.785744
,05/09/2023,1693872000,41322838.59741305,41322838.59741305,41322838.59741305,41322838.59741305,22430879204.775215,22430879204.775215
,06/09/2023,1693958400,42079728.287382066,42079728.287382066,42079728.287382066,42079728.287382066,23078377201.93824,23078377201.93824
,07/09/2023,1694044800,43447168.36283187,43447168.36283187,43447168.36283187,43447168.36283187,23685708253.102985,23685708253.102985
,08/09/2023,1694131200,43479590.779490344,43479590.779490344,43479590.779490344,43479590.779490344,23691630356.68028,23691630356.68028
,09/09/2023,1694217600,43288434.41695765,43288434.41695765,43288434.41695765,43288434.41695765,23704623043.412212,23704623043.412212
,10/09/2023,1694304000,42671598.32688743,42671598.32688743,42671598.32688743,42671598.32688743,23407734810.165516,23407734810.165516
,11/09/2023,1694390400,40997022.606388904,40997022.606388904,40997022.606388904,40997022.606388904,23414961880.18031,23414961880.18031
,12/09/2023,1694476800,39493983.227079056,39493983.227079056,39493983.227079056,39493983.227079056,23425080652.134415,23425080652.134415
,13/09/2023,1694563200,40643700.47679178,40643700.47679178,40643700.47679178,40643700.47679178,23444546626.283752,23444546626.283752
,14/09/2023,1694649600,40066554.01198573,40066554.01198573,40066554.01198573,40066554.01198573,23471087139.283752,23471087139.283752
,15/09/2023,1694736000,39987974.31580259,39987974.31580259,39987974.31580259,39987974.31580259,23497596246.18936,23497596246.18936
,16/09/2023,1694822400,40714094.92093659,40714094.92093659,40714094.92093659,40714094.92093659,23504676169.738876,23504676169.738876
,17/09/2023,1694908800,40073449.80579706,40073449.80579706,40073449.80579706,40073449.80579706,23302988251.11624,23302988251.11624
,18/09/2023,1694995200,38895688.02920231,38895688.02920231,38895688.02920231,38895688.02920231,23167364363.09626,23167364363.09626
,19/09/2023,1695081600,39550092.7051883,39550092.7051883,39550092.7051883,39550092.7051883,23176009929.732784,23176009929.732784
,20/09/2023,1695168000,39704465.074053384,39704465.074053384,39704465.074053384,39704465.074053384,23189151427.434517,23189151427.434517
,21/09/2023,1695254400,40229661.73045345,40229661.73045345,40229661.73045345,40229661.73045345,23657131441.640812,23657131441.640812
,22/09/2023,1695340800,40365822.41177752,40365822.41177752,40365822.41177752,40365822.41177752,23677052181.58637,23677052181.58637
,23/09/2023,1695427200,39923909.71327544,39923909.71327544,39923909.71327544,39923909.71327544,23696808908.74502,23696808908.74502
,24/09/2023,1695513600,39228783.86822146,39228783.86822146,39228783.86822146,39228783.86822146,23487476869.968544,23487476869.968544
,25/09/2023,1695600000,38320324.03299123,38320324.03299123,38320324.03299123,38320324.03299123,23110009246.935616,23110009246.935616
,26/09/2023,1695686400,38553042.474342905,38553042.474342905,38553042.474342905,38553042.474342905,23118740277.608616,23118740277.608616
,27/09/2023,1695772800,38150231.25019234,38150231.25019234,38150231.25019234,38150231.25019234,23119810952.1137,23119810952.1137
,28/09/2023,1695859200,37919032.477956414,37919032.477956414,37919032.477956414,37919032.477956414,23122912194.084003,23122912194.084003
,29/09/2023,1695945600,37707122.20025464,37707122.20025464,37707122.20025464,37707122.20025464,23090281378.942604,23090281378.942604
,30/09/2023,1696032000,37923025.72737306,37923025.72737306,37923025.72737306,37923025.72737306,22968617951.506325,22968617951.506325
,01/10/2023,1696118400,37691866.71617348,37691866.71617348,37691866.71617348,37691866.71617348,22963382691.60497,22963382691.60497
,02/10/2023,1696204800,37779579.77644189,37779579.77644189,37779579.77644189,37779579.77644189,22817476144.32419,22817476144.32419
,03/10/2023,1696291200,36983854.2303018,36983854.2303018,36983854.2303018,36983854.2303018,22544394802.95631,22544394802.95631
,04/10/2023,1696377600,36881965.19551644,36881965.19551644,36881965.19551644,36881965.19551644,22553362764.17853,22553362764.17853
,05/10/2023,1696464000,36308294.01549638,36308294.01549638,36308294.01549638,36308294.01549638,22468837961.493855,22468837961.493855
,06/10/2023,1696550400,35853285.75826486,35853285.75826486,35853285.75826486,35853285.75826486,22479394684.605602,22479394684.605602
,07/10/2023,1696636800,36068190.88088756,36068190.88088756,36068190.88088756,36068190.88088756,22431303954.67963,22431303954.67963
,08/10/2023,1696723200,36170434.7849002,36170434.7849002,36170434.7849002,36170434.7849002,22437678212.017197,22437678212.017197
,09/10/2023,1696809600,35697467.891334675,35697467.891334675,35697467.891334675,35697467.891334675,22440934596.904987,22440934596.904987
,10/10/2023,1696896000,34042698.32658012,34042698.32658012,34042698.32658012,34042698.32658012,22452495582.129204,22452495582.129204
,11/10/2023,1696982400,33992527.31279265,33992527.31279265,33992527.31279265,33992527.31279265,22417927279.245438,22417927279.245438
,12/10/2023,1697068800,31987735.287723992,31987735.287723992,31987735.287723992,31987735.287723992,22167061868.238354,22167061868.238354
,13/10/2023,1697155200,31860216.35723124,31860216.35723124,31860216.35723124,31860216.35723124,22182300480.565372,22182300480.565372
,14/10/2023,1697241600,32174452.008887313,32174452.008887313,32174452.008887313,32174452.008887313,22196012589.259716,22196012589.259716
,15/10/2023,1697328000,32291862.17700249,32291862.17700249,32291862.17700249,32291862.17700249,22202722875.25697,22202722875.25697
,16/10/2023,1697414400,33034032.413346082,33034032.413346082,33034032.413346082,33034032.413346082,22209096626.583176,22209096626.583176
,17/10/2023,1697500800,33408906.249975085,33408906.249975085,33408906.249975085,33408906.249975085,22226521179.40476,22226521179.40476
,18/10/2023,1697587200,32447714.683517344,32447714.683517344,32447714.683517344,32447714.683517344,22232380494.09197,22232380494.09197
,19/10/2023,1697673600,31974331.170747418,31974331.170747418,31974331.170747418,31974331.170747418,22270124444.19113,22270124444.19113
,20/10/2023,1697760000,31545360.66223918,31545360.66223918,31545360.66223918,31545360.66223918,22143466304.15711,22143466304.15711
,21/10/2023,1697846400,32161174.14229884,32161174.14229884,32161174.14229884,32161174.14229884,22149416424.33512,22149416424.33512
,22/10/2023,1697932800,32680154.517728418,32680154.517728418,32680154.517728418,32680154.517728418,22058012466.575157,22058012466.575157
,23/10/2023,1698019200,32645847.90800686,32645847.90800686,32645847.90800686,32645847.90800686,22060092108.717625,22060092108.717625
,24/10/2023,1698105600,33581043.42963851,33581043.42963851,33581043.42963851,33581043.42963851,22089885166.18768,22089885166.18768
,25/10/2023,1698192000,34048569.805224136,34048569.805224136,34048569.805224136,34048569.805224136,22078064184.84372,22078064184.84372
,26/10/2023,1698278400,35395850.95556662,35395850.95556662,35395850.95556662,35395850.95556662,22074945713.944157,22074945713.944157
,27/10/2023,1698364800,34523108.816315554,34523108.816315554,34523108.816315554,34523108.816315554,21915398952.774128,21915398952.774128
,28/10/2023,1698451200,35368126.03971237,35368126.03971237,35368126.03971237,35368126.03971237,21918090068.91976,21918090068.91976
,29/10/2023,1698537600,36207653.450490214,36207653.450490214,36207653.450490214,36207653.450490214,21924897937.854366,21924897937.854366
,30/10/2023,1698624000,36206907.86826916,36206907.86826916,36206907.86826916,36206907.86826916,21936932970.77804,21936932970.77804
,31/10/2023,1698710400,37586405.886326976,37586405.886326976,37586405.886326976,37586405.886326976,21901713080.70844,21901713080.70844
,01/11/2023,1698796800,35375239.134432815,35375239.134432815,35375239.134432815,35375239.134432815,21903494711.886826,21903494711.886826
,02/11/2023,1698883200,39170223.231672786,39170223.231672786,39170223.231672786,39170223.231672786,21922364507.839725,21922364507.839725
,03/11/2023,1698969600,38173437.98321088,38173437.98321088,38173437.98321088,38173437.98321088,21933337154.15781,21933337154.15781
,04/11/2023,1699056000,38068676.02360651,38068676.02360651,38021875.40322419,38021875.40322419,21936245754.15781,21936245754.15781
,05/11/2023,1699142400,38465509.3061653,38465509.3061653,38207573.65316238,38207573.65316238,21928381669.41906,21928381669.41906
,06/11/2023,1699228800,38797082.44955784,38797082.44955784,38208442.93877824,38208442.93877824,21912657176.402782,21912657176.402782
,07/11/2023,1699315200,40290457.28547115,40290457.28547115,40290457.28547115,40290457.28547115,21950671362.283382,21950671362.283382
,08/11/2023,1699401600,40956024.95819067,40956024.95819067,40956024.95819067,40956024.95819067,21962690346.520096,21962690346.520096
,09/11/2023,1699488000,41415017.30600418,41415017.30600418,41415017.30600418,41415017.30600418,21988445548.425625,21988445548.425625
,10/11/2023,1699574400,41969268.86119719,41969268.86119719,41969268.86119719,41969268.86119719,21996818011.392838,21996818011.392838
,11/11/2023,1699660800,42857260.160106234,42857260.160106234,42857260.160106234,42857260.160106234,22017600904.241577,22017600904.241577
,12/11/2023,1699747200,45949943.73003258,45949943.73003258,45949943.73003258,45949943.73003258,22021759984.104336,22021759984.104336
,13/11/2023,1699833600,46440009.54010464,46440009.54010464,46440009.54010464,46440009.54010464,22027021296.627003,22027021296.627003
,14/11/2023,1699920000,43487259.76785117,43487259.76785117,43487259.76785117,43487259.76785117,22049120447.72887,22049120447.72887
,15/11/2023,1700006400,42927951.97369703,42927951.97369703,42927951.97369703,42927951.97369703,22106615293.428482,22106615293.428482
,16/11/2023,1700092800,54375916.00524922,54375916.00524922,54375916.00524922,54375916.00524922,22114458852.64971,22114458852.64971
,17/11/2023,1700179200,50764970.97757947,50764970.97757947,50764970.97757947,50764970.97757947,22133411367.149086,22133411367.149086
,18/11/2023,1700265600,48933552.89450614,48933552.89450614,48933552.89450614,48933552.89450614,22158021406.774227,22158021406.774227
,19/11/2023,1700352000,59278874.18401393,59278874.18401393,59278874.18401393,59278874.18401393,22176824697.256626,22176824697.256626
,20/11/2023,1700438400,55854446.100013696,55854446.100013696,55854446.100013696,55854446.100013696,22158043939.657833,22158043939.657833
,21/11/2023,1700524800,55402601.876203015,55402601.876203015,55402601.876203015,55402601.876203015,22232183738.44423,22232183738.44423
,22/11/2023,1700611200,49565548.67556087,49565548.67556087,49565548.67556087,49565548.67556087,22243460847.437023,22243460847.437023
,23/11/2023,1700697600,55471821.08538091,55471821.08538091,55471821.08538091,55471821.08538091,22184025420.763165,22184025420.763165
,24/11/2023,1700784000,55221162.18683485,55221162.18683485,55221162.18683485,55221162.18683485,22190987235.763165,22190987235.763165
,25/11/2023,1700870400,56136276.72917001,56136276.72917001,56136276.72917001,56136276.72917001,22201326761.28234,22201326761.28234
,26/11/2023,1700956800,56131693.57974595,56131693.57974595,56131693.57974595,56131693.57974595,22207330840.769558,22207330840.769558
,27/11/2023,1701043200,54419487.69977981,54419487.69977981,54419487.69977981,54419487.69977981,22218565333.39586,22218565333.39586
,28/11/2023,1701129600,53927273.188201465,53927273.188201465,53927273.188201465,53927273.188201465,22224670173.092266,22224670173.092266
,29/11/2023,1701216000,54779409.74041966,54779409.74041966,54779409.74041966,54779409.74041966,22218828100.51701,22218828100.51701
,30/11/2023,1701302400,56091925.187221,56091925.187221,56091925.187221,56091925.187221,22228797445.983776,22228797445.983776
,01/12/2023,1701388800,54886908.66433787,54886908.66433787,54886908.66433787,54886908.66433787,22227449820.128487,22227449820.128487
,02/12/2023,1701475200,55016911.50296542,55016911.50296542,55016911.50296542,55016911.50296542,22250271573.28419,22250271573.28419
,03/12/2023,1701561600,55902735.95592493,55902735.95592493,55902735.95592493,55902735.95592493,22265264683.17359,22265264683.17359
,04/12/2023,1701648000,55764006.44842829,55764006.44842829,55764006.44842829,55764006.44842829,22265080133.528294,22265080133.528294
,05/12/2023,1701734400,58165665.21436545,58165665.21436545,58165665.21436545,58165665.21436545,22266841185.955746,22266841185.955746
,06/12/2023,1701820800,58474070.34052434,58474070.34052434,58474070.34052434,58474070.34052434,22274308939.015358,22274308939.015358
,07/12/2023,1701907200,75488220.46300535,75488220.46300535,75488220.46300535,75488220.46300535,22280596464.360344,22280596464.360344
,08/12/2023,1701993600,78811407.7863869,78811407.7863869,78811407.7863869,78811407.7863869,22360637295.545235,22360637295.545235
,09/12/2023,1702080000,75239891.32026051,75239891.32026051,75239891.32026051,75239891.32026051,21883703051.40831,21883703051.40831
,10/12/2023,1702166400,72457895.1286298,72457895.1286298,72457895.1286298,72457895.1286298,22117592063.756985,22117592063.756985
,11/12/2023,1702252800,83488494.13967292,83488494.13967292,83488494.13967292,83488494.13967292,22143492135.900986,22143492135.900986
,12/12/2023,1702339200,94346489.65248138,94346489.65248138,94346489.65248138,94346489.65248138,22395197885.6061,22395197885.6061
,13/12/2023,1702425600,85344866.72371283,85344866.72371283,85344866.72371283,85344866.72371283,22379257945.629116,22379257945.629116
,14/12/2023,1702512000,87939277.17872386,87939277.17872386,87939277.17872386,87939277.17872386,22384608400.71778,22384608400.71778
,15/12/2023,1702598400,86351216.072765,86351216.072765,86351216.072765,86351216.072765,22394161799.175045,22394161799.175045
,16/12/2023,1702684800,92358427.61675765,92358427.61675765,92358427.61675765,92358427.61675765,22404532317.258442,22404532317.258442
,17/12/2023,1702771200,89446758.95553571,89446758.95553571,89446758.95553571,89446758.95553571,22409477950.613613,22409477950.613613
,18/12/2023,1702857600,85826315.90847073,85826315.90847073,85826315.90847073,85826315.90847073,22430863534.749527,22430863534.749527
,19/12/2023,1702944000,86720597.03541991,86720597.03541991,86720597.03541991,86720597.03541991,22439327817.23146,22439327817.23146
,20/12/2023,1703030400,84133963.61946236,84133963.61946236,84133963.61946236,84133963.61946236,22434347658.533573,22434347658.533573
,21/12/2023,1703116800,86894606.18446994,86894606.18446994,86894606.18446994,86894606.18446994,22437790317.446,22437790317.446
,22/12/2023,1703203200,87460172.3804525,87460172.3804525,87460172.3804525,87460172.3804525,22439609291.009422,22439609291.009422
,23/12/2023,1703289600,86230276.81663436,86230276.81663436,86230276.81663436,86230276.81663436,22446916016.7419,22446916016.7419
,24/12/2023,1703376000,86953537.58705865,86953537.58705865,86953537.58705865,86953537.58705865,22466118128.233467,22466118128.233467
,25/12/2023,1703462400,87183606.99721666,87183606.99721666,87183606.99721666,87183606.99721666,22482169988.19378,22482169988.19378
,26/12/2023,1703548800,90392264.9850581,90392264.9850581,90392264.9850581,90392264.9850581,22505736462.427418,22505736462.427418
,27/12/2023,1703635200,86453715.54704764,86453715.54704764,86453715.54704764,86453715.54704764,22506369080.01136,22506369080.01136
,28/12/2023,1703721600,87651607.63518687,87651607.63518687,87651607.63518687,87651607.63518687,22528319270.46772,22528319270.46772
,29/12/2023,1703808000,83823073.75354563,83823073.75354563,83823073.75354563,83823073.75354563,22396896760.436707,22396896760.436707
,30/12/2023,1703894400,81328776.82762718,81328776.82762718,81328776.82762718,81328776.82762718,22254663295.706394,22254663295.706394
,31/12/2023,1703980800,79905577.70899576,79905577.70899576,79905577.70899576,79905577.70899576,22263836665.89462,22263836665.89462
,01/01/2024,1704067200,78169000.99872072,78169000.99872072,78169000.99872072,78169000.99872072,21416634062.86185,21416634062.86185
,02/01/2024,1704153600,81054759.9635698,81054759.9635698,81054759.9635698,81054759.9635698,21421353486.69729,21421353486.69729
,03/01/2024,1704240000,79630338.44927588,79630338.44927588,79630338.44927588,79630338.44927588,21470763552.77905,21470763552.77905
,04/01/2024,1704326400,72541422.7467212,72541422.7467212,72541422.7467212,72541422.7467212,21448316232.78719,21448316232.78719
,05/01/2024,1704412800,73835105.97606015,73835105.97606015,73835105.97606015,73835105.97606015,21455897123.44647,21455897123.44647
,06/01/2024,1704499200,70361187.88090579,70361187.88090579,70361187.88090579,70361187.88090579,21435570345.59728,21435570345.59728
,07/01/2024,1704585600,75966146.15154113,75966146.15154113,75966146.15154113,75966146.15154113,21433207540.950344,21433207540.950344
,08/01/2024,1704672000,77083964.97784308,77083964.97784308,77083964.97784308,77083964.97784308,21963996904.980415,21963996904.980415
,09/01/2024,1704758400,78477347.5333269,78477347.5333269,78477347.5333269,78477347.5333269,22355225235.745327,22355225235.745327
,10/01/2024,1704844800,73909106.97520085,73909106.97520085,73909106.97520085,73909106.97520085,22358283487.220695,22358283487.220695
,11/01/2024,1704931200,78364295.94830035,78364295.94830035,78364295.94830035,78364295.94830035,22373817544.125725,22373817544.125725
,12/01/2024,1705017600,80050900.14909416,80050900.14909416,80050900.14909416,80050900.14909416,22370084546.817127,22370084546.817127
,13/01/2024,1705104000,76804962.78992595,76804962.78992595,76804962.78992595,76804962.78992595,22761814423.16041,22761814423.16041
,14/01/2024,1705190400,78807089.24060214,78807089.24060214,78807089.24060214,78807089.24060214,23006077740.878574,23006077740.878574
,15/01/2024,1705276800,77113632.40872926,77113632.40872926,77113632.40872926,77113632.40872926,23003613228.387363,23003613228.387363
,16/01/2024,1705363200,77042260.52211311,77042260.52211311,77042260.52211311,77042260.52211311,23011221680.24573,23011221680.24573
,17/01/2024,1705449600,76904804.18222688,76904804.18222688,76904804.18222688,76904804.18222688,22955493059.225914,22955493059.225914
,18/01/2024,1705536000,80761890.65271924,80761890.65271924,80761890.65271924,80761890.65271924,23946264681.485737,23946264681.485737
,19/01/2024,1705622400,75335541.00405627,75335541.00405627,75335541.00405627,75335541.00405627,23945767922.741016,23945767922.741016
,20/01/2024,1705708800,85204620.34433468,85204620.34433468,85204620.34433468,85204620.34433468,23972062342.082664,23972062342.082664
,21/01/2024,1705795200,84729353.79958121,84729353.79958121,84729353.79958121,84729353.79958121,24671865414.451836,24671865414.451836
,22/01/2024,1705881600,84841486.34392056,84841486.34392056,84841486.34392056,84841486.34392056,24644238114.220314,24644238114.220314
,23/01/2024,1705968000,91881389.47227769,91881389.47227769,91881389.47227769,91881389.47227769,24840058577.173252,24840058577.173252
,24/01/2024,1706054400,87485086.39381728,87485086.39381728,87485086.39381728,87485086.39381728,24831143958.281467,24831143958.281467
,25/01/2024,1706140800,85055223.90520468,85055223.90520468,85055223.90520468,85055223.90520468,24840096814.998547,24840096814.998547
,26/01/2024,1706227200,83414521.92800406,83414521.92800406,83414521.92800406,83414521.92800406,24747016761.554474,24747016761.554474
,27/01/2024,1706313600,86953652.92034814,86953652.92034814,86953652.92034814,86953652.92034814,24751612678.540905,24751612678.540905
,28/01/2024,1706400000,88914367.17847389,88914367.17847389,88914367.17847389,88914367.17847389,24815620200.522995,24815620200.522995
,29/01/2024,1706486400,90717934.97082676,90717934.97082676,90717934.97082676,90717934.97082676,24818734568.870483,24818734568.870483
,30/01/2024,1706572800,92359412.53701276,92359412.53701276,92359412.53701276,92359412.53701276,24844495638.739143,24844495638.739143
,31/01/2024,1706659200,88399066.68578212,88399066.68578212,88399066.68578212,88399066.68578212,24855076136.564373,24855076136.564373
,01/02/2024,1706745600,86314962.33056064,86314962.33056064,86314962.33056064,86314962.33056064,24831192217.234016,24831192217.234016
,02/02/2024,1706832000,87567988.81984593,87567988.81984593,87567988.81984593,87567988.81984593,24906917273.642754,24906917273.642754
,03/02/2024,1706918400,88851630.36141326,88851630.36141326,88851630.36141326,88851630.36141326,24917097936.67591,24917097936.67591
,04/02/2024,1707004800,92938528.1003651,92938528.1003651,92938528.1003651,92938528.1003651,25934258682.66309,25934258682.66309
,05/02/2024,1707091200,91375965.86164682,91375965.86164682,91375965.86164682,91375965.86164682,25949866059.39562,25949866059.39562
,06/02/2024,1707177600,91117862.0852357,91117862.0852357,91117862.0852357,91117862.0852357,25946273007.56472,25946273007.56472
,07/02/2024,1707264000,90587648.7068559,90587648.7068559,90587648.7068559,90587648.7068559,25947870525.632282,25947870525.632282
,08/02/2024,1707350400,91830715.1826409,91830715.1826409,91830715.1826409,91830715.1826409,25942345664.34287,25942345664.34287
,09/02/2024,1707436800,91896150.7378518,91896150.7378518,91896150.7378518,91896150.7378518,25939946293.83422,25939946293.83422
,10/02/2024,1707523200,93375327.73220588,93375327.73220588,93375327.73220588,93375327.73220588,25939608561.83422,25939608561.83422
,11/02/2024,1707609600,96882747.95937686,96882747.95937686,96882747.95937686,96882747.95937686,25939781135.121555,25939781135.121555
,12/02/2024,1707696000,95213474.84922668,95213474.84922668,95213474.84922668,95213474.84922668,25955041666.45586,25955041666.45586
,13/02/2024,1707782400,96621041.05687535,96621041.05687535,96621041.05687535,96621041.05687535,25946684208.697857,25946684208.697857
,14/02/2024,1707868800,95599273.67673852,95599273.67673852,95599273.67673852,95599273.67673852,25928531548.89939,25928531548.89939
,15/02/2024,1707955200,96604240.02349618,96604240.02349618,96604240.02349618,96604240.02349618,25865766319.61727,25865766319.61727
,16/02/2024,1708041600,95881995.38945054,95881995.38945054,95881995.38945054,95881995.38945054,25826452273.895447,25826452273.895447
,17/02/2024,1708128000,97038154.1602911,97038154.1602911,97038154.1602911,97038154.1602911,25831377884.33453,25831377884.33453
,18/02/2024,1708214400,96817177.23856063,96817177.23856063,96817177.23856063,96817177.23856063,25836654116.735508,25836654116.735508
,19/02/2024,1708300800,102517933.34177001,102517933.34177001,102517933.34177001,102517933.34177001,25886667375.821285,25886667375.821285
,20/02/2024,1708387200,102780758.80050655,102780758.80050655,102780758.80050655,102780758.80050655,25860307765.207485,25860307765.207485
,21/02/2024,1708473600,102599585.48641647,102599585.48641647,102599585.48641647,102599585.48641647,25866854614.684788,25866854614.684788
,22/02/2024,1708560000,110230007.70358491,110230007.70358491,110230007.70358491,110230007.70358491,25887560140.155167,25887560140.155167
,23/02/2024,1708646400,145775058.27242061,145775058.27242061,145775058.27242061,145775058.27242061,25891538567.306538,25891538567.306538
,24/02/2024,1708732800,125123598.4069,125123598.4069,125123598.4069,125123598.4069,25896124262.824028,25896124262.824028
,25/02/2024,1708819200,128177915.8603899,128177915.8603899,128177915.8603899,128177915.8603899,25941747678.17581,25941747678.17581
,26/02/2024,1708905600,124444104.42928329,124444104.42928329,124444104.42928329,124444104.42928329,25934716117.44081,25934716117.44081
,27/02/2024,1708992000,125759453.28028779,125759453.28028779,125759453.28028779,125759453.28028779,25940267258.580334,25940267258.580334
,28/02/2024,1709078400,123883556.15279217,123883556.15279217,123883556.15279217,123883556.15279217,26043958146.02786,26043958146.02786
,29/02/2024,1709164800,127743929.54642151,127743929.54642151,127743929.54642151,127743929.54642151,26267193655.7696,26267193655.7696
,01/03/2024,1709251200,130250196.45809785,130250196.45809785,130250196.45809785,130250196.45809785,26425760758.077923,26425760758.077923
,02/03/2024,1709337600,134350150.34244502,134350150.34244502,134350150.34244502,134350150.34244502,26462403209.450626,26462403209.450626
,03/03/2024,1709424000,140372840.60788867,140372840.60788867,140372840.60788867,140372840.60788867,26498791015.075268,26498791015.075268
,04/03/2024,1709510400,140212980.9487222,140212980.9487222,140212980.9487222,140212980.9487222,26559060204.823418,26559060204.823418
,05/03/2024,1709596800,134885582.67843574,134885582.67843574,134885582.67843574,134885582.67843574,26569435123.15742,26569435123.15742
,06/03/2024,1709683200,124471377.29388426,124471377.29388426,124471377.29388426,124471377.29388426,26574189416.959354,26574189416.959354
,07/03/2024,1709769600,136426485.4412977,136426485.4412977,136426485.4412977,136426485.4412977,26581628225.86446,26581628225.86446
,08/03/2024,1709856000,139432095.25403026,139432095.25403026,139432095.25403026,139432095.25403026,26594105107.225536,26594105107.225536
,09/03/2024,1709942400,135588657.79061607,135588657.79061607,135588657.79061607,135588657.79061607,26621872559.823933,26621872559.823933
,10/03/2024,1710028800,144057006.16096473,144057006.16096473,144057006.16096473,144057006.16096473,26615072240.7424,26615072240.7424
,11/03/2024,1710115200,139048027.78663558,139048027.78663558,139048027.78663558,139048027.78663558,26603457979.4546,26603457979.4546
,12/03/2024,1710201600,178591790.36090645,178591790.36090645,178591790.36090645,178591790.36090645,26579244370.761257,26579244370.761257
,13/03/2024,1710288000,331249084.80206525,331249084.80206525,331249084.80206525,331249084.80206525,26253729807.522198,26253729807.522198
,14/03/2024,1710374400,322927383.98677796,322927383.98677796,322927383.98677796,322927383.98677796,25540253054.5876,25540253054.5876
,15/03/2024,1710460800,302718921.1789508,302718921.1789508,302718921.1789508,302718921.1789508,25668611648.000847,25668611648.000847
,16/03/2024,1710547200,267189005.20020056,267189005.20020056,267189005.20020056,267189005.20020056,25659398304.623837,25659398304.623837
,17/03/2024,1710633600,314581058.6098449,314581058.6098449,314581058.6098449,314581058.6098449,25680002564.0606,25680002564.0606
,18/03/2024,1710720000,306231641.23121285,306231641.23121285,306231641.23121285,306231641.23121285,25689237743.608376,25689237743.608376
,19/03/2024,1710806400,262059145.77167004,262059145.77167004,262059145.77167004,262059145.77167004,25699531017.98856,25699531017.98856
,20/03/2024,1710892800,282840061.18947583,282840061.18947583,282840061.18947583,282840061.18947583,25709203662.904076,25709203662.904076
,21/03/2024,1710979200,280540310.8917243,280540310.8917243,280540310.8917243,280540310.8917243,25678935030.345695,25678935030.345695
,22/03/2024,1711065600,270435475.5415615,270435475.5415615,270435475.5415615,270435475.5415615,25716425689.998104,25716425689.998104
,23/03/2024,1711152000,261299408.98557058,261299408.98557058,261299408.98557058,261299408.98557058,25719610236.838535,25719610236.838535
,24/03/2024,1711238400,266389369.00231037,266389369.00231037,266389369.00231037,266389369.00231037,25748228434.013218,25748228434.013218
,25/03/2024,1711324800,277046351.47344613,277046351.47344613,277046351.47344613,277046351.47344613,25717328581.23006,25717328581.23006
,26/03/2024,1711411200,284703642.6894288,284703642.6894288,284703642.6894288,284703642.6894288,25805694101.695866,25805694101.695866
,27/03/2024,1711497600,308061768.9730629,308061768.9730629,308061768.9730629,308061768.9730629,28781835293.7553,28781835293.7553
,28/03/2024,1711584000,294612660.99101233,294612660.99101233,294612660.99101233,294612660.99101233,28801397285.88434,28801397285.88434
,29/03/2024,1711670400,304280122.97598755,304280122.97598755,304280122.97598755,304280122.97598755,28810558720.4727,28810558720.4727
