,Date,Timestamp,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle
,16/11/2023,1700092800,0,0,2715.672326231963,0,0,2715.672326231963,,1216.6566090824972,1499.0157171494657,,,1216.6566090824972,1499.0157171494657,,91120.99288370348,15344.3037009117,,,91120.99288370348,15344.3037009117
,17/11/2023,1700179200,0,0,2811.180625945422,0,0,2811.180625945422,,1181.5530110001089,1629.627614945313,,,1181.5530110001089,1629.627614945313,,91135.67082178156,15341.859095144211,,,91135.67082178156,15341.859095144211
,18/11/2023,1700265600,0,0,2867.363342311957,0,0,2867.363342311957,,1498.1459166478076,1369.2174256641492,,,1498.1459166478076,1369.2174256641492,,105306.11831148509,13282.927267528925,,,105306.11831148509,13282.927267528925
,19/11/2023,1700352000,0,0,2897.4578404852655,0,0,2897.4578404852655,,1602.5716758102085,1294.8861646750572,,,1602.5716758102085,1294.8861646750572,,105306.11831148509,13282.927267528925,,,105306.11831148509,13282.927267528925
,20/11/2023,1700438400,0,0,3136.8430046750937,0,0,3136.8430046750937,,1708.6230039005059,1428.2200007745878,,,1708.6230039005059,1428.2200007745878,,105233.00203802317,13292.197163042474,,,105233.00203802317,13292.197163042474
,21/11/2023,1700524800,0,0,3087.7952039852735,0,0,3087.7952039852735,,1675.06527853572,1412.7299254495535,,,1675.06527853572,1412.7299254495535,,105285.98509810196,13285.528188473832,,,105285.98509810196,13285.528188473832
,22/11/2023,1700611200,0,0,2870.3589121385203,0,0,2870.3589121385203,,1569.9182709379475,1300.4406412005726,,,1569.9182709379475,1300.4406412005726,,105285.98509810196,13285.528188473832,,,105285.98509810196,13285.528188473832
,23/11/2023,1700697600,0,0,2869.543472968635,0,0,2869.543472968635,,1541.189937044079,1328.3535359245561,,,1541.189937044079,1328.3535359245561,,105285.98509810196,13285.528188473832,,,105285.98509810196,13285.528188473832
,24/11/2023,1700784000,0,0,3109.218522271145,0,0,3109.218522271145,,1465.9432325028372,1643.275289768308,,,1465.9432325028372,1643.275289768308,,86236.6725063687,16229.558821241142,,,86236.6725063687,16229.558821241142
,25/11/2023,1700870400,0,0,3119.5548495676767,0,0,3119.5548495676767,,1348.3815983759755,1771.173251191701,,,1348.3815983759755,1771.173251191701,,86256.95111523209,16225.775950381107,,,86256.95111523209,16225.775950381107
,26/11/2023,1700956800,0,0,3501.1164001592642,0,0,3501.1164001592642,,1614.6774321822254,1886.438967977039,,,1614.6774321822254,1886.438967977039,,104020.6660573784,13462.543928471287,,,104020.6660573784,13462.543928471287
,27/11/2023,1701043200,0,0,3688.329735500978,0,0,3688.329735500978,,1824.262537364724,1864.067198136254,,,1824.262537364724,1864.067198136254,,104053.12661253283,13458.385904843502,,,104053.12661253283,13458.385904843502
,28/11/2023,1701129600,0,0,3699.9684108791425,0,0,3699.9684108791425,,1818.9302684118452,1881.0381424672976,,,1818.9302684118452,1881.0381424672976,,104050.35500389533,13458.7705076973,,,104050.35500389533,13458.7705076973
,29/11/2023,1701216000,0,0,3832.1782673551984,0,0,3832.1782673551984,,1739.8934672346822,2092.284800120516,,,1739.8934672346822,2092.284800120516,,104108.87027388185,13451.228576244432,,,104108.87027388185,13451.228576244432
,30/11/2023,1701302400,0,0,3657.764410058746,0,0,3657.764410058746,,1707.1755867724933,1950.5888232862526,,,1707.1755867724933,1950.5888232862526,,104075.63800110547,13455.584612052926,,,104075.63800110547,13455.584612052926
,01/12/2023,1701388800,0,0,3585.7551598976574,0,0,3585.7551598976574,,1672.1798086864903,1913.5753512111671,,,1672.1798086864903,1913.5753512111671,,106233.00954510798,13183.160879976074,,,106233.00954510798,13183.160879976074
,02/12/2023,1701475200,0,0,3511.105045999223,0,0,3511.105045999223,,1671.5513831813591,1839.5536628178636,,,1671.5513831813591,1839.5536628178636,,106397.08368170072,13162.892122658288,,,106397.08368170072,13162.892122658288
,03/12/2023,1701561600,0,0,4135.3147379604525,0,0,4135.3147379604525,,2223.3940950844353,1911.9206428760167,,,2223.3940950844353,1911.9206428760167,,106322.0060494023,13172.214862595534,,,106322.0060494023,13172.214862595534
,04/12/2023,1701648000,0,0,4997.851421360346,0,0,4997.851421360346,,2167.7969749814615,2830.054446378884,,,2167.7969749814615,2830.054446378884,,106451.63068340498,13144.94670769027,,,106451.63068340498,13144.94670769027
,05/12/2023,1701734400,0,0,8639.861221576673,0,0,8639.861221576673,,4469.547073490043,4170.314148086632,,,4469.547073490043,4170.314148086632,,214617.7195920238,6532.774431184883,,,214617.7195920238,6532.774431184883
,06/12/2023,1701820800,0,0,6172.090577495946,0,0,6172.090577495946,,3328.7497360023017,2843.340841493644,,,3328.7497360023017,2843.340841493644,,185892.95000071492,7543.839073870998,,,185892.95000071492,7543.839073870998
,07/12/2023,1701907200,0,0,7001.279104208756,0,0,7001.279104208756,,3515.972429389416,3485.30667481934,,,3515.972429389416,3485.30667481934,,173779.3918261469,8070.810031514702,,,173779.3918261469,8070.810031514702
,08/12/2023,1701993600,0,0,6140.393372716628,0,0,6140.393372716628,,3175.859814218582,2964.533558498046,,,3175.859814218582,2964.533558498046,,173710.93870504058,8073.986122264683,,,173710.93870504058,8073.986122264683
,09/12/2023,1702080000,0,0,5950.231969070384,0,0,5950.231969070384,,2847.3423817516054,3102.8895873187794,,,2847.3423817516054,3102.8895873187794,,149589.13283155492,9172.087211292974,,,149589.13283155492,9172.087211292974
,10/12/2023,1702166400,0,0,5823.1014577523565,0,0,5823.1014577523565,,2767.7762425754963,3055.3252151768606,,,2767.7762425754963,3055.3252151768606,,143854.64114645493,9266.39557437003,,,143854.64114645493,9266.39557437003
,11/12/2023,1702252800,0,0,3908.7320934924064,0,0,3908.7320934924064,,2015.7447435860818,1892.9873499063247,,,2015.7447435860818,1892.9873499063247,,106914.45090334961,5880.175784902554,,,106914.45090334961,5880.175784902554
,12/12/2023,1702339200,0,0,4362.220007495969,0,0,4362.220007495969,,2395.0314817599747,1967.1885257359943,,,2395.0314817599747,1967.1885257359943,,97715.94457477496,6444.389383782773,,,97715.94457477496,6444.389383782773
,13/12/2023,1702425600,0,0,4339.863584800928,0,0,4339.863584800928,,2225.143699523053,2114.719885277875,,,2225.143699523053,2114.719885277875,,88931.97001859469,7091.092827752062,,,88931.97001859469,7091.092827752062
,14/12/2023,1702512000,0,0,4677.313966263981,0,0,4677.313966263981,,2105.425098551953,2571.8888677120276,,,2105.425098551953,2571.8888677120276,,89015.28380003522,7084.507802969527,,,89015.28380003522,7084.507802969527
,15/12/2023,1702598400,0,0,4213.560219298879,0,0,4213.560219298879,,1986.0920874228618,2227.4681318760177,,,1986.0920874228618,2227.4681318760177,,82366.03025019127,6555.310044485567,,,82366.03025019127,6555.310044485567
,16/12/2023,1702684800,0,0,3783.3343069147004,0,0,3783.3343069147004,,1857.6887578793508,1925.6455490353496,,,1857.6887578793508,1925.6455490353496,,82324.76391388002,6558.604214611928,,,82324.76391388002,6558.604214611928
,17/12/2023,1702771200,0,0,4012.0602274178127,0,0,4012.0602274178127,,2055.122527408117,1956.9377000096958,,,2055.122527408117,1956.9377000096958,,82048.81143744609,6580.728981046412,,,82048.81143744609,6580.728981046412
,18/12/2023,1702857600,0,0,3725.330988079993,0,0,3725.330988079993,,1752.1201747398952,1973.2108133400977,,,1752.1201747398952,1973.2108133400977,,82101.16656911864,6579.430932825944,,,82101.16656911864,6579.430932825944
,19/12/2023,1702944000,0,0,3752.4648187562166,0,0,3752.4648187562166,,1761.976419786518,1990.4883989696987,,,1761.976419786518,1990.4883989696987,,82101.16656911864,6579.430932825944,,,82101.16656911864,6579.430932825944
,20/12/2023,1703030400,0,0,3444.149637272361,0,0,3444.149637272361,,1541.5147247009193,1902.6349125714416,,,1541.5147247009193,1902.6349125714416,,78481.89637234935,6296.091943133831,,,78481.89637234935,6296.091943133831
,21/12/2023,1703116800,0,0,3379.1332747128945,0,0,3379.1332747128945,,1742.5943145956876,1636.5389601172071,,,1742.5943145956876,1636.5389601172071,,78158.13841632094,5511.939591109728,,,78158.13841632094,5511.939591109728
,22/12/2023,1703203200,0,0,3275.338865090149,0,0,3275.338865090149,,1559.034657177037,1716.3042079131121,,,1559.034657177037,1716.3042079131121,,77280.589578656,5451.613461170848,,,77280.589578656,5451.613461170848
,23/12/2023,1703289600,0,0,2983.6345686196646,0,0,2983.6345686196646,,1710.5060278937767,1273.128540725888,,,1710.5060278937767,1273.128540725888,,76986.42864766205,4381.60716379254,,,76986.42864766205,4381.60716379254
,24/12/2023,1703376000,0,0,3113.724745314621,0,0,3113.724745314621,,1552.2615577266545,1561.4631875879663,,,1552.2615577266545,1561.4631875879663,,64831.05242188608,5205.779627095251,,,64831.05242188608,5205.779627095251
,25/12/2023,1703462400,0,0,2983.0960666222495,0,0,2983.0960666222495,,1471.8165946394813,1511.2794719827682,,,1471.8165946394813,1511.2794719827682,,64831.05242188608,5205.779627095251,,,64831.05242188608,5205.779627095251
,26/12/2023,1703548800,0,0,3195.2120443368085,0,0,3195.2120443368085,,1643.4971284782516,1551.7149158585567,,,1643.4971284782516,1551.7149158585567,,64739.88694935554,5213.132370894346,,,64739.88694935554,5213.132370894346
,27/12/2023,1703635200,0,0,2971.1497326253525,0,0,2971.1497326253525,,1472.5652526949907,1498.5844799303618,,,1472.5652526949907,1498.5844799303618,,64671.9991521642,5218.621191353846,,,64671.9991521642,5218.621191353846
,28/12/2023,1703721600,0,0,2907.328748337979,0,0,2907.328748337979,,1382.0246007694452,1525.3041475685338,,,1382.0246007694452,1525.3041475685338,,64804.92287176567,5207.949151763637,,,64804.92287176567,5207.949151763637
,29/12/2023,1703808000,0,0,2879.4650048192007,0,0,2879.4650048192007,,1362.8060528425942,1516.6589519766062,,,1362.8060528425942,1516.6589519766062,,64804.92287176567,5207.949151763637,,,64804.92287176567,5207.949151763637
,30/12/2023,1703894400,0,0,2573.872632544473,0,0,2573.872632544473,,1234.4892950897947,1339.3833374546784,,,1234.4892950897947,1339.3833374546784,,56496.50423829488,4544.349307362108,,,56496.50423829488,4544.349307362108
,31/12/2023,1703980800,0,0,2497.120181803595,0,0,2497.120181803595,,1189.1610198093256,1307.9591619942694,,,1189.1610198093256,1307.9591619942694,,56496.50423829487,4544.349307362108,,,56496.50423829487,4544.349307362108
,01/01/2024,1704067200,0,0,2382.2181923685494,0,0,2382.2181923685494,,1163.4873053070155,1218.730887061534,,,1163.4873053070155,1218.730887061534,,56435.17428191778,4549.302660983575,,,56435.17428191778,4549.302660983575
,02/01/2024,1704153600,0,0,2405.0404016936386,0,0,2405.0404016936386,,1157.2258227204368,1247.8145789732018,,,1157.2258227204368,1247.8145789732018,,56435.17428191778,4549.302660983575,,,56435.17428191778,4549.302660983575
,03/01/2024,1704240000,0,0,2379.627374155577,0,0,2379.627374155577,,1157.1587321931308,1222.4686419624463,,,1157.1587321931308,1222.4686419624463,,56363.18494491733,4555.161314463041,,,56363.18494491733,4555.161314463041
,04/01/2024,1704326400,0,0,2219.218378311337,0,0,2219.218378311337,,1094.105831567926,1125.112546743411,,,1094.105831567926,1125.112546743411,,56364.60931193022,4555.074642081485,,,56364.60931193022,4555.074642081485
,05/01/2024,1704412800,0,0,2392.123827803672,0,0,2392.123827803672,,1162.9597110111938,1229.1641167924784,,,1162.9597110111938,1229.1641167924784,,56364.60931193022,4555.074642081485,,,56364.60931193022,4555.074642081485
,06/01/2024,1704499200,0,0,2324.9104177722265,0,0,2324.9104177722265,,1131.6201090402087,1193.2903087320178,,,1131.6201090402087,1193.2903087320178,,56429.04204179189,4549.88907808813,,,56429.04204179189,4549.88907808813
,07/01/2024,1704585600,0,0,2162.384243819256,0,0,2162.384243819256,,1047.3675371762624,1115.0167066429938,,,1047.3675371762624,1115.0167066429938,,56439.52943559058,4549.046169650335,,,56439.52943559058,4549.046169650335
,08/01/2024,1704672000,0,0,2044.8101937792487,0,0,2044.8101937792487,,1029.708737206455,1015.1014565727937,,,1029.708737206455,1015.1014565727937,,56439.52943559058,4549.046169650335,,,56439.52943559058,4549.046169650335
,09/01/2024,1704758400,0,0,2181.6409487520104,0,0,2181.6409487520104,,1031.7347392981283,1149.9062094538824,,,1031.7347392981283,1149.9062094538824,,56496.94275684672,4544.437192549212,,,56496.94275684672,4544.437192549212
,10/01/2024,1704844800,0,0,2124.9601741729575,0,0,2124.9601741729575,,1033.576614935415,1091.3835592375428,,,1033.576614935415,1091.3835592375428,,56434.75702558813,4549.459797649547,,,56434.75702558813,4549.459797649547
,11/01/2024,1704931200,0,0,2377.081691368275,0,0,2377.081691368275,,1011.5299200791688,1365.5517712891062,,,1011.5299200791688,1365.5517712891062,,56567.91500574996,4538.782672808243,,,56567.91500574996,4538.782672808243
,12/01/2024,1705017600,0,0,2516.5453338833595,0,0,2516.5453338833595,,1258.4512820864866,1258.0940517968731,,,1258.4512820864866,1258.0940517968731,,62354.17462552536,3834.7874314845835,,,62354.17462552536,3834.7874314845835
,13/01/2024,1705104000,0,0,2270.481936615176,0,0,2270.481936615176,,1146.32590523678,1124.1560313783957,,,1146.32590523678,1124.1560313783957,,62284.68206552377,3797.3754163473773,,,62284.68206552377,3797.3754163473773
,14/01/2024,1705190400,0,0,2177.643061545634,0,0,2177.643061545634,,1144.3968494955989,1033.2462120500347,,,1144.3968494955989,1033.2462120500347,,62284.64277098841,3797.3730206363025,,,62284.64277098841,3797.3730206363025
,15/01/2024,1705276800,0,0,2200.9053555442633,0,0,2200.9053555442633,,1170.4318766203855,1030.473478923878,,,1170.4318766203855,1030.473478923878,,64513.15646827568,3666.578230973254,,,64513.15646827568,3666.578230973254
,16/01/2024,1705363200,0,0,2236.399438464727,0,0,2236.399438464727,,1197.6944914123142,1038.704947052413,,,1197.6944914123142,1038.704947052413,,64513.15646827568,3666.578230973254,,,64513.15646827568,3666.578230973254
,17/01/2024,1705449600,0,0,2321.5426739039704,0,0,2321.5426739039704,,1227.1350703666117,1094.407603537359,,,1227.1350703666117,1094.407603537359,,64513.15646827568,3666.578230973254,,,64513.15646827568,3666.578230973254
,18/01/2024,1705536000,0,0,2228.0223603105896,0,0,2228.0223603105896,,1192.8263286252181,1035.1960316853717,,,1192.8263286252181,1035.1960316853717,,64513.15646827568,3666.578230973254,,,64513.15646827568,3666.578230973254
,19/01/2024,1705622400,0,0,2122.394964918443,0,0,2122.394964918443,,1124.6126975019222,997.7822674165207,,,1124.6126975019222,997.7822674165207,,64513.15646827568,3666.578230973254,,,64513.15646827568,3666.578230973254
,20/01/2024,1705708800,0,0,2096.743982376265,0,0,2096.743982376265,,1125.060418807812,971.683563568453,,,1125.060418807812,971.683563568453,,64513.15646827568,3666.578230973254,,,64513.15646827568,3666.578230973254
,21/01/2024,1705795200,0,0,2046.2630646621083,0,0,2046.2630646621083,,1117.0201441171707,929.2429205449375,,,1117.0201441171707,929.2429205449375,,64513.15646827568,3666.578230973254,,,64513.15646827568,3666.578230973254
,22/01/2024,1705881600,0,0,1943.0454251761016,0,0,1943.0454251761016,,1019.358741376232,923.6866837998696,,,1019.358741376232,923.6866837998696,,62397.0866332509,3546.31228807002,,,62397.0866332509,3546.31228807002
,23/01/2024,1705968000,0,0,1765.575031775239,0,0,1765.575031775239,,912.7720379893128,852.8029937859262,,,912.7720379893128,852.8029937859262,,62397.0866332509,3546.3122880700203,,,62397.0866332509,3546.3122880700203
,24/01/2024,1706054400,0,0,1788.3544907757828,0,0,1788.3544907757828,,922.8273285002613,865.5271622755214,,,922.8273285002613,865.5271622755214,,62397.0866332509,3546.3122880700203,,,62397.0866332509,3546.3122880700203
,25/01/2024,1706140800,0,0,1800.2181873542568,0,0,1800.2181873542568,,945.9080108459007,854.310176508356,,,945.9080108459007,854.310176508356,,62397.0866332509,3546.3122880700203,,,62397.0866332509,3546.3122880700203
,26/01/2024,1706227200,0,0,1831.601071385559,0,0,1831.601071385559,,982.550076000411,849.0509953851481,,,982.550076000411,849.0509953851481,,62397.0866332509,3546.3122880700203,,,62397.0866332509,3546.3122880700203
,27/01/2024,1706313600,0,0,1895.2704370860847,0,0,1895.2704370860847,,1012.004620745637,883.2658163404477,,,1012.004620745637,883.2658163404477,,62397.0866332509,3546.3122880700203,,,62397.0866332509,3546.3122880700203
,28/01/2024,1706400000,0,0,1940.7154839399045,0,0,1940.7154839399045,,999.1589325204499,941.5565514194545,,,999.1589325204499,941.5565514194545,,62397.0866332509,3546.3122880700203,,,62397.0866332509,3546.3122880700203
,29/01/2024,1706486400,0,0,1877.1689309526307,0,0,1877.1689309526307,,987.6048639885706,889.5640669640601,,,987.6048639885706,889.5640669640601,,62397.0866332509,3546.3122880700203,,,62397.0866332509,3546.3122880700203
,30/01/2024,1706572800,0,0,1861.0745651575262,0,0,1861.0745651575262,,977.5439481756779,883.5306169818482,,,977.5439481756779,883.5306169818482,,62306.5284857535,3551.48211249326,,,62306.5284857535,3551.48211249326
,31/01/2024,1706659200,0,0,1764.8480942443098,0,0,1764.8480942443098,,941.4011662131833,823.4469280311266,,,941.4011662131833,823.4469280311266,,62248.02548986591,3554.887056662234,,,62248.02548986591,3554.887056662234
,01/02/2024,1706745600,0,0,1731.5979667345755,0,0,1731.5979667345755,,910.0767708282235,821.5211959063521,,,910.0767708282235,821.5211959063521,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,02/02/2024,1706832000,0,0,1742.001243438791,0,0,1742.001243438791,,932.8243268366926,809.1769166020985,,,932.8243268366926,809.1769166020985,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,03/02/2024,1706918400,0,0,1751.9476981208145,0,0,1751.9476981208145,,939.4938848267901,812.4538132940243,,,939.4938848267901,812.4538132940243,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,04/02/2024,1707004800,0,0,1799.0776084404515,0,0,1799.0776084404515,,996.397680945855,802.6799274945965,,,996.397680945855,802.6799274945965,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,05/02/2024,1707091200,0,0,1767.1987349425374,0,0,1767.1987349425374,,984.8618389156928,782.3368960268446,,,984.8618389156928,782.3368960268446,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,06/02/2024,1707177600,0,0,1787.4213402360378,0,0,1787.4213402360378,,980.9355262260084,806.4858140100293,,,980.9355262260084,806.4858140100293,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,07/02/2024,1707264000,0,0,1887.02591186198,0,0,1887.02591186198,,1048.3853271707237,838.6405846912562,,,1048.3853271707237,838.6405846912562,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,08/02/2024,1707350400,0,0,1872.6951714228426,0,0,1872.6951714228426,,1028.455815243865,844.2393561789778,,,1028.455815243865,844.2393561789778,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,09/02/2024,1707436800,0,0,1990.2506997398477,0,0,1990.2506997398477,,1145.787676722743,844.4630230171048,,,1145.787676722743,844.4630230171048,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,10/02/2024,1707523200,0,0,2022.3121607868977,0,0,2022.3121607868977,,1148.5097290351503,873.8024317517475,,,1148.5097290351503,873.8024317517475,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,11/02/2024,1707609600,0,0,2083.2771164301494,0,0,2083.2771164301494,,1223.899420603965,859.3776958261844,,,1223.899420603965,859.3776958261844,,62332.31766446286,3550.267271858979,,,62332.31766446286,3550.267271858979
,12/02/2024,1707696000,0,0,2119.9790766216092,0,0,2119.9790766216092,,1246.9968269708904,872.9822496507186,,,1246.9968269708904,872.9822496507186,,62330.30079924396,3550.3824960173033,,,62330.30079924396,3550.3824960173033
,13/02/2024,1707782400,0,0,2184.522432052794,0,0,2184.522432052794,,1300.2499660647404,884.2724659880537,,,1300.2499660647404,884.2724659880537,,62330.30079924396,3550.3824960173033,,,62330.30079924396,3550.3824960173033
,14/02/2024,1707868800,0,0,2219.1881341088597,0,0,2219.1881341088597,,1357.4171599257502,861.7709741831096,,,1357.4171599257502,861.7709741831096,,62257.01815519708,3554.5742211809506,,,62257.01815519708,3554.5742211809506
,15/02/2024,1707955200,0,0,2168.666264924852,0,0,2168.666264924852,,1099.6627137232401,1069.003551201612,,,1099.6627137232401,1069.003551201612,,51111.91894524886,4332.22921104902,,,51111.91894524886,4332.22921104902
,16/02/2024,1708041600,0,0,2499.364933613001,0,0,2499.364933613001,,1116.4521326459694,1382.9128009670317,,,1116.4521326459694,1382.9128009670317,,51233.70604890973,4321.994183744876,,,51233.70604890973,4321.994183744876
,17/02/2024,1708128000,0,0,2329.1666502957473,0,0,2329.1666502957473,,1130.3990771753095,1198.7675731204379,,,1130.3990771753095,1198.7675731204379,,51298.81206554625,4316.554344110984,,,51298.81206554625,4316.554344110984
,18/02/2024,1708214400,0,0,2346.366538426797,0,0,2346.366538426797,,1193.9477413015152,1152.4187971252816,,,1193.9477413015152,1152.4187971252816,,51235.48763392037,4321.905436891165,,,51235.48763392037,4321.905436891165
,19/02/2024,1708300800,0,0,2457.9685142102007,0,0,2457.9685142102007,,1337.1032462836195,1120.865267926581,,,1337.1032462836195,1120.865267926581,,54061.90019106675,4096.669887598796,,,54061.90019106675,4096.669887598796
,20/02/2024,1708387200,0,0,2520.753979014581,0,0,2520.753979014581,,1410.2041258649742,1110.549853149607,,,1410.2041258649742,1110.549853149607,,54061.90019106675,4096.669887598796,,,54061.90019106675,4096.669887598796
,21/02/2024,1708473600,0,0,2509.3172022780973,0,0,2509.3172022780973,,1423.6914887246414,1085.625713553456,,,1423.6914887246414,1085.625713553456,,54061.90019106675,4096.669887598796,,,54061.90019106675,4096.669887598796
,22/02/2024,1708560000,0,0,2319.209889874522,0,0,2319.209889874522,,1281.3800238996812,1037.829865974841,,,1281.3800238996812,1037.829865974841,,54061.90019106675,4096.669887598796,,,54061.90019106675,4096.669887598796
,23/02/2024,1708646400,0,0,2424.2965517302746,0,0,2424.2965517302746,,1350.706413605753,1073.5901381245214,,,1350.706413605753,1073.5901381245214,,52610.07823139338,3986.654603575699,,,52610.07823139338,3986.654603575699
,24/02/2024,1708732800,0,0,2241.2596593319586,0,0,2241.2596593319586,,1158.4244691817448,1082.8351901502135,,,1158.4244691817448,1082.8351901502135,,52610.07823139338,3986.654603575699,,,52610.07823139338,3986.654603575699
,25/02/2024,1708819200,0,0,2246.78534417806,0,0,2246.78534417806,,1146.6286636869227,1100.156680491137,,,1146.6286636869227,1100.156680491137,,52534.07407398399,3992.4396882389924,,,52534.07407398399,3992.4396882389924
,26/02/2024,1708905600,0,0,2165.2039055402283,0,0,2165.2039055402283,,1078.6574519462986,1086.54645359393,,,1078.6574519462986,1086.54645359393,,52534.07407398399,3992.4396882389924,,,52534.07407398399,3992.4396882389924
,27/02/2024,1708992000,0,0,2239.6730371008807,0,0,2239.6730371008807,,1095.661282302569,1144.0117547983116,,,1095.661282302569,1144.0117547983116,,52454.83024719172,3998.489239485066,,,52454.83024719172,3998.489239485066
,28/02/2024,1709078400,0,0,2407.3857255473913,0,0,2407.3857255473913,,1267.7257822889078,1139.6599432584837,,,1267.7257822889078,1139.6599432584837,,54775.92458855842,3829.5797067766275,,,54775.92458855842,3829.5797067766275
,29/02/2024,1709164800,0,0,2356.2807172745315,0,0,2356.2807172745315,,1239.132698669035,1117.1480186054966,,,1239.132698669035,1117.1480186054966,,54853.97738031626,3824.146847655142,,,54853.97738031626,3824.146847655142
,01/03/2024,1709251200,0,0,2355.849318710384,0,0,2355.849318710384,,1254.6903694437601,1101.158949266624,,,1254.6903694437601,1101.158949266624,,54772.70351634813,3829.8383396921404,,,54772.70351634813,3829.8383396921404
,02/03/2024,1709337600,0,0,2493.4396461547576,0,0,2493.4396461547576,,1398.2049946085776,1095.23465154618,,,1398.2049946085776,1095.23465154618,,54845.07536007211,3825.74630273222,,,54845.07536007211,3825.74630273222
,03/03/2024,1709424000,0,0,2632.05163332365,0,0,2632.05163332365,,1382.3441072209837,1249.7075261026662,,,1382.3441072209837,1249.7075261026662,,54838.62563154776,3826.228739873938,,,54838.62563154776,3826.228739873938
,04/03/2024,1709510400,0,0,2575.1775038075493,0,0,2575.1775038075493,,1357.191038837005,1217.9864649705444,,,1357.191038837005,1217.9864649705444,,54761.92362158199,3831.604053651057,,,54761.92362158199,3831.604053651057
,05/03/2024,1709596800,0,0,2628.2006614906377,0,0,2628.2006614906377,,1477.9454613764829,1150.2552001141546,,,1477.9454613764829,1150.2552001141546,,54761.92362158199,3831.604053651057,,,54761.92362158199,3831.604053651057
,06/03/2024,1709683200,0,0,2281.916617195047,0,0,2281.916617195047,,1260.7228475456805,1021.1937696493666,,,1260.7228475456805,1021.1937696493666,,54679.85723492788,3837.3720291350696,,,54679.85723492788,3837.3720291350696
,07/03/2024,1709769600,0,0,2443.691715925069,0,0,2443.691715925069,,1276.2876680448092,1167.4040478802597,,,1276.2876680448092,1167.4040478802597,,54492.65232492884,3850.5946990360676,,,54492.65232492884,3850.5946990360676
,08/03/2024,1709856000,0,0,2557.9965326430356,0,0,2557.9965326430356,,1460.1409591151794,1097.8555735278562,,,1460.1409591151794,1097.8555735278562,,56857.43320150351,3690.9035617126165,,,56857.43320150351,3690.9035617126165
,09/03/2024,1709942400,0,0,2558.6762306428263,0,0,2558.6762306428263,,1496.5792683748346,1062.0969622679918,,,1496.5792683748346,1062.0969622679918,,56801.35072548674,3694.5587188773734,,,56801.35072548674,3694.5587188773734
,10/03/2024,1710028800,0,0,2713.731878516412,0,0,2713.731878516412,,1544.2243332795713,1169.5075452368408,,,1544.2243332795713,1169.5075452368408,,54495.94456900362,3853.9481548846816,,,54495.94456900362,3853.9481548846816
,11/03/2024,1710115200,0,0,2628.690446232559,0,0,2628.690446232559,,1505.2722669799846,1123.4181792525749,,,1505.2722669799846,1123.4181792525749,,54495.94456900362,3853.9481548846816,,,54495.94456900362,3853.9481548846816
,12/03/2024,1710201600,0,0,3040.501873885164,0,0,3040.501873885164,,1741.6869533291933,1298.814920555971,,,1741.6869533291933,1298.814920555971,,54495.01863955714,3854.050209364899,,,54495.01863955714,3854.050209364899
,13/03/2024,1710288000,0,0,2931.5327953471688,0,0,2931.5327953471688,,1548.0214619485512,1383.5113333986178,,,1548.0214619485512,1383.5113333986178,,54396.41937190404,3861.094754141169,,,54396.41937190404,3861.094754141169
,14/03/2024,1710374400,0,0,4008.1953253250713,0,0,4008.1953253250713,,1777.6693857132752,2230.5259396117963,,,1777.6693857132752,2230.5259396117963,,54878.72065312498,3827.3367667347243,,,54878.72065312498,3827.3367667347243
,15/03/2024,1710460800,0,0,3700.8746189367403,0,0,3700.8746189367403,,1630.2904193315387,2070.584199605202,,,1630.2904193315387,2070.584199605202,,53727.93655997932,3909.587871245073,,,53727.93655997932,3909.587871245073
,16/03/2024,1710547200,0,0,3492.95371835015,0,0,3492.95371835015,,1605.809445995438,1887.1442723547123,,,1605.809445995438,1887.1442723547123,,51325.44500367529,4093.206647437901,,,51325.44500367529,4093.206647437901
,17/03/2024,1710633600,0,0,2980.748016984209,0,0,2980.748016984209,,1306.5446340491585,1674.2033829350503,,,1306.5446340491585,1674.2033829350503,,51325.44500367529,4093.206647437901,,,51325.44500367529,4093.206647437901
,18/03/2024,1710720000,0,0,3302.7572730693937,0,0,3302.7572730693937,,1558.1300920507042,1744.6271810186893,,,1558.1300920507042,1744.6271810186893,,59714.44056880745,3519.792078107035,,,59714.44056880745,3519.792078107035
,19/03/2024,1710806400,0,0,2913.82650450263,0,0,2913.82650450263,,1499.6909977436326,1414.1355067589977,,,1499.6909977436326,1414.1355067589977,,59777.533833826164,3516.0881840896036,,,59777.533833826164,3516.0881840896036
