,Date,Timestamp,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO
,09/06/2023,1686268800,31888.663127346976,0,31888.663127346976,0,31888.663127346976,,31888.663127346976,,31919.05006300696,,31919.05006300696,
,10/06/2023,1686355200,395.9634336318697,0,395.9634336318697,0,395.9634336318697,,395.9634336318697,,396.08106970957346,,396.08106970957346,
,11/06/2023,1686441600,345.4965730427143,0,345.4965730427143,0,345.4965730427143,,345.4965730427143,,345.83272244893465,,345.83272244893465,
,12/06/2023,1686528000,345.5809562269918,0,345.5809562269918,0,345.5809562269918,,345.5809562269918,,345.83272244893465,,345.83272244893465,
,13/06/2023,1686614400,345.50936885344487,0,345.50936885344487,0,345.50936885344487,,345.50936885344487,,345.83272244893465,,345.83272244893465,
,14/06/2023,1686700800,345.76286423899995,0,345.76286423899995,0,345.76286423899995,,345.76286423899995,,345.83272244893465,,345.83272244893465,
,15/06/2023,1686787200,346.17855517138355,0,346.17855517138355,0,346.17855517138355,,346.17855517138355,,345.83272244893465,,345.83272244893465,
,16/06/2023,1686873600,345.67502272749795,0,345.67502272749795,0,345.67502272749795,,345.67502272749795,,345.83272244893465,,345.83272244893465,
,17/06/2023,1686960000,346.17855517138355,0,346.17855517138355,0,346.17855517138355,,346.17855517138355,,345.83272244893465,,345.83272244893465,
,18/06/2023,1687046400,363.4821010297095,0,363.4821010297095,0,363.4821010297095,,363.4821010297095,,363.599907399707,,363.599907399707,
,19/06/2023,1687132800,363.3246622698054,0,363.3246622698054,0,363.3246622698054,,363.3246622698054,,363.599907399707,,363.599907399707,
,20/06/2023,1687219200,363.9635073071066,0,363.9635073071066,0,363.9635073071066,,363.9635073071066,,363.599907399707,,363.599907399707,
,21/06/2023,1687305600,364.3271072145064,0,364.3271072145064,0,364.3271072145064,,364.3271072145064,,363.599907399707,,363.599907399707,
,22/06/2023,1687392000,383.72799044816657,0,383.72799044816657,0,383.72799044816657,,383.72799044816657,,383.8166520948005,,383.8166520948005,
,23/06/2023,1687478400,383.10428838851254,0,383.10428838851254,0,383.10428838851254,,383.10428838851254,,383.8166520948005,,383.8166520948005,
,24/06/2023,1687564800,383.60555293614834,0,383.60555293614834,0,383.60555293614834,,383.60555293614834,,383.8166520948005,,383.8166520948005,
,25/06/2023,1687651200,383.1538007366327,0,383.1538007366327,0,383.1538007366327,,383.1538007366327,,383.8166520948005,,383.8166520948005,
,26/06/2023,1687737600,406.301680795321,0,406.301680795321,0,406.301680795321,,406.301680795321,,407.36653692283727,,407.36653692283727,
,27/06/2023,1687824000,447.6794057972711,0,447.6794057972711,0,447.6794057972711,,447.6794057972711,,448.0817832386194,,448.0817832386194,
,28/06/2023,1687910400,446.56592256592313,0,446.56592256592313,0,446.56592256592313,,446.56592256592313,,448.0817832386194,,448.0817832386194,
,29/06/2023,1687996800,446.4081977782231,0,446.4081977782231,0,446.4081977782231,,446.4081977782231,,448.0817832386194,,448.0817832386194,
,30/06/2023,1688083200,446.30289855916203,0,446.30289855916203,0,446.30289855916203,,446.30289855916203,,448.0817832386194,,448.0817832386194,
,01/07/2023,1688169600,446.84238902618137,0,446.84238902618137,0,446.84238902618137,,446.84238902618137,,448.0817832386194,,448.0817832386194,
,02/07/2023,1688256000,446.8137117920541,0,446.8137117920541,0,446.8137117920541,,446.8137117920541,,448.0817832386194,,448.0817832386194,
,03/07/2023,1688342400,447.33707131487677,0,447.33707131487677,0,447.33707131487677,,447.33707131487677,,448.0817832386194,,448.0817832386194,
,04/07/2023,1688428800,446.09140395747346,0,446.09140395747346,0,446.09140395747346,,446.09140395747346,,448.0817832386194,,448.0817832386194,
,05/07/2023,1688515200,444.80944197562775,0,444.80944197562775,0,444.80944197562775,,444.80944197562775,,448.0817832386194,,448.0817832386194,
,06/07/2023,1688601600,445.311293572855,0,445.311293572855,0,445.311293572855,,445.311293572855,,448.0817832386194,,448.0817832386194,
,07/07/2023,1688688000,446.2455440909075,0,446.2455440909075,0,446.2455440909075,,446.2455440909075,,448.0817832386194,,448.0817832386194,
,08/07/2023,1688774400,446.0241916899876,0,446.0241916899876,0,446.0241916899876,,446.0241916899876,,448.0817832386194,,448.0817832386194,
,09/07/2023,1688860800,446.1424852807626,0,446.1424852807626,0,446.1424852807626,,446.1424852807626,,448.0817832386194,,448.0817832386194,
,10/07/2023,1688947200,442.75498699947866,0,442.75498699947866,0,442.75498699947866,,442.75498699947866,,448.0817832386194,,448.0817832386194,
,11/07/2023,1689033600,446.11828886446773,0,446.11828886446773,0,446.11828886446773,,446.11828886446773,,448.0817832386194,,448.0817832386194,
,12/07/2023,1689120000,445.6200219215064,0,445.6200219215064,0,445.6200219215064,,445.6200219215064,,448.0817832386194,,448.0817832386194,
,13/07/2023,1689206400,446.18281264125415,0,446.18281264125415,0,446.18281264125415,,446.18281264125415,,448.0817832386194,,448.0817832386194,
,14/07/2023,1689292800,444.2103566314377,0,444.2103566314377,0,444.2103566314377,,444.2103566314377,,448.0817832386194,,448.0817832386194,
,15/07/2023,1689379200,442.9342197127741,0,442.9342197127741,0,442.9342197127741,,442.9342197127741,,448.0817832386194,,448.0817832386194,
,16/07/2023,1689465600,443.66459301945304,0,443.66459301945304,0,443.66459301945304,,443.66459301945304,,448.0817832386194,,448.0817832386194,
,17/07/2023,1689552000,443.8783280300579,0,443.8783280300579,0,443.8783280300579,,443.8783280300579,,448.0817832386194,,448.0817832386194,
,18/07/2023,1689638400,0,0,0,0,,,,,,,,
,19/07/2023,1689724800,0,0,0,0,,,,,,,,
,20/07/2023,1689811200,0,0,0,0,,,,,,,,
,21/07/2023,1689897600,0,0,0,0,,,,,,,,
,22/07/2023,1689984000,0,0,0,0,0,,,,406.7549418198966,,406.7549418198966,
,23/07/2023,1690070400,0,0,0,0,0,,,,406.7549418198966,,406.7549418198966,
,24/07/2023,1690156800,0,0,0,0,0,,,,406.7549418198966,,406.7549418198966,
,25/07/2023,1690243200,0,0,0,0,0,,,,406.7549418198966,,406.7549418198966,
,26/07/2023,1690329600,0,0,0,0,0,,,,391.99070430441253,,391.99070430441253,
,27/07/2023,1690416000,0,0,0,0,0,,,,391.99070430441253,,391.99070430441253,
,28/07/2023,1690502400,0,0,0,0,0,,,,391.99070430441253,,391.99070430441253,
,29/07/2023,1690588800,0,0,0,0,,,,,,,,
,30/07/2023,1690675200,0,0,0,0,,,,,,,,
,31/07/2023,1690761600,0,0,0,0,,,,,,,,
,01/08/2023,1690848000,0,0,0,0,,,,,,,,
,02/08/2023,1690934400,387.04926948595113,0,387.04926948595113,0,387.04926948595113,,387.04926948595113,,391.99070430441253,,391.99070430441253,
,03/08/2023,1691020800,385.34410992222695,0,385.34410992222695,0,385.34410992222695,,385.34410992222695,,391.99070430441253,,391.99070430441253,
,04/08/2023,1691107200,391.15694007635705,0,391.15694007635705,0,391.15694007635705,,391.15694007635705,,391.99070430441253,,391.99070430441253,
,05/08/2023,1691193600,0,0,0,0,,,,,,,,
,06/08/2023,1691280000,0,0,0,0,,,,,,,,
,07/08/2023,1691366400,0,0,0,0,,,,,,,,
,08/08/2023,1691452800,0,0,0,0,,,,,,,,
,09/08/2023,1691539200,0,0,0,0,,,,,,,,
,10/08/2023,1691625600,0,0,0,0,,,,,,,,
,11/08/2023,1691712000,0,0,0,0,,,,,,,,
,12/08/2023,1691798400,0,0,0,0,,,,,,,,
,13/08/2023,1691884800,0,0,0,0,,,,,,,,
,14/08/2023,1691971200,0,0,0,0,,,,,,,,
,15/08/2023,1692057600,0,0,0,0,,,,,,,,
,16/08/2023,1692144000,0,0,0,0,,,,,,,,
,17/08/2023,1692230400,0,0,0,0,,,,,,,,
,18/08/2023,1692316800,0,0,0,0,,,,,,,,
,19/08/2023,1692403200,0,0,0,0,,,,,,,,
,20/08/2023,1692489600,0,0,0,0,,,,,,,,
,21/08/2023,1692576000,0,0,0,0,,,,,,,,
,22/08/2023,1692662400,0,0,0,0,,,,,,,,
,23/08/2023,1692748800,0,0,0,0,,,,,,,,
,24/08/2023,1692835200,0,0,0,0,,,,,,,,
,25/08/2023,1692921600,0,0,0,0,,,,,,,,
,26/08/2023,1693008000,0,0,0,0,,,,,,,,
,27/08/2023,1693094400,0,0,0,0,,,,,,,,
,28/08/2023,1693180800,0,0,0,0,,,,,,,,
,29/08/2023,1693267200,0,0,0,0,,,,,,,,
,30/08/2023,1693353600,0,0,0,0,,,,,,,,
,31/08/2023,1693440000,0,0,0,0,,,,,,,,
,09/10/2023,1696809600,0,0,0,0,,,,,,,,
,10/10/2023,1696896000,0,0,0,0,,,,,,,,
,11/10/2023,1696982400,0,0,0,0,,,,,,,,
,12/10/2023,1697068800,0,0,0,0,,,,,,,,
