,Date,Timestamp,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm
,15/10/2023,1697328000,0,84276.85110984641,0,84276.85110984641,84276.85110984641,84276.85110984641,10042486.872645404,10042486.872645404
,16/10/2023,1697414400,0,84719.15587164155,0,84719.15587164155,84719.15587164155,84719.15587164155,10041621.926754404,10041621.926754404
,17/10/2023,1697500800,0,86177.90228894117,0,86177.90228894117,86177.90228894117,86177.90228894117,10041621.926754404,10041621.926754404
,18/10/2023,1697587200,0,83771.32717797521,0,83771.32717797521,83771.32717797521,83771.32717797521,10041621.926754404,10041621.926754404
,19/10/2023,1697673600,0,83336.12328366967,0,83336.12328366967,83336.12328366967,83336.12328366967,10041621.926754404,10041621.926754404
,20/10/2023,1697760000,0,85118.51117566857,0,85118.51117566857,85118.51117566857,85118.51117566857,10041621.926754404,10041621.926754404
,21/10/2023,1697846400,0,86690.1254234249,0,86690.1254234249,86690.1254234249,86690.1254234249,10041621.926754404,10041621.926754404
,22/10/2023,1697932800,0,90323.48548518245,0,90323.48548518245,90323.48548518245,90323.48548518245,10041621.926754404,10041621.926754404
,23/10/2023,1698019200,0,94124.33980067827,0,94124.33980067827,94124.33980067827,94124.33980067827,10041621.926754404,10041621.926754404
,24/10/2023,1698105600,0,97104.49235610044,0,97104.49235610044,97104.49235610044,97104.49235610044,10041621.926754404,10041621.926754404
,25/10/2023,1698192000,0,96354.98569548748,0,96354.98569548748,96354.98569548748,96354.98569548748,10041621.926754404,10041621.926754404
,26/10/2023,1698278400,0,96936.79726992364,0,96936.79726992364,96936.79726992364,96936.79726992364,10041621.926754404,10041621.926754404
,27/10/2023,1698364800,0,97704.68009866255,0,97704.68009866255,97704.68009866255,97704.68009866255,10041621.926754404,10041621.926754404
,28/10/2023,1698451200,0,96549.79316086652,0,96549.79316086652,96549.79316086652,96549.79316086652,10041621.926754404,10041621.926754404
,29/10/2023,1698537600,0,99031.88126872169,0,99031.88126872169,99031.88126872169,99031.88126872169,10041621.926754404,10041621.926754404
,30/10/2023,1698624000,0,101332.21601970257,0,101332.21601970257,101332.21601970257,101332.21601970257,10041621.926754404,10041621.926754404
,31/10/2023,1698710400,0,103678.48683972894,0,103678.48683972894,103678.48683972894,103678.48683972894,10041577.740043404,10041577.740043404
,01/11/2023,1698796800,0,99780.74802415368,0,99780.74802415368,99780.74802415368,99780.74802415368,10041577.740043404,10041577.740043404
,02/11/2023,1698883200,0,106809.95285796147,0,106809.95285796147,106809.95285796147,106809.95285796147,10041577.740043404,10041577.740043404
,03/11/2023,1698969600,0,100935.62988003608,0,100935.62988003608,100935.62988003608,100935.62988003608,10041577.740043404,10041577.740043404
,04/11/2023,1699056000,0,104971.2504282741,0,104971.2504282741,105665.55611336291,105665.55611336291,10037670.740043404,10037670.740043404
,05/11/2023,1699142400,0,108105.31236343786,0,108105.31236343786,106735.47143754414,106735.47143754414,10037670.740043404,10037670.740043404
,06/11/2023,1699228800,0,108389.9807056255,0,108389.9807056255,107553.74235627247,107553.74235627247,10037670.740043404,10037670.740043404
,07/11/2023,1699315200,0,112470.19348474573,0,112470.19348474573,112470.19348474573,112470.19348474573,10037670.740043404,10037670.740043404
,08/11/2023,1699401600,0,110650.1717250681,0,110650.1717250681,110650.1717250681,110650.1717250681,10037170.740043404,10037170.740043404
,09/11/2023,1699488000,0,113164.08150861935,0,113164.08150861935,113164.08150861935,113164.08150861935,10037170.740043404,10037170.740043404
,10/11/2023,1699574400,0,113846.1072604053,0,113846.1072604053,113846.1072604053,113846.1072604053,10037170.740043404,10037170.740043404
,11/11/2023,1699660800,0,124335.85402911727,0,124335.85402911727,124335.85402911727,124335.85402911727,10037170.740043404,10037170.740043404
,12/11/2023,1699747200,0,146922.39897372952,0,146922.39897372952,146922.39897372952,146922.39897372952,10037170.740043404,10037170.740043404
,13/11/2023,1699833600,0,186160.1083175368,0,186160.1083175368,186160.1083175368,186160.1083175368,10037170.740043404,10037170.740043404
,14/11/2023,1699920000,0,161391.9843125761,0,161391.9843125761,161391.9843125761,161391.9843125761,10037170.740043404,10037170.740043404
,15/11/2023,1700006400,0,171070.72768549254,0,171070.72768549254,171070.72768549254,171070.72768549254,10037170.740043404,10037170.740043404
,16/11/2023,1700092800,0,202953.29868270343,0,202953.29868270343,202953.29868270343,202953.29868270343,10037170.740043404,10037170.740043404
,17/11/2023,1700179200,0,235172.61675824274,0,235172.61675824274,235172.61675824274,235172.61675824274,10037170.740043404,10037170.740043404
,18/11/2023,1700265600,0,216817.94374104758,0,216817.94374104758,216817.94374104758,216817.94374104758,10037170.740043404,10037170.740043404
,19/11/2023,1700352000,0,212140.32106106516,0,212140.32106106516,212140.32106106516,212140.32106106516,10037170.740043404,10037170.740043404
,20/11/2023,1700438400,0,226843.39566359346,0,226843.39566359346,226843.39566359346,226843.39566359346,10035870.740043404,10035870.740043404
,21/11/2023,1700524800,0,201871.83247193543,0,201871.83247193543,201871.83247193543,201871.83247193543,10035725.629616404,10035725.629616404
,22/11/2023,1700611200,0,188581.7620259724,0,188581.7620259724,188581.7620259724,188581.7620259724,10034862.655205404,10034862.655205404
,23/11/2023,1700697600,0,210693.00075300486,0,210693.00075300486,210693.00075300486,210693.00075300486,10034466.979363404,10034466.979363404
,24/11/2023,1700784000,0,209582.08491371953,0,209582.08491371953,209582.08491371953,209582.08491371953,10034466.979363404,10034466.979363404
,25/11/2023,1700870400,0,210619.46458217746,0,210619.46458217746,210619.46458217746,210619.46458217746,10034266.979363404,10034266.979363404
,26/11/2023,1700956800,0,210830.78624476286,0,210830.78624476286,210830.78624476286,210830.78624476286,10034266.979363404,10034266.979363404
,27/11/2023,1701043200,0,206951.53863054095,0,206951.53863054095,206951.53863054095,206951.53863054095,10034266.979363404,10034266.979363404
,28/11/2023,1701129600,0,197348.343760611,0,197348.343760611,197348.343760611,197348.343760611,10034266.979363404,10034266.979363404
,29/11/2023,1701216000,0,202769.35649621207,0,202769.35649621207,202769.35649621207,202769.35649621207,10034266.979363404,10034266.979363404
,30/11/2023,1701302400,0,203580.22561081444,0,203580.22561081444,203580.22561081444,203580.22561081444,10034266.979363404,10034266.979363404
,01/12/2023,1701388800,0,219987.45623411113,0,219987.45623411113,219987.45623411113,219987.45623411113,10034266.979363404,10034266.979363404
,02/12/2023,1701475200,0,218234.36945014654,0,218234.36945014654,218234.36945014654,218234.36945014654,10034266.979363404,10034266.979363404
,03/12/2023,1701561600,0,219290.8774204037,0,219290.8774204037,219290.8774204037,219290.8774204037,10034266.979363404,10034266.979363404
,04/12/2023,1701648000,0,214720.1684686339,0,214720.1684686339,214720.1684686339,214720.1684686339,10034266.979363404,10034266.979363404
,05/12/2023,1701734400,0,221850.8196121789,0,221850.8196121789,221850.8196121789,221850.8196121789,10034266.979363404,10034266.979363404
,06/12/2023,1701820800,0,251538.30223999324,0,251538.30223999324,251538.30223999324,251538.30223999324,10034266.979363404,10034266.979363404
,07/12/2023,1701907200,0,251419.295833618,0,251419.295833618,251419.295833618,251419.295833618,10034266.979363404,10034266.979363404
,08/12/2023,1701993600,0,236181.65936943592,0,236181.65936943592,236181.65936943592,236181.65936943592,10034266.979363404,10034266.979363404
,09/12/2023,1702080000,0,281741.6465332167,0,281741.6465332167,281741.6465332167,281741.6465332167,10034266.979363404,10034266.979363404
,10/12/2023,1702166400,0,294246.95209891815,0,294246.95209891815,294246.95209891815,294246.95209891815,10034266.979363404,10034266.979363404
,11/12/2023,1702252800,0,339183.4099126013,0,339183.4099126013,339183.4099126013,339183.4099126013,10034266.979363404,10034266.979363404
,12/12/2023,1702339200,0,353584.7905667232,0,353584.7905667232,353584.7905667232,353584.7905667232,10034266.979363404,10034266.979363404
,13/12/2023,1702425600,0,332608.55681704317,0,332608.55681704317,332608.55681704317,332608.55681704317,10034266.979363404,10034266.979363404
,14/12/2023,1702512000,0,347005.8234217036,0,347005.8234217036,347005.8234217036,347005.8234217036,10034266.979363404,10034266.979363404
,15/12/2023,1702598400,0,349597.87526781275,0,349597.87526781275,349597.87526781275,349597.87526781275,10034266.979363404,10034266.979363404
,16/12/2023,1702684800,0,362645.3322784092,0,362645.3322784092,362645.3322784092,362645.3322784092,10034266.979363404,10034266.979363404
,17/12/2023,1702771200,0,372830.8156611516,0,372830.8156611516,372830.8156611516,372830.8156611516,10034266.979363404,10034266.979363404
,18/12/2023,1702857600,0,347504.42614790815,0,347504.42614790815,347504.42614790815,347504.42614790815,10034266.979363404,10034266.979363404
,19/12/2023,1702944000,0,328400.68695924716,0,328400.68695924716,328400.68695924716,328400.68695924716,10034266.979363404,10034266.979363404
,20/12/2023,1703030400,0,289642.32732475805,0,289642.32732475805,289642.32732475805,289642.32732475805,10034266.979363404,10034266.979363404
,21/12/2023,1703116800,0,316193.09809482336,0,316193.09809482336,316193.09809482336,316193.09809482336,10034266.979363404,10034266.979363404
,22/12/2023,1703203200,0,336178.24729495175,0,336178.24729495175,336178.24729495175,336178.24729495175,10034266.979363404,10034266.979363404
,23/12/2023,1703289600,0,289258.01489944843,0,289258.01489944843,289258.01489944843,289258.01489944843,10034266.979363404,10034266.979363404
,24/12/2023,1703376000,0,305627.7173642423,0,305627.7173642423,305627.7173642423,305627.7173642423,10034266.979363404,10034266.979363404
,25/12/2023,1703462400,0,293267.707984402,0,293267.707984402,293267.707984402,293267.707984402,10034266.979363404,10034266.979363404
,26/12/2023,1703548800,0,295591.34318881325,0,295591.34318881325,295591.34318881325,295591.34318881325,10034266.979363404,10034266.979363404
,27/12/2023,1703635200,0,276265.1443012197,0,276265.1443012197,276265.1443012197,276265.1443012197,10034266.979363404,10034266.979363404
,28/12/2023,1703721600,0,262768.9548713062,0,262768.9548713062,262768.9548713062,262768.9548713062,10034266.979363404,10034266.979363404
,29/12/2023,1703808000,0,247940.21478653315,0,247940.21478653315,247940.21478653315,247940.21478653315,10034266.979363404,10034266.979363404
,30/12/2023,1703894400,0,245793.28302362852,0,245793.28302362852,245793.28302362852,245793.28302362852,10034266.979363404,10034266.979363404
,31/12/2023,1703980800,0,243707.15891861886,0,243707.15891861886,243707.15891861886,243707.15891861886,10034266.979363404,10034266.979363404
,01/01/2024,1704067200,0,240245.7381814177,0,240245.7381814177,240245.7381814177,240245.7381814177,10034266.979363404,10034266.979363404
,02/01/2024,1704153600,0,259693.85341281045,0,259693.85341281045,259693.85341281045,259693.85341281045,10034266.979363404,10034266.979363404
,03/01/2024,1704240000,0,260560.2120238087,0,260560.2120238087,260560.2120238087,260560.2120238087,10034266.979363404,10034266.979363404
,04/01/2024,1704326400,0,235246.06431628007,0,235246.06431628007,235246.06431628007,235246.06431628007,10034266.979363404,10034266.979363404
,05/01/2024,1704412800,0,235475.9493727773,0,235475.9493727773,235475.9493727773,235475.9493727773,10034266.979363404,10034266.979363404
,06/01/2024,1704499200,0,227886.43120026597,0,227886.43120026597,227886.43120026597,227886.43120026597,10034266.979363404,10034266.979363404
,07/01/2024,1704585600,0,221959.691408905,0,221959.691408905,221959.691408905,221959.691408905,10034266.979363404,10034266.979363404
,08/01/2024,1704672000,0,211555.56134868227,0,211555.56134868227,211555.56134868227,211555.56134868227,10034266.979363404,10034266.979363404
,09/01/2024,1704758400,0,226482.73759252284,0,226482.73759252284,226482.73759252284,226482.73759252284,10034266.979363404,10034266.979363404
,10/01/2024,1704844800,0,216539.68210000184,0,216539.68210000184,216539.68210000184,216539.68210000184,10034266.979363404,10034266.979363404
,11/01/2024,1704931200,0,229368.99414646695,0,229368.99414646695,229368.99414646695,229368.99414646695,10034266.979363404,10034266.979363404
,12/01/2024,1705017600,0,230512.69989677478,0,230512.69989677478,230512.69989677478,230512.69989677478,10034266.979363404,10034266.979363404
,13/01/2024,1705104000,0,202458.99661854035,0,202458.99661854035,202458.99661854035,202458.99661854035,10034266.979363404,10034266.979363404
,14/01/2024,1705190400,0,205412.18173323682,0,205412.18173323682,205412.18173323682,205412.18173323682,10034266.979363404,10034266.979363404
,15/01/2024,1705276800,0,201321.21108575034,0,201321.21108575034,201321.21108575034,201321.21108575034,10034266.979363404,10034266.979363404
,16/01/2024,1705363200,0,198830.80636414216,0,198830.80636414216,198830.80636414216,198830.80636414216,10034266.979363404,10034266.979363404
,17/01/2024,1705449600,0,199919.02261805412,0,199919.02261805412,199919.02261805412,199919.02261805412,10034266.979363404,10034266.979363404
,18/01/2024,1705536000,0,198581.05345902577,0,198581.05345902577,198581.05345902577,198581.05345902577,10034266.979363404,10034266.979363404
,19/01/2024,1705622400,0,184416.88287629597,0,184416.88287629597,184416.88287629597,184416.88287629597,10034266.979363404,10034266.979363404
,20/01/2024,1705708800,0,179349.0763383685,0,179349.0763383685,179349.0763383685,179349.0763383685,10034266.979363404,10034266.979363404
,21/01/2024,1705795200,0,179069.32097498383,0,179069.32097498383,179069.32097498383,179069.32097498383,10034266.979363404,10034266.979363404
,22/01/2024,1705881600,0,178333.40783471733,0,178333.40783471733,178333.40783471733,178333.40783471733,10034266.979363404,10034266.979363404
,23/01/2024,1705968000,0,162652.65814072656,0,162652.65814072656,162652.65814072656,162652.65814072656,10034266.979363404,10034266.979363404
,24/01/2024,1706054400,0,159941.8005735817,0,159941.8005735817,159941.8005735817,159941.8005735817,10034266.979363404,10034266.979363404
,25/01/2024,1706140800,0,162963.11836106807,0,162963.11836106807,162963.11836106807,162963.11836106807,10034266.979363404,10034266.979363404
,26/01/2024,1706227200,0,161112.69918740366,0,161112.69918740366,161112.69918740366,161112.69918740366,10034266.979363404,10034266.979363404
,27/01/2024,1706313600,0,171359.49194138998,0,171359.49194138998,171359.49194138998,171359.49194138998,10034266.979363404,10034266.979363404
,28/01/2024,1706400000,0,176716.08468298355,0,176716.08468298355,176716.08468298355,176716.08468298355,10034266.979363404,10034266.979363404
,29/01/2024,1706486400,0,188811.99215592694,0,188811.99215592694,188811.99215592694,188811.99215592694,10034266.979363404,10034266.979363404
,30/01/2024,1706572800,0,191062.276868719,0,191062.276868719,191062.276868719,191062.276868719,10034266.979363404,10034266.979363404
,31/01/2024,1706659200,0,181822.322463442,0,181822.322463442,181822.322463442,181822.322463442,10034266.979363404,10034266.979363404
,01/02/2024,1706745600,0,172408.5745540824,0,172408.5745540824,172408.5745540824,172408.5745540824,10034266.979363404,10034266.979363404
,02/02/2024,1706832000,0,177696.33222419757,0,177696.33222419757,177696.33222419757,177696.33222419757,10034266.979363404,10034266.979363404
,03/02/2024,1706918400,0,198058.56917741033,0,198058.56917741033,198058.56917741033,198058.56917741033,10034266.979363404,10034266.979363404
,04/02/2024,1707004800,0,188182.94395899068,0,188182.94395899068,188182.94395899068,188182.94395899068,10034266.979363404,10034266.979363404
,05/02/2024,1707091200,0,179407.77680019778,0,179407.77680019778,179407.77680019778,179407.77680019778,10034266.979363404,10034266.979363404
,06/02/2024,1707177600,0,177639.93964377354,0,177639.93964377354,177639.93964377354,177639.93964377354,10034266.979363404,10034266.979363404
,07/02/2024,1707264000,0,176049.70901288404,0,176049.70901288404,176049.70901288404,176049.70901288404,10034266.979363404,10034266.979363404
,08/02/2024,1707350400,0,182280.58743638953,0,182280.58743638953,182280.58743638953,182280.58743638953,10034266.979363404,10034266.979363404
,09/02/2024,1707436800,0,172887.71080234702,0,172887.71080234702,172887.71080234702,172887.71080234702,10034266.979363404,10034266.979363404
,10/02/2024,1707523200,0,182654.16319603124,0,182654.16319603124,182654.16319603124,182654.16319603124,10034266.979363404,10034266.979363404
,11/02/2024,1707609600,0,191326.37877561583,0,191326.37877561583,191326.37877561583,191326.37877561583,10034266.979363404,10034266.979363404
,12/02/2024,1707696000,0,184017.21802250794,0,184017.21802250794,184017.21802250794,184017.21802250794,10034266.979363404,10034266.979363404
,13/02/2024,1707782400,0,192573.13644780175,0,192573.13644780175,192573.13644780175,192573.13644780175,10034266.979363404,10034266.979363404
,14/02/2024,1707868800,0,184255.23083525844,0,184255.23083525844,184255.23083525844,184255.23083525844,10034266.979363404,10034266.979363404
,15/02/2024,1707955200,0,198132.22069703884,0,198132.22069703884,198132.22069703884,198132.22069703884,10034266.979363404,10034266.979363404
,16/02/2024,1708041600,0,191218.0086922387,0,191218.0086922387,191218.0086922387,191218.0086922387,10034266.979363404,10034266.979363404
,17/02/2024,1708128000,0,185195.94336457376,0,185195.94336457376,185195.94336457376,185195.94336457376,10034266.979363404,10034266.979363404
,18/02/2024,1708214400,0,179447.81352544544,0,179447.81352544544,179447.81352544544,179447.81352544544,10034266.979363404,10034266.979363404
,19/02/2024,1708300800,0,181574.97778240067,0,181574.97778240067,181574.97778240067,181574.97778240067,10034266.979363404,10034266.979363404
,20/02/2024,1708387200,0,175981.57634009415,0,175981.57634009415,175981.57634009415,175981.57634009415,10034266.979363404,10034266.979363404
,21/02/2024,1708473600,0,168598.26235400877,0,168598.26235400877,168598.26235400877,168598.26235400877,10034266.979363404,10034266.979363404
,22/02/2024,1708560000,0,161419.94844231175,0,161419.94844231175,161419.94844231175,161419.94844231175,10034266.979363404,10034266.979363404
,23/02/2024,1708646400,0,158410.4710898611,0,158410.4710898611,158410.4710898611,158410.4710898611,10034266.979363404,10034266.979363404
,24/02/2024,1708732800,0,153547.06257030324,0,153547.06257030324,153547.06257030324,153547.06257030324,10034266.979363404,10034266.979363404
,25/02/2024,1708819200,0,156430.20850148372,0,156430.20850148372,156430.20850148372,156430.20850148372,10034266.979363404,10034266.979363404
,26/02/2024,1708905600,0,158067.70052984604,0,158067.70052984604,158067.70052984604,158067.70052984604,10034266.979363404,10034266.979363404
,27/02/2024,1708992000,0,164933.74805314525,0,164933.74805314525,164933.74805314525,164933.74805314525,10034266.979363404,10034266.979363404
,28/02/2024,1709078400,0,163392.7856731244,0,163392.7856731244,163392.7856731244,163392.7856731244,10034266.979363404,10034266.979363404
,29/02/2024,1709164800,0,170494.83915577826,0,170494.83915577826,170494.83915577826,170494.83915577826,10034266.979363404,10034266.979363404
,01/03/2024,1709251200,0,173977.83356698506,0,173977.83356698506,173977.83356698506,173977.83356698506,10034266.979363404,10034266.979363404
,02/03/2024,1709337600,0,175384.33676948244,0,175384.33676948244,175384.33676948244,175384.33676948244,10034266.979363404,10034266.979363404
,03/03/2024,1709424000,0,179925.9463470121,0,179925.9463470121,179925.9463470121,179925.9463470121,10034266.979363404,10034266.979363404
,04/03/2024,1709510400,0,174543.2645112722,0,174543.2645112722,174543.2645112722,174543.2645112722,10034266.979363404,10034266.979363404
,05/03/2024,1709596800,0,171097.6979158984,0,171097.6979158984,171097.6979158984,171097.6979158984,10034266.979363404,10034266.979363404
,06/03/2024,1709683200,0,157217.6977740242,0,157217.6977740242,157217.6977740242,157217.6977740242,10034266.979363404,10034266.979363404
,07/03/2024,1709769600,0,176764.0484791449,0,176764.0484791449,176764.0484791449,176764.0484791449,10034266.979363404,10034266.979363404
,08/03/2024,1709856000,0,187302.13600354214,0,187302.13600354214,187302.13600354214,187302.13600354214,10034266.979363404,10034266.979363404
,09/03/2024,1709942400,0,182482.6775733539,0,182482.6775733539,182482.6775733539,182482.6775733539,10034266.979363404,10034266.979363404
,10/03/2024,1710028800,0,185451.41580186837,0,185451.41580186837,185451.41580186837,185451.41580186837,10034266.979363404,10034266.979363404
,11/03/2024,1710115200,0,174779.671841306,0,174779.671841306,174779.671841306,174779.671841306,10034266.979363404,10034266.979363404
,12/03/2024,1710201600,0,203936.94380193079,0,203936.94380193079,203936.94380193079,203936.94380193079,10034266.979363404,10034266.979363404
,13/03/2024,1710288000,0,236598.1817917493,0,236598.1817917493,236598.1817917493,236598.1817917493,10034266.979363404,10034266.979363404
,14/03/2024,1710374400,0,242952.88306978013,0,242952.88306978013,242952.88306978013,242952.88306978013,10034266.979363404,10034266.979363404
,15/03/2024,1710460800,0,233787.4832681598,0,233787.4832681598,233787.4832681598,233787.4832681598,10034266.979363404,10034266.979363404
,16/03/2024,1710547200,0,244402.53362028877,0,244402.53362028877,244402.53362028877,244402.53362028877,10034266.979363404,10034266.979363404
,17/03/2024,1710633600,0,228231.7103270259,0,228231.7103270259,228231.7103270259,228231.7103270259,10034266.979363404,10034266.979363404
,18/03/2024,1710720000,0,241089.62003438215,0,241089.62003438215,241089.62003438215,241089.62003438215,10034266.979363404,10034266.979363404
,19/03/2024,1710806400,0,239867.52832314707,0,239867.52832314707,239867.52832314707,239867.52832314707,10034144.483763404,10034144.483763404
,20/03/2024,1710892800,0,202626.20243743854,0,202626.20243743854,202626.20243743854,202626.20243743854,10034144.483763404,10034144.483763404
,21/03/2024,1710979200,0,217086.30771154515,0,217086.30771154515,217086.30771154515,217086.30771154515,10034144.483763404,10034144.483763404
,22/03/2024,1711065600,0,202805.11123358406,0,202805.11123358406,202805.11123358406,202805.11123358406,10034144.483763404,10034144.483763404
,23/03/2024,1711152000,0,200836.7131102042,0,200836.7131102042,200836.7131102042,200836.7131102042,10034144.483763404,10034144.483763404
,24/03/2024,1711238400,0,204391.20845213253,0,204391.20845213253,204391.20845213253,204391.20845213253,10034144.483763404,10034144.483763404
,25/03/2024,1711324800,0,202367.82321698163,0,202367.82321698163,202367.82321698163,202367.82321698163,10034144.483763404,10034144.483763404
,26/03/2024,1711411200,0,212686.33535541492,0,212686.33535541492,212686.33535541492,212686.33535541492,10034144.483763404,10034144.483763404
,27/03/2024,1711497600,0,205725.44864413855,0,205725.44864413855,205725.44864413855,205725.44864413855,10034144.483763404,10034144.483763404
,28/03/2024,1711584000,0,197157.79437667716,0,197157.79437667716,197157.79437667716,197157.79437667716,10034144.483763404,10034144.483763404
,29/03/2024,1711670400,0,201846.54941105013,0,201846.54941105013,201846.54941105013,201846.54941105013,10034144.483763404,10034144.483763404
,30/03/2024,1711756800,0,193936.0312658304,0,193936.0312658304,193936.0312658304,193936.0312658304,10034144.483763404,10034144.483763404
,31/03/2024,1711843200,0,192244.87655453692,0,192244.87655453692,192244.87655453692,192244.87655453692,10034144.483763404,10034144.483763404
,01/04/2024,1711929600,0,194608.82065346677,0,194608.82065346677,194608.82065346677,194608.82065346677,10034144.483763404,10034144.483763404
,02/04/2024,1712016000,0,184470.62209140672,0,184470.62209140672,184470.62209140672,184470.62209140672,10034144.483763404,10034144.483763404
,03/04/2024,1712102400,0,168705.0746199625,0,168705.0746199625,168705.0746199625,168705.0746199625,10034144.483763404,10034144.483763404
,04/04/2024,1712188800,0,163908.9542396133,0,163908.9542396133,163908.9542396133,163908.9542396133,10034144.483763404,10034144.483763404
,05/04/2024,1712275200,0,164902.63556784036,0,164902.63556784036,164902.63556784036,164902.63556784036,10034144.483763404,10034144.483763404
,06/04/2024,1712361600,0,161800.27877635037,0,161800.27877635037,161800.27877635037,161800.27877635037,10034144.483763404,10034144.483763404
,07/04/2024,1712448000,0,170841.64500489025,0,170841.64500489025,170841.64500489025,170841.64500489025,10034144.483763404,10034144.483763404
,08/04/2024,1712534400,0,167440.7724150083,0,167440.7724150083,167440.7724150083,167440.7724150083,10034144.483763404,10034144.483763404
,09/04/2024,1712620800,0,172280.5413238619,0,172280.5413238619,172280.5413238619,172280.5413238619,10034144.483763404,10034144.483763404
,10/04/2024,1712707200,0,161153.17679859247,0,161153.17679859247,161153.17679859247,161153.17679859247,10034144.483763404,10034144.483763404
,11/04/2024,1712793600,0,160802.3831074401,0,160802.3831074401,160802.3831074401,160802.3831074401,10034144.483763404,10034144.483763404
,12/04/2024,1712880000,0,156240.15863500742,0,156240.15863500742,156240.15863500742,156240.15863500742,10034144.483763404,10034144.483763404
,13/04/2024,1712966400,0,131788.45364974855,0,131788.45364974855,131788.45364974855,131788.45364974855,10034144.483763404,10034144.483763404
,14/04/2024,1713052800,0,109824.21308201464,0,109824.21308201464,109824.21308201464,109824.21308201464,10034144.483763404,10034144.483763404
,15/04/2024,1713139200,0,122709.15835506006,0,122709.15835506006,122709.15835506006,122709.15835506006,10034144.483763404,10034144.483763404
,16/04/2024,1713225600,0,118858.95677519523,0,118858.95677519523,118858.95677519523,118858.95677519523,10034144.483763404,10034144.483763404
,17/04/2024,1713312000,0,116406.91288769795,0,116406.91288769795,116406.91288769795,116406.91288769795,10034144.483763404,10034144.483763404
,18/04/2024,1713398400,0,111200.59668085248,0,111200.59668085248,111200.59668085248,111200.59668085248,10034144.483763404,10034144.483763404
,19/04/2024,1713484800,0,116032.33827411906,0,116032.33827411906,116032.33827411906,116032.33827411906,10034144.483763404,10034144.483763404
,20/04/2024,1713571200,0,115863.86498823667,0,115863.86498823667,115863.86498823667,115863.86498823667,10034144.483763404,10034144.483763404
