,Date,Timestamp,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go
,18/09/2023,1694995200,0,2202.725043562668,0,2202.725043562668,,1086.8579999647561,1115.8670435979118,,1086.8579999647561,1115.8670435979118,,74076.66402659993,1050672.7965707,,74076.66402659993,1050672.7965707
,19/09/2023,1695081600,0,2152.1508733621667,0,2152.1508733621667,,1089.4039033813183,1062.7469699808487,,1089.4039033813183,1062.7469699808487,,74203.55455013274,1049149.9861602122,,74203.55455013274,1049149.9861602122
,20/09/2023,1695168000,0,2217.6467104435283,0,2217.6467104435283,,1130.3286477868076,1087.3180626567207,,1130.3286477868076,1087.3180626567207,,74203.55455013274,1049149.9861602122,,74203.55455013274,1049149.9861602122
,21/09/2023,1695254400,0,2246.6520404687017,0,2246.6520404687017,,1120.205007051504,1126.4470334171974,,1120.205007051504,1126.4470334171974,,73935.36110494022,1053000.2649377869,,73935.36110494022,1053000.2649377869
,22/09/2023,1695340800,0,2146.319858755065,0,2146.319858755065,,1080.919086726728,1065.4007720283373,,1080.919086726728,1065.4007720283373,,75238.07475832765,1034821.7881873996,,75238.07475832765,1034821.7881873996
,23/09/2023,1695427200,0,2224.613615000546,0,2224.613615000546,,1140.6791847457725,1083.9344302547736,,1140.6791847457725,1083.9344302547736,,75238.07475832765,1034821.7881873996,,75238.07475832765,1034821.7881873996
,24/09/2023,1695513600,0,2203.476982658689,0,2203.476982658689,,1119.5425524039156,1083.9344302547736,,1119.5425524039156,1083.9344302547736,,75238.07475832765,1034821.7881873996,,75238.07475832765,1034821.7881873996
,25/09/2023,1695600000,0,2220.9963031120888,0,2220.9963031120888,,1102.7830651678003,1118.2132379442885,,1102.7830651678003,1118.2132379442885,,75186.45649187209,1035545.6302791074,,75186.45649187209,1035545.6302791074
,26/09/2023,1695686400,0,2248.7150791436143,0,2248.7150791436143,,1123.1751672124403,1125.5399119311742,,1123.1751672124403,1125.5399119311742,,74995.53750744098,1038196.4450122901,,74995.53750744098,1038196.4450122901
,27/09/2023,1695772800,0,2222.737673941856,0,2222.737673941856,,1120.9816287997714,1101.7560451420848,,1120.9816287997714,1101.7560451420848,,74999.70754316545,1038138.8937340616,,74999.70754316545,1038138.8937340616
,28/09/2023,1695859200,0,2191.7839108233047,0,2191.7839108233047,,1090.2123632511968,1101.571547572108,,1090.2123632511968,1101.571547572108,,75012.3067262059,1037965.0493480591,,75012.3067262059,1037965.0493480591
,29/09/2023,1695945600,0,2076.718194812724,0,2076.718194812724,,1053.58086384472,1023.1373309680042,,1053.58086384472,1023.1373309680042,,68268.36277004561,1141028.3835571266,,68268.36277004561,1141028.3835571266
,30/09/2023,1696032000,0,2080.2534231731624,0,2080.2534231731624,,1048.4490259047216,1031.8043972684409,,1048.4490259047216,1031.8043972684409,,68286.8529794134,1140720.3790612046,,68286.8529794134,1140720.3790612046
,01/10/2023,1696118400,0,2129.4661528244133,0,2129.4661528244133,,1075.404010724447,1054.062142099966,,1075.404010724447,1054.062142099966,,68652.87341428011,1134656.8157206003,,68652.87341428011,1134656.8157206003
,02/10/2023,1696204800,0,2306.199016304682,0,2306.199016304682,,1247.2838282042796,1058.9151881004027,,1247.2838282042796,1058.9151881004027,,68654.5627393641,1134628.9799312125,,68654.5627393641,1134628.9799312125
,03/10/2023,1696291200,0,2339.2318144683823,0,2339.2318144683823,,1174.0607572132349,1165.1710572551474,,1174.0607572132349,1165.1710572551474,,67990.27089959879,1145750.5848420742,,67990.27089959879,1145750.5848420742
,04/10/2023,1696377600,0,2176.467121019093,0,2176.467121019093,,1086.4456875878889,1090.0214334312043,,1086.4456875878889,1090.0214334312043,,67397.2915410706,1155871.4287257078,,67397.2915410706,1155871.4287257078
,05/10/2023,1696464000,0,2378.416485873044,0,2378.416485873044,,1197.9051989127909,1180.5112869602533,,1197.9051989127909,1180.5112869602533,,68210.02828906207,1142179.735051911,,68210.02828906207,1142179.735051911
,06/10/2023,1696550400,0,2538.4629267770556,0,2538.4629267770556,,1280.9797837863762,1257.4831429906794,,1280.9797837863762,1257.4831429906794,,74079.88747234255,1051935.036799966,,74079.88747234255,1051935.036799966
,07/10/2023,1696636800,0,2525.581612942136,0,2525.581612942136,,1264.4050329904167,1261.1765799517193,,1264.4050329904167,1261.1765799517193,,74182.27816779284,1050490.2545076625,,74182.27816779284,1050490.2545076625
,08/10/2023,1696723200,0,2452.5864747861924,0,2452.5864747861924,,1230.189399776518,1222.3970750096742,,1230.189399776518,1222.3970750096742,,74486.5548113339,1046322.0075749599,,74486.5548113339,1046322.0075749599
,09/10/2023,1696809600,0,2660.895343936043,0,2660.895343936043,,1341.6915152480592,1319.2038286879838,,1341.6915152480592,1319.2038286879838,,74232.04536654326,1049920.2762383674,,74232.04536654326,1049920.2762383674
,10/10/2023,1696896000,0,2480.5677352700122,0,2480.5677352700122,,1239.731060543159,1240.8366747268533,,1239.731060543159,1240.8366747268533,,72501.60593982224,1075220.4663023087,,72501.60593982224,1075220.4663023087
,11/10/2023,1696982400,0,2910.7095091410383,0,2910.7095091410383,,1453.797431563276,1456.9120775777626,,1453.797431563276,1456.9120775777626,,82934.47728672207,941382.6803420474,,82934.47728672207,941382.6803420474
,12/10/2023,1697068800,0,2863.6877673039608,0,2863.6877673039608,,1429.999778340624,1433.6879889633367,,1429.999778340624,1433.6879889633367,,79568.02779988381,981339.531786397,,79568.02779988381,981339.531786397
,13/10/2023,1697155200,0,2757.039002009149,0,2757.039002009149,,1379.9087235802706,1377.1302784288782,,1379.9087235802706,1377.1302784288782,,76859.08089286475,1016032.3730477189,,76859.08089286475,1016032.3730477189
,14/10/2023,1697241600,0,2673.4465666945453,0,2673.4465666945453,,1320.5314202042978,1352.9151464902473,,1320.5314202042978,1352.9151464902473,,74526.08464925026,1047934.7083261018,,74526.08464925026,1047934.7083261018
,15/10/2023,1697328000,0,2877.798764494406,0,2877.798764494406,,1513.6923590122951,1364.1064054821109,,1513.6923590122951,1364.1064054821109,,80495.72679772456,970521.2270601412,,80495.72679772456,970521.2270601412
,16/10/2023,1697414400,0,3230.85110835064,0,3230.85110835064,,1656.4502486557074,1574.4008596949325,,1656.4502486557074,1574.4008596949325,,87975.03423803882,888307.600992424,,87975.03423803882,888307.600992424
,17/10/2023,1697500800,0,3160.6316215155807,0,3160.6316215155807,,1582.398044706667,1578.2335768089138,,1582.398044706667,1578.2335768089138,,83253.96091871295,938832.3895690301,,83253.96091871295,938832.3895690301
,18/10/2023,1697587200,0,3092.965776444761,0,3092.965776444761,,1534.2880783105702,1558.677698134191,,1534.2880783105702,1558.677698134191,,83253.96091871295,938832.3895690301,,83253.96091871295,938832.3895690301
,19/10/2023,1697673600,0,2503.803309609041,0,2503.803309609041,,1245.8760921549583,1257.9272174540827,,1245.8760921549583,1257.9272174540827,,70307.72520347862,1112304.3340413845,,70307.72520347862,1112304.3340413845
,20/10/2023,1697760000,0,2464.4097633355163,0,2464.4097633355163,,1234.2345390157664,1230.17522431975,,1234.2345390157664,1230.17522431975,,70307.72520347862,1112304.3340413845,,70307.72520347862,1112304.3340413845
,21/10/2023,1697846400,0,2466.1773504347484,0,2466.1773504347484,,1218.0169639983653,1248.1603864363829,,1218.0169639983653,1248.1603864363829,,69799.27909456842,1120431.2266035753,,69799.27909456842,1120431.2266035753
,22/10/2023,1697932800,0,2505.442094168614,0,2505.442094168614,,1273.4271217075886,1232.0149724610253,,1273.4271217075886,1232.0149724610253,,69799.27909456842,1120431.2266035753,,69799.27909456842,1120431.2266035753
,23/10/2023,1698019200,0,2691.6587145129843,0,2691.6587145129843,,1375.5867180451153,1316.0719964678692,,1375.5867180451153,1316.0719964678692,,72006.2227694457,1086190.614760052,,72006.2227694457,1086190.614760052
,24/10/2023,1698105600,0,2770.1071821967516,0,2770.1071821967516,,1420.7108576680437,1349.3963245287077,,1420.7108576680437,1349.3963245287077,,72006.2227694457,1086190.614760052,,72006.2227694457,1086190.614760052
,25/10/2023,1698192000,0,2703.453680755531,0,2703.453680755531,,1258.8458240995828,1444.6078566559481,,1258.8458240995828,1444.6078566559481,,61423.56290048324,1273893.40187119,,61423.56290048324,1273893.40187119
,26/10/2023,1698278400,0,2429.6234074642007,0,2429.6234074642007,,1153.446071483664,1276.177335980537,,1153.446071483664,1276.177335980537,,55402.4113776303,1412763.2909495384,,55402.4113776303,1412763.2909495384
,27/10/2023,1698364800,0,2356.8984555277316,0,2356.8984555277316,,1162.8195395339953,1194.0789159937362,,1162.8195395339953,1194.0789159937362,,55409.11373754092,1412592.913834849,,55409.11373754092,1412592.913834849
,28/10/2023,1698451200,0,2453.202758582672,0,2453.202758582672,,1259.7109339549077,1193.491824627764,,1259.7109339549077,1193.491824627764,,55436.45915419351,1411898.3859504368,,55436.45915419351,1411898.3859504368
,29/10/2023,1698537600,0,2324.2277424597287,0,2324.2277424597287,,1165.8977426091665,1158.3299998505624,,1165.8977426091665,1158.3299998505624,,51933.59322938427,1507496.290703249,,51933.59322938427,1507496.290703249
,30/10/2023,1698624000,0,2451.880716742055,0,2451.880716742055,,1224.847520212902,1227.033196529153,,1224.847520212902,1227.033196529153,,52273.9890749938,1497751.8419641783,,52273.9890749938,1497751.8419641783
,31/10/2023,1698710400,0,2226.2396858510565,0,2226.2396858510565,,1118.7846003114487,1107.4550855396078,,1118.7846003114487,1107.4550855396078,,48441.29293060212,1616746.354749132,,48441.29293060212,1616746.354749132
,01/11/2023,1698796800,0,2143.673424331224,0,2143.673424331224,,1074.6283558623488,1069.0450684688751,,1074.6283558623488,1069.0450684688751,,48653.720868407014,1609740.9592821598,,48653.720868407014,1609740.9592821598
,02/11/2023,1698883200,0,2195.4887929580477,0,2195.4887929580477,,1098.0646117699273,1097.4241811881204,,1098.0646117699273,1097.4241811881204,,48803.47896640168,1604890.5837790587,,48803.47896640168,1604890.5837790587
,03/11/2023,1698969600,0,2169.1600780508043,0,2169.1600780508043,,1085.5760772788099,1083.5840007719946,,1085.5760772788099,1083.5840007719946,,48929.86447439621,1600732.7209194372,,48929.86447439621,1600732.7209194372
,04/11/2023,1699056000,0,2289.4597322732584,0,2289.4597322732584,,1101.6248255605262,1101.195674060001,,1101.6248255605262,1101.195674060001,,48803.47896640168,1604890.5837790587,,48803.47896640168,1604890.5837790587
,05/11/2023,1699142400,0,2501.590076108176,0,2501.590076108176,,1135.7234249279888,1137.3855268151126,,1135.7234249279888,1137.3855268151126,,48307.380576128766,1621431.460811029,,48307.380576128766,1621431.460811029
,06/11/2023,1699228800,0,2363.460152162739,0,2363.460152162739,,1184.2409313182259,1181.642362134047,,1184.2409313182259,1181.642362134047,,48260.13323110947,1623023.6414175497,,48260.13323110947,1623023.6414175497
,07/11/2023,1699315200,0,2359.829652121957,0,2359.829652121957,,1180.0495984045363,1179.7800537174207,,1180.0495984045363,1179.7800537174207,,48161.43681585213,1626363.0963419592,,48161.43681585213,1626363.0963419592
,08/11/2023,1699401600,0,2248.5058942792275,0,2248.5058942792275,,1125.5906032653204,1122.915291013907,,1125.5906032653204,1122.915291013907,,48843.85861309016,1603729.4034674978,,48843.85861309016,1603729.4034674978
,09/11/2023,1699488000,0,2367.368387856536,0,2367.368387856536,,1228.1431688093646,1139.2252190471718,,1228.1431688093646,1139.2252190471718,,48843.85861309016,1603729.4034674978,,48843.85861309016,1603729.4034674978
,10/11/2023,1699574400,0,2391.7445322690533,0,2391.7445322690533,,1252.8287125697286,1138.9158196993246,,1252.8287125697286,1138.9158196993246,,48857.16752577065,1603293.8505818523,,48857.16752577065,1603293.8505818523
,11/11/2023,1699660800,0,2414.2715950718357,0,2414.2715950718357,,1275.3557753725108,1138.9158196993246,,1275.3557753725108,1138.9158196993246,,48857.16752577065,1603293.8505818523,,48857.16752577065,1603293.8505818523
,12/11/2023,1699747200,0,2401.358645694774,0,2401.358645694774,,1262.4428259954498,1138.9158196993246,,1262.4428259954498,1138.9158196993246,,48857.16752577065,1603293.8505818523,,48857.16752577065,1603293.8505818523
,13/11/2023,1699833600,0,2495.7748523760756,0,2495.7748523760756,,1357.0704758052202,1138.7043765708552,,1357.0704758052202,1138.7043765708552,,48866.26698771566,1602996.1942829764,,48866.26698771566,1602996.1942829764
,14/11/2023,1699920000,0,2366.0471300904373,0,2366.0471300904373,,1227.3427535195822,1138.7043765708552,,1227.3427535195822,1138.7043765708552,,48866.26698771566,1602996.1942829764,,48866.26698771566,1602996.1942829764
,15/11/2023,1700006400,0,2333.4836270951632,0,2333.4836270951632,,1194.779250524308,1138.7043765708552,,1194.779250524308,1138.7043765708552,,48866.26698771566,1602996.1942829764,,48866.26698771566,1602996.1942829764
,16/11/2023,1700092800,0,2424.1559628162095,0,2424.1559628162095,,1285.4515862453543,1138.7043765708552,,1285.4515862453543,1138.7043765708552,,48866.26698771566,1602996.1942829764,,48866.26698771566,1602996.1942829764
,17/11/2023,1700179200,0,2397.67456220888,0,2397.67456220888,,1190.3900637929114,1207.284498415969,,1190.3900637929114,1207.284498415969,,47229.32336180493,1658722.3818641035,,47229.32336180493,1658722.3818641035
,18/11/2023,1700265600,0,2342.7246613571215,0,2342.7246613571215,,1135.4401629411523,1207.284498415969,,1135.4401629411523,1207.284498415969,,47229.32336180493,1658722.3818641035,,47229.32336180493,1658722.3818641035
,19/11/2023,1700352000,0,2292.7702060373404,0,2292.7702060373404,,1085.4857076213711,1207.284498415969,,1085.4857076213711,1207.284498415969,,47229.32336180493,1658722.3818641035,,47229.32336180493,1658722.3818641035
,20/11/2023,1700438400,0,2352.0708721571887,0,2352.0708721571887,,1144.7863737412197,1207.284498415969,,1144.7863737412197,1207.284498415969,,47229.32336180493,1658722.3818641035,,47229.32336180493,1658722.3818641035
,21/11/2023,1700524800,0,2337.699933644659,0,2337.699933644659,,1130.4154352286898,1207.284498415969,,1130.4154352286898,1207.284498415969,,47229.32336180493,1658722.3818641035,,47229.32336180493,1658722.3818641035
,22/11/2023,1700611200,0,2249.6715592967585,0,2249.6715592967585,,1042.3870608807897,1207.284498415969,,1042.3870608807897,1207.284498415969,,47229.32336180493,1658722.3818641035,,47229.32336180493,1658722.3818641035
,23/11/2023,1700697600,0,2365.1076732206598,0,2365.1076732206598,,1194.8591531528264,1170.2485200678334,,1194.8591531528264,1170.2485200678334,,48179.95998183971,1626090.4582208975,,48179.95998183971,1626090.4582208975
,24/11/2023,1700784000,0,2436.9662669182835,0,2436.9662669182835,,1228.9502868694583,1208.015980048825,,1228.9502868694583,1208.015980048825,,49130.59660187449,1594719.5153183788,,49130.59660187449,1594719.5153183788
,25/11/2023,1700870400,0,2489.3540496517326,0,2489.3540496517326,,1242.3152830630663,1247.038766588666,,1242.3152830630663,1247.038766588666,,49130.59660187449,1594719.5153183788,,49130.59660187449,1594719.5153183788
,26/11/2023,1700956800,0,2490.704649752318,0,2490.704649752318,,1243.6658831636519,1247.038766588666,,1243.6658831636519,1247.038766588666,,49130.59660187449,1594719.5153183788,,49130.59660187449,1594719.5153183788
,27/11/2023,1701043200,0,2483.6180524984634,0,2483.6180524984634,,1236.5792859097974,1247.038766588666,,1236.5792859097974,1247.038766588666,,49130.59660187449,1594719.5153183788,,49130.59660187449,1594719.5153183788
,28/11/2023,1701129600,0,2341.813829602783,0,2341.813829602783,,1178.878469085055,1162.935360517728,,1178.878469085055,1162.935360517728,,48643.03182073483,1610803.036896404,,48643.03182073483,1610803.036896404
,29/11/2023,1701216000,0,2388.460231263396,0,2388.460231263396,,1199.1654801008053,1189.2947511625907,,1199.1654801008053,1189.2947511625907,,49593.66844076961,1580017.2060456094,,49593.66844076961,1580017.2060456094
,30/11/2023,1701302400,0,2781.9201398358186,0,2781.9201398358186,,1393.4760005643159,1388.4441392715028,,1393.4760005643159,1388.4441392715028,,53258.65656553969,1471620.1077622236,,53258.65656553969,1471620.1077622236
,01/12/2023,1701388800,0,2615.8852120914325,0,2615.8852120914325,,1307.2165023129444,1308.6687097784882,,1307.2165023129444,1308.6687097784882,,52587.22934585178,1490477.1073306852,,52587.22934585178,1490477.1073306852
,02/12/2023,1701475200,0,2671.1317761227865,0,2671.1317761227865,,1333.3316374481199,1337.8001386746666,,1333.3316374481199,1337.8001386746666,,52249.30148922924,1500145.931367228,,52249.30148922924,1500145.931367228
,03/12/2023,1701561600,0,2742.875138173431,0,2742.875138173431,,1402.1497149325985,1340.7254232408327,,1402.1497149325985,1340.7254232408327,,52249.30148922924,1500145.931367228,,52249.30148922924,1500145.931367228
,04/12/2023,1701648000,0,2747.7332782259,0,2747.7332782259,,1407.007854985067,1340.7254232408327,,1407.007854985067,1340.7254232408327,,52249.30148922924,1500145.931367228,,52249.30148922924,1500145.931367228
,05/12/2023,1701734400,0,4457.916136609455,0,4457.916136609455,,2265.561258478473,2192.354878130982,,2265.561258478473,2192.354878130982,,52624.29749399612,1489492.9465248403,,52624.29749399612,1489492.9465248403
,06/12/2023,1701820800,0,4033.2369714274837,0,4033.2369714274837,,2029.0370383908194,2004.1999330366643,,2029.0370383908194,2004.1999330366643,,51878.85570963352,1510961.6213599292,,51878.85570963352,1510961.6213599292
,07/12/2023,1701907200,0,3632.1877907029393,0,3632.1877907029393,,1811.5696946615062,1820.618096041433,,1811.5696946615062,1820.618096041433,,51878.85570963352,1510961.6213599292,,51878.85570963352,1510961.6213599292
,08/12/2023,1701993600,0,3532.1741052486705,0,3532.1741052486705,,1711.4414631983427,1820.7326420503277,,1711.4414631983427,1820.7326420503277,,51875.6016956716,1511056.6850219327,,51875.6016956716,1511056.6850219327
,09/12/2023,1702080000,0,3399.5347971312385,0,3399.5347971312385,,1665.4757250725077,1734.059072058731,,1665.4757250725077,1734.059072058731,,49675.50802403154,1578182.0326899453,,49675.50802403154,1578182.0326899453
,10/12/2023,1702166400,0,3338.0089952160165,0,3338.0089952160165,,1635.3241819671612,1702.6848132488553,,1635.3241819671612,1702.6848132488553,,49675.50802403154,1578182.0326899453,,49675.50802403154,1578182.0326899453
,11/12/2023,1702252800,0,3193.599797692515,0,3193.599797692515,,1575.7376736705132,1617.8621240220018,,1575.7376736705132,1617.8621240220018,,48486.5187090504,1617053.59722339,,48486.5187090504,1617053.59722339
,12/12/2023,1702339200,0,3044.9822801832324,0,3044.9822801832324,,1540.3139079668679,1504.6683722163643,,1540.3139079668679,1504.6683722163643,,48486.5187090504,1617053.59722339,,48486.5187090504,1617053.59722339
,13/12/2023,1702425600,0,2824.515077138517,0,2824.515077138517,,1399.3316661357735,1425.1834110027432,,1399.3316661357735,1425.1834110027432,,47835.11653707209,1639140.4085278886,,47835.11653707209,1639140.4085278886
,14/12/2023,1702512000,0,2952.46511781721,0,2952.46511781721,,1494.7775525133588,1457.6875653038512,,1494.7775525133588,1457.6875653038512,,47835.11653707209,1639140.4085278886,,47835.11653707209,1639140.4085278886
,15/12/2023,1702598400,0,3183.467587250612,0,3183.467587250612,,1541.446180085648,1642.0214071649639,,1541.446180085648,1642.0214071649639,,44779.16492251751,1751340.053291414,,44779.16492251751,1751340.053291414
,16/12/2023,1702684800,0,2677.682517014786,0,2677.682517014786,,1341.3549839785776,1336.3275330362083,,1341.3549839785776,1336.3275330362083,,34639.54282684006,2265922.0568651264,,34639.54282684006,2265922.0568651264
,17/12/2023,1702771200,0,2963.18927920062,0,2963.18927920062,,1484.5691019057742,1478.620177294846,,1484.5691019057742,1478.620177294846,,34634.47692722792,2266258.2225378896,,34634.47692722792,2266258.2225378896
,18/12/2023,1702857600,0,2833.6655355681023,0,2833.6655355681023,,1407.962487769516,1425.7030477985863,,1407.962487769516,1425.7030477985863,,34634.47692722792,2266258.2225378896,,34634.47692722792,2266258.2225378896
,19/12/2023,1702944000,0,3470.373133204289,0,3470.373133204289,,1733.671168010221,1736.7019651940682,,1733.671168010221,1736.7019651940682,,34511.90763248439,2274331.0920418384,,34511.90763248439,2274331.0920418384
,20/12/2023,1703030400,0,3203.558494850281,0,3203.558494850281,,1604.15119472747,1599.4073001228107,,1604.15119472747,1599.4073001228107,,32903.816169664926,2385821.92207824,,32903.816169664926,2385821.92207824
,21/12/2023,1703116800,0,3669.8909608277145,0,3669.8909608277145,,1994.6622400212575,1675.228720806457,,1994.6622400212575,1675.228720806457,,32903.816169664926,2385821.92207824,,32903.816169664926,2385821.92207824
,22/12/2023,1703203200,0,3688.685866041529,0,3688.685866041529,,1840.2892713601202,1848.3965946814087,,1840.2892713601202,1848.3965946814087,,32787.365866592794,2394327.1217002925,,32787.365866592794,2394327.1217002925
,23/12/2023,1703289600,0,3365.509119232073,0,3365.509119232073,,1673.3102115894549,1692.198907642618,,1673.3102115894549,1692.198907642618,,32325.127240209695,2428668.2755075176,,32325.127240209695,2428668.2755075176
,24/12/2023,1703376000,0,3440.9223912705834,0,3440.9223912705834,,1758.6821193219346,1682.2402719486488,,1758.6821193219346,1682.2402719486488,,33127.677051724204,2370086.8888228023,,33127.677051724204,2370086.8888228023
,25/12/2023,1703462400,0,3308.4759866713257,0,3308.4759866713257,,1637.588430920138,1670.8875557511874,,1637.588430920138,1670.8875557511874,,33131.14675364945,2370086.8888228023,,33131.14675364945,2370086.8888228023
,26/12/2023,1703548800,0,3433.7198457122036,0,3433.7198457122036,,1731.665647372996,1702.0541983392075,,1731.665647372996,1702.0541983392075,,33131.14675364945,2370086.8888228023,,33131.14675364945,2370086.8888228023
,27/12/2023,1703635200,0,4627.701461699784,0,4627.701461699784,,2329.0125478533137,2298.6889138464703,,2329.0125478533137,2298.6889138464703,,44428.99883354597,1772448.8502170332,,44428.99883354597,1772448.8502170332
,28/12/2023,1703721600,0,4424.761623866507,0,4424.761623866507,,2203.712127431557,2221.0494964349496,,2203.712127431557,2221.0494964349496,,42824.62013314594,1839180.4579506554,,42824.62013314594,1839180.4579506554
,29/12/2023,1703808000,0,3965.435550923655,0,3965.435550923655,,1914.7255997011164,2050.7099512225386,,1914.7255997011164,2050.7099512225386,,39972.7102730416,1970794.2446038527,,39972.7102730416,1970794.2446038527
,30/12/2023,1703894400,0,3967.509427635907,0,3967.509427635907,,1955.3528278936308,2012.156599742276,,1955.3528278936308,2012.156599742276,,40017.9614025009,1968572.4066588492,,40017.9614025009,1968572.4066588492
,31/12/2023,1703980800,0,4136.919547778787,0,4136.919547778787,,2085.7655679015606,2051.153979877227,,2085.7655679015606,2051.153979877227,,40697.07065035923,1935927.57085966,,40697.07065035923,1935927.57085966
,01/01/2024,1704067200,0,4168.814468960685,0,4168.814468960685,,2067.7975990975847,2101.016869863101,,2067.7975990975847,2101.016869863101,,40921.36706373483,1925348.10844828,,40921.36706373483,1925348.10844828
,02/01/2024,1704153600,0,4395.729125997306,0,4395.729125997306,,2211.0918544306287,2184.6372715666776,,2211.0918544306287,2184.6372715666776,,42802.50598998468,1840981.2935076118,,42802.50598998468,1840981.2935076118
,03/01/2024,1704240000,0,4796.302713300009,0,4796.302713300009,,2443.6407390828567,2352.661974217152,,2443.6407390828567,2352.661974217152,,46629.02604821693,1690956.7707049076,,46629.02604821693,1690956.7707049076
,04/01/2024,1704326400,0,4807.103944928579,0,4807.103944928579,,2410.2592196047262,2396.844725323853,,2410.2592196047262,2396.844725323853,,52518.82890823847,1501848.2798893766,,52518.82890823847,1501848.2798893766
,05/01/2024,1704412800,0,4924.769801876084,0,4924.769801876084,,2464.3919782522717,2460.3778236238127,,2464.3919782522717,2460.3778236238127,,50879.240447770804,1550391.2080001845,,50879.240447770804,1550391.2080001845
,06/01/2024,1704499200,0,4608.215424385225,0,4608.215424385225,,2306.8618515649136,2301.353572820311,,2306.8618515649136,2301.353572820311,,50848.15596759704,1551341.8446202197,,50848.15596759704,1551341.8446202197
,07/01/2024,1704585600,0,4495.954597841279,0,4495.954597841279,,2220.6015143368027,2275.353083504476,,2220.6015143368027,2275.353083504476,,50848.15596759704,1551341.8446202197,,50848.15596759704,1551341.8446202197
,08/01/2024,1704672000,0,3834.096663844584,0,3834.096663844584,,1836.2964291529634,1997.8002346916205,,1836.2964291529634,1997.8002346916205,,50217.14669224602,1570894.0638891147,,50217.14669224602,1570894.0638891147
,09/01/2024,1704758400,0,4312.475247236618,0,4312.475247236618,,2160.9377495920767,2151.537497644542,,2160.9377495920767,2151.537497644542,,50179.27240494925,1572083.310300778,,50179.27240494925,1572083.310300778
,10/01/2024,1704844800,0,4169.924747215577,0,4169.924747215577,,2037.64527012222,2132.279477093357,,2037.64527012222,2132.279477093357,,50179.27240494925,1572083.310300778,,50179.27240494925,1572083.310300778
,11/01/2024,1704931200,0,4425.774423181776,0,4425.774423181776,,2294.0988915162225,2131.675531665553,,2294.0988915162225,2131.675531665553,,50193.53195424977,1571638.0344644804,,50193.53195424977,1571638.0344644804
,12/01/2024,1705017600,0,4577.689646083172,0,4577.689646083172,,2282.56846346379,2295.1211826193826,,2282.56846346379,2295.1211826193826,,49782.75009032142,1584645.4121030017,,49782.75009032142,1584645.4121030017
,13/01/2024,1705104000,0,4362.033278462702,0,4362.033278462702,,2180.486234412721,2181.5470440499807,,2180.486234412721,2181.5470440499807,,49792.96532996402,1584321.2904151033,,49792.96532996402,1584321.2904151033
,14/01/2024,1705190400,0,4308.2852578965785,0,4308.2852578965785,,2126.738213846598,2181.5470440499807,,2126.738213846598,2181.5470440499807,,49792.96532996402,1584321.2904151033,,49792.96532996402,1584321.2904151033
,15/01/2024,1705276800,0,4263.371505239298,0,4263.371505239298,,2081.824461189317,2181.5470440499807,,2081.824461189317,2181.5470440499807,,49792.96532996402,1584321.2904151033,,49792.96532996402,1584321.2904151033
,16/01/2024,1705363200,0,4107.759292370734,0,4107.759292370734,,2073.2064020779762,2034.5528902927576,,2073.2064020779762,2034.5528902927576,,48471.021331625125,1627681.3765872442,,48471.021331625125,1627681.3765872442
,17/01/2024,1705449600,0,4352.170668518458,0,4352.170668518458,,2251.0456099232824,2101.1250585951757,,2251.0456099232824,2101.1250585951757,,48471.021331625125,1627681.3765872442,,48471.021331625125,1627681.3765872442
,18/01/2024,1705536000,0,4318.376187735836,0,4318.376187735836,,2217.25112914066,2101.1250585951757,,2217.25112914066,2101.1250585951757,,48471.021331625125,1627681.3765872442,,48471.021331625125,1627681.3765872442
,19/01/2024,1705622400,0,4901.541630113727,0,4901.541630113727,,2445.895855669491,2455.645774444235,,2445.895855669491,2455.645774444235,,57091.19541284437,1382636.7208564095,,57091.19541284437,1382636.7208564095
,20/01/2024,1705708800,0,4124.234409293969,0,4124.234409293969,,2081.188867131447,2043.045542162522,,2081.188867131447,2043.045542162522,,50439.61288217559,1566212.229033326,,50439.61288217559,1566212.229033326
,21/01/2024,1705795200,0,4193.951261584165,0,4193.951261584165,,2115.128540144701,2078.822721439464,,2115.128540144701,2078.822721439464,,50802.09690973175,1555085.481967597,,50802.09690973175,1555085.481967597
,22/01/2024,1705881600,0,4522.247660928412,0,4522.247660928412,,2266.1090255428044,2256.138635385608,,2266.1090255428044,2256.138635385608,,51039.756064740446,1547866.0762260787,,51039.756064740446,1547866.0762260787
,23/01/2024,1705968000,0,4150.225033695486,0,4150.225033695486,,2025.9491093435781,2124.275924351908,,2025.9491093435781,2124.275924351908,,51039.756064740446,1547866.0762260787,,51039.756064740446,1547866.0762260787
,24/01/2024,1706054400,0,4176.414553327426,0,4176.414553327426,,2052.138628975518,2124.275924351908,,2052.138628975518,2124.275924351908,,51039.756064740446,1547866.0762260787,,51039.756064740446,1547866.0762260787
,25/01/2024,1706140800,0,4102.919422763989,0,4102.919422763989,,2049.7006995756988,2053.2187231882904,,2049.7006995756988,2053.2187231882904,,50722.94963553824,1557580.903792484,,50722.94963553824,1557580.903792484
