,Date,Timestamp,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX
,15/12/2023,1702598400,0,2840.2230961731107,0,2840.2230961731107,,2840.2230961731107,,,,,,,,,2840.2230961731107,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,16/12/2023,1702684800,0,2695.3425690896165,0,2695.3425690896165,,2695.3425690896165,,,,,,,,,2695.3425690896165,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,17/12/2023,1702771200,0,2724.986242749849,0,2724.986242749849,,2724.986242749849,,,,,,,,,2724.986242749849,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,18/12/2023,1702857600,0,2550.9565370013333,0,2550.9565370013333,,2550.9565370013333,,,,,,,,,2550.9565370013333,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,19/12/2023,1702944000,0,2707.3340727234645,0,2707.3340727234645,,2707.3340727234645,,,,,,,,,2707.3340727234645,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,20/12/2023,1703030400,0,2578.888997717615,0,2578.888997717615,,2578.888997717615,,,,,,,,,2578.888997717615,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,21/12/2023,1703116800,0,2941.223698944794,0,2941.223698944794,,2941.223698944794,,,,,,,,,2941.223698944794,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,22/12/2023,1703203200,0,3361.524925334179,0,3361.524925334179,,3361.524925334179,,,,,,,,,3361.524925334179,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,23/12/2023,1703289600,0,3140.7524295121093,0,3140.7524295121093,,3140.7524295121093,,,,,,,,,3140.7524295121093,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,24/12/2023,1703376000,0,3442.9018846117315,0,3442.9018846117315,,3442.9018846117315,,,,,,,,,3442.9018846117315,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,25/12/2023,1703462400,0,3404.4874312996126,0,3404.4874312996126,,3404.4874312996126,,,,,,,,,3404.4874312996126,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,26/12/2023,1703548800,0,3628.949120046474,0,3628.949120046474,,3628.949120046474,,,,,,,,,3628.949120046474,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,27/12/2023,1703635200,0,3496.7432804717887,0,3496.7432804717887,,3496.7432804717887,,,,,,,,,3496.7432804717887,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,28/12/2023,1703721600,0,3283.427248656442,0,3283.427248656442,,3283.427248656442,,,,,,,,,3283.427248656442,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,29/12/2023,1703808000,0,3131.487154865013,0,3131.487154865013,,3131.487154865013,,,,,,,,,3131.487154865013,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,30/12/2023,1703894400,0,3095.7859175134554,0,3095.7859175134554,,3095.7859175134554,,,,,,,,,3095.7859175134554,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,31/12/2023,1703980800,0,3025.4570174709943,0,3025.4570174709943,,3025.4570174709943,,,,,,,,,3025.4570174709943,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,01/01/2024,1704067200,0,3144.8775588142576,0,3144.8775588142576,,3144.8775588142576,,,,,,,,,3144.8775588142576,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,02/01/2024,1704153600,0,3296.3752097152355,0,3296.3752097152355,,3296.3752097152355,,,,,,,,,3296.3752097152355,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,03/01/2024,1704240000,0,3204.5292708680354,0,3204.5292708680354,,3204.5292708680354,,,,,,,,,3204.5292708680354,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,04/01/2024,1704326400,0,2801.340173918161,0,2801.340173918161,,2801.340173918161,,,,,,,,,2801.340173918161,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,05/01/2024,1704412800,0,2886.8422624978616,0,2886.8422624978616,,2886.8422624978616,,,,,,,,,2886.8422624978616,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,06/01/2024,1704499200,0,2755.274061206474,0,2755.274061206474,,2755.274061206474,,,,,,,,,2755.274061206474,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,07/01/2024,1704585600,0,2616.9976449142746,0,2616.9976449142746,,2616.9976449142746,,,,,,,,,2616.9976449142746,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,08/01/2024,1704672000,0,2464.1271197502792,0,2464.1271197502792,,2464.1271197502792,,,,,,,,,2464.1271197502792,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,09/01/2024,1704758400,0,2619.1122616701073,0,2619.1122616701073,,2619.1122616701073,,,,,,,,,2619.1122616701073,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,10/01/2024,1704844800,0,2476.8798854162264,0,2476.8798854162264,,2476.8798854162264,,,,,,,,,2476.8798854162264,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,11/01/2024,1704931200,0,2795.7315596303824,0,2795.7315596303824,,2795.7315596303824,,,,,,,,,2795.7315596303824,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,12/01/2024,1705017600,0,2738.793063537166,0,2738.793063537166,,2738.793063537166,,,,,,,,,2738.793063537166,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,13/01/2024,1705104000,0,2496.919945748429,0,2496.919945748429,,2496.919945748429,,,,,,,,,2496.919945748429,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,14/01/2024,1705190400,0,2573.3389420476897,0,2573.3389420476897,,2573.3389420476897,,,,,,,,,2573.3389420476897,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,15/01/2024,1705276800,0,2546.3369127039746,0,2546.3369127039746,,2546.3369127039746,,,,,,,,,2546.3369127039746,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,16/01/2024,1705363200,0,2538.1061736389634,0,2538.1061736389634,,2538.1061736389634,,,,,,,,,2538.1061736389634,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,17/01/2024,1705449600,0,2712.122866361289,0,2712.122866361289,,2712.122866361289,,,,,,,,,2712.122866361289,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,18/01/2024,1705536000,0,2594.8559808524283,0,2594.8559808524283,,2594.8559808524283,,,,,,,,,2594.8559808524283,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,19/01/2024,1705622400,0,2402.6665970561276,0,2402.6665970561276,,2402.6665970561276,,,,,,,,,2402.6665970561276,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,20/01/2024,1705708800,0,2351.753132088761,0,2351.753132088761,,2351.753132088761,,,,,,,,,2351.753132088761,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,21/01/2024,1705795200,0,2399.088014853948,0,2399.088014853948,,2399.088014853948,,,,,,,,,2399.088014853948,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,22/01/2024,1705881600,0,2315.850192831263,0,2315.850192831263,,2315.850192831263,,,,,,,,,2315.850192831263,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,23/01/2024,1705968000,0,2224.4922424661786,0,2224.4922424661786,,2224.4922424661786,,,,,,,,,2224.4922424661786,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,24/01/2024,1706054400,0,2156.447128520017,0,2156.447128520017,,2156.447128520017,,,,,,,,,2156.447128520017,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,25/01/2024,1706140800,0,2215.4481892643075,0,2215.4481892643075,,2215.4481892643075,,,,,,,,,2215.4481892643075,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,26/01/2024,1706227200,0,2182.0502575483347,0,2182.0502575483347,,2182.0502575483347,,,,,,,,,2182.0502575483347,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,27/01/2024,1706313600,0,2383.166577310799,0,2383.166577310799,,2383.166577310799,,,,,,,,,2383.166577310799,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,28/01/2024,1706400000,0,2427.7817376023295,0,2427.7817376023295,,2427.7817376023295,,,,,,,,,2427.7817376023295,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,29/01/2024,1706486400,0,2472.162663422445,0,2472.162663422445,,2472.162663422445,,,,,,,,,2472.162663422445,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,30/01/2024,1706572800,0,2501.6371677422107,0,2501.6371677422107,,2501.6371677422107,,,,,,,,,2501.6371677422107,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,31/01/2024,1706659200,0,2413.6691106995545,0,2413.6691106995545,,2413.6691106995545,,,,,,,,,2413.6691106995545,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,01/02/2024,1706745600,0,2256.9857688619645,0,2256.9857688619645,,2256.9857688619645,,,,,,,,,2256.9857688619645,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,02/02/2024,1706832000,0,2328.5574129055462,0,2328.5574129055462,,2328.5574129055462,,,,,,,,,2328.5574129055462,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,03/02/2024,1706918400,0,2360.38076845256,0,2360.38076845256,,2360.38076845256,,,,,,,,,2360.38076845256,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,04/02/2024,1707004800,0,2315.23207408725,0,2315.23207408725,,2315.23207408725,,,,,,,,,2315.23207408725,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,05/02/2024,1707091200,0,2260.271557974874,0,2260.271557974874,,2260.271557974874,,,,,,,,,2260.271557974874,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,06/02/2024,1707177600,0,2320.137984960783,0,2320.137984960783,,2320.137984960783,,,,,,,,,2320.137984960783,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,07/02/2024,1707264000,0,2318.2836287287446,0,2318.2836287287446,,2318.2836287287446,,,,,,,,,2318.2836287287446,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,08/02/2024,1707350400,0,2419.4729203801794,0,2419.4729203801794,,2419.4729203801794,,,,,,,,,2419.4729203801794,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,09/02/2024,1707436800,0,2461.101591161164,0,2461.101591161164,,2461.101591161164,,,,,,,,,2461.101591161164,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,10/02/2024,1707523200,0,2576.6767832653586,0,2576.6767832653586,,2576.6767832653586,,,,,,,,,2576.6767832653586,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,11/02/2024,1707609600,0,2596.638765440423,0,2596.638765440423,,2596.638765440423,,,,,,,,,2596.638765440423,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,12/02/2024,1707696000,0,2530.155214637031,0,2530.155214637031,,2530.155214637031,,,,,,,,,2530.155214637031,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,13/02/2024,1707782400,0,2597.744872666551,0,2597.744872666551,,2597.744872666551,,,,,,,,,2597.744872666551,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,14/02/2024,1707868800,0,2566.930026649242,0,2566.930026649242,,2566.930026649242,,,,,,,,,2566.930026649242,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,15/02/2024,1707955200,0,2697.398627227596,0,2697.398627227596,,2697.398627227596,,,,,,,,,2697.398627227596,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,16/02/2024,1708041600,0,2721.0498023274527,0,2721.0498023274527,,2721.0498023274527,,,,,,,,,2721.0498023274527,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,17/02/2024,1708128000,0,2634.5912563228057,0,2634.5912563228057,,2634.5912563228057,,,,,,,,,2634.5912563228057,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,18/02/2024,1708214400,0,2594.0491732286646,0,2594.0491732286646,,2594.0491732286646,,,,,,,,,2594.0491732286646,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,19/02/2024,1708300800,0,2791.5738977627598,0,2791.5738977627598,,2791.5738977627598,,,,,,,,,2791.5738977627598,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,20/02/2024,1708387200,0,2804.9447821727194,0,2804.9447821727194,,2804.9447821727194,,,,,,,,,2804.9447821727194,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,21/02/2024,1708473600,0,2726.072830436693,0,2726.072830436693,,2726.072830436693,,,,,,,,,2726.072830436693,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,22/02/2024,1708560000,0,2639.321491342777,0,2639.321491342777,,2639.321491342777,,,,,,,,,2639.321491342777,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,23/02/2024,1708646400,0,2622.1573097985074,0,2622.1573097985074,,2622.1573097985074,,,,,,,,,2622.1573097985074,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,24/02/2024,1708732800,0,2525.8674225075106,0,2525.8674225075106,,2525.8674225075106,,,,,,,,,2525.8674225075106,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,25/02/2024,1708819200,0,2741.760033508427,0,2741.760033508427,,2741.760033508427,,,,,,,,,2741.760033508427,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,26/02/2024,1708905600,0,2718.225975644278,0,2718.225975644278,,2718.225975644278,,,,,,,,,2718.225975644278,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,27/02/2024,1708992000,0,2845.174552638307,0,2845.174552638307,,2845.174552638307,,,,,,,,,2845.174552638307,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,28/02/2024,1709078400,0,2928.3147769645693,0,2928.3147769645693,,2928.3147769645693,,,,,,,,,2928.3147769645693,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,29/02/2024,1709164800,0,3064.079679202149,0,3064.079679202149,,3064.079679202149,,,,,,,,,3064.079679202149,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,01/03/2024,1709251200,0,3028.0856487613223,0,3028.0856487613223,,3028.0856487613223,,,,,,,,,3028.0856487613223,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,02/03/2024,1709337600,0,3184.729951520343,0,3184.729951520343,,3184.729951520343,,,,,,,,,3184.729951520343,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,03/03/2024,1709424000,0,3467.7632711472334,0,3467.7632711472334,,3467.7632711472334,,,,,,,,,3467.7632711472334,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,04/03/2024,1709510400,0,4522.8529280984285,0,4522.8529280984285,,4522.8529280984285,,,,,,,,,4522.8529280984285,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,05/03/2024,1709596800,0,4263.015327654753,0,4263.015327654753,,4263.015327654753,,,,,,,,,4263.015327654753,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,06/03/2024,1709683200,0,4236.689975672904,0,4236.689975672904,,4236.689975672904,,,,,,,,,4236.689975672904,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,07/03/2024,1709769600,0,4953.0505609051115,0,4953.0505609051115,,4953.0505609051115,,,,,,,,,4953.0505609051115,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,08/03/2024,1709856000,0,5477.94398529455,0,5477.94398529455,,5477.94398529455,,,,,,,,,5477.94398529455,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,09/03/2024,1709942400,0,5334.904801416904,0,5334.904801416904,,5334.904801416904,,,,,,,,,5334.904801416904,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,10/03/2024,1710028800,0,5101.223383614611,0,5101.223383614611,,5101.223383614611,,,,,,,,,5101.223383614611,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,11/03/2024,1710115200,0,4895.344296266701,0,4895.344296266701,,4895.344296266701,,,,,,,,,4895.344296266701,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,12/03/2024,1710201600,0,5268.681511137306,0,5268.681511137306,,5268.681511137306,,,,,,,,,5268.681511137306,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,13/03/2024,1710288000,0,5318.762142428529,0,5318.762142428529,,5318.762142428529,,,,,,,,,5318.762142428529,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,14/03/2024,1710374400,0,5831.755154367447,0,5831.755154367447,,5831.755154367447,,,,,,,,,5831.755154367447,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,15/03/2024,1710460800,0,5477.189229775544,0,5477.189229775544,,5477.189229775544,,,,,,,,,5477.189229775544,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,16/03/2024,1710547200,0,5817.7986837789485,0,5817.7986837789485,,5817.7986837789485,,,,,,,,,5817.7986837789485,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,17/03/2024,1710633600,0,5237.287585454554,0,5237.287585454554,,5237.287585454554,,,,,,,,,5237.287585454554,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,18/03/2024,1710720000,0,5485.686735877446,0,5485.686735877446,,5485.686735877446,,,,,,,,,5485.686735877446,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,19/03/2024,1710806400,0,6064.746881781685,0,6064.746881781685,,6064.746881781685,,,,,,,,,6064.746881781685,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,20/03/2024,1710892800,0,6591.097765104372,0,6591.097765104372,,6591.097765104372,,,,,,,,,6591.097765104372,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,21/03/2024,1710979200,0,7222.229535306866,0,7222.229535306866,,7222.229535306866,,,,,,,,,7222.229535306866,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,22/03/2024,1711065600,0,6948.955985322281,0,6948.955985322281,,6948.955985322281,,,,,,,,,6948.955985322281,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,23/03/2024,1711152000,0,7352.359797204285,0,7352.359797204285,,7352.359797204285,,,,,,,,,7352.359797204285,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,24/03/2024,1711238400,0,6760.26710557102,0,6760.26710557102,,6760.26710557102,,,,,,,,,6760.26710557102,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,25/03/2024,1711324800,0,7014.021116270992,0,7014.021116270992,,7014.021116270992,,,,,,,,,7014.021116270992,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,26/03/2024,1711411200,0,7352.359797204285,0,7352.359797204285,,7352.359797204285,,,,,,,,,7352.359797204285,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,27/03/2024,1711497600,0,6981.4885507966355,0,6981.4885507966355,,6981.4885507966355,,,,,,,,,6981.4885507966355,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,28/03/2024,1711584000,0,6597.604278199244,0,6597.604278199244,,6597.604278199244,,,,,,,,,6597.604278199244,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,29/03/2024,1711670400,0,6571.57822581976,0,6571.57822581976,,6571.57822581976,,,,,,,,,6571.57822581976,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,30/03/2024,1711756800,0,6386.780240899232,0,6386.780240899232,,6386.780240899232,,,,,,,,,6386.780240899232,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,31/03/2024,1711843200,0,6105.145821587738,0,6105.145821587738,,6105.145821587738,,,,,,,,,6105.145821587738,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,01/04/2024,1711929600,0,6454.773302740635,0,6454.773302740635,,6454.773302740635,,,,,,,,,6454.773302740635,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,02/04/2024,1712016000,0,6053.594718337076,0,6053.594718337076,,6053.594718337076,,,,,,,,,6053.594718337076,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,03/04/2024,1712102400,0,5716.680963771558,0,5716.680963771558,,5716.680963771558,,,,,,,,,5716.680963771558,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,04/04/2024,1712188800,0,5366.695624398444,0,5366.695624398444,,5366.695624398444,,,,,,,,,5366.695624398444,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,05/04/2024,1712275200,0,5554.480098829517,0,5554.480098829517,,5554.480098829517,,,,,,,,,5554.480098829517,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,06/04/2024,1712361600,0,5207.370638244337,0,5207.370638244337,,5207.370638244337,,,,,,,,,5207.370638244337,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,07/04/2024,1712448000,0,5518.479561875596,0,5518.479561875596,,5518.479561875596,,,,,,,,,5518.479561875596,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,08/04/2024,1712534400,0,5638.38158518788,0,5638.38158518788,,5638.38158518788,,,,,,,,,5638.38158518788,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,09/04/2024,1712620800,0,6077.493140934537,0,6077.493140934537,,6077.493140934537,,,,,,,,,6077.493140934537,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,10/04/2024,1712707200,0,6714.721513906923,0,6714.721513906923,,6714.721513906923,,,,,,,,,6714.721513906923,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,11/04/2024,1712793600,0,6423.8543525138075,0,6423.8543525138075,,6423.8543525138075,,,,,,,,,6423.8543525138075,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,12/04/2024,1712880000,0,5949.926445196495,0,5949.926445196495,,5949.926445196495,,,,,,,,,5949.926445196495,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,13/04/2024,1712966400,0,4827.344727912203,0,4827.344727912203,,4827.344727912203,,,,,,,,,4827.344727912203,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,14/04/2024,1713052800,0,4336.148534841103,0,4336.148534841103,,4336.148534841103,,,,,,,,,4336.148534841103,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,15/04/2024,1713139200,0,4529.157739287359,0,4529.157739287359,,4529.157739287359,,,,,,,,,4529.157739287359,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,16/04/2024,1713225600,0,4191.105344930238,0,4191.105344930238,,4191.105344930238,,,,,,,,,4191.105344930238,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,17/04/2024,1713312000,0,4484.926463268424,0,4484.926463268424,,4484.926463268424,,,,,,,,,4484.926463268424,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,18/04/2024,1713398400,0,4424.201176553994,0,4424.201176553994,,4424.201176553994,,,,,,,,,4424.201176553994,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,19/04/2024,1713484800,0,4465.250767669535,0,4465.250767669535,,4465.250767669535,,,,,,,,,4465.250767669535,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,20/04/2024,1713571200,0,4498.420971427187,0,4498.420971427187,,4498.420971427187,,,,,,,,,4498.420971427187,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,21/04/2024,1713657600,0,4866.0975199052555,0,4866.0975199052555,,4866.0975199052555,,,,,,,,,4866.0975199052555,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,22/04/2024,1713744000,0,4855.127538827303,0,4855.127538827303,,4855.127538827303,,,,,,,,,4855.127538827303,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,23/04/2024,1713830400,0,4948.886392524394,0,4948.886392524394,,4948.886392524394,,,,,,,,,4948.886392524394,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,24/04/2024,1713916800,0,4744.139438454992,0,4744.139438454992,,4744.139438454992,,,,,,,,,4744.139438454992,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,25/04/2024,1714003200,0,4783.777116228947,0,4783.777116228947,,4783.777116228947,,,,,,,,,4783.777116228947,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,26/04/2024,1714089600,0,4915.520993373895,0,4915.520993373895,,4915.520993373895,,,,,,,,,4915.520993373895,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,27/04/2024,1714176000,0,4664.174392519028,0,4664.174392519028,,4664.174392519028,,,,,,,,,4664.174392519028,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,28/04/2024,1714262400,0,4667.850572417629,0,4667.850572417629,,4667.850572417629,,,,,,,,,4667.850572417629,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,29/04/2024,1714348800,0,4668.943666617568,0,4668.943666617568,,4668.943666617568,,,,,,,,,4668.943666617568,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,30/04/2024,1714435200,0,4658.539752178869,0,4658.539752178869,,4658.539752178869,,,,,,,,,4658.539752178869,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,01/05/2024,1714521600,0,4222.538309691559,0,4222.538309691559,,4222.538309691559,,,,,,,,,4222.538309691559,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,02/05/2024,1714608000,0,4297.1029497587815,0,4297.1029497587815,,4297.1029497587815,,,,,,,,,4297.1029497587815,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
