,Date,Timestamp,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM
,04/04/2024,1712188800,7316.795294643671,7316.795294643671,,7316.795294643671,,7316.795294643671,,286675.028862,,286675.028862
,05/04/2024,1712275200,8735.089367153923,8735.089367153923,,8735.089367153923,,8735.089367153923,,341146.465632,,341146.465632
,06/04/2024,1712361600,8554.175984964617,8554.175984964617,,8554.175984964617,,8554.175984964617,,341146.465632,,341146.465632
,07/04/2024,1712448000,8687.612013531918,8687.612013531918,,8687.612013531918,,8687.612013531918,,341146.465632,,341146.465632
,08/04/2024,1712534400,8831.742983796781,8831.742983796781,,8831.742983796781,,8831.742983796781,,341146.465632,,341146.465632
,09/04/2024,1712620800,9192.324563575836,9192.324563575836,,9192.324563575836,,9192.324563575836,,341146.465632,,341146.465632
,10/04/2024,1712707200,8747.855067897872,8747.855067897872,,8747.855067897872,,8747.855067897872,,341146.465632,,341146.465632
,11/04/2024,1712793600,8598.487499385557,8598.487499385557,,8598.487499385557,,8598.487499385557,,341146.465632,,341146.465632
,12/04/2024,1712880000,8388.685834486534,8388.685834486534,,8388.685834486534,,8388.685834486534,,341146.465632,,341146.465632
,13/04/2024,1712966400,6655.075017155087,6655.075017155087,,6655.075017155087,,6655.075017155087,,341146.465632,,341146.465632
,14/04/2024,1713052800,5604.033459724802,5604.033459724802,,5604.033459724802,,5604.033459724802,,341146.465632,,341146.465632
,15/04/2024,1713139200,5977.735532572065,5977.735532572065,,5977.735532572065,,5977.735532572065,,341146.465632,,341146.465632
,16/04/2024,1713225600,5766.166728981066,5766.166728981066,,5766.166728981066,,5766.166728981066,,341146.465632,,341146.465632
,17/04/2024,1713312000,5872.80911413763,5872.80911413763,,5872.80911413763,,5872.80911413763,,341146.465632,,341146.465632
,18/04/2024,1713398400,5646.004709391507,5646.004709391507,,5646.004709391507,,5646.004709391507,,341146.465632,,341146.465632
,19/04/2024,1713484800,5897.842441785706,5897.842441785706,,5897.842441785706,,5897.842441785706,,341146.465632,,341146.465632
,20/04/2024,1713571200,5954.189603514143,5954.189603514143,,5954.189603514143,,5954.189603514143,,341146.465632,,341146.465632
,21/04/2024,1713657600,6961.468892333155,6961.468892333155,,6961.468892333155,,6961.468892333155,,341146.465632,,341146.465632
,22/04/2024,1713744000,6737.328841483618,6737.328841483618,,6737.328841483618,,6737.328841483618,,341146.465632,,341146.465632
,23/04/2024,1713830400,6795.937804279196,6795.937804279196,,6795.937804279196,,6795.937804279196,,341146.465632,,341146.465632
,24/04/2024,1713916800,6809.164052751748,6809.164052751748,,6809.164052751748,,6809.164052751748,,341146.465632,,341146.465632
,25/04/2024,1714003200,6365.312032176579,6365.312032176579,,6365.312032176579,,6365.312032176579,,341146.465632,,341146.465632
,26/04/2024,1714089600,6561.832865168549,6561.832865168549,,6561.832865168549,,6561.832865168549,,341146.465632,,341146.465632
,27/04/2024,1714176000,6636.25396664617,6636.25396664617,,6636.25396664617,,6636.25396664617,,341146.465632,,341146.465632
,28/04/2024,1714262400,6465.312295647286,6465.312295647286,,6465.312295647286,,6465.312295647286,,341146.465632,,341146.465632
,29/04/2024,1714348800,6609.593370357029,6609.593370357029,,6609.593370357029,,6609.593370357029,,341146.465632,,341146.465632
,30/04/2024,1714435200,6509.347481431065,6509.347481431065,,6509.347481431065,,6509.347481431065,,341146.465632,,341146.465632
,01/05/2024,1714521600,6061.0980829139,6061.0980829139,,6061.0980829139,,6061.0980829139,,341146.465632,,341146.465632
,02/05/2024,1714608000,6114.231644936083,6114.231644936083,,6114.231644936083,,6114.231644936083,,341146.465632,,341146.465632
,03/05/2024,1714694400,6581.240687598353,6581.240687598353,,6581.240687598353,,6581.240687598353,,341146.465632,,341146.465632
,04/05/2024,1714780800,6711.053740700642,6711.053740700642,,6711.053740700642,,6711.053740700642,,341146.465632,,341146.465632
,05/05/2024,1714867200,6682.7761101644055,6682.7761101644055,,6682.7761101644055,,6682.7761101644055,,341146.465632,,341146.465632
,06/05/2024,1714953600,7555.404888998467,7555.404888998467,,7555.404888998467,,7555.404888998467,,341146.465632,,341146.465632
,07/05/2024,1715040000,7319.860311802853,7319.860311802853,,7319.860311802853,,7319.860311802853,,341146.465632,,341146.465632
,08/05/2024,1715126400,7234.5157004956955,7234.5157004956955,,7234.5157004956955,,7234.5157004956955,,341146.465632,,341146.465632
