,Date,Timestamp,X,X,X,X,X,X,X,X
,04/10/2023,1696377600,0,76931.29550075985,0,76931.29550075985,76931.29550075985,76931.29550075985,1278353198.7497482,1278353198.7497482
,05/10/2023,1696464000,0,73530.87599208552,0,73530.87599208552,73530.87599208552,73530.87599208552,1278353198.7497482,1278353198.7497482
,06/10/2023,1696550400,0,67445.91476603672,0,67445.91476603672,67445.91476603672,67445.91476603672,1278353198.7497482,1278353198.7497482
,07/10/2023,1696636800,0,74949.84804269773,0,74949.84804269773,74949.84804269773,74949.84804269773,1278353198.7497482,1278353198.7497482
,08/10/2023,1696723200,0,66985.7076144868,0,66985.7076144868,66985.7076144868,66985.7076144868,1278353198.7497482,1278353198.7497482
,09/10/2023,1696809600,0,68570.8655809365,0,68570.8655809365,68570.8655809365,68570.8655809365,1278353198.7497482,1278353198.7497482
,10/10/2023,1696896000,0,79449.65130229686,0,79449.65130229686,79449.65130229686,79449.65130229686,1278353198.7497482,1278353198.7497482
,11/10/2023,1696982400,0,100785.36618943015,0,100785.36618943015,100785.36618943015,100785.36618943015,1278353198.7497482,1278353198.7497482
,12/10/2023,1697068800,0,108519.40304186613,0,108519.40304186613,108519.40304186613,108519.40304186613,1278353198.7497482,1278353198.7497482
,13/10/2023,1697155200,0,102127.63704811738,0,102127.63704811738,102127.63704811738,102127.63704811738,1278353198.7497482,1278353198.7497482
,14/10/2023,1697241600,0,117915.29905267677,0,117915.29905267677,117915.29905267677,117915.29905267677,1278353198.7497482,1278353198.7497482
,15/10/2023,1697328000,0,105681.45894064169,0,105681.45894064169,105681.45894064169,105681.45894064169,1278353198.7497482,1278353198.7497482
,16/10/2023,1697414400,0,106755.27562759149,0,106755.27562759149,106755.27562759149,106755.27562759149,1278353198.7497482,1278353198.7497482
,17/10/2023,1697500800,0,84409.66171344588,0,84409.66171344588,84409.66171344588,84409.66171344588,1278353198.7497482,1278353198.7497482
,18/10/2023,1697587200,0,100657.53086955516,0,100657.53086955516,100657.53086955516,100657.53086955516,1278353198.7497482,1278353198.7497482
,19/10/2023,1697673600,0,104582.07518971691,0,104582.07518971691,104582.07518971691,104582.07518971691,1278353198.7497482,1278353198.7497482
,20/10/2023,1697760000,0,88986.16616496998,0,88986.16616496998,88986.16616496998,88986.16616496998,1278353198.7497482,1278353198.7497482
,21/10/2023,1697846400,0,94291.33193978143,0,94291.33193978143,94291.33193978143,94291.33193978143,1278353198.7497482,1278353198.7497482
,22/10/2023,1697932800,0,103508.25850276712,0,103508.25850276712,103508.25850276712,103508.25850276712,1278353198.7497482,1278353198.7497482
,23/10/2023,1698019200,0,90558.54059943218,0,90558.54059943218,90558.54059943218,90558.54059943218,1278353198.7497482,1278353198.7497482
,24/10/2023,1698105600,0,75844.69528182257,0,75844.69528182257,75844.69528182257,75844.69528182257,1278353198.7497482,1278353198.7497482
,25/10/2023,1698192000,0,77020.78022467233,0,77020.78022467233,77020.78022467233,77020.78022467233,1278353198.7497482,1278353198.7497482
,26/10/2023,1698278400,0,60402.18864092561,0,60402.18864092561,60402.18864092561,60402.18864092561,1278353198.7497482,1278353198.7497482
,27/10/2023,1698364800,0,70219.94120732366,0,70219.94120732366,70219.94120732366,70219.94120732366,1278353198.7497482,1278353198.7497482
,28/10/2023,1698451200,0,78375.83461534706,0,78375.83461534706,78375.83461534706,78375.83461534706,1278353198.7497482,1278353198.7497482
,29/10/2023,1698537600,0,71344.89202222346,0,71344.89202222346,71344.89202222346,71344.89202222346,1278353198.7497482,1278353198.7497482
,30/10/2023,1698624000,0,72802.21466879816,0,72802.21466879816,72802.21466879816,72802.21466879816,1278353198.7497482,1278353198.7497482
,31/10/2023,1698710400,0,78746.5570429845,0,78746.5570429845,78746.5570429845,78746.5570429845,1278353198.7497482,1278353198.7497482
,01/11/2023,1698796800,0,78043.46278367213,0,78043.46278367213,78043.46278367213,78043.46278367213,1278353198.7497482,1278353198.7497482
,02/11/2023,1698883200,0,86186.57265970802,0,86186.57265970802,86186.57265970802,86186.57265970802,1278353198.7497482,1278353198.7497482
,03/11/2023,1698969600,0,86889.66691902038,0,86889.66691902038,86889.66691902038,86889.66691902038,1278353198.7497482,1278353198.7497482
,04/11/2023,1699056000,0,86812.9657270954,0,86812.9657270954,86314.407979583,86314.407979583,1278353198.7497482,1278353198.7497482
,05/11/2023,1699142400,0,86557.29508734545,0,86557.29508734545,86557.29508734545,86557.29508734545,1278353198.7497482,1278353198.7497482
,06/11/2023,1699228800,0,81354.39756843397,0,81354.39756843397,82108.62595569633,82108.62595569633,1278353198.7497482,1278353198.7497482
,07/11/2023,1699315200,0,76100.36592157252,0,76100.36592157252,76100.36592157252,76100.36592157252,1278353198.7497482,1278353198.7497482
,08/11/2023,1699401600,0,82377.08012743377,0,82377.08012743377,82377.08012743377,82377.08012743377,1278353198.7497482,1278353198.7497482
,09/11/2023,1699488000,0,61348.170008000416,0,61348.170008000416,61348.170008000416,61348.170008000416,1278353198.7497482,1278353198.7497482
,10/11/2023,1699574400,0,72495.40990109822,0,72495.40990109822,72495.40990109822,72495.40990109822,1278353198.7497482,1278353198.7497482
,11/11/2023,1699660800,0,72495.40990109822,0,72495.40990109822,72495.40990109822,72495.40990109822,1278353198.7497482,1278353198.7497482
,12/11/2023,1699747200,0,74042.21727158542,0,74042.21727158542,74042.21727158542,74042.21727158542,1278353198.7497482,1278353198.7497482
,13/11/2023,1699833600,0,70411.69418713613,0,70411.69418713613,70411.69418713613,70411.69418713613,1278353198.7497482,1278353198.7497482
,14/11/2023,1699920000,0,71242.62376632346,0,71242.62376632346,71242.62376632346,71242.62376632346,1278353198.7497482,1278353198.7497482
,15/11/2023,1700006400,0,71242.62376632346,0,71242.62376632346,71242.62376632346,71242.62376632346,1278353198.7497482,1278353198.7497482
,16/11/2023,1700092800,0,71242.62376632346,0,71242.62376632346,71242.62376632346,71242.62376632346,1278353198.7497482,1278353198.7497482
,17/11/2023,1700179200,0,57922.18343535109,0,57922.18343535109,57922.18343535109,57922.18343535109,1278353198.7497482,1278353198.7497482
,18/11/2023,1700265600,0,60811.261664525526,0,60811.261664525526,60811.261664525526,60811.261664525526,1278353198.7497482,1278353198.7497482
,19/11/2023,1700352000,0,50725.05492639001,0,50725.05492639001,50725.05492639001,50725.05492639001,1278353198.7497482,1278353198.7497482
,20/11/2023,1700438400,0,70884.68487067353,0,70884.68487067353,70884.68487067353,70884.68487067353,1278353198.7497482,1278353198.7497482
,21/11/2023,1700524800,0,71574.9955979984,0,71574.9955979984,71574.9955979984,71574.9955979984,1278353198.7497482,1278353198.7497482
,22/11/2023,1700611200,0,73773.76309984797,0,73773.76309984797,73773.76309984797,73773.76309984797,1278353198.7497482,1278353198.7497482
,23/11/2023,1700697600,0,78490.88640323454,0,78490.88640323454,78490.88640323454,78490.88640323454,1278353198.7497482,1278353198.7497482
,24/11/2023,1700784000,0,78490.88640323454,0,78490.88640323454,78490.88640323454,78490.88640323454,1278353198.7497482,1278353198.7497482
,25/11/2023,1700870400,0,71025.30372253602,0,71025.30372253602,71025.30372253602,71025.30372253602,1278353198.7497482,1278353198.7497482
,26/11/2023,1700956800,0,62894.977378487616,0,62894.977378487616,62894.977378487616,62894.977378487616,1278353198.7497482,1278353198.7497482
,27/11/2023,1701043200,0,62716.00793066265,0,62716.00793066265,62716.00793066265,62716.00793066265,1278353198.7497482,1278353198.7497482
,28/11/2023,1701129600,0,68711.48443279897,0,68711.48443279897,68711.48443279897,68711.48443279897,1278353198.7497482,1278353198.7497482
,29/11/2023,1701216000,0,55825.68418940151,0,55825.68418940151,55825.68418940151,55825.68418940151,1278353198.7497482,1278353198.7497482
,30/11/2023,1701302400,0,50073.09479502764,0,50073.09479502764,50073.09479502764,50073.09479502764,1278353198.7497482,1278353198.7497482
,01/12/2023,1701388800,0,50073.09479502764,0,50073.09479502764,50073.09479502764,50073.09479502764,1278353198.7497482,1278353198.7497482
,02/12/2023,1701475200,0,42607.51211432911,0,42607.51211432911,42607.51211432911,42607.51211432911,1278353198.7497482,1278353198.7497482
,03/12/2023,1701561600,0,46826.077670203274,0,46826.077670203274,46826.077670203274,46826.077670203274,1278353198.7497482,1278353198.7497482
,04/12/2023,1701648000,0,46813.29413821578,0,46813.29413821578,46813.29413821578,46813.29413821578,1278353198.7497482,1278353198.7497482
,05/12/2023,1701734400,0,54087.12383910185,0,54087.12383910185,54087.12383910185,54087.12383910185,1278353198.7497482,1278353198.7497482
,06/12/2023,1701820800,0,43221.12164972899,0,43221.12164972899,43221.12164972899,43221.12164972899,1278353198.7497482,1278353198.7497482
,07/12/2023,1701907200,0,45240.919703753585,0,45240.919703753585,45240.919703753585,45240.919703753585,1278353198.7497482,1278353198.7497482
,08/12/2023,1701993600,0,45752.26098325349,0,45752.26098325349,45752.26098325349,45752.26098325349,1278353198.7497482,1278353198.7497482
,09/12/2023,1702080000,0,45752.26098325349,0,45752.26098325349,45752.26098325349,45752.26098325349,1278353198.7497482,1278353198.7497482
,10/12/2023,1702166400,0,51875.57280526478,0,51875.57280526478,51875.57280526478,51875.57280526478,1278353198.7497482,1278353198.7497482
,11/12/2023,1702252800,0,51837.222209302294,0,51837.222209302294,51837.222209302294,51837.222209302294,1278353198.7497482,1278353198.7497482
,12/12/2023,1702339200,0,51837.222209302294,0,51837.222209302294,51837.222209302294,51837.222209302294,1278353198.7497482,1278353198.7497482
,13/12/2023,1702425600,0,52054.54225308975,0,52054.54225308975,52054.54225308975,52054.54225308975,1278353198.7497482,1278353198.7497482
,14/12/2023,1702512000,0,52054.54225308975,0,52054.54225308975,52054.54225308975,52054.54225308975,1278353198.7497482,1278353198.7497482
,15/12/2023,1702598400,0,66039.72624741199,0,66039.72624741199,66039.72624741199,66039.72624741199,1278353198.7497482,1278353198.7497482
,16/12/2023,1702684800,0,64096.62938531237,0,64096.62938531237,64096.62938531237,64096.62938531237,1278353198.7497482,1278353198.7497482
,17/12/2023,1702771200,0,64096.62938531237,0,64096.62938531237,64096.62938531237,64096.62938531237,1278353198.7497482,1278353198.7497482
,18/12/2023,1702857600,0,64096.62938531237,0,64096.62938531237,64096.62938531237,64096.62938531237,1278353198.7497482,1278353198.7497482
,19/12/2023,1702944000,0,89893.7969360823,0,89893.7969360823,89893.7969360823,89893.7969360823,1278353198.7497482,1278353198.7497482
,20/12/2023,1703030400,0,82543.26604327124,0,82543.26604327124,82543.26604327124,82543.26604327124,1278353198.7497482,1278353198.7497482
,21/12/2023,1703116800,0,79871.50785788427,0,79871.50785788427,79871.50785788427,79871.50785788427,1278353198.7497482,1278353198.7497482
,22/12/2023,1703203200,0,76074.79885759752,0,76074.79885759752,76074.79885759752,76074.79885759752,1278353198.7497482,1278353198.7497482
,23/12/2023,1703289600,0,45547.72447145353,0,45547.72447145353,45547.72447145353,45547.72447145353,1278353198.7497482,1278353198.7497482
,24/12/2023,1703376000,0,54675.16631052673,0,54675.16631052673,54675.16631052673,54675.16631052673,1278353198.7497482,1278353198.7497482
,25/12/2023,1703462400,0,87912.34947802017,0,87912.34947802017,87912.34947802017,87912.34947802017,1278353198.7497482,1278353198.7497482
,26/12/2023,1703548800,0,87682.24590224524,0,87682.24590224524,87682.24590224524,87682.24590224524,1278353198.7497482,1278353198.7497482
,27/12/2023,1703635200,0,62498.687886875196,0,62498.687886875196,62498.687886875196,62498.687886875196,1278353198.7497482,1278353198.7497482
,28/12/2023,1703721600,0,75039.33276661021,0,75039.33276661021,75039.33276661021,75039.33276661021,1278353198.7497482,1278353198.7497482
,29/12/2023,1703808000,0,71421.59321414844,0,71421.59321414844,71421.59321414844,71421.59321414844,1278353198.7497482,1278353198.7497482
,30/12/2023,1703894400,0,72060.76981352331,0,72060.76981352331,72060.76981352331,72060.76981352331,1278353198.7497482,1278353198.7497482
,31/12/2023,1703980800,0,64953.12602847471,0,64953.12602847471,64953.12602847471,64953.12602847471,1278353198.7497482,1278353198.7497482
,01/01/2024,1704067200,0,40101.939844779605,0,40101.939844779605,40101.939844779605,40101.939844779605,1278353198.7497482,1278353198.7497482
,02/01/2024,1704153600,0,59699.094381613235,0,59699.094381613235,59699.094381613235,59699.094381613235,1278353198.7497482,1278353198.7497482
,03/01/2024,1704240000,0,60466.10630086309,0,60466.10630086309,60466.10630086309,60466.10630086309,1278353198.7497482,1278353198.7497482
,04/01/2024,1704326400,0,58062.80228721357,0,58062.80228721357,58062.80228721357,58062.80228721357,1278353198.7497482,1278353198.7497482
,05/01/2024,1704412800,0,63700.33989369996,0,63700.33989369996,63700.33989369996,63700.33989369996,1278353198.7497482,1278353198.7497482
,06/01/2024,1704499200,0,75857.47881381006,0,75857.47881381006,75857.47881381006,75857.47881381006,1278353198.7497482,1278353198.7497482
,07/01/2024,1704585600,0,56439.293724801384,0,56439.293724801384,56439.293724801384,56439.293724801384,1278353198.7497482,1278353198.7497482
,08/01/2024,1704672000,0,52028.97518911475,0,52028.97518911475,52028.97518911475,52028.97518911475,1278353198.7497482,1278353198.7497482
,09/01/2024,1704758400,0,53435.16370773948,0,53435.16370773948,53435.16370773948,53435.16370773948,1278353198.7497482,1278353198.7497482
,10/01/2024,1704844800,0,52144.02697700223,0,52144.02697700223,52144.02697700223,52144.02697700223,1278353198.7497482,1278353198.7497482
,11/01/2024,1704931200,0,52144.02697700223,0,52144.02697700223,52144.02697700223,52144.02697700223,1278353198.7497482,1278353198.7497482
,12/01/2024,1705017600,0,68353.54553714904,0,68353.54553714904,68353.54553714904,68353.54553714904,1278353198.7497482,1278353198.7497482
,13/01/2024,1705104000,0,68353.54553714904,0,68353.54553714904,68353.54553714904,68353.54553714904,1278353198.7497482,1278353198.7497482
,14/01/2024,1705190400,0,74387.37263524784,0,74387.37263524784,74387.37263524784,74387.37263524784,1278353198.7497482,1278353198.7497482
,15/01/2024,1705276800,0,65541.16849989959,0,65541.16849989959,65541.16849989959,65541.16849989959,1278353198.7497482,1278353198.7497482
,16/01/2024,1705363200,0,57653.72926361364,0,57653.72926361364,57653.72926361364,57653.72926361364,1278353198.7497482,1278353198.7497482
,17/01/2024,1705449600,0,57564.24453970116,0,57564.24453970116,57564.24453970116,57564.24453970116,1278353198.7497482,1278353198.7497482
,18/01/2024,1705536000,0,42083.387302841715,0,42083.387302841715,42083.387302841715,42083.387302841715,1278353198.7497482,1278353198.7497482
,19/01/2024,1705622400,0,53588.56609158944,0,53588.56609158944,53588.56609158944,53588.56609158944,1278353198.7497482,1278353198.7497482
,20/01/2024,1705708800,0,55493.31235772657,0,55493.31235772657,55493.31235772657,55493.31235772657,1278353198.7497482,1278353198.7497482
,21/01/2024,1705795200,0,47401.33660964066,0,47401.33660964066,47401.33660964066,47401.33660964066,1278353198.7497482,1278353198.7497482
,22/01/2024,1705881600,0,37327.913403492654,0,37327.913403492654,37327.913403492654,37327.913403492654,1278353198.7497482,1278353198.7497482
,23/01/2024,1705968000,0,35065.22824170559,0,35065.22824170559,35065.22824170559,35065.22824170559,1278353198.7497482,1278353198.7497482
,24/01/2024,1706054400,0,41405.86010750435,0,41405.86010750435,41405.86010750435,41405.86010750435,1278353198.7497482,1278353198.7497482
,25/01/2024,1706140800,0,40843.384700054456,0,40843.384700054456,40843.384700054456,40843.384700054456,1278353198.7497482,1278353198.7497482
,26/01/2024,1706227200,0,43042.15220190403,0,43042.15220190403,43042.15220190403,43042.15220190403,1278353198.7497482,1278353198.7497482
,27/01/2024,1706313600,0,45023.59965996613,0,45023.59965996613,45023.59965996613,45023.59965996613,1278353198.7497482,1278353198.7497482
,28/01/2024,1706400000,0,44665.660764316206,0,44665.660764316206,44665.660764316206,44665.660764316206,1278353198.7497482,1278353198.7497482
,29/01/2024,1706486400,0,45292.053831703575,0,45292.053831703575,45292.053831703575,45292.053831703575,1278353198.7497482,1278353198.7497482
,30/01/2024,1706572800,0,40689.982316204485,0,40689.982316204485,40689.982316204485,40689.982316204485,1278353198.7497482,1278353198.7497482
,31/01/2024,1706659200,0,40971.22001992943,0,40971.22001992943,40971.22001992943,40971.22001992943,1278353198.7497482,1278353198.7497482
,01/02/2024,1706745600,0,47631.44018541562,0,47631.44018541562,47631.44018541562,47631.44018541562,1278353198.7497482,1278353198.7497482
,02/02/2024,1706832000,0,55045.888738164154,0,55045.888738164154,55045.888738164154,55045.888738164154,1278353198.7497482,1278353198.7497482
,03/02/2024,1706918400,0,57193.522112063736,0,57193.522112063736,57193.522112063736,57193.522112063736,1278353198.7497482,1278353198.7497482
,04/02/2024,1707004800,0,51658.25276147733,0,51658.25276147733,51658.25276147733,51658.25276147733,1278353198.7497482,1278353198.7497482
,05/02/2024,1707091200,0,46698.2423503283,0,46698.2423503283,46698.2423503283,46698.2423503283,1278353198.7497482,1278353198.7497482
,06/02/2024,1707177600,0,46864.42826616577,0,46864.42826616577,46864.42826616577,46864.42826616577,1278353198.7497482,1278353198.7497482
,07/02/2024,1707264000,0,48321.75091274048,0,48321.75091274048,48321.75091274048,48321.75091274048,1278353198.7497482,1278353198.7497482
,08/02/2024,1707350400,0,52847.12123631459,0,52847.12123631459,52847.12123631459,52847.12123631459,1278353198.7497482,1278353198.7497482
,09/02/2024,1707436800,0,53026.09068413956,0,53026.09068413956,53026.09068413956,53026.09068413956,1278353198.7497482,1278353198.7497482
,10/02/2024,1707523200,0,53026.09068413956,0,53026.09068413956,53026.09068413956,53026.09068413956,1278353198.7497482,1278353198.7497482
,11/02/2024,1707609600,0,62000.13013936279,0,62000.13013936279,62000.13013936279,62000.13013936279,1278353198.7497482,1278353198.7497482
,12/02/2024,1707696000,0,63470.236317925,0,63470.236317925,63470.236317925,63470.236317925,1278353198.7497482,1278353198.7497482
,13/02/2024,1707782400,0,67024.0582104493,0,67024.0582104493,67024.0582104493,67024.0582104493,1278353198.7497482,1278353198.7497482
,14/02/2024,1707868800,0,72290.87338929826,0,72290.87338929826,72290.87338929826,72290.87338929826,1278353198.7497482,1278353198.7497482
,15/02/2024,1707955200,0,64352.30002506233,0,64352.30002506233,64352.30002506233,64352.30002506233,1278353198.7497482,1278353198.7497482
,16/02/2024,1708041600,0,65349.415520087125,0,65349.415520087125,65349.415520087125,65349.415520087125,1278353198.7497482,1278353198.7497482
,17/02/2024,1708128000,0,71677.26385389837,0,71677.26385389837,71677.26385389837,71677.26385389837,1278353198.7497482,1278353198.7497482
,18/02/2024,1708214400,0,69516.84694801131,0,69516.84694801131,69516.84694801131,69516.84694801131,1278353198.7497482,1278353198.7497482
,19/02/2024,1708300800,0,102319.39002792985,0,102319.39002792985,102319.39002792985,102319.39002792985,1278353198.7497482,1278353198.7497482
,20/02/2024,1708387200,0,53447.94723972698,0,53447.94723972698,53447.94723972698,53447.94723972698,1278353198.7497482,1278353198.7497482
,21/02/2024,1708473600,0,59814.14616950072,0,59814.14616950072,59814.14616950072,59814.14616950072,1278353198.7497482,1278353198.7497482
,22/02/2024,1708560000,0,59047.13425025088,0,59047.13425025088,59047.13425025088,59047.13425025088,1278353198.7497482,1278353198.7497482
,23/02/2024,1708646400,0,58791.46361050092,0,58791.46361050092,58791.46361050092,58791.46361050092,1278353198.7497482,1278353198.7497482
,24/02/2024,1708732800,0,63700.33989369996,0,63700.33989369996,63700.33989369996,63700.33989369996,1278353198.7497482,1278353198.7497482
,25/02/2024,1708819200,0,62703.22439867515,0,62703.22439867515,62703.22439867515,62703.22439867515,1278353198.7497482,1278353198.7497482
,26/02/2024,1708905600,0,62345.285503025225,0,62345.285503025225,62345.285503025225,62345.285503025225,1278353198.7497482,1278353198.7497482
,27/02/2024,1708992000,0,65745.70501169955,0,65745.70501169955,65745.70501169955,65745.70501169955,1278353198.7497482,1278353198.7497482
,28/02/2024,1709078400,0,68276.84434522405,0,68276.84434522405,68276.84434522405,68276.84434522405,1278353198.7497482,1278353198.7497482
,29/02/2024,1709164800,0,68532.514984974,0,68532.514984974,68532.514984974,68532.514984974,1278353198.7497482,1278353198.7497482
,01/03/2024,1709251200,0,68532.514984974,0,68532.514984974,68532.514984974,68532.514984974,1278353198.7497482,1278353198.7497482
,02/03/2024,1709337600,0,68353.54553714904,0,68353.54553714904,68353.54553714904,68353.54553714904,1278353198.7497482,1278353198.7497482
,03/03/2024,1709424000,0,63188.998614200056,0,63188.998614200056,63188.998614200056,63188.998614200056,1278353198.7497482,1278353198.7497482
,04/03/2024,1709510400,0,61284.25234806293,0,61284.25234806293,61284.25234806293,61284.25234806293,1278353198.7497482,1278353198.7497482
,05/03/2024,1709596800,0,61105.282900237966,0,61105.282900237966,61105.282900237966,61105.282900237966,1278353198.7497482,1278353198.7497482
,06/03/2024,1709683200,0,0,0,0,,,,
,07/03/2024,1709769600,0,63802.60814959994,0,63802.60814959994,63802.60814959994,63802.60814959994,1278353198.7497482,1278353198.7497482
,08/03/2024,1709856000,0,69734.16699179876,0,69734.16699179876,69734.16699179876,69734.16699179876,1278353198.7497482,1278353198.7497482
,09/03/2024,1709942400,0,73991.08314363543,0,73991.08314363543,73991.08314363543,73991.08314363543,1278353198.7497482,1278353198.7497482
,10/03/2024,1710028800,0,102025.3687922174,0,102025.3687922174,102025.3687922174,102025.3687922174,1278353198.7497482,1278353198.7497482
,11/03/2024,1710115200,0,32125.015884581175,0,32125.015884581175,32125.015884581175,32125.015884581175,1278353198.7497482,1278353198.7497482
,12/03/2024,1710201600,0,114514.87954400246,0,114514.87954400246,114514.87954400246,114514.87954400246,1278353198.7497482,1278353198.7497482
,13/03/2024,1710288000,0,121443.5538812261,0,121443.5538812261,121443.5538812261,121443.5538812261,1278353198.7497482,1278353198.7497482
,14/03/2024,1710374400,0,122031.59635265096,0,122031.59635265096,122031.59635265096,122031.59635265096,1278353198.7497482,1278353198.7497482
,15/03/2024,1710460800,0,131095.12053178667,0,131095.12053178667,131095.12053178667,131095.12053178667,1278353198.7497482,1278353198.7497482
,16/03/2024,1710547200,0,141769.36974134707,0,141769.36974134707,141769.36974134707,141769.36974134707,1278353198.7497482,1278353198.7497482
,17/03/2024,1710633600,0,134175.95174077357,0,134175.95174077357,134175.95174077357,134175.95174077357,1278353198.7497482,1278353198.7497482
,18/03/2024,1710720000,0,110615.90228781571,0,110615.90228781571,110615.90228781571,110615.90228781571,1278353198.7497482,1278353198.7497482
,19/03/2024,1710806400,0,91299.98545470703,0,91299.98545470703,91299.98545470703,91299.98545470703,1278353198.7497482,1278353198.7497482
,20/03/2024,1710892800,0,94431.9507916439,0,94431.9507916439,94431.9507916439,94431.9507916439,1278353198.7497482,1278353198.7497482
,21/03/2024,1710979200,0,89817.0957441573,0,89817.0957441573,89817.0957441573,89817.0957441573,1278353198.7497482,1278353198.7497482
,22/03/2024,1711065600,0,86531.72802337045,0,86531.72802337045,86531.72802337045,86531.72802337045,1278353198.7497482,1278353198.7497482
,23/03/2024,1711152000,0,91760.19260625693,0,91760.19260625693,91760.19260625693,91760.19260625693,1278353198.7497482,1278353198.7497482
,24/03/2024,1711238400,0,121648.09039302604,0,121648.09039302604,121648.09039302604,121648.09039302604,1278353198.7497482,1278353198.7497482
,25/03/2024,1711324800,0,155588.36781983185,0,155588.36781983185,155588.36781983185,155588.36781983185,1278353198.7497482,1278353198.7497482
,26/03/2024,1711411200,0,115077.35495145233,0,115077.35495145233,115077.35495145233,115077.35495145233,1278353198.7497482,1278353198.7497482
,27/03/2024,1711497600,0,108813.42427757857,0,108813.42427757857,108813.42427757857,108813.42427757857,1278353198.7497482,1278353198.7497482
,28/03/2024,1711584000,0,124358.1991743755,0,124358.1991743755,124358.1991743755,124358.1991743755,1278353198.7497482,1278353198.7497482
,29/03/2024,1711670400,0,124345.415642388,0,124345.415642388,124345.415642388,124345.415642388,1278353198.7497482,1278353198.7497482
,30/03/2024,1711756800,0,189682.04763048765,0,189682.04763048765,189682.04763048765,189682.04763048765,1278353198.7497482,1278353198.7497482
,31/03/2024,1711843200,0,153952.07572543217,0,153952.07572543217,153952.07572543217,153952.07572543217,1278353198.7497482,1278353198.7497482
,01/04/2024,1711929600,0,148723.6111425457,0,148723.6111425457,148723.6111425457,148723.6111425457,1278353198.7497482,1278353198.7497482
,02/04/2024,1712016000,0,100095.05546210529,0,100095.05546210529,100095.05546210529,100095.05546210529,1278353198.7497482,1278353198.7497482
,03/04/2024,1712102400,0,96630.71829349347,0,96630.71829349347,96630.71829349347,96630.71829349347,1278353198.7497482,1278353198.7497482
,04/04/2024,1712188800,0,84345.74405350839,0,84345.74405350839,84345.74405350839,84345.74405350839,1278353198.7497482,1278353198.7497482
,05/04/2024,1712275200,0,81546.15054824644,0,81546.15054824644,81546.15054824644,81546.15054824644,1278353198.7497482,1278353198.7497482
,06/04/2024,1712361600,0,111382.91420706557,0,111382.91420706557,111382.91420706557,111382.91420706557,1278353198.7497482,1278353198.7497482
,07/04/2024,1712448000,0,81571.71761222143,0,81571.71761222143,81571.71761222143,81571.71761222143,1278353198.7497482,1278353198.7497482
,08/04/2024,1712534400,0,76125.93298554751,0,76125.93298554751,76125.93298554751,76125.93298554751,1278353198.7497482,1278353198.7497482
,09/04/2024,1712620800,0,75652.9423020101,0,75652.9423020101,75652.9423020101,75652.9423020101,1278353198.7497482,1278353198.7497482
,10/04/2024,1712707200,0,0,0,0,,,,
,11/04/2024,1712793600,0,0,0,0,,,,
,12/04/2024,1712880000,0,73083.45237252311,0,73083.45237252311,73083.45237252311,73083.45237252311,1278353198.7497482,1278353198.7497482
,13/04/2024,1712966400,0,65732.92147971205,0,65732.92147971205,65732.92147971205,65732.92147971205,1278353198.7497482,1278353198.7497482
,14/04/2024,1713052800,0,0,0,0,,,,
,15/04/2024,1713139200,0,64454.56828096231,0,64454.56828096231,64454.56828096231,64454.56828096231,1278353198.7497482,1278353198.7497482
,16/04/2024,1713225600,0,63815.39168158743,0,63815.39168158743,63815.39168158743,63815.39168158743,1278353198.7497482,1278353198.7497482
,17/04/2024,1713312000,0,63546.93750984998,0,63546.93750984998,63546.93750984998,63546.93750984998,1278353198.7497482,1278353198.7497482
,18/04/2024,1713398400,0,41060.70474384191,0,41060.70474384191,41060.70474384191,41060.70474384191,1278353198.7497482,1278353198.7497482
