,Date,Timestamp,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance
,20/04/2023,1681948800,101.38833598565192,1.280907747175147,0,101.38833598565192,1.280907747175147,0,98.15387596989291,,1.8185083199999998,0.000246495759,1.4157052,1.280907747175147,,98.15387596989291,,1.8185083199999998,0.000246495759,1.4157052,1.280907747175147,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,21/04/2023,1682035200,100.245922642881,1.2662426175987893,0,100.245922642881,1.2662426175987893,0,97.03011095817,,1.79325126,0.00023770471099999996,1.4223227200000002,1.2662426175987893,,97.03011095817,,1.79325126,0.00023770471099999996,1.4223227200000002,1.2662426175987893,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,22/04/2023,1682121600,89.75571142585345,1.1333190649239961,0,89.75571142585345,1.1333190649239961,0,86.84439545173144,,1.56593772,0.00023081412199999998,1.34514744,1.1333190649239961,,86.84439545173144,,1.56593772,0.00023081412199999998,1.34514744,1.1333190649239961,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,23/04/2023,1682208000,91.66002619127092,1.155918405630127,0,91.66002619127092,1.155918405630127,0,88.57614614928391,,1.73010861,0.000230151987,1.35354128,1.155918405630127,,88.57614614928391,,1.73010861,0.000230151987,1.35354128,1.155918405630127,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,24/04/2023,1682294400,91.05681550590216,1.1478445265996267,0,91.05681550590216,1.1478445265996267,0,87.95745793953317,,1.7427371399999998,0.00022538636899999996,1.35639504,1.1478445265996267,,87.95745793953317,,1.7427371399999998,0.00022538636899999996,1.35639504,1.1478445265996267,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,25/04/2023,1682380800,88.32040706195565,1.1126911903550534,0,88.32040706195565,1.1126911903550534,0,85.26371499568165,,1.71748008,0.00022342627399999997,1.33898856,1.1126911903550534,,85.26371499568165,,1.71748008,0.00022342627399999997,1.33898856,1.1126911903550534,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,26/04/2023,1682467200,92.36519223672525,1.1640433171628162,0,92.36519223672525,1.1640433171628162,0,89.19874489662124,,1.8058797899999999,0.000226750104,1.3603408,1.1640433171628162,,89.19874489662124,,1.8058797899999999,0.000226750104,1.3603408,1.1640433171628162,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,27/04/2023,1682553600,91.68418834818283,1.1547983765031415,0,91.68418834818283,1.1547983765031415,0,88.49032014014684,,1.79325126,0.000236148036,1.4003808,1.1547983765031415,,88.49032014014684,,1.79325126,0.000236148036,1.4003808,1.1547983765031415,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,28/04/2023,1682640000,91.3188347903695,1.1502054513061502,0,91.3188347903695,1.1502054513061502,0,88.13837175735449,,1.79325126,0.000233453015,1.38697832,1.1502054513061502,,88.13837175735449,,1.79325126,0.000233453015,1.38697832,1.1502054513061502,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,29/04/2023,1682726400,90.03161751367728,1.1339045957385832,0,90.03161751367728,1.1339045957385832,0,86.88926372509327,,1.7679942,0.000230468584,1.37412912,1.1339045957385832,,86.88926372509327,,1.7679942,0.000230468584,1.37412912,1.1339045957385832,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,30/04/2023,1682812800,91.11704139421447,1.1477666348857596,0,91.11704139421447,1.1477666348857596,0,87.95148922426945,,1.78062273,0.000237039945,1.3846924,1.1477666348857596,,87.95148922426945,,1.78062273,0.000237039945,1.3846924,1.1477666348857596,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,01/05/2023,1682899200,90.76197070135628,1.1433133775894957,0,90.76197070135628,1.1433133775894957,0,87.61024336539828,,1.78062273,0.00022964595799999997,1.37087496,1.1433133775894957,,87.61024336539828,,1.78062273,0.00022964595799999997,1.37087496,1.1433133775894957,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,02/05/2023,1682985600,87.94737051049886,1.1078860773858035,0,87.94737051049886,1.1078860773858035,0,84.89550700923985,,1.71748008,0.00022150125899999997,1.3341619200000001,1.1078860773858035,,84.89550700923985,,1.71748008,0.00022150125899999997,1.3341619200000001,1.1078860773858035,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,03/05/2023,1683072000,88.16240149530161,1.1102523739346626,0,88.16240149530161,1.1102523739346626,0,85.0768324625966,,1.73010861,0.00022290270499999998,1.35523752,1.1102523739346626,,85.0768324625966,,1.73010861,0.00022290270499999998,1.35523752,1.1102523739346626,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,04/05/2023,1683158400,93.83042151429015,1.1824472490047946,0,93.83042151429015,1.1824472490047946,0,90.60900824100315,,1.83113685,0.00021866328699999998,1.3900577600000001,1.1824472490047946,,90.60900824100315,,1.83113685,0.00021866328699999998,1.3900577600000001,1.1824472490047946,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,05/05/2023,1683244800,91.5810039437481,1.1539952860739597,0,91.5810039437481,1.1539952860739597,0,88.4287806276001,,1.78062273,0.00021602614799999997,1.37138456,1.1539952860739597,,88.4287806276001,,1.78062273,0.00021602614799999997,1.37138456,1.1539952860739597,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,06/05/2023,1683331200,92.7581424816872,1.1681876935247795,0,92.7581424816872,1.1681876935247795,0,89.5163217122052,,1.78062273,0.000211239482,1.4609868,1.1681876935247795,,89.5163217122052,,1.78062273,0.000211239482,1.4609868,1.1681876935247795,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,07/05/2023,1683417600,88.03507762434502,1.1088073483463696,0,88.03507762434502,1.1088073483463696,0,84.96610250356603,,1.6795944900000002,0.000203750779,1.3891768800000002,1.1088073483463696,,84.96610250356603,,1.6795944900000002,0.000203750779,1.3891768800000002,1.1088073483463696,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,08/05/2023,1683504000,86.41799342314765,1.088109639827063,0,86.41799342314765,1.088109639827063,0,83.38007078555565,,1.6669659600000002,0.000205477592,1.3707512000000002,1.088109639827063,,83.38007078555565,,1.6669659600000002,0.000205477592,1.3707512000000002,1.088109639827063,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,09/05/2023,1683590400,77.57737224576191,0.9752391745912968,0,77.57737224576191,0.9752391745912968,0,74.73099073287591,,1.50279507,0.000186202886,1.34340024,0.9752391745912968,,74.73099073287591,,1.50279507,0.000186202886,1.34340024,0.9752391745912968,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,10/05/2023,1683676800,79.34287072455724,0.997849258982099,0,79.34287072455724,0.997849258982099,0,76.46356470149924,,1.52805213,0.000187813058,1.35106608,0.997849258982099,,76.46356470149924,,1.52805213,0.000187813058,1.35106608,0.997849258982099,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,11/05/2023,1683763200,80.27506035337062,1.0098821858139824,0,80.27506035337062,1.0098821858139824,0,77.38562830086163,,1.55330919,0.000191902509,1.33593096,1.0098821858139824,,77.38562830086163,,1.55330919,0.000191902509,1.33593096,1.0098821858139824,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,12/05/2023,1683849600,78.55787798903766,0.9884458489735224,0,78.55787798903766,0.9884458489735224,0,75.74299669672966,,1.50279507,0.00017926230799999998,1.31190696,0.9884458489735224,,75.74299669672966,,1.50279507,0.00017926230799999998,1.31190696,0.9884458489735224,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,13/05/2023,1683936000,78.98755395464462,0.9940218213179398,0,78.98755395464462,0.9940218213179398,0,76.17027438250562,,1.50279507,0.000182422139,1.31430208,0.9940218213179398,,76.17027438250562,,1.50279507,0.000182422139,1.31430208,0.9940218213179398,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,14/05/2023,1684022400,77.40187684551162,0.9737350587373114,0,77.40187684551162,0.9737350587373114,0,74.61573278295562,,1.47753801,0.00017893255599999997,1.30842712,0.9737350587373114,,74.61573278295562,,1.47753801,0.00017893255599999997,1.30842712,0.9737350587373114,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,15/05/2023,1684108800,77.55178081817013,0.9756232613182967,0,77.55178081817013,0.9756232613182967,0,74.76042267365914,,1.49016654,0.00018280451099999997,1.3010088,0.9756232613182967,,74.76042267365914,,1.49016654,0.00018280451099999997,1.3010088,0.9756232613182967,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,16/05/2023,1684195200,81.5630161500425,1.0267041100881085,0,81.5630161500425,1.0267041100881085,0,78.6746649800595,,1.56593772,0.000183449983,1.32223,1.0267041100881085,,78.6746649800595,,1.56593772,0.000183449983,1.32223,1.0267041100881085,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,17/05/2023,1684281600,80.85798206832673,1.0177546207568953,0,80.85798206832673,1.0177546207568953,0,77.98888017803374,,1.54068066,0.000185230293,1.328236,1.0177546207568953,,77.98888017803374,,1.54068066,0.000185230293,1.328236,1.0177546207568953,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,18/05/2023,1684368000,82.33293158614578,1.0384066686163484,0,82.33293158614578,1.0384066686163484,0,79.44092452926178,,1.56593772,0.00018477688399999999,1.32588456,1.0384066686163484,,79.44092452926178,,1.56593772,0.00018477688399999999,1.32588456,1.0384066686163484,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,19/05/2023,1684454400,78.60006312727924,0.9891468743983263,0,78.60006312727924,0.9891468743983263,0,75.79671513410324,,1.49016654,0.000182493176,1.31299896,0.9891468743983263,,75.79671513410324,,1.49016654,0.000182493176,1.31299896,0.9891468743983263,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,20/05/2023,1684540800,78.59448542154048,0.9888621667545362,0,78.59448542154048,0.9888621667545362,0,75.77489845072547,,1.50279507,0.000182060815,1.31660984,0.9888621667545362,,75.77489845072547,,1.50279507,0.000182060815,1.31660984,0.9888621667545362,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,21/05/2023,1684627200,80.23926245450153,1.010156149773101,0,80.23926245450153,1.010156149773101,0,77.40662171316853,,1.50279507,0.000190071333,1.3296556000000002,1.010156149773101,,77.40662171316853,,1.50279507,0.000190071333,1.3296556000000002,1.010156149773101,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,22/05/2023,1684713600,76.22937663855076,0.9585703478237371,0,76.22937663855076,0.9585703478237371,0,73.45368566643776,,1.46490948,0.000184932113,1.31059656,0.9585703478237371,,73.45368566643776,,1.46490948,0.000184932113,1.31059656,0.9585703478237371,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,23/05/2023,1684800000,76.82432366871944,0.9663246022352654,0,76.82432366871944,0.9663246022352654,0,74.04788156183044,,1.4522809499999998,0.00018395688899999998,1.3239772,0.9663246022352654,,74.04788156183044,,1.4522809499999998,0.00018395688899999998,1.3239772,0.9663246022352654,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,24/05/2023,1684886400,77.33524678053296,0.9725263942117874,0,77.33524678053296,0.9725263942117874,0,74.52311478748395,,1.46490948,0.000182273049,1.3470402399999999,0.9725263942117874,,74.52311478748395,,1.46490948,0.000182273049,1.3470402399999999,0.9725263942117874,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,25/05/2023,1684972800,69.99048095587854,0.8793652185055658,0,69.99048095587854,0.8793652185055658,0,67.38432551429554,,1.2994757369999999,0.00017450458299999997,1.3065052000000001,0.8793652185055658,,67.38432551429554,,1.2994757369999999,0.00017450458299999997,1.3065052000000001,0.8793652185055658,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,26/05/2023,1685059200,70.47303773668071,0.8853064761288082,0,70.47303773668071,0.8853064761288082,0,67.83959441648071,,1.319681385,0.0001732952,1.31358864,0.8853064761288082,,67.83959441648071,,1.319681385,0.0001732952,1.31358864,0.8853064761288082,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,27/05/2023,1685145600,69.93890790169084,0.878024943842818,0,69.93890790169084,0.878024943842818,0,67.28162244820584,,1.327258503,0.000174790485,1.3298521600000002,0.878024943842818,,67.28162244820584,,1.327258503,0.000174790485,1.3298521600000002,0.878024943842818,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,28/05/2023,1685232000,71.02355214258458,0.891844008251309,0,71.02355214258458,0.891844008251309,0,68.34055486309857,,1.342412739,0.00017638048599999997,1.34040816,0.891844008251309,,68.34055486309857,,1.342412739,0.00017638048599999997,1.34040816,0.891844008251309,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,29/05/2023,1685318400,74.44404195026013,0.9351437433979142,0,74.44404195026013,0.9351437433979142,0,71.65854309642913,,1.3891383000000002,0.000180313831,1.39618024,0.9351437433979142,,71.65854309642913,,1.3891383000000002,0.000180313831,1.39618024,0.9351437433979142,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,30/05/2023,1685404800,70.63235585138263,0.8863244402514161,0,70.63235585138263,0.8863244402514161,0,67.91759935044462,,1.33862418,0.00017592093799999998,1.3759564,0.8863244402514161,,67.91759935044462,,1.33862418,0.00017592093799999998,1.3759564,0.8863244402514161,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,31/05/2023,1685491200,70.668799845135,0.8867541876382692,0,70.668799845135,0.8867541876382692,0,67.950530193279,,1.332309915,0.000175336856,1.3857844,0.8867541876382692,,67.950530193279,,1.332309915,0.000175336856,1.3857844,0.8867541876382692,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,01/06/2023,1685577600,66.82106660699806,0.8379107112012607,0,66.82106660699806,0.8379107112012607,0,64.20773408738506,,1.251140038425,0.00017000118799999998,1.36202248,0.8379107112012607,,64.20773408738506,,1.251140038425,0.00017000118799999998,1.36202248,0.8379107112012607,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,02/06/2023,1685664000,66.63947258653099,0.8367906820742751,0,66.63947258653099,0.8367906820742751,0,64.12190807824798,,1.162288227051,0.000169801232,1.3551064800000001,0.8367906820742751,,64.12190807824798,,1.162288227051,0.000169801232,1.3551064800000001,0.8367906820742751,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,03/06/2023,1685750400,68.63231585011953,0.8619416478898455,0,68.63231585011953,0.8619416478898455,0,66.04918565512952,,1.197877950297,0.000174004693,1.38507824,0.8619416478898455,,66.04918565512952,,1.197877950297,0.000174004693,1.38507824,0.8619416478898455,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,04/06/2023,1685836800,68.21559839552644,0.8571768237381131,0,68.21559839552644,0.8571768237381131,0,65.68406493520344,,1.15474015467,0.000174425653,1.37661888,0.8571768237381131,,65.68406493520344,,1.15474015467,0.000174425653,1.37661888,0.8571768237381131,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,05/06/2023,1685923200,69.53112863728906,0.8740578382779315,0,69.53112863728906,0.8740578382779315,0,66.97762960529106,,1.1809809771570001,0.00017253484099999999,1.3723455199999999,0.8740578382779315,,66.97762960529106,,1.1809809771570001,0.00017253484099999999,1.3723455199999999,0.8740578382779315,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,06/06/2023,1686009600,62.10948874263765,0.779465066589256,0,62.10948874263765,0.779465066589256,0,59.72913946191065,,1.060516166634,0.000158394093,1.31967472,0.779465066589256,,59.72913946191065,,1.060516166634,0.000158394093,1.31967472,0.779465066589256,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,07/06/2023,1686096000,65.36065746105088,0.8204226784775123,0,65.36065746105088,0.8204226784775123,0,62.86765460179388,,1.116252183789,0.000160915468,1.37658976,0.8204226784775123,,62.86765460179388,,1.116252183789,0.000160915468,1.37658976,0.8204226784775123,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,08/06/2023,1686182400,62.51592714953915,0.7842164611351491,0,62.51592714953915,0.7842164611351491,0,60.09323109299815,,1.086364241838,0.000146054703,1.33618576,0.7842164611351491,,60.09323109299815,,1.086364241838,0.000146054703,1.33618576,0.7842164611351491,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,09/06/2023,1686268800,63.09702363432777,0.7916510909277056,0,63.09702363432777,0.7916510909277056,0,60.66293467403276,,1.090930718286,0.000151122009,1.34300712,0.7916510909277056,,60.66293467403276,,1.090930718286,0.000151122009,1.34300712,0.7916510909277056,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,10/06/2023,1686355200,60.408200439295236,0.7571289461575726,0,60.408200439295236,0.7571289461575726,0,58.017558905594235,,1.053470709747,0.000147863954,1.33702296,0.7571289461575726,,58.017558905594235,,1.053470709747,0.000147863954,1.33702296,0.7571289461575726,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,11/06/2023,1686441600,51.230716839621806,0.6400550142941507,0,51.230716839621806,0.6400550142941507,0,49.0463740464408,,0.911132022411,0.00012805076999999998,1.2730827200000001,0.6400550142941507,,49.0463740464408,,0.911132022411,0.00012805076999999998,1.2730827200000001,0.6400550142941507,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,12/06/2023,1686528000,51.20630007935246,0.6397756784926961,0,51.20630007935246,0.6397756784926961,0,49.02496899859846,,0.9098035010550001,0.000126539699,1.27140104,0.6397756784926961,,49.02496899859846,,0.9098035010550001,0.000126539699,1.27140104,0.6397756784926961,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,13/06/2023,1686614400,52.4424228587158,0.6559153787901932,0,52.4424228587158,0.6559153787901932,0,50.2617279647968,,0.921107298258,0.00012575566099999998,1.25946184,0.6559153787901932,,50.2617279647968,,0.921107298258,0.00012575566099999998,1.25946184,0.6559153787901932,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,14/06/2023,1686700800,56.11364318666864,0.7028196201440278,0,56.11364318666864,0.7028196201440278,0,53.85592364240064,,0.989547616593,0.00012696767499999998,1.2680449599999999,0.7028196201440278,,53.85592364240064,,0.989547616593,0.00012696767499999998,1.2680449599999999,0.7028196201440278,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,15/06/2023,1686787200,54.86464043635818,0.6874910680392157,0,54.86464043635818,0.6874910680392157,0,52.681321642052175,,0.9795319294499999,0.000126224856,1.20366064,0.6874910680392157,,52.681321642052175,,0.9795319294499999,0.000126224856,1.20366064,0.6874910680392157,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,16/06/2023,1686873600,55.160003375431785,0.6912809028070253,0,55.160003375431785,0.6912809028070253,0,52.97173051229778,,0.978125111208,0.000124391926,1.2100233599999999,0.6912809028070253,,52.97173051229778,,0.978125111208,0.000124391926,1.2100233599999999,0.6912809028070253,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,17/06/2023,1686960000,57.372406199464265,0.7190130388648814,0,57.372406199464265,0.7190130388648814,0,55.09679896395327,,1.025579338389,0.000124697122,1.2499032,0.7190130388648814,,55.09679896395327,,1.025579338389,0.000124697122,1.2499032,0.7190130388648814,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,18/06/2023,1687046400,58.210541187439226,0.7296654022164996,0,58.210541187439226,0.7296654022164996,0,55.91307223071023,,1.041748908201,0.000123888528,1.25559616,0.7296654022164996,,55.91307223071023,,1.041748908201,0.000123888528,1.25559616,0.7296654022164996,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,19/06/2023,1687132800,56.00545538917064,0.7014068256097485,0,56.00545538917064,0.7014068256097485,0,53.74766349658264,,1.003951717911,0.000122254677,1.2537179200000002,0.7014068256097485,,53.74766349658264,,1.003951717911,0.000122254677,1.2537179200000002,0.7014068256097485,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,,205.81776771481663,,1.262853,0.000877,0.000728,2.685921167831098,
,20/06/2023,1687219200,56.917918830413775,0.713754798576355,0,56.917918830413775,0.713754798576355,0,54.64751956000678,,1.0036322161020002,0.000127134305,1.26663992,0.713754798576355,,54.64751956000678,,1.0036322161020002,0.000127134305,1.26663992,0.713754798576355,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,
,21/06/2023,1687305600,61.09749939595782,0.76731693011799,0,61.09749939595782,0.76731693011799,0,58.748420369269816,,1.039729606254,0.000128780434,1.3092206400000002,0.76731693011799,,58.748420369269816,,1.039729606254,0.000128780434,1.3092206400000002,0.76731693011799,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,
,22/06/2023,1687392000,65.2540545725037,0.8197684501360435,0,65.2540545725037,0.8197684501360435,0,62.7642889446627,,1.096786567647,0.000133060194,1.392846,0.8197684501360435,,62.7642889446627,,1.096786567647,0.000133060194,1.392846,0.8197684501360435,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,
,23/06/2023,1687478400,62.82398376305386,0.7888488101889747,0,62.82398376305386,0.7888488101889747,0,60.39697508258286,,1.0619002535220001,0.000130266949,1.3649781600000002,0.7888488101889747,,60.39697508258286,,1.0619002535220001,0.000130266949,1.3649781600000002,0.7888488101889747,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,
,24/06/2023,1687564800,66.86882373798966,0.8408727582161094,0,66.86882373798966,0.8408727582161094,0,64.38010727738167,,1.117158912243,0.000136588365,1.37142096,0.8408727582161094,,64.38010727738167,,1.117158912243,0.000136588365,1.37142096,0.8408727582161094,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,
,25/06/2023,1687651200,66.9394675696208,0.841961856683544,0,66.9394675696208,0.841961856683544,0,64.4634923977628,,1.111780421316,0.000133870542,1.36406088,0.841961856683544,,64.4634923977628,,1.111780421316,0.000133870542,1.36406088,0.841961856683544,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,
,26/06/2023,1687737600,66.30539330777778,0.8333781472809484,0,66.30539330777778,0.8333781472809484,0,63.806294115647766,,1.120300890507,0.000133741623,1.37866456,0.8333781472809484,,63.806294115647766,,1.120300890507,0.000133741623,1.37866456,0.8333781472809484,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,
,27/06/2023,1687824000,65.22282148478048,0.8198276110404473,0,65.22282148478048,0.8198276110404473,0,62.76881850675749,,1.098116351856,0.00013222616699999997,1.3557544,0.8198276110404473,,62.76881850675749,,1.098116351856,0.00013222616699999997,1.3557544,0.8198276110404473,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,,205.88918612626978,,1.262853,0.000877,0.000728,2.6891320183570127,
