,Date,Timestamp,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1
,12/01/2024,1705017600,7777896.644144806,8253199.026071623,42765.39844879835,7820662.042593605,8253199.026071623,7599778.505340927,53830.20195187926,124287.936852,8253199.026071623,30742.45074014154,2.0549828148104403,,12020.892725841999,7599780.560323742,84572.6526920208,124287.936852,12020.892725841999,8253199.026071623,7602081.9361675875,53895.955017,124287.936852,28659727.425137244,30780.002343,2.0556056633264284,,12008.883842,7602083.9917732505,84675.95736,124287.936852,12008.883842,28659727.425137244
,13/01/2024,1705104000,7779439.607906395,8239153.015456059,42819.85502135446,7822259.462927749,8239153.015456059,7601339.342210602,53910.023635000005,124190.24206079275,8239153.015456059,30783.723894,2.0555674564566333,,12034.075559898001,7601341.397778058,84693.747529,124190.24206079275,12034.075559898001,8239153.015456059,7603027.214252166,53910.023635000005,124295.147165,28656727.425137244,30783.723894,2.0560238937610484,,12010.055449,7603029.27027606,84693.747529,124295.147165,12010.055449,28656727.425137244
,14/01/2024,1705190400,7780565.650694981,8199849.808075252,42822.70633195223,7823388.357026934,8199849.808075252,7602278.777934911,53972.83298407,124314.03977599999,8199849.808075252,30808.208279848997,2.055800103227121,,12012.442252,7602280.833735014,84781.041263919,124314.03977599999,12012.442252,8199849.808075252,7604590.573469246,53918.91407,124314.03977599999,28656875.882264398,30777.430849,2.0564252565050984,,12012.442252,7604592.629894502,84696.344919,124314.03977599999,12012.442252,28656875.882264398
,15/01/2024,1705276800,7776455.074682516,7993443.459439418,42779.19729524455,7819234.271977761,7993443.459439418,7598527.821762193,53909.02042237125,124018.23249795198,7993443.459439418,30768.668358786224,2.0550451310866316,,12008.473891327238,7598529.876807324,84677.68878115747,124018.23249795198,12008.473891327238,7993443.459439418,7605532.517210544,53926.54655,124326.063832,28629094.039330743,30778.671427,2.0569395724328423,,12013.964273000001,7605534.574150116,84705.217977,124326.063832,12013.964273000001,28629094.039330743
,16/01/2024,1705363200,7781721.987533259,7884471.000826361,42771.89586100248,7824493.883394262,7884471.000826361,7603519.885307042,53870.50200241485,124331.60022380325,7884471.000826361,30748.678300563603,2.056437300437424,,12021.16112313844,7603521.941744342,84619.18030297845,124331.60022380325,12021.16112313844,7884471.000826361,7606478.805562406,53930.310717,124342.791075,28622094.039330743,30782.816444,2.05723756585054,,12023.205068,7606480.862799971,84713.127161,124342.791075,12023.205068,28622094.039330743
,17/01/2024,1705449600,7782961.770300671,7878632.093642338,42785.27092213988,7825747.041222812,7878632.093642338,7604685.170504208,53921.32153124704,124355.27826521656,7878632.093642338,30746.338484192318,2.0571785385663124,,12036.875259408998,7604687.227682746,84667.66001543935,124355.27826521656,12036.875259408998,7878632.093642338,7608085.9849394765,53933.348668000006,124371.695329,28622094.039330743,30753.196447,2.0580985085996564,,12024.850408999999,7608088.043037985,84686.545115,124371.695329,12024.850408999999,28622094.039330743
,18/01/2024,1705536000,7782086.516268707,8279971.096261833,42761.064703009506,7824847.580971716,8279971.096261833,7603869.71184273,53879.76699989038,124337.0374260857,8279971.096261833,30733.196623720607,2.05720628890106,,12025.810872999999,7603871.769049019,84612.963623611,124337.0374260857,12025.810872999999,8279971.096261833,7609089.547272159,53940.396005,124381.317175,28622094.039330743,30767.779608,2.058618501192878,,12025.810872999999,7609091.60589066,84708.175613,124381.317175,12025.810872999999,28622094.039330743
,19/01/2024,1705622400,7778819.371633839,8166083.771252557,42775.24055667959,7821594.6121905185,8166083.771252557,7600498.174758021,53905.29837981715,124415.898496,8166083.771252557,30745.91431125073,2.056210428864868,,12027.270035000001,7600500.230968449,84651.21269106788,124415.898496,12027.270035000001,8166083.771252557,7611031.842828496,53948.673113,124415.898496,28625103.920934938,30770.653917,2.0590601681375706,,12027.270035000001,7611033.901888665,84719.32703,124415.898496,12027.270035000001,28625103.920934938
,20/01/2024,1705708800,7781039.757481203,8172928.596285706,42790.059260007736,7823829.816741211,8172928.596285706,7602669.210203691,53932.421328512355,124438.125949,8172928.596285706,30759.038627060574,2.0571389471597272,,12028.963494,7602671.267342638,84691.45995557294,124438.125949,12028.963494,8172928.596285706,7611041.355694956,53954.272809,124438.125949,28620103.920934938,30771.501085,2.059404291880796,,12028.963494,7611043.415099248,84725.773894,124438.125949,12028.963494,28620103.920934938
,21/01/2024,1705795200,239102.02514138585,8218949.723390569,42759.62554627034,281861.6506876562,8218949.723390569,60829.4216229085,53895.41904401753,124377.18447445983,8218949.723390569,30727.475457510976,2.0592137593678466,,12030.090875000002,60831.48083666787,84622.8945015285,124377.18447445983,12030.090875000002,8218949.723390569,60847.06727241751,53960.009175,124457.957689,28620103.920934938,30764.300325,2.059811104588177,,12030.090875000002,60849.1270835221,84724.3095,124457.957689,12030.090875000002,28620103.920934938
,22/01/2024,1705881600,239034.10124511927,8143828.8520343555,42721.417325213035,281755.5185703323,8143828.8520343555,60789.702845772255,53890.20019383138,124354.19820551563,8143828.8520343555,30699.484878250525,2.0578575339303917,,12019.874589428582,60791.76070330619,84589.6850720819,124354.19820551563,12019.874589428582,8143828.8520343555,60854.26922542043,53964.941638000004,124466.34238,28621737.55604572,30742.062635,2.0600432398078277,,12034.520601,60856.329268660236,84707.004273,124466.34238,12034.520601,28621737.55604572
,23/01/2024,1705968000,239159.78258494535,8564884.675189367,42778.1343302587,281937.916915204,8564884.675189367,60703.58369518988,53860.078815329485,124596.120074426,8564884.675189367,30727.56842279513,2.055213243566591,,12048.510694219998,60705.63890843345,84587.64723812461,124596.120074426,12048.510694219998,8564884.675189367,60853.58778909,53972.882138999994,124471.648426,28661970.508357316,30791.923543,2.060291863008908,,12036.47422,60855.64808095301,84764.80568199999,124471.648426,12036.47422,28661970.508357316
,24/01/2024,1706054400,239629.7277837268,8126486.382818951,42856.93919439643,282486.66697812325,8126486.382818951,60918.470435268304,53979.929290796485,124731.328057662,8126486.382818951,30793.217542967817,2.062561584610245,,12061.659089844,60920.53299685291,84773.1468337643,124731.328057662,12061.659089844,8126486.382818951,60857.612822445866,53980.631039,124482.363331,28656970.508357316,30793.61786,2.060501083526719,,12037.583922000002,60859.673323529394,84774.248899,124482.363331,12037.583922000002,28656970.508357316
,25/01/2024,1706140800,239140.3125252851,8096740.447431277,42777.33277992016,281917.64530520525,8096740.447431277,60738.91730018234,53923.940344852526,124477.45488025021,8096740.447431277,30754.638602242718,2.0566793516120967,,12020.637498325827,60740.97397953395,84678.57894709524,124477.45488025021,12020.637498325827,8096740.447431277,60859.66287131903,53986.07832099999,124491.646928,28656970.508357316,30790.077982,2.0607679151557656,,12039.527516999999,60861.72363923419,84776.156303,124491.646928,12039.527516999999,28656970.508357316
,26/01/2024,1706227200,239280.32943015662,8061566.448226032,42793.224863188065,282073.55429334467,8061566.448226032,60848.50687493787,53958.3430174475,124473.4795377713,8061566.448226032,30757.854104595066,2.060504741671169,,12033.310253851327,60850.56737967954,84716.19712204256,124473.4795377713,12033.310253851327,8061566.448226032,60863.966322383756,53992.9525,124500.12256399999,28652446.7073008,30777.582535,2.061028242844851,,12040.076777,60866.0273506266,84770.53503500001,124500.12256399999,12040.076777,28652446.7073008
,27/01/2024,1706313600,239313.34024742336,8181180.269282457,42831.852818436186,282145.19306585955,8181180.269282457,60838.39665791436,53997.724346999996,124477.21924250899,8181180.269282457,30776.70515,2.060236050185839,,12053.087432385999,60840.45689396455,84774.429497,124477.21924250899,12053.087432385999,8181180.269282457,60870.23178914009,53997.724346999996,124515.943701,28689084.884585023,30776.70515,2.061314117469276,,12041.046386,60872.29310325756,84774.429497,124515.943701,12041.046386,28689084.884585023
,28/01/2024,1706400000,230923.3539504825,8354842.836673155,42815.9077427969,273739.2616932794,8354842.836673155,52440.23079492708,53990.85733446283,124492.26582109262,8354842.836673155,30771.51251406331,2.0597087335882547,,12042.33552,52442.290503660675,84762.36984852614,124492.26582109262,12042.33552,8354842.836673155,52487.36444820156,54002.19779599999,124527.88079499999,28711589.448071275,30777.975889,2.061560014481259,,12042.33552,52489.42600821604,84780.17368499999,124527.88079499999,12042.33552,28711589.448071275
,29/01/2024,1706486400,223960.00207738098,8840901.618983086,42846.80009616117,266806.80217354215,8840901.618983086,52404.758759272,46898.135634,124657.10768410898,8840901.618983086,30777.49182,2.058507277170427,,12067.249768884,52406.81726654917,77675.627454,124657.10768410898,12067.249768884,8840901.618983086,52488.1624494041,46898.135634,124532.575109,28687088.29460026,30777.49182,2.061783451074184,,12043.163442,52490.22423285518,77675.627454,124532.575109,12043.163442,28687088.29460026
,30/01/2024,1706572800,224111.95981121474,8996933.729789132,42831.84002682964,266943.7998380444,8996933.729789132,52544.443435932764,46903.719836,124663.79653928199,8996933.729789132,30782.453719,2.0642435937605312,,12047.32206423588,52546.50767952653,77686.173555,124663.79653928199,12047.32206423588,8996933.729789132,52491.95148444832,46903.719836,124539.25728199999,28788345.481214423,30782.453719,2.0621814123481834,,12053.589931,52494.01366586067,77686.173555,124539.25728199999,12053.589931,28788345.481214423
,31/01/2024,1706659200,224082.23641809225,9151970.202202538,42163.821709373355,266246.0581274656,9151970.202202538,52449.20559684027,46955.86995199099,124677.16086926099,9151970.202202538,30124.540996549997,2.0606048233577887,,12037.220108,52451.26620166363,77080.41094854099,124677.16086926099,12037.220108,9151970.202202538,52498.92207604629,46908.960991,124552.608261,28798345.481214423,30094.44655,2.062558065846145,,12037.220108,52500.98463411214,77003.407541,124552.608261,12037.220108,28798345.481214423
,01/02/2024,1706745600,223830.78054845374,8971400.432149895,42497.21129762876,266327.9918460825,8971400.432149895,52403.08249170216,46876.73997460129,124550.95808215032,8971400.432149895,30461.200200581625,2.0589849699352,,12033.952112077204,52405.14147667209,77337.94017518291,124550.95808215032,12033.952112077204,8971400.432149895,52502.10145504638,46919.671473999995,124561.047527,28799441.539036557,30489.097725,2.062875553228589,,12047.216097,52504.16433059961,77408.769199,124561.047527,12047.216097,28799441.539036557
,02/02/2024,1706832000,223972.65678728308,8940325.834729275,42490.01048497099,266462.66727225407,8940325.834729275,52483.76363070689,46917.0377515762,124571.855405,8940325.834729275,30428.934453364738,2.062476017249901,,12059.013555589,52485.82610672414,77345.97220494095,124571.855405,12059.013555589,8940325.834729275,52505.973657564035,46928.910766,124571.855405,28799441.539036557,30436.634922,2.0633488137981373,,12046.966589,52508.03700637783,77365.545688,124571.855405,12046.966589,28799441.539036557
,03/02/2024,1706918400,224009.1870957305,9673934.009053154,42660.89436198089,266670.0814577114,9673934.009053154,52505.91835498497,46928.831269745504,124574.437471,9673934.009053154,30595.20906485164,2.0638472492572277,,12063.621449879998,52507.98220223423,77524.04033459714,124574.437471,12063.621449879998,9673934.009053154,52505.91835498497,46940.331651,124574.437471,28799441.539036557,30602.706728,2.0638472492572277,,12051.569880000001,52507.98220223423,77543.038379,124574.437471,12051.569880000001,28799441.539036557
,04/02/2024,1707004800,223912.76106028806,10427278.969100563,42618.10424434115,266530.8653046292,10427278.969100563,52487.55279741441,46902.64866785113,124522.55959502254,10427278.969100563,30573.476507050113,2.0632320878668473,,12042.564505203169,52489.61602950228,77476.12517490124,124522.55959502254,12042.564505203169,10427278.969100563,52507.87334439869,46951.80721,124581.11271799999,28808139.57801656,30605.520487,2.064030867812691,,12052.881772,52509.937375266505,77557.327697,124581.11271799999,12052.881772,28808139.57801656
,05/02/2024,1707091200,223998.34050448996,10945187.980297625,42736.34949138675,266734.6899958767,10945187.980297625,52511.94912317179,46959.11427,124527.27711131815,10945187.980297625,30667.029691,2.064201988749355,,12067.255598397998,52514.013325160544,77626.143961,124527.27711131815,12067.255598397998,10945187.980297625,52511.94912317179,46959.11427,124591.067738,28946640.66132516,30667.029691,2.064201988749355,,12055.200398,52514.013325160544,77626.143961,124591.067738,12055.200398,28946640.66132516
,06/02/2024,1707177600,223928.57081034323,10251764.312646784,42715.592682873,266644.1634932162,10251764.312646784,52468.92979135016,46899.01251891612,124560.62850007691,10251764.312646784,30666.891826457857,2.062834823401674,,12046.638021591745,52470.99262617356,77565.90434537397,124560.62850007691,12046.638021591745,10251764.312646784,52508.46866825735,46966.268215,124587.788638,28939675.571909867,30710.869792,2.064389308551013,,12055.522942,52510.5330575659,77677.138007,124587.788638,12055.522942,28939675.571909867
,07/02/2024,1707264000,224199.04759913858,10160893.731350984,42890.042068105446,267089.089667244,10160893.731350984,52573.74845406158,47015.24135007699,124610.057795,10160893.731350984,30792.642205324995,2.066583344451788,,12095.333279436,52575.81503740603,77807.88355540199,124610.057795,12095.333279436,10160893.731350984,52521.227226834744,46968.273077,124610.057795,28939675.571909867,30761.880325,2.064518825626162,,12059.155812,52523.29174566037,77730.153402,124610.057795,12059.155812,28939675.571909867
,08/02/2024,1707350400,224448.67365374952,10244678.199665762,42987.62490381384,267436.29855756334,10244678.199665762,52685.533587231555,47019.48015965199,124743.659906866,10244678.199665762,30876.409701587,2.0709285428410773,,12109.144273684,52687.604515774394,77895.88986123899,124743.659906866,12109.144273684,10244678.199665762,52527.94973801751,46972.507652,124619.040866,28940668.211909868,30784.057529,2.0647343398216127,,12060.900671,52530.01447235733,77756.565181,124619.040866,12060.900671,28940668.211909868
,09/02/2024,1707436800,224137.79780494169,10435126.634538487,42725.66520301908,266863.46300796076,10435126.634538487,52534.95631939274,46970.17807154893,124632.663414,10435126.634538487,30766.539686,2.06499501908101,,11957.060522,52537.02131441182,77736.71775754893,124632.663414,11957.060522,10435126.634538487,52534.95631939274,46976.191024,124632.663414,28866905.77231103,30766.539686,2.06499501908101,,11957.060522,52537.02131441182,77742.73071,124632.663414,11957.060522,28866905.77231103
,10/02/2024,1707523200,223961.3159796958,10225140.520776201,42670.94846958883,266632.26444928464,10225140.520776201,52535.258886613694,46984.358658,124441.69843508207,10225140.520776201,30742.640265986207,2.065386368112605,,11926.24281723451,52537.32427298181,77726.9989239862,124441.69843508207,11926.24281723451,10225140.520776201,52535.258886613694,46984.358658,124638.25296,28945903.809699085,30773.074837,2.065386368112605,,11934.859786,52537.32427298181,77757.433495,124638.25296,11934.859786,28945903.809699085
,11/02/2024,1707609600,224352.34373986023,10130680.68335088,42799.07599402845,267151.4197338887,10130680.68335088,52539.22304564525,47042.43744600399,124770.68324821099,10130680.68335088,30837.288831714002,2.0657047984443646,,11959.721457516,52541.288750443695,77879.726277718,124770.68324821099,11959.721457516,10130680.68335088,52539.22304564525,46995.442004,124646.037211,28944884.65210152,30775.737357,2.0657047984443646,,11935.849758,52541.288750443695,77771.179361,124646.037211,11935.849758,28944884.65210152
,12/02/2024,1707696000,224393.37849490315,10050436.178092336,42891.43257782107,267284.81107272423,10050436.178092336,52595.778968010374,47194.033830164,124603.56569672877,10050436.178092336,30904.52072056,2.068051565067274,,11984.843805696,52597.84701957544,78098.554550724,124603.56569672877,11984.843805696,10050436.178092336,52543.2357322781,47006.009791,124656.91885799999,29022926.187050663,30781.39514,2.0659855794877866,,11937.095424000001,52545.30171785759,77787.404931,124656.91885799999,11937.095424000001,29022926.187050663
,13/02/2024,1707782400,224449.67972286497,10550226.768723803,42720.12118433454,267169.8009071995,10550226.768723803,52545.63891176499,47110.335536862,124793.70527423799,10550226.768723803,30768.535001203996,2.0663688985413975,,11949.519814231999,52547.70528066353,77878.870538066,124793.70527423799,11949.519814231999,10550226.768723803,52545.63891176499,47016.302931,124669.036238,28997602.647173557,30737.797204,2.0663688985413975,,11937.582232,52547.70528066353,77754.100135,124669.036238,11937.582232,28997602.647173557
,14/02/2024,1707868800,224485.72815914074,10575229.108148731,42777.920623913385,267263.64878305414,10575229.108148731,52604.136455318774,47071.00434236199,124810.58736145997,10575229.108148731,30813.138173743995,2.0687901933875716,,11962.713659976002,52606.20524551216,77884.14251610599,124810.58736145997,11962.713659976002,10575229.108148731,52551.58487044833,47023.980362,124685.90146,29011223.213273082,30720.975248,2.066723469917654,,11938.835988,52553.65159391825,77744.95561,124685.90146,11938.835988,29011223.213273082
,15/02/2024,1707955200,224139.1666790924,10707774.172413522,42582.06100706971,266721.2276861621,10707774.172413522,52492.21395052251,47030.045395,124616.90733356986,10707774.172413522,30658.129825072036,2.064638353225862,,11921.866543644446,52494.27858887574,77688.17522007204,124616.90733356986,11921.866543644446,10707774.172413522,52559.43747104799,47030.045395,124703.326739,29057810.665465906,30713.260127,2.0672824074249583,,11940.505673,52561.50475345542,77743.30552200001,124703.326739,11940.505673,29057810.665465906
,16/02/2024,1708041600,224231.849686468,10857879.827159269,42617.85655703956,266849.70624350756,10857879.827159269,52494.17243897477,47085.80233957599,124651.87490791726,10857879.827159269,30689.87602065857,2.0648584742269067,,11925.915677906763,52496.237297449,77775.67836023455,124651.87490791726,11925.915677906763,10857879.827159269,52567.18826347273,47038.763576,124716.97717,29325014.38761754,30702.126169,2.0677305519635842,,11942.001554,52569.255994024694,77740.889745,124716.97717,11942.001554,29325014.38761754
,17/02/2024,1708128000,224313.99264320236,10174228.717497949,42613.86924954576,266927.8618927481,10174228.717497949,52550.68420650842,47049.11915,124714.18928669393,10174228.717497949,30682.90755149049,2.067363640080436,,11928.894334415188,52552.7515701485,77732.02670149048,124714.18928669393,11928.894334415188,10174228.717497949,52569.03079825701,47049.11915,124728.657811,29263198.10601113,30700.06889,2.0680854018856945,,11942.963145,52571.098883658895,77749.18804,124728.657811,11942.963145,29263198.10601113
,18/02/2024,1708214400,224184.82726613816,9887342.71474115,42619.32751799643,266804.1547841346,9887342.71474115,52546.84888652184,47012.88539996048,124625.09297965586,9887342.71474115,30682.165736311395,2.0674738029368593,,11935.094307882102,52548.91636032477,77695.05113627188,124625.09297965586,11935.094307882102,9887342.71474115,52573.08285486642,47058.956118,124737.231751,29265480.878322184,30702.398617,2.0685059874245844,,11944.387041,52575.151360853844,77761.354735,124737.231751,11944.387041,29265480.878322184
,19/02/2024,1708300800,224302.98484148306,9883681.65993929,42666.80559038102,266969.7904318641,9883681.65993929,52539.32530331231,47066.534514,124697.12502417073,9883681.65993929,30718.494545,2.0673913810108404,,11946.243654,52541.39269469332,77785.029059,124697.12502417073,11946.243654,9883681.65993929,52579.33817966703,47066.534514,124746.649444,29214089.83810927,30718.494545,2.0689658640333697,,11946.243654,52581.40714553106,77785.029059,124746.649444,11946.243654,29214089.83810927
,20/02/2024,1708387200,224444.15389967622,9715491.30686025,42642.22742178885,267086.3813214651,9715491.30686025,52566.35851940024,47119.97417727599,124757.821203,9715491.30686025,30716.252334866433,2.06914121888361,,11923.905945703533,52568.42766061912,77836.22651214243,124757.821203,11923.905945703533,9715491.30686025,52584.4475693641,47072.901276,124757.821203,29202659.83810927,30733.955093,2.06985324840106,,11948.208602,52586.5174226125,77806.856369,124757.821203,11948.208602,29202659.83810927
,21/02/2024,1708473600,224262.2442374786,9739341.914568244,42664.48254752718,266926.72678500577,9739341.914568244,52595.3287100206,47080.197675999996,124586.71785145799,9739341.914568244,30713.022965818443,2.0700725895737486,,11949.38950911916,52597.39878261017,77793.22064181844,124586.71785145799,11949.38950911916,9739341.914568244,52595.3287100206,47080.197675999996,124779.752128,29201760.363182437,30735.951986,2.0700725895737486,,11949.485105000002,52597.39878261017,77816.149662,124779.752128,11949.485105000002,29201760.363182437
,22/02/2024,1708560000,224174.99614341726,9731505.722827489,42573.44987168155,266748.44601509883,9731505.722827489,52542.877012003235,47054.92137106974,124577.19776034425,9731505.722827489,30651.09834240636,2.0678950230339934,,11920.283634252159,52544.94490702627,77706.0197134761,124577.19776034425,11920.283634252159,9731505.722827489,52605.05618841795,47088.919571,124801.591021,29268214.532675743,30754.680105,2.07034216747595,,11951.632767000001,52607.126530585425,77843.599676,124801.591021,11951.632767000001,29268214.532675743
,23/02/2024,1708646400,224641.67937536538,9519796.30785121,42823.18212236573,267464.8614977311,9519796.30785121,52607.683313478425,47100.931918999995,124933.06414288699,9519796.30785121,30843.473851062,2.070901483732951,,11977.63736982,52609.75421496216,77944.405770062,124933.06414288699,11977.63736982,9519796.30785121,52607.683313478425,47100.931918999995,124808.25588699999,29252887.118471224,30781.910031,2.070901483732951,,11953.72991,52609.75421496216,77882.84195,124808.25588699999,11953.72991,29252887.118471224
,24/02/2024,1708732800,224704.30457573966,9514033.48908887,42811.32643667059,267515.6310124103,9514033.48908887,52592.68701886068,47158.874661899,124952.74289497998,9514033.48908887,30830.195492352002,2.0704589485888065,,11979.06048537,52594.75747780927,77989.070154251,124952.74289497998,11979.06048537,9514033.48908887,52612.574572048914,47111.762899,124827.91498,29252887.118471224,30768.658176,2.0712418780186974,,11955.150185,52614.64581392693,77880.421075,124827.91498,11955.150185,29252887.118471224
,25/02/2024,1708819200,224375.76254292068,9564740.54056421,42663.891117808045,267039.6536607287,9564740.54056421,52483.509505817405,47104.786850488665,124787.46618661459,9564740.54056421,30723.89791708599,2.066075167084366,,11937.927125554976,52485.57558098449,77828.68476757465,124787.46618661459,11937.927125554976,9564740.54056421,52621.64131426735,47121.420712,124847.26802799999,29217536.925566446,30766.540342,2.0715128884164593,,11956.435688000001,52623.71282715577,77887.961054,124847.26802799999,11956.435688000001,29217536.925566446
,26/02/2024,1708905600,190631.54539347065,9650269.023997035,42801.78808549275,233433.3334789634,9650269.023997035,52622.0040460228,47127.73888937075,90881.80245807709,9650269.023997035,30815.310468726002,2.0717132967461347,,11984.405903469997,52624.075759319545,77943.04935809674,90881.80245807709,11984.405903469997,9650269.023997035,52629.74061789363,47128.681463,90918.624501,29199970.419581395,30753.802863,2.0720178833749907,,11972.43347,52631.812635777,77882.484326,90918.624501,11972.43347,29199970.419581395
,27/02/2024,1708992000,190735.89889282463,9586394.734239817,42758.78953961342,233494.68843243804,9586394.734239817,52614.47661377662,47178.75767404799,90942.664605,9586394.734239817,30785.801194148,2.0714298781172267,,11970.916915587302,52616.54804365474,77964.55886819599,90942.664605,11970.916915587302,9586394.734239817,52645.53748089034,47131.626048,90942.664605,29201617.91576115,30755.046148,2.072652743235736,,11975.551454,52647.61013363358,77886.672196,90942.664605,11975.551454,29201617.91576115
,28/02/2024,1709078400,190805.1100437292,9583732.524882229,42765.79656140103,233570.90660513024,9583732.524882229,52617.809802930184,47142.308403999996,91044.99183679899,9583732.524882229,30785.772466448998,2.0718879520355795,,11977.952207,52619.88169088222,77928.08087044899,91044.99183679899,11977.952207,9583732.524882229,52651.348712059764,47142.308403999996,90954.037799,29201870.034895223,30755.017449000003,2.073208585904801,,11977.952207,52653.42192064567,77897.325853,90954.037799,11977.952207,29201870.034895223
,29/02/2024,1709164800,190795.10226668784,9847074.988856914,42860.31433635777,233655.4166030456,9847074.988856914,52642.647190532836,47198.66366715499,90953.791409,9847074.988856914,30878.004410892005,2.073316465767446,,11980.236609000001,52644.7205069986,78076.66807804699,90953.791409,11980.236609000001,9847074.988856914,52652.54586915624,47151.512155,90953.791409,29201870.034895223,30754.984473,2.073706322556087,,11980.236609000001,52654.61957547879,77906.496628,90953.791409,11980.236609000001,29201870.034895223
,01/03/2024,1709251200,190825.96720626406,8944474.387948338,42737.00548518169,233562.97269144576,8944474.387948338,52711.26369873948,47165.309459,90949.39404852455,8944474.387948338,30740.808507197682,2.07635650100404,,11994.120621482998,52713.340055240486,77906.11796619768,90949.39404852455,11994.120621482998,8944474.387948338,52658.605093645834,47165.309459,90963.49339,29201870.034895223,30754.986556,2.074282218785255,,11982.138483,52660.679375864616,77920.296015,90963.49339,11982.138483,29201870.034895223
,02/03/2024,1709337600,191005.50833156504,9127743.66378769,42815.54258680256,233821.0509183676,9127743.66378769,52718.95570934708,47222.20575472399,91064.346867494,9127743.66378769,30816.457370952,2.0768865445632674,,11997.008329305998,52721.032595891644,78038.66312567599,91064.346867494,11997.008329305998,9127743.66378769,52666.289419927154,47175.030724,90973.373494,29201771.29900885,30754.947476,2.074811732830437,,11985.023306000001,52668.36423165999,77929.9782,90973.373494,11985.023306000001,29201771.29900885
,03/03/2024,1709424000,190781.5620754382,9092717.367130337,42734.78622259314,233516.34829803134,9092717.367130337,52613.94258710784,47235.20586684899,90932.41362148136,9092717.367130337,30754.855592,2.0729206566956457,,11977.85770993644,52616.01550776454,77990.061458849,90932.41362148136,11977.85770993644,9092717.367130337,52672.93627573666,47188.017848999996,90990.010298,29301572.167411618,30754.855592,2.0752449310183865,,11987.015790000001,52675.01152066768,77942.873441,90990.010298,11987.015790000001,29301572.167411618
,04/03/2024,1709510400,191404.64921759762,9144193.819443788,42979.442900879054,234384.09211847666,9144193.819443788,52784.76997624463,47343.790346384994,91276.088894968,9144193.819443788,30939.356149116004,2.0800517070540816,,12038.006700056001,52786.85002795168,78283.146495501,91276.088894968,12038.006700056001,9144193.819443788,52679.41115393675,47202.183795,91003.079656,29303429.61892181,30754.827186000002,2.0758999072396023,,11990.046514000001,52681.48705384399,77957.010981,91003.079656,11990.046514000001,29303429.61892181
,05/03/2024,1709596800,190556.93186793764,8749914.823541254,42621.462039080485,233178.39390701812,8749914.823541254,52589.09616530188,47174.81209325326,90793.02360938251,8749914.823541254,30660.62390814578,2.0728500789781927,,11958.765280855727,52591.16901538086,77835.43600139904,90793.02360938251,11958.765280855727,8749914.823541254,52688.94170984203,47211.967912,91020.57504699999,29286261.174210615,30754.825940000002,2.0767855876668215,,11994.857808,52691.0184954297,77966.793852,91020.57504699999,11994.857808,29286261.174210615
,06/03/2024,1709683200,191242.08892490072,6921544.252174111,42956.37320508439,234198.4621299851,6921544.252174111,52799.60561595573,47320.077515526005,91122.40579341899,6921544.252174111,30908.555644679996,2.0819006803940243,,12045.735659724,52801.68751663612,78228.633160206,91122.40579341899,12045.735659724,6921544.252174111,52694.21718159254,47225.626263,91031.374419,29286261.174210615,30754.781736,2.0777451900139963,,11997.744681,52696.29492678255,77980.407999,91031.374419,11997.744681,29286261.174210615
,07/03/2024,1709769600,191089.63299615413,7002902.603812556,42801.272048776686,233890.9050449308,7002902.603812556,52753.514691026154,47287.50138912799,91048.616916,7002902.603812556,30785.603332484,2.080400563687307,,12013.588315728997,52755.59509158984,78073.10472161199,91048.616916,12013.588315728997,7002902.603812556,52700.813877149005,47240.261128,91048.616916,29097530.24395461,30754.848484000002,2.0783222414458615,,12001.586728999999,52702.89219939045,77995.109612,91048.616916,12001.586728999999,29097530.24395461
,08/03/2024,1709856000,191128.74582628894,7859531.659019079,42750.70726528446,233879.4530915734,7859531.659019079,52869.416307076914,47250.583897,91008.74562221201,7859531.659019079,30754.834446,2.085211980760024,,11993.787607303697,52871.501519057674,78005.418343,91008.74562221201,11993.787607303697,7859531.659019079,52711.282459697824,47250.583897,91069.944625,28860110.670134537,30754.834446,2.0789750555932445,,12005.120441,52713.36143475342,78005.418343,91069.944625,12005.120441,28860110.670134537
,09/03/2024,1709942400,191325.87085825534,7465490.262948033,42772.95485277884,234098.82571103418,7465490.262948033,52832.01962743436,47406.437537820995,91087.413693,7465490.262948033,30785.562934126,2.08397603745129,,11985.30794261539,52834.10360347181,78192.00047194699,91087.413693,11985.30794261539,7465490.262948033,52726.56649444547,47264.643607,91087.413693,28859274.421298534,30754.808126,2.079816404642006,,12008.400096,52728.64631085011,78019.451733,91087.413693,12008.400096,28859274.421298534
,10/03/2024,1710028800,191312.14755018603,7370273.792319045,42903.219779734296,234215.36732992032,7370273.792319045,52839.364444642015,47373.120899544,91099.662206,7370273.792319045,30877.846498760002,2.0846836542978986,,12023.288597319997,52841.44912829631,78250.967398304,91099.662206,12023.288597319997,7370273.792319045,52733.89665133933,47278.563772,91099.662206,28929013.86860767,30754.82719,2.0805226090797393,,12011.27732,52735.97717394841,78033.390962,91099.662206,12011.27732,28929013.86860767
