,Date,Timestamp,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank
,16/04/2023,1681603200,331715.565622441,6108028.623018321,331715.565622441,6108028.623018321,331715.565622441,6108028.623018321,331715.565622441,6108028.623018321,331384.181441,6101926.696322,331384.181441,6101926.696322
,17/04/2023,1681689600,318749.082424,6180631.095922,318749.082424,6180631.095922,318749.082424,6180631.095922,318749.082424,6180631.095922,318749.082424,6180631.095922,318749.082424,6180631.095922
,18/04/2023,1681776000,310008.81243332,5410945.072247715,310008.81243332,5410945.072247715,310008.81243332,5410945.072247715,310008.81243332,5410945.072247715,309699.11332,5405539.532715,309699.11332,5405539.532715
,19/04/2023,1681862400,311593.322945905,5443692.503496246,311593.322945905,5443692.503496246,311593.322945905,5443692.503496246,311593.322945905,5443692.503496246,311282.040905,5438254.249247,311282.040905,5438254.249247
,20/04/2023,1681948800,262041.20910667698,5745051.421140031,262041.20910667698,5745051.421140031,262041.20910667698,5745051.421140031,262041.20910667698,5745051.421140031,261779.429677,5739312.109031,261779.429677,5739312.109031
,21/04/2023,1682035200,255529.652573,5321300.33268,255529.652573,5321300.33268,255529.652573,5321300.33268,255529.652573,5321300.33268,255529.652573,5321300.33268,255529.652573,5321300.33268
,22/04/2023,1682121600,250560.93012350396,5038076.317381106,250560.93012350396,5038076.317381106,250560.93012350396,5038076.317381106,250560.93012350396,5038076.317381106,250310.619504,5033043.274107,250310.619504,5033043.274107
,23/04/2023,1682208000,255988.594527666,5050233.169188206,255988.594527666,5050233.169188206,255988.594527666,5050233.169188206,255988.594527666,5050233.169188206,255732.861666,5045187.981207,255732.861666,5045187.981207
,24/04/2023,1682294400,256976.202960816,5064058.678606104,256976.202960816,5064058.678606104,256976.202960816,5064058.678606104,256976.202960816,5064058.678606104,256463.276408,5053950.777052,256463.276408,5053950.777052
,25/04/2023,1682380800,255012.36820058996,4925337.559955812,255012.36820058996,4925337.559955812,255012.36820058996,4925337.559955812,255012.36820058996,4925337.559955812,254757.61059,4920417.142813,254757.61059,4920417.142813
,26/04/2023,1682467200,256122.33239593,4875871.237708471,256122.33239593,4875871.237708471,256122.33239593,4875871.237708471,256122.33239593,4875871.237708471,255866.46593,4871000.237471,255866.46593,4871000.237471
,27/04/2023,1682553600,253806.64306310227,4958484.025650519,253806.64306310227,4958484.025650519,253806.64306310227,4958484.025650519,253806.64306310227,4958484.025650519,254042.140127,4963084.805265,254042.140127,4963084.805265
,28/04/2023,1682640000,254138.51481669635,4981588.799918431,254138.51481669635,4981588.799918431,254138.51481669635,4981588.799918431,254138.51481669635,4981588.799918431,254151.476542,4981842.873905,254151.476542,4981842.873905
,29/04/2023,1682726400,248025.470078,4924873.538781,248025.470078,4924873.538781,248025.470078,4924873.538781,248025.470078,4924873.538781,248025.470078,4924873.538781,248025.470078,4924873.538781
,30/04/2023,1682812800,228146.90185487198,4775400.784713559,228146.90185487198,4775400.784713559,228146.90185487198,4775400.784713559,228146.90185487198,4775400.784713559,227918.982872,4770630.154559,227918.982872,4770630.154559
,01/05/2023,1682899200,225143.90482684097,4753222.8504290525,225143.90482684097,4753222.8504290525,225143.90482684097,4753222.8504290525,225143.90482684097,4753222.8504290525,224918.985841,4748474.376053,224918.985841,4748474.376053
,02/05/2023,1682985600,219195.95140242795,4728605.724759917,219195.95140242795,4728605.724759917,219195.95140242795,4728605.724759917,219195.95140242795,4728605.724759917,218976.974428,4723881.842917,218976.974428,4723881.842917
,03/05/2023,1683072000,220855.26822959597,4763183.786184823,220855.26822959597,4763183.786184823,220855.26822959597,4763183.786184823,220855.26822959597,4763183.786184823,220634.633596,4758425.360824,220634.633596,4758425.360824
,04/05/2023,1683158400,224085.12153927897,4851340.66822505,224085.12153927897,4851340.66822505,224085.12153927897,4851340.66822505,224085.12153927897,4851340.66822505,223861.260279,4846494.174051,223861.260279,4846494.174051
,05/05/2023,1683244800,224291.63709560665,4845142.923266849,224291.63709560665,4845142.923266849,224291.63709560665,4845142.923266849,224291.63709560665,4845142.923266849,224337.626309,4846136.381225,224337.626309,4846136.381225
,06/05/2023,1683331200,230254.37061026396,4918988.625836284,230254.37061026396,4918988.625836284,230254.37061026396,4918988.625836284,230254.37061026396,4918988.625836284,230024.346264,4914074.551285,230024.346264,4914074.551285
,07/05/2023,1683417600,223890.25991432098,4500035.138085486,223890.25991432098,4500035.138085486,223890.25991432098,4500035.138085486,223890.25991432098,4500035.138085486,223666.593321,4495539.598487,223666.593321,4495539.598487
,08/05/2023,1683504000,220381.299181043,4562590.860697869,220381.299181043,4562590.860697869,220381.299181043,4562590.860697869,220381.299181043,4562590.860697869,220161.138043,4558032.82787,220161.138043,4558032.82787
,09/05/2023,1683590400,207898.12497253797,4603538.893772819,207898.12497253797,4603538.893772819,207898.12497253797,4603538.893772819,207898.12497253797,4603538.893772819,207690.434538,4598939.953819,207690.434538,4598939.953819
,10/05/2023,1683676800,198224.08185780197,4545741.810972361,198224.08185780197,4545741.810972361,198224.08185780197,4545741.810972361,198224.08185780197,4545741.810972361,198026.055802,4541200.610362,198026.055802,4541200.610362
,11/05/2023,1683763200,188717.48162905802,4491194.550238116,188717.48162905802,4491194.550238116,188717.48162905802,4491194.550238116,188717.48162905802,4491194.550238116,188340.800029,4482230.090058,188340.800029,4482230.090058
,12/05/2023,1683849600,176957.400909289,4403477.666197609,176957.400909289,4403477.666197609,176957.400909289,4403477.666197609,176957.400909289,4403477.666197609,176780.620289,4399078.58761,176780.620289,4399078.58761
,13/05/2023,1683936000,180313.080707718,4425704.22210729,180313.080707718,4425704.22210729,180313.080707718,4425704.22210729,180313.080707718,4425704.22210729,179953.174359,4416870.481145,179953.174359,4416870.481145
,14/05/2023,1684022400,191349.96513032398,4424850.5271330355,191349.96513032398,4424850.5271330355,191349.96513032398,4424850.5271330355,191349.96513032398,4424850.5271330355,191158.806324,4420430.097036,191158.806324,4420430.097036
,15/05/2023,1684108800,175161.718537,4242928.8494,175161.718537,4242928.8494,175161.718537,4242928.8494,175161.718537,4242928.8494,175161.718537,4242928.8494,175161.718537,4242928.8494
,16/05/2023,1684195200,169049.974754,4382515.400075,169049.974754,4382515.400075,169049.974754,4382515.400075,169049.974754,4382515.400075,169049.974754,4382515.400075,169049.974754,4382515.400075
,17/05/2023,1684281600,173066.5028426998,4638909.120301038,173066.5028426998,4638909.120301038,173066.5028426998,4638909.120301038,173066.5028426998,4638909.120301038,173135.237532,4640751.498646,173135.237532,4640751.498646
,18/05/2023,1684368000,181680.37503221034,4347627.4211898595,181680.37503221034,4347627.4211898595,181680.37503221034,4347627.4211898595,181680.37503221034,4347627.4211898595,181723.079956,4348649.353788,181723.079956,4348649.353788
,19/05/2023,1684454400,177250.938859,4399422.338634,177250.938859,4399422.338634,177250.938859,4399422.338634,177250.938859,4399422.338634,177250.938859,4399422.338634,177250.938859,4399422.338634
,20/05/2023,1684540800,179698.445389,4346617.8093,179698.445389,4346617.8093,179698.445389,4346617.8093,179698.445389,4346617.8093,179698.445389,4346617.8093,179698.445389,4346617.8093
,21/05/2023,1684627200,185013.676762625,4368432.260940359,185013.676762625,4368432.260940359,185013.676762625,4368432.260940359,185013.676762625,4368432.260940359,184460.295875,4355366.162453,184460.295875,4355366.162453
,22/05/2023,1684713600,179373.98098419796,4220540.264937996,179373.98098419796,4220540.264937996,179373.98098419796,4220540.264937996,179373.98098419796,4220540.264937996,179194.786198,4216323.940997,179194.786198,4216323.940997
,23/05/2023,1684800000,184931.65247456898,4673717.148231131,184931.65247456898,4673717.148231131,184931.65247456898,4673717.148231131,184931.65247456898,4673717.148231131,184746.905569,4669048.100131,184746.905569,4669048.100131
,24/05/2023,1684886400,178088.90971165203,4583020.28218422,178088.90971165203,4583020.28218422,178088.90971165203,4583020.28218422,178088.90971165203,4583020.28218422,177733.442826,4573872.53711,177733.442826,4573872.53711
,25/05/2023,1684972800,178301.97062296927,4486965.475949153,178301.97062296927,4486965.475949153,178301.97062296927,4486965.475949153,178301.97062296927,4486965.475949153,178305.001808,4487041.755659,178305.001808,4487041.755659
,26/05/2023,1685059200,178147.46926674916,4382084.153650269,178147.46926674916,4382084.153650269,178147.46926674916,4382084.153650269,178147.46926674916,4382084.153650269,178200.394784,4383386.019298,178200.394784,4383386.019298
,27/05/2023,1685145600,182032.358775,4504930.538698,182032.358775,4504930.538698,182032.358775,4504930.538698,182032.358775,4504930.538698,182032.358775,4504930.538698,182032.358775,4504930.538698
,28/05/2023,1685232000,181358.018772073,4347742.30034335,181358.018772073,4347742.30034335,181358.018772073,4347742.30034335,181358.018772073,4347742.30034335,181652.477438,4354801.433467,181652.477438,4354801.433467
,29/05/2023,1685318400,187995.9618419775,3970387.5487362463,187995.9618419775,3970387.5487362463,187995.9618419775,3970387.5487362463,187995.9618419775,3970387.5487362463,188061.219085,3971765.751452,188061.219085,3971765.751452
,30/05/2023,1685404800,187550.92119441513,3947800.2704637717,187550.92119441513,3947800.2704637717,187550.92119441513,3947800.2704637717,187550.92119441513,3947800.2704637717,187721.935878,3951399.99586,187721.935878,3951399.99586
,31/05/2023,1685491200,189331.15502789582,4007299.070674059,189331.15502789582,4007299.070674059,189331.15502789582,4007299.070674059,189331.15502789582,4007299.070674059,189456.764863,4009957.672611,189456.764863,4009957.672611
,01/06/2023,1685577600,181852.411717704,4148714.445841368,181852.411717704,4148714.445841368,181852.411717704,4148714.445841368,181852.411717704,4148714.445841368,181489.432852,4140433.578684,181489.432852,4140433.578684
,02/06/2023,1685664000,153769.021483,4188603.704633,153769.021483,4188603.704633,153769.021483,4188603.704633,153769.021483,4188603.704633,153769.021483,4188603.704633,153769.021483,4188603.704633
,03/06/2023,1685750400,154595.143556854,4146263.9758059513,154595.143556854,4146263.9758059513,154595.143556854,4146263.9758059513,154595.143556854,4146263.9758059513,154440.702854,4142121.853952,154440.702854,4142121.853952
,04/06/2023,1685836800,156724.696166038,4160698.1657481235,156724.696166038,4160698.1657481235,156724.696166038,4160698.1657481235,156724.696166038,4160698.1657481235,156568.128038,4156541.624124,156568.128038,4156541.624124
,05/06/2023,1685923200,156790.474239399,4253978.238149639,156790.474239399,4253978.238149639,156790.474239399,4253978.238149639,156790.474239399,4253978.238149639,156633.840399,4249728.50964,156633.840399,4249728.50964
,06/06/2023,1686009600,146278.42848919297,4247773.088373814,146278.42848919297,4247773.088373814,146278.42848919297,4247773.088373814,146278.42848919297,4247773.088373814,146132.296193,4243529.558815,146132.296193,4243529.558815
,07/06/2023,1686096000,156358.03703820298,4040529.328316481,156358.03703820298,4040529.328316481,156358.03703820298,4040529.328316481,156358.03703820298,4040529.328316481,156201.835203,4036492.835481,156201.835203,4036492.835481
,08/06/2023,1686182400,142325.92249738864,4003751.806705331,142325.92249738864,4003751.806705331,142325.92249738864,4003751.806705331,142325.92249738864,4003751.806705331,142430.608995,4006696.728801,142430.608995,4006696.728801
,09/06/2023,1686268800,136913.073782,3928190.716542,136913.073782,3928190.716542,136913.073782,3928190.716542,136913.073782,3928190.716542,136913.073782,3928190.716542,136913.073782,3928190.716542
,10/06/2023,1686355200,137050.7391828941,3937266.4622840905,137050.7391828941,3937266.4622840905,137050.7391828941,3937266.4622840905,137050.7391828941,3937266.4622840905,137083.776373,3938215.572237,137083.776373,3938215.572237
,11/06/2023,1686441600,124888.523208,4265902.688968,124888.523208,4265902.688968,124888.523208,4265902.688968,124888.523208,4265902.688968,124888.523208,4265902.688968,124888.523208,4265902.688968
,12/06/2023,1686528000,122903.09516241086,4263054.026109802,122903.09516241086,4263054.026109802,122903.09516241086,4263054.026109802,122903.09516241086,4263054.026109802,123097.096186,4269783.20444,123097.096186,4269783.20444
,13/06/2023,1686614400,121710.99741174483,4231178.6354261525,121710.99741174483,4231178.6354261525,121710.99741174483,4231178.6354261525,121710.99741174483,4231178.6354261525,121804.543301,4234430.678187,121804.543301,4234430.678187
,14/06/2023,1686700800,123368.918675,4221057.869149,123368.918675,4221057.869149,123368.918675,4221057.869149,123368.918675,4221057.869149,123368.918675,4221057.869149,123368.918675,4221057.869149
,15/06/2023,1686787200,119899.21272009496,3690092.833057574,119899.21272009496,3690092.833057574,119899.21272009496,3690092.833057574,119899.21272009496,3690092.833057574,119899.452519,3690100.213258,119899.452519,3690100.213258
,16/06/2023,1686873600,120892.43087233473,3778350.499348402,120892.43087233473,3778350.499348402,120892.43087233473,3778350.499348402,120892.43087233473,3778350.499348402,121002.422074,3781788.144772,121002.422074,3781788.144772
,17/06/2023,1686960000,121926.6390255313,3783589.793226592,121926.6390255313,3783589.793226592,121926.6390255313,3783589.793226592,121926.6390255313,3783589.793226592,122065.549621,3787900.423909,122065.549621,3787900.423909
,18/06/2023,1687046400,113912.09817530113,3735972.656762815,113912.09817530113,3735972.656762815,113912.09817530113,3735972.656762815,113912.09817530113,3735972.656762815,113944.002496,3737019.022089,113944.002496,3737019.022089
,19/06/2023,1687132800,113918.04145621898,3724313.6661160425,113918.04145621898,3724313.6661160425,113918.04145621898,3724313.6661160425,113918.04145621898,3724313.6661160425,113804.237219,3720593.073043,113804.237219,3720593.073043
,20/06/2023,1687219200,116623.986463,3870038.893136,116623.986463,3870038.893136,116623.986463,3870038.893136,116623.986463,3870038.893136,116623.986463,3870038.893136,116623.986463,3870038.893136
,21/06/2023,1687305600,121605.90664067391,3904275.8444982576,121605.90664067391,3904275.8444982576,121605.90664067391,3904275.8444982576,121605.90664067391,3904275.8444982576,121657.12429,3905920.236918,121657.12429,3905920.236918
,22/06/2023,1687392000,124587.877459,3853066.712844,124587.877459,3853066.712844,124587.877459,3853066.712844,124587.877459,3853066.712844,124587.877459,3853066.712844,124587.877459,3853066.712844
,23/06/2023,1687478400,121341.68861014198,3962869.1455813455,121341.68861014198,3962869.1455813455,121341.68861014198,3962869.1455813455,121341.68861014198,3962869.1455813455,121220.468142,3958910.235346,121220.468142,3958910.235346
,24/06/2023,1687564800,121805.38758988598,3938288.1319111325,121805.38758988598,3938288.1319111325,121805.38758988598,3938288.1319111325,121805.38758988598,3938288.1319111325,121683.703886,3934353.778133,121683.703886,3934353.778133
,25/06/2023,1687651200,122203.27032513599,3874258.7192789475,122203.27032513599,3874258.7192789475,122203.27032513599,3874258.7192789475,122203.27032513599,3874258.7192789475,122081.189136,3870388.330948,122081.189136,3870388.330948
,26/06/2023,1687737600,130694.45276087198,3872811.8176277527,130694.45276087198,3872811.8176277527,130694.45276087198,3872811.8176277527,130694.45276087198,3872811.8176277527,130563.888872,3868942.874753,130563.888872,3868942.874753
,27/06/2023,1687824000,132770.508414,3884960.909511,132770.508414,3884960.909511,132770.508414,3884960.909511,132770.508414,3884960.909511,132770.508414,3884960.909511,132770.508414,3884960.909511
,28/06/2023,1687910400,136161.50404990898,3976665.159771255,136161.50404990898,3976665.159771255,136161.50404990898,3976665.159771255,136161.50404990898,3976665.159771255,136244.613264,3979092.406139,136244.613264,3979092.406139
,29/06/2023,1687996800,128266.42488324268,3902384.5874226466,128266.42488324268,3902384.5874226466,128266.42488324268,3902384.5874226466,128266.42488324268,3902384.5874226466,128269.759897,3902486.05206,128269.759897,3902486.05206
,30/06/2023,1688083200,132651.92173712482,3909804.425651039,132651.92173712482,3909804.425651039,132651.92173712482,3909804.425651039,132651.92173712482,3909804.425651039,132682.969552,3910719.534022,132682.969552,3910719.534022
,01/07/2023,1688169600,139733.01875455526,3889822.4999372424,139733.01875455526,3889822.4999372424,139733.01875455526,3889822.4999372424,139733.01875455526,3889822.4999372424,139742.521246,3890087.025855,139742.521246,3890087.025855
,02/07/2023,1688256000,151521.823449,3921297.736788,151521.823449,3921297.736788,151521.823449,3921297.736788,151521.823449,3921297.736788,151521.823449,3921297.736788,151521.823449,3921297.736788
,03/07/2023,1688342400,142690.322054,3927581.844183,142690.322054,3927581.844183,142690.322054,3927581.844183,142690.322054,3927581.844183,142690.322054,3927581.844183,142690.322054,3927581.844183
,04/07/2023,1688428800,146729.70608396098,3993220.6638023695,146729.70608396098,3993220.6638023695,146729.70608396098,3993220.6638023695,146729.70608396098,3993220.6638023695,146583.122961,3989231.43237,146583.122961,3989231.43237
,05/07/2023,1688515200,141167.16191545484,4033598.3003117763,141167.16191545484,4033598.3003117763,141167.16191545484,4033598.3003117763,141167.16191545484,4033598.3003117763,141181.421239,4034005.734891,141181.421239,4034005.734891
,06/07/2023,1688601600,138467.818479,4039698.653004,138467.818479,4039698.653004,138467.818479,4039698.653004,138467.818479,4039698.653004,138467.818479,4039698.653004,138467.818479,4039698.653004
,07/07/2023,1688688000,135872.49131399495,4037301.1140123457,135872.49131399495,4037301.1140123457,135872.49131399495,4037301.1140123457,135872.49131399495,4037301.1140123457,136244.575249,4048357.177464,136244.575249,4048357.177464
,08/07/2023,1688774400,141710.77350260175,4033591.129046946,141710.77350260175,4033591.129046946,141710.77350260175,4033591.129046946,141710.77350260175,4033591.129046946,141717.009051,4033768.614866,141717.009051,4033768.614866
,09/07/2023,1688860800,139914.958851,4121438.99075,139914.958851,4121438.99075,139914.958851,4121438.99075,139914.958851,4121438.99075,139914.958851,4121438.99075,139914.958851,4121438.99075
,10/07/2023,1688947200,136086.948208449,4072895.4364737514,136086.948208449,4072895.4364737514,136086.948208449,4072895.4364737514,136086.948208449,4072895.4364737514,135679.908483,4060713.296584,135679.908483,4060713.296584
,11/07/2023,1689033600,137068.93256683566,4105540.327966683,137068.93256683566,4105540.327966683,137068.93256683566,4105540.327966683,137068.93256683566,4105540.327966683,137073.593069,4105679.921084,137073.593069,4105679.921084
,12/07/2023,1689120000,127568.30398412098,4053197.842739044,127568.30398412098,4053197.842739044,127568.30398412098,4053197.842739044,127568.30398412098,4053197.842739044,127440.863121,4049148.694045,127440.863121,4049148.694045
,13/07/2023,1689206400,125815.252497,3926580.175386,125815.252497,3926580.175386,125815.252497,3926580.175386,125815.252497,3926580.175386,125815.252497,3926580.175386,125815.252497,3926580.175386
,14/07/2023,1689292800,137976.5866670209,4009040.4094150495,137976.5866670209,4009040.4094150495,137976.5866670209,4009040.4094150495,137976.5866670209,4009040.4094150495,138045.195129,4011033.89326,138045.195129,4011033.89326
,15/07/2023,1689379200,129288.658196,4989768.110149,129288.658196,4989768.110149,129288.658196,4989768.110149,129288.658196,4989768.110149,129288.658196,4989768.110149,129288.658196,4989768.110149
,16/07/2023,1689465600,133826.38596126798,4953078.535102698,133826.38596126798,4953078.535102698,133826.38596126798,4953078.535102698,133826.38596126798,4953078.535102698,133692.693268,4948130.404698,133692.693268,4948130.404698
,17/07/2023,1689552000,131111.360751371,4960710.400774127,131111.360751371,4960710.400774127,131111.360751371,4960710.400774127,131111.360751371,4960710.400774127,130980.380371,4955754.646128,130980.380371,4955754.646128
,18/07/2023,1689638400,133307.696313,4942206.128866,133307.696313,4942206.128866,133307.696313,4942206.128866,133307.696313,4942206.128866,133307.696313,4942206.128866,133307.696313,4942206.128866
,19/07/2023,1689724800,132083.69680802722,4483509.068339567,132083.69680802722,4483509.068339567,132083.69680802722,4483509.068339567,132083.69680802722,4483509.068339567,132105.626342,4484253.454413,132105.626342,4484253.454413
,20/07/2023,1689811200,131599.91302271557,4492810.360718231,131599.91302271557,4492810.360718231,131599.91302271557,4492810.360718231,131599.91302271557,4492810.360718231,131661.398896,4494909.483447,131661.398896,4494909.483447
,21/07/2023,1689897600,129635.41674,4487594.778613,129635.41674,4487594.778613,129635.41674,4487594.778613,129635.41674,4487594.778613,129635.41674,4487594.778613,129635.41674,4487594.778613
,22/07/2023,1689984000,129455.67965930598,4482719.695997543,129455.67965930598,4482719.695997543,129455.67965930598,4482719.695997543,129455.67965930598,4482719.695997543,129326.353306,4478241.454543,129326.353306,4478241.454543
,23/07/2023,1690070400,126821.76572965899,4454739.16314527,126821.76572965899,4454739.16314527,126821.76572965899,4454739.16314527,126821.76572965899,4454739.16314527,126695.070659,4450288.874271,126695.070659,4450288.874271
,24/07/2023,1690156800,127564.45395293599,3904749.400844292,127564.45395293599,3904749.400844292,127564.45395293599,3904749.400844292,127564.45395293599,3904749.400844292,127437.016936,3900848.552292,127437.016936,3900848.552292
,25/07/2023,1690243200,120689.42545446452,3741945.9240490412,120689.42545446452,3741945.9240490412,120689.42545446452,3741945.9240490412,120689.42545446452,3741945.9240490412,120704.996399,3742428.697351,120704.996399,3742428.697351
,26/07/2023,1690329600,120425.91578916693,3833191.166137027,120425.91578916693,3833191.166137027,120425.91578916693,3833191.166137027,120425.91578916693,3833191.166137027,120427.722205,3833248.664867,120427.722205,3833248.664867
,27/07/2023,1690416000,120112.56839053819,4145327.3498336645,120112.56839053819,4145327.3498336645,120112.56839053819,4145327.3498336645,120112.56839053819,4145327.3498336645,120149.454273,4146600.356143,120149.454273,4146600.356143
,28/07/2023,1690502400,120019.03358283022,4517453.064081727,120019.03358283022,4517453.064081727,120019.03358283022,4517453.064081727,120019.03358283022,4517453.064081727,120083.037842,4519862.150608,120083.037842,4519862.150608
,29/07/2023,1690588800,128180.92164094812,4540529.054220575,128180.92164094812,4540529.054220575,128180.92164094812,4540529.054220575,128180.92164094812,4540529.054220575,128186.690042,4540733.387223,128186.690042,4540733.387223
,30/07/2023,1690675200,130036.566895,4545101.740618,130036.566895,4545101.740618,130036.566895,4545101.740618,130036.566895,4545101.740618,130036.566895,4545101.740618,130036.566895,4545101.740618
,31/07/2023,1690761600,127854.61184977058,4404896.686991297,127854.61184977058,4404896.686991297,127854.61184977058,4404896.686991297,127854.61184977058,4404896.686991297,127881.083234,4405808.68939,127881.083234,4405808.68939
,01/08/2023,1690848000,127155.545657605,3739734.4761310965,127155.545657605,3739734.4761310965,127155.545657605,3739734.4761310965,127155.545657605,3739734.4761310965,127168.135303,3740104.746501,127168.135303,3740104.746501
,02/08/2023,1690934400,122499.59137442995,3724384.272661104,122499.59137442995,3724384.272661104,122499.59137442995,3724384.272661104,122499.59137442995,3724384.272661104,122541.868319,3725669.628683,122541.868319,3725669.628683
,03/08/2023,1691020800,119837.80712525261,3636965.8384673586,119837.80712525261,3636965.8384673586,119837.80712525261,3636965.8384673586,119837.80712525261,3636965.8384673586,119912.632608,3639236.722182,119912.632608,3639236.722182
,04/08/2023,1691107200,119474.88708088243,3532480.2465134473,119474.88708088243,3532480.2465134473,119474.88708088243,3532480.2465134473,119474.88708088243,3532480.2465134473,119550.562587,3534717.722832,119550.562587,3534717.722832
,05/08/2023,1691193600,117927.07408307899,3533204.3075565263,117927.07408307899,3533204.3075565263,117927.07408307899,3533204.3075565263,117927.07408307899,3533204.3075565263,118134.399955,3539415.982606,118134.399955,3539415.982606
,06/08/2023,1691280000,118394.77672176738,3566712.3763020085,118394.77672176738,3566712.3763020085,118394.77672176738,3566712.3763020085,118394.77672176738,3566712.3763020085,118497.039667,3569793.107754,118497.039667,3569793.107754
,07/08/2023,1691366400,120272.7220633571,3574373.085988865,120272.7220633571,3574373.085988865,120272.7220633571,3574373.085988865,120272.7220633571,3574373.085988865,120476.689098,3580434.762041,120476.689098,3580434.762041
,08/08/2023,1691452800,117074.17858282567,3597506.5754383365,117074.17858282567,3597506.5754383365,117074.17858282567,3597506.5754383365,117074.17858282567,3597506.5754383365,117225.986235,3602171.387385,117225.986235,3602171.387385
,09/08/2023,1691539200,119034.76339729465,3703644.2196090915,119034.76339729465,3703644.2196090915,119034.76339729465,3703644.2196090915,119034.76339729465,3703644.2196090915,119087.042609,3705270.833505,119087.042609,3705270.833505
,10/08/2023,1691625600,117085.76031852698,3666946.86941583,117085.76031852698,3666946.86941583,117085.76031852698,3666946.86941583,117085.76031852698,3666946.86941583,116968.791527,3663283.58583,116968.791527,3663283.58583
,11/08/2023,1691712000,117730.7812965157,3657873.1677544774,117730.7812965157,3657873.1677544774,117730.7812965157,3657873.1677544774,117730.7812965157,3657873.1677544774,117830.112081,3660959.356492,117830.112081,3660959.356492
,12/08/2023,1691798400,119022.65813841569,3695376.7234291006,119022.65813841569,3695376.7234291006,119022.65813841569,3695376.7234291006,119022.65813841569,3695376.7234291006,119117.118013,3698309.482849,119117.118013,3698309.482849
,13/08/2023,1691884800,119442.78749615878,3720644.425420053,119442.78749615878,3720644.425420053,119442.78749615878,3720644.425420053,119442.78749615878,3720644.425420053,119570.249382,3724614.864866,119570.249382,3724614.864866
,14/08/2023,1691971200,117430.89666705733,3625637.388382751,117430.89666705733,3625637.388382751,117430.89666705733,3625637.388382751,117430.89666705733,3625637.388382751,117522.446653,3628463.961809,117522.446653,3628463.961809
,15/08/2023,1692057600,115902.38058087324,3612398.3108870056,115902.38058087324,3612398.3108870056,115902.38058087324,3612398.3108870056,115902.38058087324,3612398.3108870056,115960.244743,3614201.797584,115960.244743,3614201.797584
,16/08/2023,1692144000,111151.23413831911,3565433.6960773775,111151.23413831911,3565433.6960773775,111151.23413831911,3565433.6960773775,111151.23413831911,3565433.6960773775,111333.264025,3571272.726986,111333.264025,3571272.726986
,17/08/2023,1692230400,107113.98473696099,3979053.925185314,107113.98473696099,3979053.925185314,107113.98473696099,3979053.925185314,107113.98473696099,3979053.925185314,107561.764362,3995687.974222,107561.764362,3995687.974222
,18/08/2023,1692316800,97230.42427909741,3457410.67131334,97230.42427909741,3457410.67131334,97230.42427909741,3457410.67131334,97230.42427909741,3457410.67131334,97382.633335,3462823.063762,97382.633335,3462823.063762
,19/08/2023,1692403200,98524.21323443242,3674163.7755559976,98524.21323443242,3674163.7755559976,98524.21323443242,3674163.7755559976,98524.21323443242,3674163.7755559976,98575.275227,3676067.978769,98575.275227,3676067.978769
,20/08/2023,1692489600,98686.80024994878,3943241.1959223533,98686.80024994878,3943241.1959223533,98686.80024994878,3943241.1959223533,98686.80024994878,3943241.1959223533,98692.820512,3943481.748309,98692.820512,3943481.748309
,21/08/2023,1692576000,98355.0007133401,4461315.037832505,98355.0007133401,4461315.037832505,98355.0007133401,4461315.037832505,98355.0007133401,4461315.037832505,98367.493385,4461881.696808,98367.493385,4461881.696808
,22/08/2023,1692662400,96411.85976582096,4418399.766056475,96411.85976582096,4418399.766056475,96411.85976582096,4418399.766056475,96411.85976582096,4418399.766056475,96415.619975,4418572.090368,96415.619975,4418572.090368
,23/08/2023,1692748800,94804.82551038703,3289624.4262700314,94804.82551038703,3289624.4262700314,94804.82551038703,3289624.4262700314,94804.82551038703,3289624.4262700314,94849.594519,3291177.862221,94849.594519,3291177.862221
,24/08/2023,1692835200,96490.98400011605,3327741.5048922715,96490.98400011605,3327741.5048922715,96490.98400011605,3327741.5048922715,96490.98400011605,3327741.5048922715,96499.475954,3328034.371917,96499.475954,3328034.371917
,25/08/2023,1692921600,95012.18770695146,3235705.467497159,95012.18770695146,3235705.467497159,95012.18770695146,3235705.467497159,95012.18770695146,3235705.467497159,95030.148405,3236317.131435,95030.148405,3236317.131435
,26/08/2023,1693008000,95289.49998849399,3218104.718830584,95289.49998849399,3218104.718830584,95289.49998849399,3218104.718830584,95289.49998849399,3218104.718830584,95336.4055,3219688.805723,95336.4055,3219688.805723
,27/08/2023,1693094400,96087.12907416624,3221458.538288269,96087.12907416624,3221458.538288269,96087.12907416624,3221458.538288269,96087.12907416624,3221458.538288269,96146.066613,3223434.503639,96146.066613,3223434.503639
,28/08/2023,1693180800,96353.94627341129,3218000.5144685567,96353.94627341129,3218000.5144685567,96353.94627341129,3218000.5144685567,96353.94627341129,3218000.5144685567,96412.565113,3219958.249084,96412.565113,3219958.249084
,29/08/2023,1693267200,94874.19831560012,3220571.698742237,94874.19831560012,3220571.698742237,94874.19831560012,3220571.698742237,94874.19831560012,3220571.698742237,94926.217883,3222337.539714,94926.217883,3222337.539714
,30/08/2023,1693353600,97916.47926753011,3172482.9154831017,97916.47926753011,3172482.9154831017,97916.47926753011,3172482.9154831017,97916.47926753011,3172482.9154831017,97929.699777,3172911.258503,97929.699777,3172911.258503
