,Date,Timestamp,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity
,25/01/2024,1706140800,447741.6878016828,447741.6878016828,86558.97002818303,151432.839828,292.355316173424,57243.00467854593,953.6158170729053,83225.9467710898,68034.95511108807,0.00025152959791164837,,,86558.97002818303,151432.839828,292.355316173424,57243.00467854593,953.6158170729053,83225.9467710898,68034.95511108807,0.00025152959791164837,,,38.87861966150721,151432.839828,292.509176,57366.68725627045,4778663825.738538,35.38924399105756,68067.014675,0.000314391278028515,,,38.87861966150721,151432.839828,292.509176,57366.68725627045,4778663825.738538,35.38924399105756,68067.014675,0.000314391278028515,,
,26/01/2024,1706227200,459629.8876530743,459629.8876530743,116468.75483261373,152011.66113233098,291.985314681048,61055.172241886736,935.4273022003517,64916.25316512816,63950.633412139716,0.0002520935715932479,,,116468.75483261373,152011.66113233098,291.985314681048,61055.172241886736,935.4273022003517,64916.25316512816,63950.633412139716,0.0002520935715932479,,,52.66671557888504,151859.801331,292.082286,61070.68419567244,4825222592.361328,27.701147097283137,63964.321777,0.000314391278028515,,,52.66671557888504,151859.801331,292.082286,61070.68419567244,4825222592.361328,27.701147097283137,63964.321777,0.000314391278028515,,
,27/01/2024,1706313600,465609.84246855753,465609.84246855753,135492.66223680874,150345.27962453998,300.366972,67158.6739226522,935.1911466702721,45162.338904414726,66215.32941014819,0.0002513234395833257,,,135492.66223680874,150345.27962453998,300.366972,67158.6739226522,935.1911466702721,45162.338904414726,66215.32941014819,0.0002513234395833257,,,59.76817612796321,150195.08454,300.366972,67193.81628857114,4779796819.2495575,18.779065879012997,66235.928784,0.000314391278028515,,,59.76817612796321,150195.08454,300.366972,67193.81628857114,4779796819.2495575,18.779065879012997,66235.928784,0.000314391278028515,,
,28/01/2024,1706400000,437600.8816324223,437600.8816324223,123012.60668761193,145549.653794,299.998446748,54997.890318055004,808.5220620471808,58228.24809283031,54703.96197902863,0.0002521012339809276,,,123012.60668761193,145549.653794,299.998446748,54997.890318055004,808.5220620471808,58228.24809283031,54703.96197902863,0.0002521012339809276,,,54.23023298430214,145549.653794,299.698748,55047.32281394192,4266427074.567727,24.29325004185854,54719.611788,0.000314391278028515,,,54.23023298430214,145549.653794,299.698748,55047.32281394192,4266427074.567727,24.29325004185854,54719.611788,0.000314391278028515,,
,29/01/2024,1706486400,436500.7501951995,436500.7501951995,120095.70504076514,131821.730977,292.564916644,52950.28536490748,822.8180031737975,61986.105668707285,68531.53997189499,0.00025210681298139687,,,120095.70504076514,131821.730977,292.564916644,52950.28536490748,822.8180031737975,61986.105668707285,68531.53997189499,0.00025210681298139687,,,53.3486018438421,131821.730977,292.272644,53040.0822241129,4447376403.551107,25.98072203562977,68463.076895,0.000314391278028515,,,53.3486018438421,131821.730977,292.272644,53040.0822241129,4447376403.551107,25.98072203562977,68463.076895,0.000314391278028515,,
,30/01/2024,1706572800,394911.18553402653,394911.18553402653,83280.61506189776,122530.74579895128,262.69696292799006,52916.99047710117,859.1455788684857,81357.63971034,53703.35168755969,0.00025638012444312584,,,83280.61506189776,122530.74579895128,262.69696292799006,52916.99047710117,859.1455788684857,81357.63971034,53703.35168755969,0.00025638012444312584,,,36.02445520849638,122593.881648,262.78079,52994.83989690973,4170629851.933678,33.2586489754927,53712.912586,0.000314391278028515,,,36.02445520849638,122593.881648,262.78079,52994.83989690973,4170629851.933678,33.2586489754927,53712.912586,0.000314391278028515,,
,31/01/2024,1706659200,353913.960601599,353913.960601599,47103.27922972564,129081.474936,270.093845,50639.06068069404,959.8316850327132,72803.52369004225,53056.69627177426,0.0002633302063718772,,,47103.27922972564,129081.474936,270.093845,50639.06068069404,959.8316850327132,72803.52369004225,53056.69627177426,0.0002633302063718772,,,20.13519961943516,129081.474936,270.093845,50674.431433834856,4816497817.305867,29.42436271452565,53074.316945,0.000314391278028515,,,20.13519961943516,129081.474936,270.093845,50674.431433834856,4816497817.305867,29.42436271452565,53074.316945,0.000314391278028515,,
,01/02/2024,1706745600,263799.14517825097,263799.14517825097,48974.11699185075,79498.10111935785,261.294828681627,12117.709142715355,856.0210657937023,71423.00418292901,50668.89758494821,0.0002619744864237723,,,48974.11699185075,79498.10111935785,261.294828681627,12117.709142715355,856.0210657937023,71423.00418292901,50668.89758494821,0.0002619744864237723,,,21.560159097627018,79501.122162,261.550887,12139.41441569061,4942984228.998333,29.70932679838649,50700.078133,0.000314391278028515,,,21.560159097627018,79501.122162,261.550887,12139.41441569061,4942984228.998333,29.70932679838649,50700.078133,0.000314391278028515,,
,02/02/2024,1706832000,304778.8286767773,304778.8286767773,98696.58115856219,77292.45695076813,261.87354129966,16938.960598394067,751.153565931184,60353.43482566679,50484.36777407127,0.0002620839930366701,,,98696.58115856219,77292.45695076813,261.87354129966,16938.960598394067,751.153565931184,60353.43482566679,50484.36777407127,0.0002620839930366701,,,42.76985862428051,77379.276499,261.992748,16960.26268833061,4318960245.69448,24.696350314534943,50558.233353,0.000314391278028515,,,42.76985862428051,77379.276499,261.992748,16960.26268833061,4318960245.69448,24.696350314534943,50558.233353,0.000314391278028515,,
,03/02/2024,1706918400,305247.96672658017,305247.96672658017,109787.40052433308,80087.67424657999,263.740421945,14609.403089331214,806.5376259868646,49792.6151505936,49900.595406,0.00026181041852362793,,,109787.40052433308,80087.67424657999,263.740421945,14609.403089331214,806.5376259868646,49792.6151505936,49900.595406,0.00026181041852362793,,,47.56799170035358,80007.66658,263.476945,14609.403089331214,4670841905.23738,20.37807973618898,49900.595406,0.000314391278028515,,,47.56799170035358,80007.66658,263.476945,14609.403089331214,4670841905.23738,20.37807973618898,49900.595406,0.000314391278028515,,
,04/02/2024,1707004800,290231.57029169064,290231.57029169064,83684.4443614532,71586.38242045573,262.84431731226,14235.45600788575,852.8459765536882,69227.09646250837,50382.500484044824,0.0002614768627028314,,,83684.4443614532,71586.38242045573,262.84431731226,14235.45600788575,852.8459765536882,69227.09646250837,50382.500484044824,0.0002614768627028314,,,36.44491281708099,71593.112173,262.980015,14240.967262216229,5895642634.325945,28.50611342907489,50406.191394,0.000314391278028515,,,36.44491281708099,71593.112173,262.980015,14240.967262216229,5895642634.325945,28.50611342907489,50406.191394,0.000314391278028515,,
,05/02/2024,1707091200,287249.0411179878,287249.0411179878,103628.1022034088,70471.491393303,261.398721083694,14245.7852949649,680.335880846899,47020.79533427705,50941.132028066466,0.00026203706181600453,,,103628.1022034088,70471.491393303,261.398721083694,14245.7852949649,680.335880846899,47020.79533427705,50941.132028066466,0.00026203706181600453,,,45.282502885499895,70401.090303,261.491289,14251.286291473409,4806023501.4862995,19.371885012494303,50960.649957,0.000314391278028515,,,45.282502885499895,70401.090303,261.491289,14251.286291473409,4806023501.4862995,19.371885012494303,50960.649957,0.000314391278028515,,
,06/02/2024,1707177600,287856.7282011184,287856.7282011184,127250.92098520194,70774.54786487181,261.044798014,14675.754105910133,621.3817323973291,23698.284309686158,50574.794143,0.00026203706181600453,,,127250.92098520194,70774.54786487181,261.044798014,14675.754105910133,621.3817323973291,23698.284309686158,50574.794143,0.00026203706181600453,,,55.34910832479446,70784.953253,260.784014,14679.02752904911,4432868197.104562,9.708432736454796,50574.794143,0.000314391278028515,,,55.34910832479446,70784.953253,260.784014,14679.02752904911,4432868197.104562,9.708432736454796,50574.794143,0.000314391278028515,,
,07/02/2024,1707264000,293593.0841705336,293593.0841705336,109563.35799345469,73330.88298536,271.747173562977,14437.3249088904,723.7447800878723,42756.24988847174,52509.776179,0.00026170591607854466,,,109563.35799345469,73330.88298536,271.747173562977,14437.3249088904,723.7447800878723,42756.24988847174,52509.776179,0.00026170591607854466,,,45.96993248780286,73257.62536,271.881211,14422.902006883518,5071543652.994403,16.90317768413735,52509.776179,0.000314391278028515,,,45.96993248780286,73257.62536,271.881211,14422.902006883518,5071543652.994403,16.90317768413735,52509.776179,0.000314391278028515,,
,08/02/2024,1707350400,297324.14784318145,297324.14784318145,99634.10782215864,74842.27266122999,279.12074423400003,13604.656712184973,738.4107631616542,54107.71553036533,54117.863347547995,0.000262298837102534,,,99634.10782215864,74842.27266122999,279.12074423400003,13604.656712184973,738.4107631616542,54107.71553036533,54117.863347547995,0.000262298837102534,,,40.96190852594132,74469.923046,278.563617,13563.96481773178,5052935731.766204,20.967269191563652,54063.799548,0.000314391278028515,,,40.96190852594132,74469.923046,278.563617,13563.96481773178,5052935731.766204,20.967269191563652,54063.799548,0.000314391278028515,,
,09/02/2024,1707436800,316255.8750958605,316255.8750958605,106770.4369312248,85888.53844236009,278.24278480272,23189.220947558195,725.9669123209105,46736.35314328627,52667.115672425054,0.0002618824564653116,,,106770.4369312248,85888.53844236009,278.24278480272,23189.220947558195,725.9669123209105,46736.35314328627,52667.115672425054,0.0002618824564653116,,,43.88210895115112,85957.390312,278.39256,23209.157613948577,5083837508.112175,18.231177646257237,52683.500241,0.000314391278028515,,,43.88210895115112,85957.390312,278.39256,23209.157613948577,5083837508.112175,18.231177646257237,52683.500241,0.000314391278028515,,
,10/02/2024,1707523200,277948.27311159566,277948.27311159566,106150.07489877922,87572.45614622814,280.60213837145403,23590.140411363096,917.119370819991,5860.280365849686,53577.5995183508,0.00026183323887641035,,,106150.07489877922,87572.45614622814,280.60213837145403,23590.140411363096,917.119370819991,5860.280365849686,53577.5995183508,0.00026183323887641035,,,42.59462898711096,87679.161686,280.635534,23600.642697363422,4925823482.001821,2.2194164523793907,53591.265291,0.000314391278028515,,,42.59462898711096,87679.161686,280.635534,23600.642697363422,4925823482.001821,2.2194164523793907,53591.265291,0.000314391278028515,,
,11/02/2024,1707609600,278524.5646472327,278524.5646472327,99347.04492267371,88993.984033955,280.927493,23205.808698114037,743.7776371060033,13116.061536593066,52836.960064,0.0002617908726875548,,,99347.04492267371,88993.984033955,280.927493,23205.808698114037,743.7776371060033,13116.061536593066,52836.960064,0.0002617908726875548,,,39.656491093559254,88905.078955,280.927493,23205.808698114037,4934601213.491964,4.944028081085701,52836.960064,0.000314391278028515,,,39.656491093559254,88905.078955,280.927493,23205.808698114037,4934601213.491964,4.944028081085701,52836.960064,0.000314391278028515,,
,12/02/2024,1707696000,272970.5236520888,272970.5236520888,98654.21092447176,86765.381398,281.706087663,20769.515639769794,725.3905986297679,13831.249337932717,51943.06940722899,0.0002583927540226921,,,98654.21092447176,86765.381398,281.706087663,20769.515639769794,725.3905986297679,13831.249337932717,51943.06940722899,0.0002583927540226921,,,39.567884571979896,86765.381398,281.424663,20796.696922647694,4925215055.7761545,5.200030580009593,51891.178229,0.000314391278028515,,,39.567884571979896,86765.381398,281.424663,20796.696922647694,4925215055.7761545,5.200030580009593,51891.178229,0.000314391278028515,,
,13/02/2024,1707782400,279170.7090677266,279170.7090677266,99449.66443538656,90507.562175,306.697434547648,19884.68440596343,781.4707335136825,18393.727794181836,49846.90183712672,0.00025200677792326474,,,99449.66443538656,90507.562175,306.697434547648,19884.68440596343,781.4707335136825,18393.727794181836,49846.90183712672,0.00025200677792326474,,,37.478957608644706,90507.562175,306.852088,19864.819586377056,5127626135.230588,6.530819930828468,49861.361632,0.000314391278028515,,,37.478957608644706,90507.562175,306.852088,19864.819586377056,5127626135.230588,6.530819930828468,49861.361632,0.000314391278028515,,
,14/02/2024,1707868800,278765.68920414307,278765.68920414307,96064.89583179918,88804.11375406799,299.913964668,19803.543534456574,764.1958804350783,21433.146130800804,51595.87985552,0.00025239546694235597,,,96064.89583179918,88804.11375406799,299.913964668,19803.543534456574,764.1958804350783,21433.146130800804,51595.87985552,0.00025239546694235597,,,36.42312361156684,88626.860034,299.315334,19783.759774681894,5286028681.356849,7.647020715211093,51544.33552,0.000314391278028515,,,36.42312361156684,88626.860034,299.315334,19783.759774681894,5286028681.356849,7.647020715211093,51544.33552,0.000314391278028515,,
,15/02/2024,1707955200,286044.2696761459,286044.2696761459,97669.62309099777,90754.70222607277,310.572814818,20083.10218579348,795.7246394855839,26766.123493921834,49664.42122505648,,,,97669.62309099777,90754.70222607277,310.572814818,20083.10218579348,795.7246394855839,26766.123493921834,49664.42122505648,,,,34.79849186630579,90975.499764,309.952909,20023.03308653388,5287979900.620582,9.007370992509653,49716.922295,,,,34.79849186630579,90975.499764,309.952909,20023.03308653388,5287979900.620582,9.007370992509653,49716.922295,,,
,16/02/2024,1708041600,286777.72242635733,286777.72242635733,73377.90479850631,90022.51239993655,312.003185,19420.67030637652,813.3830480155815,52314.9562822289,50516.292406293476,,,,73377.90479850631,90022.51239993655,312.003185,19420.67030637652,813.3830480155815,52314.9562822289,50516.292406293476,,,,26.03382748584607,90160.367602,312.003185,19447.683138255557,5275097105.676532,17.495119582320232,50542.675683,,,,26.03382748584607,90160.367602,312.003185,19447.683138255557,5275097105.676532,17.495119582320232,50542.675683,,,
,17/02/2024,1708128000,295677.50324222,295677.50324222,81619.58920355435,95861.99464404587,311.571593,23646.445430727177,803.6705391415189,42457.42587326575,50976.80595848533,,,,81619.58920355435,95861.99464404587,311.571593,23646.445430727177,803.6705391415189,42457.42587326575,50976.80595848533,,,,29.163497637664175,95984.759151,311.571593,23654.70092134873,5350954372.679763,14.325721010509005,50982.719954,,,,29.163497637664175,95984.759151,311.571593,23654.70092134873,5350954372.679763,14.325721010509005,50982.719954,,,
,18/02/2024,1708214400,300010.12019392266,300010.12019392266,63978.213282885896,98636.61289485898,310.691148,25594.80516017157,685.6268664738542,59369.855427758914,51434.31541377347,,,,63978.213282885896,98636.61289485898,310.691148,25594.80516017157,685.6268664738542,59369.855427758914,51434.31541377347,,,,23.077249727807057,98856.96507,310.691148,25607.583344260358,4476656915.000746,20.147297713022954,51480.59647,,,,23.077249727807057,98856.96507,310.691148,25607.583344260358,4476656915.000746,20.147297713022954,51480.59647,,,
,19/02/2024,1708300800,306216.07371993014,306216.07371993014,83932.87326223211,101738.995294896,314.71738398099995,25917.68813179579,776.3571308101052,43000.3694161814,50535.07310003368,,,,83932.87326223211,101738.995294896,314.71738398099995,25917.68813179579,776.3571308101052,43000.3694161814,50535.07310003368,,,,29.20379440168965,101535.923448,314.402981,25937.426513372466,4493067485.445369,14.123672851309024,50555.143492,,,,29.20379440168965,101535.923448,314.402981,25937.426513372466,4493067485.445369,14.123672851309024,50555.143492,,,
,20/02/2024,1708387200,310025.70692552824,310025.70692552824,96353.4537004712,105085.292724355,317.98523857099997,25874.356325542165,699.3531559414645,34488.93699578967,47206.328533,0.000251857699261152,,,96353.4537004712,105085.292724355,317.98523857099997,25874.356325542165,699.3531559414645,34488.93699578967,47206.328533,0.000251857699261152,,,32.613102212423065,104770.979785,317.667571,25883.260167039625,4572041316.798602,11.026474263559615,47206.328533,0.000314391278028515,,,32.613102212423065,104770.979785,317.667571,25883.260167039625,4572041316.798602,11.026474263559615,47206.328533,0.000314391278028515,,
,21/02/2024,1708473600,312406.13846688706,312406.13846688706,127239.33670137328,103740.71210502999,319.79273125799995,26758.464615101333,689.9039013553739,5369.064936358874,48288.863223,0.0002534101189799762,,,127239.33670137328,103740.71210502999,319.79273125799995,26758.464615101333,689.9039013553739,5369.064936358874,48288.863223,0.0002534101189799762,,,42.25816562649395,103637.07503,319.473258,26731.732882219116,4607437716.498754,1.6774291612202294,48288.863223,0.000314391278028515,,,42.25816562649395,103637.07503,319.473258,26731.732882219116,4607437716.498754,1.6774291612202294,48288.863223,0.000314391278028515,,
,22/02/2024,1708560000,299610.5923448266,299610.5923448266,115337.61336004682,95598.93984995346,316.620742386963,22013.21522454759,670.0552761240609,15777.687907175383,49896.45973137873,0.0002532136353623353,,,115337.61336004682,95598.93984995346,316.620742386963,22013.21522454759,670.0552761240609,15777.687907175383,49896.45973137873,0.0002532136353623353,,,38.896158987224375,95920.657736,316.927211,22039.26563652997,4651191343.417447,5.043759880305158,49986.335162,0.000314391278028515,,,38.896158987224375,95920.657736,316.927211,22039.26563652997,4651191343.417447,5.043759880305158,49986.335162,0.000314391278028515,,
,23/02/2024,1708646400,300980.68763281876,300980.68763281876,109197.73207852963,95336.357486,318.69484,22368.151088550963,639.4576031585636,22718.792464742302,50401.501822672,0.00024916530472442004,,,109197.73207852963,95336.357486,318.69484,22368.151088550963,639.4576031585636,22718.792464742302,50401.501822672,0.00024916530472442004,,,36.59478214544035,95336.357486,318.69484,22368.151088550963,4640779173.955945,7.177611884363001,50351.150672,0.000314391278028515,,,36.59478214544035,95336.357486,318.69484,22368.151088550963,4640779173.955945,7.177611884363001,50351.150672,0.000314391278028515,,
,24/02/2024,1708732800,298320.28477176605,298320.28477176605,126910.18723807858,91442.72061442799,317.53444022299993,22498.06735762068,633.333090397389,5838.361248612946,50680.080532080996,0.0002503244333553778,,,126910.18723807858,91442.72061442799,317.53444022299993,22498.06735762068,633.333090397389,5838.361248612946,50680.080532080996,0.0002503244333553778,,,43.468198573809026,91260.200214,317.217223,22506.5748429113,4726401617.903036,1.8805094417805905,50629.451081,0.000314391278028515,,,43.468198573809026,91260.200214,317.217223,22506.5748429113,4726401617.903036,1.8805094417805905,50629.451081,0.000314391278028515,,
,25/02/2024,1708819200,304963.2705602517,304963.2705602517,124854.12155939979,96289.52135379394,317.867316,25088.13311888638,649.7868496555503,6518.601953372955,51245.238157833184,0.00025130995247307113,,,124854.12155939979,96289.52135379394,317.867316,25088.13311888638,649.7868496555503,6518.601953372955,51245.238157833184,0.00025130995247307113,,,41.94760890039403,96336.919118,317.867316,25114.453065699236,4680449828.247139,2.06160262416481,51255.130398,0.000314391278028515,,,41.94760890039403,96336.919118,317.867316,25114.453065699236,4680449828.247139,2.06160262416481,51255.130398,0.000314391278028515,,
,26/02/2024,1708905600,311358.9564658359,311358.9564658359,109456.36721715248,97593.637544,323.824101,25225.028816178983,669.4107769095093,27683.2892341556,50407.39852517384,0.0002512655014533793,,,109456.36721715248,97593.637544,323.824101,25225.028816178983,669.4107769095093,27683.2892341556,50407.39852517384,0.0002512655014533793,,,35.07295108886526,97593.637544,323.824101,25228.73744058275,4716585124.109643,8.375702829233902,50427.821793,0.000314391278028515,,,35.07295108886526,97593.637544,323.824101,25228.73744058275,4716585124.109643,8.375702829233902,50427.821793,0.000314391278028515,,
,27/02/2024,1708992000,314124.8815282523,314124.8815282523,84937.51008557838,99976.32663,326.761624,23258.685047301566,664.1659878065029,54988.56236329535,49972.869538,0.0002522705634591928,,,84937.51008557838,99976.32663,326.761624,23258.685047301566,664.1659878065029,54988.56236329535,49972.869538,0.0002522705634591928,,,26.759051240510367,99976.32663,326.761624,23272.415772607405,4536900840.254269,16.31896936538512,49972.869538,0.000314391278028515,,,26.759051240510367,99976.32663,326.761624,23272.415772607405,4536900840.254269,16.31896936538512,49972.869538,0.000314391278028515,,
,28/02/2024,1709078400,265194.8613904483,265194.8613904483,83573.41774689996,71756.47139761099,329.246980062,23122.995657469964,649.0646908270123,59621.45215698979,26142.212511414997,0.0002491735416474712,,,83573.41774689996,71756.47139761099,329.246980062,23122.995657469964,649.0646908270123,59621.45215698979,26142.212511414997,0.0002491735416474712,,,25.7459513465164,71684.786611,328.918062,23128.68531405722,4577131368.397758,17.356843634132293,26116.096415,0.000314391278028515,,,25.7459513465164,71684.786611,328.918062,23128.68531405722,4577131368.397758,17.356843634132293,26116.096415,0.000314391278028515,,
,29/02/2024,1709164800,271498.9320038061,271498.9320038061,91341.23738130565,70059.20918775043,329.988425443344,23930.235809063663,821.5489361903328,57955.21247520968,27061.499532951748,0.0002558912554551939,,,91341.23738130565,70059.20918775043,329.988425443344,23930.235809063663,821.5489361903328,57955.21247520968,27061.499532951748,0.0002558912554551939,,,27.125474372002294,70105.759412,332.310612,23963.473146317607,5278893626.447082,15.987733028929727,27115.32345,0.000314391278028515,,,27.125474372002294,70105.759412,332.310612,23963.473146317607,5278893626.447082,15.987733028929727,27115.32345,0.000314391278028515,,
,01/03/2024,1709251200,270481.65600970335,270481.65600970335,47713.0806680075,65384.776197,333.61587859599996,25298.5052893616,631.8073407501269,102261.16477336788,28858.705601193928,0.0002614263083226113,,,47713.0806680075,65384.776197,333.61587859599996,25298.5052893616,631.8073407501269,102261.16477336788,28858.705601193928,0.0002614263083226113,,,14.192633950659909,65384.776197,333.282596,25273.2320573043,4709111336.991412,28.652128227983805,28863.179394,0.000314391278028515,,,14.192633950659909,65384.776197,333.282596,25273.2320573043,4709111336.991412,28.652128227983805,28863.179394,0.000314391278028515,,
,02/03/2024,1709337600,273534.3608235401,273534.3608235401,96706.07144792247,66711.559611697,335.52931311899994,25001.623108413874,676.5187792771538,55976.02433584211,28127.033962026995,0.00026524144924252376,,,96706.07144792247,66711.559611697,335.52931311899994,25001.623108413874,676.5187792771538,55976.02433584211,28127.033962026995,0.00026524144924252376,,,28.193532351409434,66644.914697,335.194119,24976.646461951925,4688474775.646623,15.321079705337606,28098.935027,0.000314391278028515,,,28.193532351409434,66644.914697,335.194119,24976.646461951925,4688474775.646623,15.321079705337606,28098.935027,0.000314391278028515,,
,03/03/2024,1709424000,272292.1728461634,272292.1728461634,121834.09049574337,57459.643084,334.84198177764,33987.293348919324,849.697795839089,30423.712824898786,27402.89304772002,0.00026726514114001535,,,121834.09049574337,57459.643084,334.84198177764,33987.293348919324,849.697795839089,30423.712824898786,27402.89304772002,0.00026726514114001535,,,35.78745336764502,57459.643084,334.984015,34031.02321374899,5253869434.105962,8.392910435483937,27415.092764,0.000314391278028515,,,35.78745336764502,57459.643084,334.984015,34031.02321374899,5253869434.105962,8.392910435483937,27415.092764,0.000314391278028515,,
,04/03/2024,1709510400,276136.83398666565,276136.83398666565,128745.36823657206,68029.945414431,336.735505106,24819.15414278183,1044.2425461593225,25738.22022870046,27423.167642870998,0.00027004404929740865,,,128745.36823657206,68029.945414431,336.735505106,24819.15414278183,1044.2425461593225,25738.22022870046,27423.167642870998,0.00027004404929740865,,,36.969767903795336,67961.983431,336.399106,24794.359782998836,5735831536.226889,6.9526303043000315,27395.771871,0.000314391278028515,,,36.969767903795336,67961.983431,336.399106,24794.359782998836,5735831536.226889,6.9526303043000315,27395.771871,0.000314391278028515,,
,05/03/2024,1709596800,281211.5804184637,281211.5804184637,138029.5959833918,67815.93150884788,339.520865772,25566.698373495434,761.8350038655775,21520.731025676785,27177.267377670003,0.0002797442057089667,,,138029.5959833918,67815.93150884788,339.520865772,25566.698373495434,761.8350038655775,21520.731025676785,27177.267377670003,0.0002797442057089667,,,38.27266364526957,67944.142105,338.168193,25515.6670394166,5258604055.010406,5.589800266409554,27123.021335,0.000314391278028515,,,38.27266364526957,67944.142105,338.168193,25515.6670394166,5258604055.010406,5.589800266409554,27123.021335,0.000314391278028515,,
,06/03/2024,1709683200,279320.5897984723,279320.5897984723,96736.46662705808,66419.097151532,339.22907325200003,26621.497269103224,739.3256638402122,61593.55742451351,26871.415790218998,0.000798954260951251,,,96736.46662705808,66419.097151532,339.22907325200003,26621.497269103224,739.3256638402122,61593.55742451351,26871.415790218998,0.000798954260951251,,,27.01547334018233,66220.435844,337.877563,26568.360548007207,5272536861.834892,16.20934277517014,26844.571219,0.000903414928433715,,,27.01547334018233,66220.435844,337.877563,26568.360548007207,5272536861.834892,16.20934277517014,26844.571219,0.000903414928433715,,
,07/03/2024,1709769600,289546.2599539258,289546.2599539258,54194.47134335402,62296.34497378699,344.219957,29503.417387659898,804.4121999975085,114512.50034472087,27890.892938,0.0008094065183305104,,,54194.47134335402,62296.34497378699,344.219957,29503.417387659898,804.4121999975085,114512.50034472087,27890.892938,0.0008094065183305104,,,14.066694182583038,62110.014929,344.219957,29473.943444215685,5273036079.484428,28.3507835461401,27890.892938,0.000903414928433715,,,14.066694182583038,62110.014929,344.219957,29473.943444215685,5273036079.484428,28.3507835461401,27890.892938,0.000903414928433715,,
,08/03/2024,1709856000,291848.5199843668,291848.5199843668,61708.96115157736,66149.89654226298,344.07779954648,26273.012266233778,899.2767700750358,108660.90282095302,27812.391812955466,0.0008207626759232221,,,61708.96115157736,66149.89654226298,344.07779954648,26273.012266233778,899.2767700750358,108660.90282095302,27812.391812955466,0.0008207626759232221,,,15.990257245508701,65952.040421,344.436013,26220.571123985806,5210480155.716065,26.404190912658166,27843.548744,0.000903414928433715,,,15.990257245508701,65952.040421,344.436013,26220.571123985806,5210480155.716065,26.404190912658166,27843.548744,0.000903414928433715,,
,09/03/2024,1709942400,292824.2915808926,292824.2915808926,98502.91117944237,67444.897487,348.00857162463,24158.09233045862,1097.4096776930828,74612.95110926157,26660.0204073567,0.0008180555802658686,,,98502.91117944237,67444.897487,348.00857162463,24158.09233045862,1097.4096776930828,74612.95110926157,26660.0204073567,0.0008180555802658686,,,25.26026566845211,67444.897487,348.24503,24133.958372086538,5201634692.86776,18.081194002074753,26681.899565,0.000903414928433715,,,25.26026566845211,67444.897487,348.24503,24133.958372086538,5201634692.86776,18.081194002074753,26681.899565,0.000903414928433715,,
,10/03/2024,1710028800,293529.5638975162,293529.5638975162,162712.96747874812,63419.110933,348.47993380199995,26048.746059235127,915.8259657236298,10996.612033321306,29087.820675,0.0008186859682737047,,,162712.96747874812,63419.110933,348.47993380199995,26048.746059235127,915.8259657236298,10996.612033321306,29087.820675,0.0008186859682737047,,,41.56216521847086,63419.110933,348.131802,25996.752554126873,4579335898.733592,2.650137255135333,29087.820675,0.000903414928433715,,,41.56216521847086,63419.110933,348.131802,25996.752554126873,4579335898.733592,2.650137255135333,29087.820675,0.000903414928433715,,
,11/03/2024,1710115200,292221.3309604922,292221.3309604922,138549.77497329834,67963.76158543499,349.27928424,24809.190529023355,844.6707938429823,34040.78067089557,25663.872305070996,0.0008186859682737047,,,138549.77497329834,67963.76158543499,349.27928424,24809.190529023355,844.6707938429823,34040.78067089557,25663.872305070996,0.0008186859682737047,,,35.67771677004724,67760.480145,348.58212,24809.190529023355,4975295210.916826,8.264170802920937,25638.234071,0.000903414928433715,,,35.67771677004724,67760.480145,348.58212,24809.190529023355,4975295210.916826,8.264170802920937,25638.234071,0.000903414928433715,,
,12/03/2024,1710201600,312213.54618349153,312213.54618349153,159381.29672440476,73616.83147018199,350.81787614796997,30310.426449768864,908.0394659695723,20646.924188830548,26999.209186227046,0.0008219607121467995,,,159381.29672440476,73616.83147018199,350.81787614796997,30310.426449768864,908.0394659695723,20646.924188830548,26999.209186227046,0.0008219607121467995,,,39.07074662917774,73543.288182,350.828401,30331.810376084002,4724819657.98357,4.774407258372193,27006.446914,0.000903414928433715,,,39.07074662917774,73543.288182,350.828401,30331.810376084002,4724819657.98357,4.774407258372193,27006.446914,0.000903414928433715,,
