,Date,Timestamp,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi
,07/02/2024,1707264000,610.0520844212517,8772.44101285654,610.0520844212517,8772.44101285654,610.0520844212517,,,1746.783055481904,1053.71447374989,5971.943483624745,610.0520844212517,,,1746.783055481904,1053.71447374989,5971.943483624745,610.1979217245439,,,1747.303752,1053.725011,5971.943483624745,610.1979217245439,,,1747.303752,1053.725011,5971.943483624745
,08/02/2024,1707350400,610.8081196462683,7691.373226028617,610.8081196462683,7691.373226028617,610.8081196462683,,,663.958343810256,1054.12502,5973.289862218361,610.8081196462683,,,663.958343810256,1054.12502,5973.289862218361,610.1979217245439,,,664.002832,1054.12502,5973.289862218361,610.1979217245439,,,664.002832,1054.12502,5973.289862218361
,09/02/2024,1707436800,518.7554819167473,7530.9825896228995,518.7554819167473,7530.9825896228995,518.7554819167473,,,665.495962254,884.9725624739999,5980.514064894899,518.7554819167473,,,665.495962254,884.9725624739999,5980.514064894899,519.2087511565069,,,664.167627,884.088474,5974.539525369531,519.2087511565069,,,664.167627,884.088474,5974.539525369531
,10/02/2024,1707523200,519.0156055010766,7060.287586804773,519.0156055010766,7060.287586804773,519.0156055010766,,,1084.723011372,,5975.564575432773,519.0156055010766,,,1084.723011372,,5975.564575432773,519.2087511565069,,,1083.639372,,5975.564575432773,519.2087511565069,,,1083.639372,,5975.564575432773
,11/02/2024,1707609600,519.2087511565069,7229.093891854015,519.2087511565069,7229.093891854015,519.2087511565069,,,1085.2583441699999,170.58353912599998,5973.252008558015,519.2087511565069,,,1085.2583441699999,170.58353912599998,5973.252008558015,519.2087511565069,,,1084.17417,170.413126,5967.284723834182,519.2087511565069,,,1084.17417,170.413126,5967.284723834182
,12/02/2024,1707696000,519.2087511565069,8000.047792188519,519.2087511565069,8000.047792188519,519.2087511565069,,,1748.964683,1054.669955,5196.41315418852,519.2087511565069,,,1748.964683,1054.669955,5196.41315418852,519.2087511565069,,,1748.964683,1054.669955,5204.063126985188,519.2087511565069,,,1748.964683,1054.669955,5204.063126985188
,13/02/2024,1707782400,519.7279599076634,8013.168528190711,519.7279599076634,8013.168528190711,519.7279599076634,,,1753.022253414,1056.111962906,5204.0343118707115,519.7279599076634,,,1753.022253414,1056.111962906,5204.0343118707115,519.2087511565069,,,1749.523207,1055.056906,5213.564708157223,519.2087511565069,,,1749.523207,1055.056906,5213.564708157223
,14/02/2024,1707868800,519.2087511565069,8798.265258602463,519.2087511565069,8798.265258602463,519.2087511565069,,,1751.9781138859996,1056.4926472099999,5989.794497506463,519.2087511565069,,,1751.9781138859996,1056.4926472099999,5989.794497506463,519.2087511565069,,,1750.227886,1055.43721,5977.83881986673,519.2087511565069,,,1750.227886,1055.43721,5977.83881986673
,15/02/2024,1707955200,518.658389880281,7699.105781309471,518.658389880281,7699.105781309471,518.658389880281,,,666.445845228,1055.832658,5976.827278081471,518.658389880281,,,666.445845228,1055.832658,5976.827278081471,519.2087511565069,,,665.115614,1055.832658,5978.280000121501,519.2087511565069,,,665.115614,1055.832658,5978.280000121501
,16/02/2024,1708041600,518.465763433602,7529.840628403898,518.465763433602,7529.840628403898,518.465763433602,,,666.1350816119999,885.579379,5978.126167791898,518.465763433602,,,666.1350816119999,885.579379,5978.126167791898,519.2087511565069,,,665.469612,885.579379,5978.718060879925,519.2087511565069,,,665.469612,885.579379,5978.718060879925
,17/02/2024,1708128000,519.7279599076634,7061.952600444272,519.7279599076634,7061.952600444272,519.7279599076634,,,1085.262340211079,,5976.690260233193,519.7279599076634,,,1085.262340211079,,5976.690260233193,519.2087511565069,,,1085.641229,,5978.896473031741,519.2087511565069,,,1085.641229,,5978.896473031741
,18/02/2024,1708214400,518.6557938365252,7225.408016816085,518.6557938365252,7225.408016816085,518.6557938365252,,,1084.8130681923599,170.522965610998,5970.071983012727,518.6557938365252,,,1084.8130681923599,170.522965610998,5970.071983012727,519.2087511565069,,,1085.985933,170.694001,5970.071983012727,519.2087511565069,,,1085.985933,170.694001,5970.071983012727
,19/02/2024,1708300800,519.7279599076634,8002.404137465987,519.7279599076634,8002.404137465987,519.7279599076634,,,1751.762050405884,1054.9449639203401,5195.697123139763,519.7279599076634,,,1751.762050405884,1054.9449639203401,5195.697123139763,519.2087511565069,,,1751.826868,1056.524468,5206.792798593566,519.2087511565069,,,1751.826868,1056.524468,5206.792798593566
,20/02/2024,1708387200,519.0477964436484,8029.432587312397,519.0477964436484,8029.432587312397,519.0477964436484,,,1752.344444,1055.8522274949598,5221.235915817437,519.0477964436484,,,1752.344444,1055.8522274949598,5221.235915817437,519.2087511565069,,,1752.344444,1057.086905,5216.019895921516,519.2087511565069,,,1752.344444,1057.086905,5216.019895921516
,21/02/2024,1708473600,519.2087511565069,8780.270649137645,519.2087511565069,8780.270649137645,519.2087511565069,,,1750.168231041868,1056.832845990556,5973.269572105221,519.2087511565069,,,1750.168231041868,1056.832845990556,5973.269572105221,519.2087511565069,,,1752.834292,1057.688516,5980.110818882023,519.2087511565069,,,1752.834292,1057.688516,5980.110818882023
,22/02/2024,1708560000,518.2752138219275,7695.169497863817,518.2752138219275,7695.169497863817,518.2752138219275,,,665.187813776975,1055.988236199246,5973.993447887596,518.2752138219275,,,665.187813776975,1055.988236199246,5973.993447887596,519.2087511565069,,,666.070357,1057.890323,5980.775647471829,519.2087511565069,,,666.070357,1057.890323,5980.775647471829
,23/02/2024,1708646400,518.4008623397074,7525.752239603554,518.4008623397074,7525.752239603554,518.4008623397074,,,665.412949972535,885.669205049576,5974.670084581443,518.4008623397074,,,665.412949972535,885.669205049576,5974.670084581443,519.2087511565069,,,666.127705,887.049454,5982.339443748328,519.2087511565069,,,666.127705,887.049454,5982.339443748328
,24/02/2024,1708732800,519.1713681264237,7068.408217221245,519.1713681264237,7068.408217221245,519.1713681264237,,,1086.573289405056,,5981.834927816189,519.1713681264237,,,1086.573289405056,,5981.834927816189,519.2087511565069,,,1087.071168,,5982.91185194954,519.2087511565069,,,1087.071168,,5982.91185194954
,25/02/2024,1708819200,518.5768741063494,7221.132836549143,518.5768741063494,7221.132836549143,518.5768741063494,,,1083.283709978448,170.754985970584,5967.094140600111,518.5768741063494,,,1083.283709978448,170.754985970584,5967.094140600111,519.2087511565069,,,1087.375504,170.963048,5974.018027493977,519.2087511565069,,,1087.375504,170.963048,5974.018027493977
,26/02/2024,1708905600,518.8998219495687,8019.062392075255,518.8998219495687,8019.062392075255,518.8998219495687,,,1751.9611781774202,1057.2656114398949,5209.83560245794,518.8998219495687,,,1751.9611781774202,1057.2656114398949,5209.83560245794,519.2087511565069,,,1753.73947,1057.895059,5209.83560245794,519.2087511565069,,,1753.73947,1057.895059,5209.83560245794
,27/02/2024,1708992000,518.8630207182306,8030.529607641854,518.8630207182306,8030.529607641854,518.8630207182306,,,1756.148499105,1057.761254507352,5216.619854029503,518.8630207182306,,,1756.148499105,1057.761254507352,5216.619854029503,518.9372287419407,,,1754.394105,1057.912536,5218.999717900865,518.9372287419407,,,1754.394105,1057.912536,5218.999717900865
,28/02/2024,1709078400,519.4561659706825,8797.25182107156,519.4561659706825,8797.25182107156,519.4561659706825,,,1758.696214686,1058.9755416239998,5979.580064761561,519.4561659706825,,,1758.696214686,1058.9755416239998,5979.580064761561,518.9372287419407,,,1755.185843,1057.917624,5983.391485137593,518.9372287419407,,,1755.185843,1057.917624,5983.391485137593
,29/02/2024,1709164800,518.7825854477755,7715.717202829623,518.7825854477755,7715.717202829623,518.7825854477755,,,668.338439862,1057.6137641499538,5989.764998817669,518.7825854477755,,,668.338439862,1057.6137641499538,5989.764998817669,518.9372287419407,,,667.004431,1057.929027,5983.78121760007,518.9372287419407,,,667.004431,1057.929027,5983.78121760007
,01/03/2024,1709251200,518.270913340236,7533.925820565737,518.270913340236,7533.925820565737,518.270913340236,,,665.8816530468599,885.8315829383481,5982.2125845805285,518.270913340236,,,665.8816530468599,885.8315829383481,5982.2125845805285,518.9372287419407,,,667.219428,886.970453,5983.918001210874,518.9372287419407,,,667.219428,886.970453,5983.918001210874
,02/03/2024,1709337600,519.4561659706825,7074.196093848559,519.4561659706825,7074.196093848559,519.4561659706825,,,1090.971398622,,5983.22469522656,519.4561659706825,,,1090.971398622,,5983.22469522656,518.9372287419407,,,1088.793811,,5984.068448877851,518.9372287419407,,,1088.793811,,5984.068448877851
,03/03/2024,1709424000,519.4561659706825,7234.875330809084,519.4561659706825,7234.875330809084,519.4561659706825,,,1091.532381348,171.143963991,5972.198985470083,519.4561659706825,,,1091.532381348,171.143963991,5972.198985470083,518.9372287419407,,,1089.353674,170.972991,5975.180600589778,518.9372287419407,,,1089.353674,170.972991,5975.180600589778
,04/03/2024,1709510400,520.4940404281664,8043.235325557244,520.4940404281664,8043.235325557244,520.4940404281664,,,1760.734797714,1061.12882488,5221.371702963244,520.4940404281664,,,1760.734797714,1061.12882488,5221.371702963244,518.9372287419407,,,1757.220357,1057.95496,5210.949803356531,518.9372287419407,,,1757.220357,1057.95496,5210.949803356531
,05/03/2024,1709596800,518.9372287419407,8045.153117772082,518.9372287419407,8045.153117772082,518.9372287419407,,,1761.803154162,1057.975946,5225.374017610082,518.9372287419407,,,1761.803154162,1057.975946,5225.374017610082,518.9372287419407,,,1758.286581,1057.975946,5220.153863746336,518.9372287419407,,,1758.286581,1057.975946,5220.153863746336
,06/03/2024,1709683200,518.098107243065,8800.078024577253,518.098107243065,8800.078024577253,518.098107243065,,,1759.09815,1056.292190179723,5984.687684397531,518.098107243065,,,1759.09815,1056.292190179723,5984.687684397531,518.9372287419407,,,1759.09815,1058.002981,5984.687684397531,518.9372287419407,,,1759.09815,1058.002981,5984.687684397531
,07/03/2024,1709769600,518.9372287419407,7717.779748683799,518.9372287419407,7717.779748683799,518.9372287419407,,,668.959606315,1058.026342,5990.793800368799,518.9372287419407,,,668.959606315,1058.026342,5990.793800368799,518.9372287419407,,,668.291315,1058.026342,5984.808991377422,518.9372287419407,,,668.291315,1058.026342,5984.808991377422
,08/03/2024,1709856000,518.7664080496634,7559.2026772983945,518.7664080496634,7559.2026772983945,518.7664080496634,,,669.901074894,886.4181807546939,6002.883421649701,518.7664080496634,,,669.901074894,886.4181807546939,6002.883421649701,519.1396694720138,,,668.563947,887.055974,5984.928635742474,519.1396694720138,,,668.563947,887.055974,5984.928635742474
,09/03/2024,1709942400,518.9164394141408,7090.439585767645,518.9164394141408,7090.439585767645,518.9164394141408,,,1093.409627346,,5997.0299584216455,518.9164394141408,,,1093.409627346,,5997.0299584216455,519.1396694720138,,,1091.227173,,5985.059838744157,519.1396694720138,,,1091.227173,,5985.059838744157
,10/03/2024,1710028800,519.1396694720138,7254.240606819243,519.1396694720138,7254.240606819243,519.1396694720138,,,1094.954395071,170.988599,5988.2976127482425,519.1396694720138,,,1094.954395071,170.988599,5988.2976127482425,519.1396694720138,,,1091.679357,170.988599,5976.344922902437,519.1396694720138,,,1091.679357,170.988599,5976.344922902437
,11/03/2024,1710115200,518.653754741388,8027.463086211325,518.653754741388,8027.463086211325,518.653754741388,,,1759.616362231036,1057.073611134376,5210.773112845914,518.653754741388,,,1759.616362231036,1057.073611134376,5210.773112845914,519.1396694720138,,,1760.873626,1058.063959,5212.0344251768065,519.1396694720138,,,1760.873626,1058.063959,5212.0344251768065
,12/03/2024,1710201600,519.1396694720138,8041.956850988132,519.1396694720138,8041.956850988132,519.1396694720138,,,1762.9518056149998,1058.099723,5220.905322373132,519.1396694720138,,,1762.9518056149998,1058.099723,5220.905322373132,519.1396694720138,,,1761.190615,1058.099723,5221.432687074526,519.1396694720138,,,1761.190615,1058.099723,5221.432687074526
,13/03/2024,1710288000,518.5234212071562,8798.0008423326,518.5234212071562,8798.0008423326,518.5234212071562,,,1758.61410443721,1057.1502462088922,5982.236491686497,518.5234212071562,,,1758.61410443721,1057.1502462088922,5982.236491686497,519.0055773885501,,,1761.450039,1058.133252,5986.301190194639,519.0055773885501,,,1761.450039,1058.133252,5986.301190194639
,14/03/2024,1710374400,518.7284284102246,7713.319031451882,518.7284284102246,7713.319031451882,518.7284284102246,,,668.8306929780961,1057.5883360897399,5986.900002384046,518.7284284102246,,,668.8306929780961,1057.5883360897399,5986.900002384046,519.0055773885501,,,669.074236,1058.15339,5986.900002384046,519.0055773885501,,,669.074236,1058.15339,5986.900002384046
,15/03/2024,1710460800,516.7328519651657,7519.557859427599,516.7328519651657,7519.557859427599,516.7328519651657,,,666.678049259655,883.308627015408,5969.571183152537,516.7328519651657,,,666.678049259655,883.308627015408,5969.571183152537,519.0055773885501,,,669.258039,887.193648,5987.371639035389,519.0055773885501,,,669.258039,887.193648,5987.371639035389
,16/03/2024,1710547200,518.4819007609651,7063.120476036792,518.4819007609651,7063.120476036792,518.4819007609651,,,1089.479029677075,,5973.641446359717,518.4819007609651,,,1089.479029677075,,5973.641446359717,519.0055773885501,,,1092.510747,,5987.952653200867,519.0055773885501,,,1092.510747,,5987.952653200867
,17/03/2024,1710633600,517.9815793843625,7230.1677329560625,517.9815793843625,7230.1677329560625,517.9815793843625,,,1089.189300630886,170.674346811331,5970.304085513845,517.9815793843625,,,1089.189300630886,170.674346811331,5970.304085513845,519.0055773885501,,,1092.670549,171.011753,5979.368808627724,519.0055773885501,,,1092.670549,171.011753,5979.368808627724
,18/03/2024,1710720000,518.5286112629301,8020.119070248884,518.5286112629301,8020.119070248884,518.5286112629301,,,1754.12138525234,1057.285109221488,5208.712575775056,518.5286112629301,,,1754.12138525234,1057.285109221488,5208.712575775056,519.0055773885501,,,1761.891326,1058.257648,5216.234385759321,519.0055773885501,,,1761.891326,1058.257648,5216.234385759321
,19/03/2024,1710806400,516.7780054503985,8013.744627796084,516.7780054503985,8013.744627796084,516.7780054503985,,,1749.828301569387,1053.739049123936,5210.177277102762,516.7780054503985,,,1749.828301569387,1053.739049123936,5210.177277102762,519.0055773885501,,,1761.948747,1058.281192,5227.155076792183,519.0055773885501,,,1761.948747,1058.281192,5227.155076792183
,20/03/2024,1710892800,518.729825744469,8820.124053494525,518.729825744469,8820.124053494525,518.729825744469,,,1757.13815052789,1057.5468090003599,6005.4390939662735,518.729825744469,,,1757.13815052789,1057.5468090003599,6005.4390939662735,519.1009829472764,,,1762.018943,1058.303496,5993.452189587099,519.1009829472764,,,1762.018943,1058.303496,5993.452189587099
,21/03/2024,1710979200,516.6291295600088,7708.889191588674,516.6291295600088,7708.889191588674,516.6291295600088,,,667.286866646312,1055.607301035827,5985.995023906536,516.6291295600088,,,667.286866646312,1055.607301035827,5985.995023906536,517.9608067942769,,,669.286024,1058.328263,5994.669310398683,517.9608067942769,,,669.286024,1058.328263,5994.669310398683
,22/03/2024,1711065600,518.4787676010711,7546.026811806065,518.4787676010711,7546.026811806065,518.4787676010711,,,670.031867505,888.2275932529999,5987.767351048065,518.4787676010711,,,670.031867505,888.2275932529999,5987.767351048065,517.9608067942769,,,669.362505,887.340253,5995.165385133319,517.9608067942769,,,669.362505,887.340253,5995.165385133319
,23/03/2024,1711152000,517.2491286457415,7084.928827300383,517.2491286457415,7084.928827300383,517.2491286457415,,,1092.267327303495,,5992.661499996888,517.2491286457415,,,1092.267327303495,,5992.661499996888,517.9608067942769,,,1092.819201,,5995.671327003043,517.9608067942769,,,1092.819201,,5995.671327003043
,24/03/2024,1711238400,517.0895967172489,7235.070890953731,517.0895967172489,7235.070890953731,517.0895967172489,,,1091.02727747118,170.748704795384,5973.294908687167,517.0895967172489,,,1091.02727747118,170.748704795384,5973.294908687167,517.9608067942769,,,1092.972769,171.036388,5987.077160310201,517.9608067942769,,,1092.972769,171.036388,5987.077160310201
,25/03/2024,1711324800,517.5246837949561,8028.196062966847,517.5246837949561,8028.196062966847,517.5246837949561,,,1760.347377805116,1057.505376108268,5210.343309053464,517.5246837949561,,,1760.347377805116,1057.505376108268,5210.343309053464,517.9608067942769,,,1762.622924,1058.396546,5221.9674085047955,517.9608067942769,,,1762.622924,1058.396546,5221.9674085047955
,26/03/2024,1711411200,516.7674250954229,8037.729906043871,516.7674250954229,8037.729906043871,516.7674250954229,,,1757.1907926001659,1056.451919110461,5224.087194333244,516.7674250954229,,,1757.1907926001659,1056.451919110461,5224.087194333244,517.9608067942769,,,1763.224547,1058.419521,5231.138769394388,517.9608067942769,,,1763.224547,1058.419521,5231.138769394388
,27/03/2024,1711497600,518.4787676010711,8825.038555764973,518.4787676010711,8825.038555764973,518.4787676010711,,,1769.0896778489998,1059.498876436,5996.450001479973,518.4787676010711,,,1769.0896778489998,1059.498876436,5996.450001479973,517.9608067942769,,,1763.798283,1058.440436,5996.450001479973,517.9608067942769,,,1763.798283,1058.440436,5996.450001479973
,28/03/2024,1711584000,517.3726900950379,7712.081592206304,517.3726900950379,7712.081592206304,517.3726900950379,,,668.679900057173,1056.621498050349,5986.780194098782,517.3726900950379,,,668.679900057173,1056.621498050349,5986.780194098782,517.7604927040733,,,669.968249,1058.485491,5996.536559080406,517.7604927040733,,,669.968249,1058.485491,5996.536559080406
,29/03/2024,1711670400,517.7604927040733,7546.288638391885,517.7604927040733,7546.288638391885,517.7604927040733,,,670.6609119209999,887.499685,5988.128041470884,517.7604927040733,,,670.6609119209999,887.499685,5988.128041470884,517.7604927040733,,,669.990921,887.499685,5996.733353833635,517.7604927040733,,,669.990921,887.499685,5996.733353833635
,30/03/2024,1711756800,517.6621182104595,7086.849108739677,517.6621182104595,7086.849108739677,517.6621182104595,,,1094.027367,,5992.821741739677,517.6621182104595,,,1094.027367,,5992.821741739677,517.7604927040733,,,1094.027367,,5996.8636278248305,517.7604927040733,,,1094.027367,,5996.8636278248305
,31/03/2024,1711843200,518.2782531967773,7250.235346872477,518.2782531967773,7250.235346872477,518.2782531967773,,,1095.602006499,171.23166260199997,5983.401677771477,518.2782531967773,,,1095.602006499,171.23166260199997,5983.401677771477,517.7604927040733,,,1094.507499,171.060602,5987.910574434026,517.7604927040733,,,1094.507499,171.060602,5987.910574434026
,01/04/2024,1711929600,518.2782531967773,8049.994977766662,518.2782531967773,8049.994977766662,518.2782531967773,,,1768.34879832,1059.6153007439998,5222.0308787026615,518.2782531967773,,,1768.34879832,1059.6153007439998,5222.0308787026615,517.7604927040733,,,1764.81916,1058.556744,5222.715054374785,517.7604927040733,,,1764.81916,1058.556744,5222.715054374785
,02/04/2024,1712016000,517.5176630329951,8049.604263370844,517.5176630329951,8049.604263370844,517.5176630329951,,,1765.1102822714058,1057.479739836882,5227.014241262556,517.5176630329951,,,1765.1102822714058,1057.479739836882,5227.014241262556,517.7604927040733,,,1765.235614,1058.573246,5231.858942643445,517.7604927040733,,,1765.235614,1058.573246,5231.858942643445
,03/04/2024,1712102400,518.2782531967773,8830.477645042987,518.2782531967773,8830.477645042987,518.2782531967773,,,1767.5938440159998,1059.6525349409999,6003.231266085988,518.2782531967773,,,1767.5938440159998,1059.6525349409999,6003.231266085988,517.7604927040733,,,1765.828016,1058.593941,5997.234032053934,517.7604927040733,,,1765.828016,1058.593941,5997.234032053934
,04/04/2024,1712188800,517.1217281675303,7712.289974381429,517.1217281675303,7712.289974381429,517.1217281675303,,,670.3846357842141,1057.7314936005118,5984.173844996702,517.1217281675303,,,670.3846357842141,1057.7314936005118,5984.173844996702,517.5523317075109,,,670.638137,1058.612259,5997.338001910896,517.5523317075109,,,670.638137,1058.612259,5997.338001910896
,05/04/2024,1712275200,518.587436370926,7558.738189320713,518.587436370926,7558.738189320713,518.587436370926,,,674.826247634,889.329962706,5994.581978980713,518.587436370926,,,674.826247634,889.329962706,5994.581978980713,517.5523317075109,,,670.801439,887.554853,5997.424758316154,517.5523317075109,,,670.801439,887.554853,5997.424758316154
,06/04/2024,1712361600,517.5523317075109,7090.883637121054,517.5523317075109,7090.883637121054,517.5523317075109,,,1095.596562,,5995.287075121054,517.5523317075109,,,1095.596562,,5995.287075121054,517.5523317075109,,,1095.596562,,5997.518151873551,517.5523317075109,,,1095.596562,,5997.518151873551
,07/04/2024,1712448000,518.587436370926,7266.315567991287,518.587436370926,7266.315567991287,518.587436370926,,,1100.27965428,171.414923556,5994.620990155287,518.587436370926,,,1100.27965428,171.414923556,5994.620990155287,517.5523317075109,,,1095.89607,171.072778,5988.63235779749,517.5523317075109,,,1095.89607,171.072778,5988.63235779749
,08/04/2024,1712534400,517.4974711603498,8054.23148625056,517.4974711603498,8054.23148625056,517.4974711603498,,,1767.051739,1058.5377261060419,5228.642021144518,517.4974711603498,,,1767.051739,1058.5377261060419,5228.642021144518,517.5523317075109,,,1767.051739,1058.649943,5223.418602541977,517.5523317075109,,,1767.051739,1058.649943,5223.418602541977
,09/04/2024,1712620800,517.4850499043889,8056.655695326489,517.4850499043889,8056.655695326489,517.4850499043889,,,1769.027215956,1058.60418556314,5229.024293807349,517.4850499043889,,,1769.027215956,1058.60418556314,5229.024293807349,517.5523317075109,,,1767.259956,1058.741822,5232.713356723839,517.5523317075109,,,1767.259956,1058.741822,5232.713356723839
,10/04/2024,1712707200,516.7423623083887,8813.477623609273,516.7423623083887,8813.477623609273,516.7423623083887,,,1769.1151047569997,1057.84874121223,5986.513777640043,516.7423623083887,,,1769.1151047569997,1057.84874121223,5986.513777640043,517.5523317075109,,,1767.347757,1058.769871,5998.462715369058,517.5523317075109,,,1767.347757,1058.769871,5998.462715369058
,11/04/2024,1712793600,517.5523317075109,7720.533855040481,517.5523317075109,7720.533855040481,517.5523317075109,,,671.688518501,1058.806673,5990.038663539481,517.5523317075109,,,671.688518501,1058.806673,5990.038663539481,517.5523317075109,,,671.017501,1058.806673,5998.760861832585,517.5523317075109,,,671.017501,1058.806673,5998.760861832585
,12/04/2024,1712880000,517.5523317075109,7552.429361081702,517.5523317075109,7552.429361081702,517.5523317075109,,,671.0239021493701,887.735809,5993.6696499323325,517.5523317075109,,,671.0239021493701,887.735809,5993.6696499323325,517.5523317075109,,,671.038665,887.735809,5999.08682533561,517.5523317075109,,,671.038665,887.735809,5999.08682533561
,13/04/2024,1712966400,517.3075294546132,7091.657326640726,517.3075294546132,7091.657326640726,517.3075294546132,,,1094.239318761225,,5997.418007879501,517.3075294546132,,,1094.239318761225,,5997.418007879501,517.5523317075109,,,1096.272905,,5999.397809156522,517.5523317075109,,,1096.272905,,5999.397809156522
,14/04/2024,1713052800,518.0698840392183,7278.440464316525,518.0698840392183,7278.440464316525,518.0698840392183,,,1098.599985342,171.27657847299997,6008.5639005015255,518.0698840392183,,,1098.599985342,171.27657847299997,6008.5639005015255,517.5523317075109,,,1096.407171,171.105473,5990.592124129139,517.5523317075109,,,1096.407171,171.105473,5990.592124129139
,15/04/2024,1713139200,517.4436457178523,8047.508986342579,517.4436457178523,8047.508986342579,517.4436457178523,,,1766.1981698892848,1058.6201320773098,5222.690684375984,517.4436457178523,,,1766.1981698892848,1058.6201320773098,5222.690684375984,517.5523317075109,,,1767.872345,1058.842489,5225.230146227051,517.5523317075109,,,1767.872345,1058.842489,5225.230146227051
,16/04/2024,1713225600,517.5523317075109,8060.075709008265,517.5523317075109,8060.075709008265,517.5523317075109,,,1771.902944424,1058.857519,5229.3152455842655,517.5523317075109,,,1771.902944424,1058.857519,5229.3152455842655,517.5523317075109,,,1768.366212,1058.857519,5234.3664091691135,517.5523317075109,,,1768.366212,1058.857519,5234.3664091691135
,17/04/2024,1713312000,517.1388073944767,8816.775947744283,517.1388073944767,8816.775947744283,517.1388073944767,,,1766.566362243645,1057.747435981008,5992.46214951963,517.1388073944767,,,1766.566362243645,1057.747435981008,5992.46214951963,517.5523317075109,,,1768.768479,1058.874078,6000.046207926449,517.5523317075109,,,1768.768479,1058.874078,6000.046207926449
,18/04/2024,1713398400,517.5067871023207,7726.48307539714,517.5067871023207,7726.48307539714,517.5067871023207,,,671.579034,1058.8008063289678,5996.103235068173,517.5067871023207,,,671.579034,1058.8008063289678,5996.103235068173,517.5523317075109,,,671.579034,1058.893989,6000.183359752805,517.5523317075109,,,671.579034,1058.893989,6000.183359752805
,19/04/2024,1713484800,517.5523317075109,7557.322643187445,517.5523317075109,7557.322643187445,517.5523317075109,,,670.8540552421961,887.793501,5998.675086945249,517.5523317075109,,,670.8540552421961,887.793501,5998.675086945249,517.5523317075109,,,671.668117,887.793501,6000.313172441325,517.5523317075109,,,671.668117,887.793501,6000.313172441325
,20/04/2024,1713571200,517.2593970877645,7103.848633013457,517.2593970877645,7103.848633013457,517.2593970877645,,,1097.414168,,6006.434465013457,517.2593970877645,,,1097.414168,,6006.434465013457,517.5523317075109,,,1097.414168,,6000.434030982476,517.5523317075109,,,1097.414168,,6000.434030982476
,21/04/2024,1713657600,517.3665304204279,7258.510011078217,517.3665304204279,7258.510011078217,517.3665304204279,,,1096.482887421632,171.056932507324,5990.97019114926,517.3665304204279,,,1096.482887421632,171.056932507324,5990.97019114926,517.5523317075109,,,1097.614528,171.118364,5991.503434954971,517.5523317075109,,,1097.614528,171.118364,5991.503434954971
,22/04/2024,1713744000,517.4084521592962,8049.679880810595,517.4084521592962,8049.679880810595,517.4084521592962,,,1766.644084874767,1058.626272058744,5224.409523877084,517.4084521592962,,,1766.644084874767,1058.626272058744,5224.409523877084,517.5523317075109,,,1769.547913,1058.920652,5226.013910147499,517.5523317075109,,,1769.547913,1058.920652,5226.013910147499
,23/04/2024,1713830400,517.5052344453255,8065.153327069637,517.5052344453255,8065.153327069637,517.5052344453255,,,1766.7005823312122,1058.0579355942969,5240.394809144128,517.5052344453255,,,1766.7005823312122,1058.0579355942969,5240.394809144128,517.5523317075109,,,1769.856236,1058.937913,5235.159649494634,517.5523317075109,,,1769.856236,1058.937913,5235.159649494634
,24/04/2024,1713916800,518.0698840392183,8832.844183843536,518.0698840392183,8832.844183843536,518.0698840392183,,,1771.969385186,1060.0113263739997,6000.863472283535,518.0698840392183,,,1771.969385186,1060.0113263739997,6000.863472283535,517.5523317075109,,,1770.199186,1058.952374,6000.863472283535,517.5523317075109,,,1770.199186,1058.952374,6000.863472283535
,25/04/2024,1714003200,518.0698840392183,7731.3953151316655,518.0698840392183,7731.3953151316655,518.0698840392183,,,671.63788497745,1060.0461391519998,5999.711291002216,518.0698840392183,,,671.63788497745,1060.0461391519998,5999.711291002216,517.5523317075109,,,672.037075,1058.987152,6000.989501766092,517.5523317075109,,,672.037075,1058.987152,6000.989501766092
,26/04/2024,1714089600,517.5523317075109,7558.933352978005,517.5523317075109,7558.933352978005,517.5523317075109,,,672.7262261719999,887.906981,5998.300145806005,517.5523317075109,,,672.7262261719999,887.906981,5998.300145806005,517.5523317075109,,,672.054172,887.906981,6001.1086646610665,517.5523317075109,,,672.054172,887.906981,6001.1086646610665
,27/04/2024,1714176000,516.6750805052667,7086.3570380334295,516.6750805052667,7086.3570380334295,516.6750805052667,,,1092.665844251539,,5993.69119378189,516.6750805052667,,,1092.665844251539,,5993.69119378189,517.5523317075109,,,1098.257071,,6001.246763457083,517.5523317075109,,,1098.257071,,6001.246763457083
,28/04/2024,1714262400,517.481427038067,7262.409334098127,517.481427038067,7262.409334098127,517.481427038067,,,1099.3927044099999,171.139237,5991.877392688128,517.481427038067,,,1099.3927044099999,171.139237,5991.877392688128,517.5523317075109,,,1098.29441,171.139237,5992.320824429135,517.5523317075109,,,1098.29441,171.139237,5992.320824429135
