,Date,Timestamp,zLot,zLot,zLot,zLot,zLot,zLot
,18/10/2022,1666051200,34955.12848775098,34955.12848775098,34955.12848775098,34955.12848775098,4741317.809920851,4741317.809920851
,19/10/2022,1666137600,34133.74259036029,34133.74259036029,34133.74259036029,34133.74259036029,4741317.809920851,4741317.809920851
,20/10/2022,1666224000,32303.925807977535,32303.925807977535,32303.925807977535,32303.925807977535,4741317.809920851,4741317.809920851
,21/10/2022,1666310400,33456.113448966404,33456.113448966404,33456.113448966404,33456.113448966404,4741317.809920851,4741317.809920851
,22/10/2022,1666396800,32992.12808808755,32992.12808808755,32992.12808808755,32992.12808808755,4741317.809920851,4741317.809920851
,23/10/2022,1666483200,34480.6648145122,34480.6648145122,34480.6648145122,34480.6648145122,4741317.809920851,4741317.809920851
,24/10/2022,1666569600,34091.55683350985,34091.55683350985,34091.55683350985,34091.55683350985,4664632.077836532,4664632.077836532
,25/10/2022,1666656000,35049.81220125981,35049.81220125981,35049.81220125981,35049.81220125981,4664632.077836532,4664632.077836532
,26/10/2022,1666742400,92502.61601178632,92502.61601178632,92502.61601178632,92502.61601178632,4664468.59649788,4664468.59649788
,27/10/2022,1666828800,79599.52106784607,79599.52106784607,79599.52106784607,79599.52106784607,4662189.59457719,4662189.59457719
,28/10/2022,1666915200,79317.22548789442,79317.22548789442,79317.22548789442,79317.22548789442,4662189.59457719,4662189.59457719
,29/10/2022,1667001600,88514.26133051177,88514.26133051177,88514.26133051177,88514.26133051177,4629818.6204061955,4629818.6204061955
,30/10/2022,1667088000,82403.13224250662,82403.13224250662,82403.13224250662,82403.13224250662,4629818.6204061955,4629818.6204061955
,31/10/2022,1667174400,77535.1746521028,77535.1746521028,77535.1746521028,77535.1746521028,4233838.559821178,4233838.559821178
,01/11/2022,1667260800,75220.53511144855,75220.53511144855,75220.53511144855,75220.53511144855,4233838.559821178,4233838.559821178
,02/11/2022,1667347200,74172.15200726564,74172.15200726564,74172.15200726564,74172.15200726564,4233838.559821178,4233838.559821178
,03/11/2022,1667433600,77718.58582889334,77718.58582889334,77718.58582889334,77718.58582889334,4760610.549544042,4760610.549544042
,04/11/2022,1667520000,78201.5792283587,78201.5792283587,78201.5792283587,78201.5792283587,4764510.549544042,4764510.549544042
,05/11/2022,1667606400,80962.61309181947,80962.61309181947,80962.61309181947,80962.61309181947,4764510.549544042,4764510.549544042
,06/11/2022,1667692800,79907.27400509547,79907.27400509547,79907.27400509547,79907.27400509547,4764510.549544042,4764510.549544042
,07/11/2022,1667779200,77219.02814269222,77219.02814269222,77219.02814269222,77219.02814269222,4762329.398145013,4762329.398145013
,08/11/2022,1667865600,78697.30281117042,78697.30281117042,78697.30281117042,78697.30281117042,4762329.398145013,4762329.398145013
,09/11/2022,1667952000,64300.315261657415,64300.315261657415,64300.315261657415,64300.315261657415,4739209.525960306,4739209.525960306
,10/11/2022,1668038400,50421.4927727874,50421.4927727874,50421.4927727874,50421.4927727874,4739209.525960306,4739209.525960306
,11/11/2022,1668124800,77644.27056342755,77644.27056342755,77644.27056342755,77644.27056342755,4739209.525960306,4739209.525960306
,12/11/2022,1668211200,62081.701714174356,62081.701714174356,62081.701714174356,62081.701714174356,4739209.525960306,4739209.525960306
,13/11/2022,1668297600,58718.806026648184,58718.806026648184,58718.806026648184,58718.806026648184,4739209.525960306,4739209.525960306
,14/11/2022,1668384000,55358.469512266034,55358.469512266034,55358.469512266034,55358.469512266034,4739209.525960306,4739209.525960306
,15/11/2022,1668470400,56393.08634387843,56393.08634387843,56393.08634387843,56393.08634387843,4739209.525960306,4739209.525960306
,16/11/2022,1668556800,61305.1348412505,61305.1348412505,61305.1348412505,61305.1348412505,4739209.525960306,4739209.525960306
,17/11/2022,1668643200,61882.89187456033,61882.89187456033,61882.89187456033,61882.89187456033,4739209.525960306,4739209.525960306
,18/11/2022,1668729600,60119.81114671257,60119.81114671257,60119.81114671257,60119.81114671257,4739209.525960306,4739209.525960306
,19/11/2022,1668816000,59469.40203136978,59469.40203136978,59469.40203136978,59469.40203136978,4739209.525960306,4739209.525960306
,20/11/2022,1668902400,58177.92004345034,58177.92004345034,58177.92004345034,58177.92004345034,4739209.525960306,4739209.525960306
,21/11/2022,1668988800,57820.109724240334,57820.109724240334,57820.109724240334,57820.109724240334,4739209.525960306,4739209.525960306
,22/11/2022,1669075200,55505.66936014236,55505.66936014236,55505.66936014236,55505.66936014236,4739209.525960306,4739209.525960306
,23/11/2022,1669161600,68660.42089278856,68660.42089278856,68660.42089278856,68660.42089278856,4742393.525960306,4742393.525960306
,24/11/2022,1669248000,68443.64608471692,68443.64608471692,68443.64608471692,68443.64608471692,4742393.525960306,4742393.525960306
,25/11/2022,1669334400,67595.76471989097,67595.76471989097,67595.76471989097,67595.76471989097,4742367.692622769,4742367.692622769
,26/11/2022,1669420800,66835.07589423664,66835.07589423664,66835.07589423664,66835.07589423664,4738839.501054806,4738839.501054806
,27/11/2022,1669507200,68697.01332259609,68697.01332259609,68697.01332259609,68697.01332259609,4738839.501054806,4738839.501054806
,28/11/2022,1669593600,67810.18689836869,67810.18689836869,67810.18689836869,67810.18689836869,4738839.501054806,4738839.501054806
,29/11/2022,1669680000,64860.448862542115,64860.448862542115,64860.448862542115,64860.448862542115,4738839.501054806,4738839.501054806
,30/11/2022,1669766400,74377.50762090548,74377.50762090548,74377.50762090548,74377.50762090548,4738839.501054806,4738839.501054806
,01/12/2022,1669852800,74854.23487471162,74854.23487471162,74854.23487471162,74854.23487471162,4738839.501054806,4738839.501054806
,02/12/2022,1669939200,72486.71065998463,72486.71065998463,72486.71065998463,72486.71065998463,4738839.501054806,4738839.501054806
,03/12/2022,1670025600,77335.72817943894,77335.72817943894,77335.72817943894,77335.72817943894,4738839.501054806,4738839.501054806
,04/12/2022,1670112000,74316.18703776183,74316.18703776183,74316.18703776183,74316.18703776183,4738839.501054806,4738839.501054806
,05/12/2022,1670198400,75888.0127118667,75888.0127118667,75888.0127118667,75888.0127118667,4738839.501054806,4738839.501054806
,06/12/2022,1670284800,69987.25715354827,69987.25715354827,69987.25715354827,69987.25715354827,4738839.501054806,4738839.501054806
,07/12/2022,1670371200,69493.80179630345,69493.80179630345,69493.80179630345,69493.80179630345,4738839.501054806,4738839.501054806
,08/12/2022,1670457600,73347.49296292097,73347.49296292097,73347.49296292097,73347.49296292097,4734943.3958303295,4734943.3958303295
,09/12/2022,1670544000,75011.35207221576,75011.35207221576,75011.35207221576,75011.35207221576,4734943.3958303295,4734943.3958303295
,10/12/2022,1670630400,74558.17063980082,74558.17063980082,74558.17063980082,74558.17063980082,4734943.3958303295,4734943.3958303295
,11/12/2022,1670716800,69938.02639943408,69938.02639943408,69938.02639943408,69938.02639943408,4555424.905956811,4555424.905956811
,12/12/2022,1670803200,69562.7049414323,69562.7049414323,69562.7049414323,69562.7049414323,4555424.905956811,4555424.905956811
,13/12/2022,1670889600,68171.7970548965,68171.7970548965,68171.7970548965,68171.7970548965,4555424.905956811,4555424.905956811
,14/12/2022,1670976000,70050.08985212061,70050.08985212061,70050.08985212061,70050.08985212061,4555424.905956811,4555424.905956811
,15/12/2022,1671062400,69334.29593664761,69334.29593664761,69334.29593664761,69334.29593664761,4555424.905956811,4555424.905956811
,16/12/2022,1671148800,70950.46958478299,70950.46958478299,70950.46958478299,70950.46958478299,4555424.905956811,4555424.905956811
,17/12/2022,1671235200,65751.54535661072,65751.54535661072,65751.54535661072,65751.54535661072,4555424.905956811,4555424.905956811
,18/12/2022,1671321600,63696.410964537354,63696.410964537354,63696.410964537354,63696.410964537354,4555424.905956811,4555424.905956811
,19/12/2022,1671408000,64834.62943153972,64834.62943153972,64834.62943153972,64834.62943153972,4555424.905956811,4555424.905956811
,20/12/2022,1671494400,63789.250524120755,63789.250524120755,63789.250524120755,63789.250524120755,4555424.905956811,4555424.905956811
,21/12/2022,1671580800,66680.98870017308,66680.98870017308,66680.98870017308,66680.98870017308,4555424.905956811,4555424.905956811
,22/12/2022,1671667200,64924.23463943989,64924.23463943989,64924.23463943989,64924.23463943989,4555424.905956811,4555424.905956811
,23/12/2022,1671753600,64056.42619485512,64056.42619485512,64056.42619485512,64056.42619485512,4555424.905956811,4555424.905956811
,24/12/2022,1671840000,65452.84614552712,65452.84614552712,65452.84614552712,65452.84614552712,4555424.905956811,4555424.905956811
,25/12/2022,1671926400,65204.48437965435,65204.48437965435,65204.48437965435,65204.48437965435,4555424.905956811,4555424.905956811
,26/12/2022,1672012800,66752.7366424419,66752.7366424419,66752.7366424419,66752.7366424419,4555424.905956811,4555424.905956811
,27/12/2022,1672099200,70827.01756983154,70827.01756983154,70827.01756983154,70827.01756983154,4555424.905956811,4555424.905956811
,28/12/2022,1672185600,97872.80300774243,97872.80300774243,97872.80300774243,97872.80300774243,4555424.905956811,4555424.905956811
,29/12/2022,1672272000,83861.04486500424,83861.04486500424,83861.04486500424,83861.04486500424,4555424.905956811,4555424.905956811
,30/12/2022,1672358400,77771.3072964721,77771.3072964721,77771.3072964721,77771.3072964721,4555424.905956811,4555424.905956811
,31/12/2022,1672444800,70146.71041437596,70146.71041437596,70146.71041437596,70146.71041437596,4555424.905956811,4555424.905956811
,01/01/2023,1672531200,70882.19604732144,70882.19604732144,70882.19604732144,70882.19604732144,4555437.405956811,4555437.405956811
,02/01/2023,1672617600,71665.1846286573,71665.1846286573,71665.1846286573,71665.1846286573,4555437.405956811,4555437.405956811
,03/01/2023,1672704000,70882.18982813126,70882.18982813126,70882.18982813126,70882.18982813126,4405838.6640261,4405838.6640261
,04/01/2023,1672790400,72042.07091482279,72042.07091482279,72042.07091482279,72042.07091482279,4405838.6640261,4405838.6640261
,05/01/2023,1672876800,88748.0956860725,88748.0956860725,88748.0956860725,88748.0956860725,4396290.673921115,4396290.673921115
,06/01/2023,1672963200,82509.495442338,82509.495442338,82509.495442338,82509.495442338,4396290.673921115,4396290.673921115
,07/01/2023,1673049600,78334.73370879484,78334.73370879484,78334.73370879484,78334.73370879484,4388026.040254182,4388026.040254182
,08/01/2023,1673136000,77791.36444423017,77791.36444423017,77791.36444423017,77791.36444423017,4388026.040254182,4388026.040254182
,09/01/2023,1673222400,89881.34155085929,89881.34155085929,89881.34155085929,89881.34155085929,4388026.040254182,4388026.040254182
,10/01/2023,1673308800,87044.92151843899,87044.92151843899,87044.92151843899,87044.92151843899,4388026.040254182,4388026.040254182
,11/01/2023,1673395200,93191.76053352302,93191.76053352302,93191.76053352302,93191.76053352302,4388051.040254182,4388051.040254182
,12/01/2023,1673481600,101009.9510719439,101009.9510719439,101009.9510719439,101009.9510719439,4388051.040254182,4388051.040254182
,13/01/2023,1673568000,105542.06182784964,105542.06182784964,105542.06182784964,105542.06182784964,4388051.040254182,4388051.040254182
,14/01/2023,1673654400,127862.05896614413,127862.05896614413,127862.05896614413,127862.05896614413,4388051.040254182,4388051.040254182
,15/01/2023,1673740800,115719.48800806316,115719.48800806316,115719.48800806316,115719.48800806316,4388051.040254182,4388051.040254182
,16/01/2023,1673827200,112353.0145096406,112353.0145096406,112353.0145096406,112353.0145096406,4306784.086203925,4306784.086203925
,17/01/2023,1673913600,115219.8684044631,115219.8684044631,115219.8684044631,115219.8684044631,4306784.086203925,4306784.086203925
,18/01/2023,1674000000,112798.87891209434,112798.87891209434,112798.87891209434,112798.87891209434,4297792.70762848,4297792.70762848
,19/01/2023,1674086400,105085.63033971349,105085.63033971349,105085.63033971349,105085.63033971349,4297792.70762848,4297792.70762848
,20/01/2023,1674172800,102120.15337144985,102120.15337144985,102120.15337144985,102120.15337144985,4297792.70762848,4297792.70762848
,21/01/2023,1674259200,108076.55024080632,108076.55024080632,108076.55024080632,108076.55024080632,4297792.70762848,4297792.70762848
,22/01/2023,1674345600,104863.11103337863,104863.11103337863,104863.11103337863,104863.11103337863,4100322.003497981,4100322.003497981
,23/01/2023,1674432000,119807.66936720505,119807.66936720505,119807.66936720505,119807.66936720505,4097825.362656734,4097825.362656734
,24/01/2023,1674518400,111999.14020390174,111999.14020390174,111999.14020390174,111999.14020390174,4097825.362656734,4097825.362656734
,25/01/2023,1674604800,104943.217646704,104943.217646704,104943.217646704,104943.217646704,4097825.362656734,4097825.362656734
,26/01/2023,1674691200,105619.76861407862,105619.76861407862,105619.76861407862,105619.76861407862,4097825.362656734,4097825.362656734
,27/01/2023,1674777600,111719.21775337867,111719.21775337867,111719.21775337867,111719.21775337867,4097825.362656734,4097825.362656734
,28/01/2023,1674864000,115356.52950178004,115356.52950178004,115356.52950178004,115356.52950178004,4097825.362656734,4097825.362656734
,29/01/2023,1674950400,111770.56350517276,111770.56350517276,111770.56350517276,111770.56350517276,4097825.362656734,4097825.362656734
,30/01/2023,1675036800,117289.7605731206,117289.7605731206,117289.7605731206,117289.7605731206,4097825.362656734,4097825.362656734
,31/01/2023,1675123200,115205.52463716615,115205.52463716615,115205.52463716615,115205.52463716615,4097825.362656734,4097825.362656734
,01/02/2023,1675209600,130234.34013296335,130234.34013296335,130234.34013296335,130234.34013296335,4097825.362656734,4097825.362656734
,02/02/2023,1675296000,137052.71175388788,137052.71175388788,137052.71175388788,137052.71175388788,4097825.362656734,4097825.362656734
,03/02/2023,1675382400,162370.14246104512,162370.14246104512,162370.14246104512,162370.14246104512,4153968.190231599,4153968.190231599
,04/02/2023,1675468800,157235.75469855507,157235.75469855507,157235.75469855507,157235.75469855507,4153968.190231599,4153968.190231599
,05/02/2023,1675555200,166136.50387944622,166136.50387944622,166136.50387944622,166136.50387944622,4153968.190231599,4153968.190231599
,06/02/2023,1675641600,152594.02756342647,152594.02756342647,152594.02756342647,152594.02756342647,4153968.190231599,4153968.190231599
,07/02/2023,1675728000,144961.99577650148,144961.99577650148,144961.99577650148,144961.99577650148,4140509.0441428707,4140509.0441428707
,08/02/2023,1675814400,153245.20833458062,153245.20833458062,153245.20833458062,153245.20833458062,4140509.0441428707,4140509.0441428707
,09/02/2023,1675900800,147301.92165261792,147301.92165261792,147301.92165261792,147301.92165261792,4140509.0441428707,4140509.0441428707
,10/02/2023,1675987200,134905.27897954464,134905.27897954464,134905.27897954464,134905.27897954464,4140509.0441428707,4140509.0441428707
,11/02/2023,1676073600,135302.60222742058,135302.60222742058,135302.60222742058,135302.60222742058,4140509.0441428707,4140509.0441428707
,12/02/2023,1676160000,137028.86325810463,137028.86325810463,137028.86325810463,137028.86325810463,4140509.0441428707,4140509.0441428707
,13/02/2023,1676246400,134208.0586616014,134208.0586616014,134208.0586616014,134208.0586616014,4140509.0441428707,4140509.0441428707
,14/02/2023,1676332800,133405.66941393696,133405.66941393696,133405.66941393696,133405.66941393696,4140509.0441428707,4140509.0441428707
,15/02/2023,1676419200,137916.09153608355,137916.09153608355,137916.09153608355,137916.09153608355,4140509.0441428707,4140509.0441428707
,16/02/2023,1676505600,148700.13015173454,148700.13015173454,148700.13015173454,148700.13015173454,4140509.0441428707,4140509.0441428707
,17/02/2023,1676592000,147206.60713442176,147206.60713442176,147206.60713442176,147206.60713442176,4140509.0441428707,4140509.0441428707
,18/02/2023,1676678400,148597.8181732538,148597.8181732538,148597.8181732538,148597.8181732538,4140509.0441428707,4140509.0441428707
,19/02/2023,1676764800,152344.52340220823,152344.52340220823,152344.52340220823,152344.52340220823,4140509.0441428707,4140509.0441428707
,20/02/2023,1676851200,155178.95027346667,155178.95027346667,155178.95027346667,155178.95027346667,4140509.0441428707,4140509.0441428707
,21/02/2023,1676937600,136359.12594044584,136359.12594044584,136359.12594044584,136359.12594044584,4138099.9863270014,4138099.9863270014
,22/02/2023,1677024000,132891.7705809026,132891.7705809026,132891.7705809026,132891.7705809026,4138099.9863270014,4138099.9863270014
,23/02/2023,1677110400,139157.39191319988,139157.39191319988,139157.39191319988,139157.39191319988,4138099.9863270014,4138099.9863270014
,24/02/2023,1677196800,123658.51084341087,123658.51084341087,123658.51084341087,123658.51084341087,4138099.9863270014,4138099.9863270014
,25/02/2023,1677283200,121980.71820395459,121980.71820395459,121980.71820395459,121980.71820395459,4138099.9863270014,4138099.9863270014
,26/02/2023,1677369600,112020.93225186344,112020.93225186344,112020.93225186344,112020.93225186344,4138099.9863270014,4138099.9863270014
,27/02/2023,1677456000,111436.92220079312,111436.92220079312,111436.92220079312,111436.92220079312,4138099.9863270014,4138099.9863270014
,28/02/2023,1677542400,113968.8186774273,113968.8186774273,113968.8186774273,113968.8186774273,4138099.9863270014,4138099.9863270014
,01/03/2023,1677628800,102949.38946183739,102949.38946183739,102949.38946183739,102949.38946183739,4138099.9863270014,4138099.9863270014
,02/03/2023,1677715200,114394.3394990213,114394.3394990213,114394.3394990213,114394.3394990213,4138099.9863270014,4138099.9863270014
,03/03/2023,1677801600,93320.36184165337,93320.36184165337,93320.36184165337,93320.36184165337,4138099.9863270014,4138099.9863270014
,04/03/2023,1677888000,79592.85193439979,79592.85193439979,79592.85193439979,79592.85193439979,4133783.1009896933,4133783.1009896933
,05/03/2023,1677974400,77851.28911395284,77851.28911395284,77851.28911395284,77851.28911395284,4133783.1009896933,4133783.1009896933
,06/03/2023,1678060800,78829.21818215397,78829.21818215397,78829.21818215397,78829.21818215397,4133783.1009896933,4133783.1009896933
,07/03/2023,1678147200,85374.31964161296,85374.31964161296,85374.31964161296,85374.31964161296,4133783.1009896933,4133783.1009896933
,08/03/2023,1678233600,72177.54779435144,72177.54779435144,72177.54779435144,72177.54779435144,4133783.1009896933,4133783.1009896933
,09/03/2023,1678320000,70378.98010494185,70378.98010494185,70378.98010494185,70378.98010494185,4133783.1009896933,4133783.1009896933
,10/03/2023,1678406400,73405.6947536555,73405.6947536555,73405.6947536555,73405.6947536555,4133783.1009896933,4133783.1009896933
,11/03/2023,1678492800,73813.90583487821,73813.90583487821,73813.90583487821,73813.90583487821,4133783.1009896933,4133783.1009896933
,12/03/2023,1678579200,71062.41846502846,71062.41846502846,71062.41846502846,71062.41846502846,4133783.1009896933,4133783.1009896933
,13/03/2023,1678665600,80824.76063632574,80824.76063632574,80824.76063632574,80824.76063632574,4133783.1009896933,4133783.1009896933
,14/03/2023,1678752000,79906.39938260986,79906.39938260986,79906.39938260986,79906.39938260986,4133783.1009896933,4133783.1009896933
,15/03/2023,1678838400,79525.80197250175,79525.80197250175,79525.80197250175,79525.80197250175,4133783.1009896933,4133783.1009896933
,16/03/2023,1678924800,73504.45083193813,73504.45083193813,73504.45083193813,73504.45083193813,4133783.1009896933,4133783.1009896933
,17/03/2023,1679011200,87275.15712494105,87275.15712494105,87275.15712494105,87275.15712494105,4133783.1009896933,4133783.1009896933
,18/03/2023,1679097600,88119.11028283912,88119.11028283912,88119.11028283912,88119.11028283912,4133783.1009896933,4133783.1009896933
,19/03/2023,1679184000,88737.6482482402,88737.6482482402,88737.6482482402,88737.6482482402,4133783.1009896933,4133783.1009896933
,20/03/2023,1679270400,89576.97156906515,89576.97156906515,89576.97156906515,89576.97156906515,4133783.1009896933,4133783.1009896933
,21/03/2023,1679356800,86002.19995682228,86002.19995682228,86002.19995682228,86002.19995682228,4133783.1009896933,4133783.1009896933
,22/03/2023,1679443200,91239.28976746614,91239.28976746614,91239.28976746614,91239.28976746614,4133783.1009896933,4133783.1009896933
,23/03/2023,1679529600,75775.96464593198,75775.96464593198,75775.96464593198,75775.96464593198,4133783.1009896933,4133783.1009896933
,24/03/2023,1679616000,76515.25041571297,76515.25041571297,76515.25041571297,76515.25041571297,4133783.1009896933,4133783.1009896933
,25/03/2023,1679702400,73388.95293209648,73388.95293209648,73388.95293209648,73388.95293209648,4133783.1009896933,4133783.1009896933
,26/03/2023,1679788800,71806.29273405156,71806.29273405156,71806.29273405156,71806.29273405156,4133783.1009896933,4133783.1009896933
,27/03/2023,1679875200,72730.19325712277,72730.19325712277,72730.19325712277,72730.19325712277,4133783.1009896933,4133783.1009896933
,28/03/2023,1679961600,72445.78897977468,72445.78897977468,72445.78897977468,72445.78897977468,4133783.1009896933,4133783.1009896933
,29/03/2023,1680048000,72439.34027813713,72439.34027813713,72439.34027813713,72439.34027813713,4133783.1009896933,4133783.1009896933
,30/03/2023,1680134400,76579.2827159473,76579.2827159473,76579.2827159473,76579.2827159473,4133783.1009896933,4133783.1009896933
,31/03/2023,1680220800,76565.55855605201,76565.55855605201,76565.55855605201,76565.55855605201,4133783.1009896933,4133783.1009896933
,01/04/2023,1680307200,74610.44450060793,74610.44450060793,74610.44450060793,74610.44450060793,4133783.1009896933,4133783.1009896933
,02/04/2023,1680393600,75831.15065033018,75831.15065033018,75831.15065033018,75831.15065033018,4133783.1009896933,4133783.1009896933
,03/04/2023,1680480000,75110.2602153486,75110.2602153486,75110.2602153486,75110.2602153486,4133783.1009896933,4133783.1009896933
,04/04/2023,1680566400,70312.59154833994,70312.59154833994,70312.59154833994,70312.59154833994,4133783.1009896933,4133783.1009896933
,05/04/2023,1680652800,73011.16649449703,73011.16649449703,73011.16649449703,73011.16649449703,4133783.1009896933,4133783.1009896933
,06/04/2023,1680739200,72434.46241407796,72434.46241407796,72434.46241407796,72434.46241407796,4133783.1009896933,4133783.1009896933
,07/04/2023,1680825600,68977.62763370635,68977.62763370635,68977.62763370635,68977.62763370635,4133783.1009896933,4133783.1009896933
,08/04/2023,1680912000,67263.08618582593,67263.08618582593,67263.08618582593,67263.08618582593,4072465.8712519216,4072465.8712519216
,09/04/2023,1680998400,68443.36824463216,68443.36824463216,68443.36824463216,68443.36824463216,4072465.8712519216,4072465.8712519216
,10/04/2023,1681084800,69222.51241512007,69222.51241512007,69222.51241512007,69222.51241512007,4072465.8712519216,4072465.8712519216
,11/04/2023,1681171200,70094.42735815511,70094.42735815511,70094.42735815511,70094.42735815511,4072465.8712519216,4072465.8712519216
,12/04/2023,1681257600,68304.45643376376,68304.45643376376,68304.45643376376,68304.45643376376,4072465.8712519216,4072465.8712519216
,13/04/2023,1681344000,67929.78957360858,67929.78957360858,67929.78957360858,67929.78957360858,4072465.8712519216,4072465.8712519216
,14/04/2023,1681430400,70231.22148677048,70231.22148677048,70231.22148677048,70231.22148677048,4072465.8712519216,4072465.8712519216
,15/04/2023,1681516800,73258.5297168243,73258.5297168243,73258.5297168243,73258.5297168243,4072465.8712519216,4072465.8712519216
,16/04/2023,1681603200,73688.74501146334,73688.74501146334,73688.74501146334,73688.74501146334,4072465.8712519216,4072465.8712519216
,17/04/2023,1681689600,72814.99745878624,72814.99745878624,72814.99745878624,72814.99745878624,4072465.8712519216,4072465.8712519216
,18/04/2023,1681776000,71338.2806092116,71338.2806092116,71338.2806092116,71338.2806092116,4072465.8712519216,4072465.8712519216
,19/04/2023,1681862400,68771.81261714862,68771.81261714862,68771.81261714862,68771.81261714862,4072465.8712519216,4072465.8712519216
,20/04/2023,1681948800,64241.031436746016,64241.031436746016,64241.031436746016,64241.031436746016,4072465.8712519216,4072465.8712519216
,21/04/2023,1682035200,58918.399992337174,58918.399992337174,58918.399992337174,58918.399992337174,4072465.8712519216,4072465.8712519216
,22/04/2023,1682121600,55345.053227144694,55345.053227144694,55345.053227144694,55345.053227144694,4001878.066456976,4001878.066456976
,23/04/2023,1682208000,55961.22239303707,55961.22239303707,55961.22239303707,55961.22239303707,4001878.066456976,4001878.066456976
,24/04/2023,1682294400,55714.34653511734,55714.34653511734,55714.34653511734,55714.34653511734,4001878.066456976,4001878.066456976
,25/04/2023,1682380800,54590.299023810905,54590.299023810905,54590.299023810905,54590.299023810905,4001878.066456976,4001878.066456976
,26/04/2023,1682467200,55245.326425728585,55245.326425728585,55245.326425728585,55245.326425728585,4001878.066456976,4001878.066456976
,27/04/2023,1682553600,46752.23724398755,46752.23724398755,46752.23724398755,46752.23724398755,3312939.6339704655,3312939.6339704655
,28/04/2023,1682640000,45191.07360749414,45191.07360749414,45191.07360749414,45191.07360749414,3292199.923178543,3292199.923178543
,29/04/2023,1682726400,46054.84810133849,46054.84810133849,46054.84810133849,46054.84810133849,3292199.923178543,3292199.923178543
,30/04/2023,1682812800,45575.96470051294,45575.96470051294,45575.96470051294,45575.96470051294,3292199.923178543,3292199.923178543
,01/05/2023,1682899200,46184.13279232171,46184.13279232171,46184.13279232171,46184.13279232171,3292199.923178543,3292199.923178543
,02/05/2023,1682985600,42959.06082557678,42959.06082557678,42959.06082557678,42959.06082557678,3292199.923178543,3292199.923178543
,03/05/2023,1683072000,44446.80597086116,44446.80597086116,44446.80597086116,44446.80597086116,3292199.923178543,3292199.923178543
,04/05/2023,1683158400,43551.62388974968,43551.62388974968,43551.62388974968,43551.62388974968,3292199.923178543,3292199.923178543
,05/05/2023,1683244800,43262.60165849384,43262.60165849384,43262.60165849384,43262.60165849384,3292199.923178543,3292199.923178543
,06/05/2023,1683331200,44400.517639941274,44400.517639941274,44400.517639941274,44400.517639941274,3292199.923178543,3292199.923178543
,07/05/2023,1683417600,43406.53663913521,43406.53663913521,43406.53663913521,43406.53663913521,3292199.923178543,3292199.923178543
,08/05/2023,1683504000,41910.7914480375,41910.7914480375,41910.7914480375,41910.7914480375,3292199.923178543,3292199.923178543
,09/05/2023,1683590400,39320.77847429316,39320.77847429316,39320.77847429316,39320.77847429316,3286072.199752226,3286072.199752226
,10/05/2023,1683676800,38839.95614118275,38839.95614118275,38839.95614118275,38839.95614118275,3211474.3479627087,3211474.3479627087
,11/05/2023,1683763200,39501.45562737611,39501.45562737611,39501.45562737611,39501.45562737611,3211474.3479627087,3211474.3479627087
,12/05/2023,1683849600,40282.935795209356,40282.935795209356,40282.935795209356,40282.935795209356,3211474.3479627087,3211474.3479627087
,13/05/2023,1683936000,44305.789137184845,44305.789137184845,44305.789137184845,44305.789137184845,3211474.3479627087,3211474.3479627087
,14/05/2023,1684022400,41591.03352662153,41591.03352662153,41591.03352662153,41591.03352662153,3211474.3479627087,3211474.3479627087
,15/05/2023,1684108800,41018.459765123254,41018.459765123254,41018.459765123254,41018.459765123254,3211474.3479627087,3211474.3479627087
,16/05/2023,1684195200,40810.74160429703,40810.74160429703,40810.74160429703,40810.74160429703,3211474.3479627087,3211474.3479627087
,17/05/2023,1684281600,40509.569539945085,40509.569539945085,40509.569539945085,40509.569539945085,3211474.3479627087,3211474.3479627087
,18/05/2023,1684368000,40187.39443335746,40187.39443335746,40187.39443335746,40187.39443335746,3211474.3479627087,3211474.3479627087
,19/05/2023,1684454400,39487.16456652768,39487.16456652768,39487.16456652768,39487.16456652768,3211474.3479627087,3211474.3479627087
,20/05/2023,1684540800,39758.43780470009,39758.43780470009,39758.43780470009,39758.43780470009,3211474.3479627087,3211474.3479627087
,21/05/2023,1684627200,40799.62990305308,40799.62990305308,40799.62990305308,40799.62990305308,3211474.3479627087,3211474.3479627087
,22/05/2023,1684713600,41175.91835240387,41175.91835240387,41175.91835240387,41175.91835240387,3211474.3479627087,3211474.3479627087
,23/05/2023,1684800000,37080.77472285574,37080.77472285574,37080.77472285574,37080.77472285574,3211474.3479627087,3211474.3479627087
,24/05/2023,1684886400,37045.0631281064,37045.0631281064,37045.0631281064,37045.0631281064,3211474.3479627087,3211474.3479627087
,25/05/2023,1684972800,35573.66192610032,35573.66192610032,35573.66192610032,35573.66192610032,3211474.3479627087,3211474.3479627087
,26/05/2023,1685059200,36567.61323679478,36567.61323679478,36567.61323679478,36567.61323679478,3211474.3479627087,3211474.3479627087
,27/05/2023,1685145600,38826.66063738219,38826.66063738219,38826.66063738219,38826.66063738219,3211474.3479627087,3211474.3479627087
,28/05/2023,1685232000,38548.932335770376,38548.932335770376,38548.932335770376,38548.932335770376,3211474.3479627087,3211474.3479627087
,29/05/2023,1685318400,39090.579599297766,39090.579599297766,39090.579599297766,39090.579599297766,3211474.3479627087,3211474.3479627087
,30/05/2023,1685404800,38669.84434497117,38669.84434497117,38669.84434497117,38669.84434497117,3211474.3479627087,3211474.3479627087
