,Date,Timestamp,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap
,26/03/2024,1711411200,10050.399719447096,10050.399719447096,4499.665162159429,5549.870396187665,0.8641611,4499.665162159429,5549.870396187665,0.8641611,1.2466518430097604,5538.792810566532,0.0000123,1.2466518430097604,5538.792810566532,0.0000123
,27/03/2024,1711497600,10046.680444249741,10046.680444249741,4501.484113972643,5544.331603377098,0.8647269000000001,4501.484113972643,5544.331603377098,0.8647269000000001,1.2473838830097606,5538.792810566532,0.0000123,1.2473838830097606,5538.792810566532,0.0000123
,28/03/2024,1711584000,9906.245044506837,9906.245044506837,4417.7625236997055,5487.628187407131,0.8543334,4417.7625236997055,5487.628187407131,0.8543334,1.2603920959352326,5493.946225566532,0.0000123,1.2603920959352326,5493.946225566532,0.0000123
,29/03/2024,1711670400,9978.1004138851,9978.1004138851,4409.018682920343,5568.211124664757,0.8706063,4409.018682920343,5568.211124664757,0.8706063,1.2393413115543963,5568.946225566532,0.0000123,1.2393413115543963,5568.946225566532,0.0000123
,30/03/2024,1711756800,9921.81255512459,9921.81255512459,4352.47993228723,5568.472865137359,0.8597577000000001,4352.47993228723,5568.472865137359,0.8597577000000001,1.2393413115543963,5568.946225566532,0.0000123,1.2393413115543963,5568.946225566532,0.0000123
,31/03/2024,1711843200,9916.351549621513,9916.351549621513,4347.120721004004,5568.373481717509,0.8573469,4347.120721004004,5568.373481717509,0.8573469,1.2394387528416213,5568.596225566532,0.0000123,1.2394387528416213,5568.596225566532,0.0000123
,01/04/2024,1711929600,10073.00542932372,10073.00542932372,4536.525922757189,5535.606329566532,0.8731770000000001,4536.525922757189,5535.606329566532,0.8731770000000001,1.2487890470436058,5535.606329566532,0.0000123,1.2487890470436058,5535.606329566532,0.0000123
,02/04/2024,1712016000,9898.101398849629,9898.101398849629,4336.3296928273685,5560.916782222262,0.8549238,4336.3296928273685,5560.916782222262,0.8549238,1.2422842118791182,5561.350567566532,0.0000123,1.2422842118791182,5561.350567566532,0.0000123
,03/04/2024,1712102400,9623.101298381245,9623.101298381245,4191.243332119147,5431.050520462099,0.8074458000000001,4191.243332119147,5431.050520462099,0.8074458000000001,1.282231624132807,5425.624895566532,0.0000123,1.282231624132807,5425.624895566532,0.0000123
,04/04/2024,1712188800,9676.031736670277,9676.031736670277,4214.978039836857,5460.238194533421,0.8155023,4214.978039836857,5460.238194533421,0.8155023,1.269158839846332,5464.784895566532,0.0000123,1.269158839846332,5464.784895566532,0.0000123
,05/04/2024,1712275200,9671.488481236456,9671.488481236456,4209.431815706728,5461.216391029727,0.8402745,4209.431815706728,5461.216391029727,0.8402745,1.269158839846332,5464.784895566532,0.0000123,1.269158839846332,5464.784895566532,0.0000123
,06/04/2024,1712361600,9687.444953423326,9687.444953423326,4197.350965361228,5489.258670462098,0.8353176000000001,4197.350965361228,5489.258670462098,0.8353176000000001,1.2635430328401085,5483.774895566532,0.0000123,1.2635430328401085,5483.774895566532,0.0000123
,07/04/2024,1712448000,9720.124980224336,9720.124980224336,4271.321069779743,5447.954410944592,0.8494995000000001,4271.321069779743,5447.954410944592,0.8494995000000001,1.2697149434541448,5470.685107566532,0.0000123,1.2697149434541448,5470.685107566532,0.0000123
,08/04/2024,1712534400,9771.354445246945,9771.354445246945,4277.689661757679,5492.812085989266,0.8526975000000001,4277.689661757679,5492.812085989266,0.8526975000000001,1.2479693970795978,5494.740739989003,0.0000123,1.2479693970795978,5494.740739989003,0.0000123
,09/04/2024,1712620800,10133.919974030956,10133.919974030956,4561.2012101779765,5571.834307752981,0.8844561000000001,4561.2012101779765,5571.834307752981,0.8844561000000001,1.2297326063406153,5560.712881989003,0.0000123,1.2297326063406153,5560.712881989003,0.0000123
,10/04/2024,1712707200,9858.89823766513,9858.89823766513,4321.934383854456,5536.1127061106745,0.8511477000000001,4321.934383854456,5536.1127061106745,0.8511477000000001,1.231825701670901,5538.067643989003,0.0000123,1.231825701670901,5538.067643989003,0.0000123
,11/04/2024,1712793600,9854.87394993337,9854.87394993337,4347.670758844368,5506.343457989003,0.8597331,4347.670758844368,5506.343457989003,0.8597331,1.2410675927358272,5506.343457989003,0.0000123,1.2410675927358272,5506.343457989003,0.0000123
,12/04/2024,1712880000,9871.572488082273,9871.572488082273,4343.470116293269,5527.238345989003,0.8640258000000001,4343.470116293269,5527.238345989003,0.8640258000000001,1.2353441741448432,5527.238345989003,0.0000123,1.2353441741448432,5527.238345989003,0.0000123
,13/04/2024,1712966400,9497.727127262273,9497.727127262273,4108.624001410248,5388.278546152024,0.8245797,4108.624001410248,5388.278546152024,0.8245797,1.2760217031775345,5390.828407989003,0.0000123,1.2760217031775345,5390.828407989003,0.0000123
,14/04/2024,1713052800,9162.995799380122,9162.995799380122,3766.8936750461753,5395.3303485339475,0.7717758,3766.8936750461753,5395.3303485339475,0.7717758,1.2857740547727816,5368.487908989003,0.0000123,1.2857740547727816,5368.487908989003,0.0000123
,15/04/2024,1713139200,9440.227616926804,9440.227616926804,4169.6429161226715,5269.781006504134,0.8036943000000001,4169.6429161226715,5269.781006504134,0.8036943000000001,1.3194195689915138,5276.989373989003,0.0000123,1.3194195689915138,5276.989373989003,0.0000123
,16/04/2024,1713225600,9341.345876243147,9341.345876243147,3982.7345811541436,5357.835324989003,0.7759701000000001,3982.7345811541436,5357.835324989003,0.7759701000000001,1.2841193156777924,5357.835324989003,0.0000123,1.2841193156777924,5357.835324989003,0.0000123
,17/04/2024,1713312000,9316.979799164525,9316.979799164525,4018.0264206755223,5298.169806989003,0.7835715000000001,4018.0264206755223,5298.169806989003,0.7835715000000001,1.3034833142501523,5298.169806989003,0.0000123,1.3034833142501523,5298.169806989003,0.0000123
,18/04/2024,1713398400,9227.405445771825,9227.405445771825,3942.788916027427,5283.8585053443985,0.7580244,3942.788916027427,5283.8585053443985,0.7580244,1.3114695418849276,5283.8585053443985,0.0000123,1.3114695418849276,5283.8585053443985,0.0000123
,19/04/2024,1713484800,9268.200580644823,9268.200580644823,3986.0478721884288,5281.380403756395,0.7723047000000001,3986.0478721884288,5281.380403756395,0.7723047000000001,1.305514100492732,5282.965293344399,0.0000123,1.305514100492732,5282.965293344399,0.0000123
,20/04/2024,1713571200,9265.503538857745,9265.503538857745,3947.2641473133453,5317.456693344398,0.7826982,3947.2641473133453,5317.456693344398,0.7826982,1.2941892095755545,5317.456693344398,0.0000123,1.2941892095755545,5317.456693344398,0.0000123
,21/04/2024,1713657600,9449.344677328443,9449.344677328443,4135.105212284045,5313.441330344399,0.7981347000000001,4135.105212284045,5313.441330344399,0.7981347000000001,1.309779611758907,5313.441330344399,0.0000123,1.309779611758907,5313.441330344399,0.0000123
,22/04/2024,1713744000,9401.649229296432,9401.649229296432,4015.417291496253,5385.432191800178,0.7997460000000001,4015.417291496253,5385.432191800178,0.7997460000000001,1.272171112676431,5387.333920674176,0.0000123,1.272171112676431,5387.333920674176,0.0000123
,23/04/2024,1713830400,9378.902582474453,9378.902582474453,4070.306449838548,5307.776042435905,0.8200902000000001,4070.306449838548,5307.776042435905,0.8200902000000001,1.2732798564269352,5307.776042435905,0.0000123,1.2732798564269352,5307.776042435905,0.0000123
,24/04/2024,1713916800,9431.500711602108,9431.500711602108,4075.626764587671,5355.056120014437,0.8178270000000001,4075.626764587671,5355.056120014437,0.8178270000000001,1.2667729964248837,5355.056120014437,0.0000123,1.2667729964248837,5355.056120014437,0.0000123
,25/04/2024,1714003200,9346.844151364676,9346.844151364676,4000.910672720225,5345.140030244451,0.7934484,4000.910672720225,5345.140030244451,0.7934484,1.2717614568272404,5339.800230014437,0.0000123,1.2717614568272404,5339.800230014437,0.0000123
,26/04/2024,1714089600,9355.527357850744,9355.527357850744,4021.9408266363052,5332.791410014437,0.7951212000000001,4021.9408266363052,5332.791410014437,0.7951212000000001,1.2726694259411644,5332.791410014437,0.0000123,1.2726694259411644,5332.791410014437,0.0000123
,27/04/2024,1714176000,9299.06988033373,9299.06988033373,4013.9547924885615,5284.32996654517,0.7851213,4013.9547924885615,5284.32996654517,0.7851213,1.2796417958825805,5286.423390207691,0.0000123,1.2796417958825805,5286.423390207691,0.0000123
,28/04/2024,1714262400,8489.158704543288,8489.158704543288,3610.9318187535705,4877.447299489717,0.7795863000000001,3610.9318187535705,4877.447299489717,0.7795863000000001,1.1119660456723257,4877.447299489717,0.0000123,1.1119660456723257,4877.447299489717,0.0000123
,29/04/2024,1714348800,8542.478977736439,8542.478977736439,3634.7186179711407,4906.976345465298,0.7840143,3634.7186179711407,4906.976345465298,0.7840143,1.1003128999261782,4907.084301319927,0.0000123,1.1003128999261782,4907.084301319927,0.0000123
,30/04/2024,1714435200,8469.726325907704,8469.726325907704,3601.785117365458,4867.154414442247,0.7867941,3601.785117365458,4867.154414442247,0.7867941,1.118160518496527,4862.292122319927,0.0000123,1.118160518496527,4862.292122319927,0.0000123
,01/05/2024,1714521600,8212.743367557474,8212.743367557474,3440.941428317234,4771.062807640241,0.7391316,3440.941428317234,4771.062807640241,0.7391316,1.1474126682107708,4771.506557750112,0.0000123,1.1474126682107708,4771.506557750112,0.0000123
,02/05/2024,1714608000,8180.724677743803,8180.724677743803,3426.4748837334428,4753.536947510361,0.7128465,3426.4748837334428,4753.536947510361,0.7128465,1.1594260126596925,4755.662728750112,0.0000123,1.1594260126596925,4755.662728750112,0.0000123
,03/05/2024,1714694400,8260.964667676384,8260.964667676384,3470.982748381279,4789.252578495105,0.7293408,3470.982748381279,4789.252578495105,0.7293408,1.1607279242835384,4789.999818466786,0.0000123,1.1607279242835384,4789.999818466786,0.0000123
,04/05/2024,1714780800,8381.592783818229,8381.592783818229,3559.970866456222,4820.847681562006,0.7742358,3559.970866456222,4820.847681562006,0.7742358,1.1480443956452069,4822.308841140872,0.0000123,1.1480443956452069,4822.308841140872,0.0000123
,05/05/2024,1714867200,8302.188028074945,8302.188028074945,3475.798155514668,4825.603779560277,0.786093,3475.798155514668,4825.603779560277,0.786093,1.114959856392359,4832.615905238778,0.0000123,1.114959856392359,4832.615905238778,0.0000123
,06/05/2024,1714953600,8341.845143638948,8341.845143638948,3508.221762648932,4832.835258490016,0.7881225000000001,3508.221762648932,4832.835258490016,0.7881225000000001,1.116105763313025,4828.007251238778,0.0000123,1.116105763313025,4828.007251238778,0.0000123
,07/05/2024,1715040000,8281.247717580716,8281.247717580716,3473.1168116419385,4807.350237238778,0.7806687000000001,3473.1168116419385,4807.350237238778,0.7806687000000001,1.126041321908577,4807.350237238778,0.0000123,1.126041321908577,4807.350237238778,0.0000123
,08/05/2024,1715126400,8195.768191020425,8195.768191020425,3398.108995788784,4796.893163531639,0.7660317000000001,3398.108995788784,4796.893163531639,0.7660317000000001,1.1287448665973931,4800.685705238778,0.0000123,1.1287448665973931,4800.685705238778,0.0000123
,09/05/2024,1715212800,8154.42081970643,8154.42081970643,3379.012154261719,4774.656668044711,0.7519974,3379.012154261719,4774.656668044711,0.7519974,1.1356916987123,4775.506708238778,0.0000123,1.1356916987123,4775.506708238778,0.0000123
,10/05/2024,1715299200,8210.140868073471,8210.140868073471,3445.695685932419,4763.671487541051,0.7736946,3445.695685932419,4763.671487541051,0.7736946,1.1353572394254898,4763.671487541051,0.0000123,1.1353572394254898,4763.671487541051,0.0000123
,11/05/2024,1715385600,8097.184268187881,8097.184268187881,3341.943969505017,4754.493381182864,0.7469175,3341.943969505017,4754.493381182864,0.7469175,1.1500428329330084,4754.493381182864,0.0000123,1.1500428329330084,4754.493381182864,0.0000123
,12/05/2024,1715472000,8125.868800834078,8125.868800834078,3357.806594669193,4767.3127302648845,0.7494759000000001,3357.806594669193,4767.3127302648845,0.7494759000000001,1.1517323610395662,4767.436683618658,0.0000123,1.1517323610395662,4767.436683618658,0.0000123
,13/05/2024,1715558400,8127.054178851392,8127.054178851392,3374.2853217713096,4752.015629680083,0.7532274000000001,3374.2853217713096,4752.015629680083,0.7532274000000001,1.1523293326587425,4752.015629680083,0.0000123,1.1523293326587425,4752.015629680083,0.0000123
,14/05/2024,1715644800,8177.803786730252,8177.803786730252,3430.5117569893177,4746.518765640934,0.7732641,3430.5117569893177,4746.518765640934,0.7732641,1.1631534580816316,4746.518765640934,0.0000123,1.1631534580816316,4746.518765640934,0.0000123
,15/05/2024,1715731200,8120.045850517182,8120.045850517182,3377.489958995161,4741.797916322021,0.7579752000000001,3377.489958995161,4741.797916322021,0.7579752000000001,1.1694383421089636,4742.570955387749,0.0000123,1.1694383421089636,4742.570955387749,0.0000123
,16/05/2024,1715817600,8231.24714368825,8231.24714368825,3481.258119474238,4749.179044614011,0.8099796,3481.258119474238,4749.179044614011,0.8099796,1.155427924524135,4754.004359038435,0.0000123,1.155427924524135,4754.004359038435,0.0000123
,17/05/2024,1715904000,8246.480586741976,8246.480586741976,3503.953740824334,4741.723077817641,0.8037681000000001,3503.953740824334,4741.723077817641,0.8037681000000001,1.1931602617987314,4742.714305107408,0.0000123,1.1931602617987314,4742.714305107408,0.0000123
,18/05/2024,1715990400,8414.029767677666,8414.029767677666,3599.7224359277498,4813.486712649916,0.8206191,3599.7224359277498,4813.486712649916,0.8206191,1.1644349098391824,4814.006625365455,0.0000123,1.1644349098391824,4814.006625365455,0.0000123
,19/05/2024,1716076800,8448.12880023982,8448.12880023982,3620.637311007448,4826.668496232372,0.8229930000000001,3620.637311007448,4826.668496232372,0.8229930000000001,1.1620249409485357,4826.668496232372,0.0000123,1.1620249409485357,4826.668496232372,0.0000123
,20/05/2024,1716163200,8416.851395009495,8416.851395009495,3612.9447500510773,4803.090478458417,0.8161665,3612.9447500510773,4803.090478458417,0.8161665,1.1740975591692075,4803.090478458417,0.0000123,1.1740975591692075,4803.090478458417,0.0000123
,21/05/2024,1716249600,9021.14406339109,9021.14406339109,4045.0140350136876,4975.251673077402,0.8783553000000001,4045.0140350136876,4975.251673077402,0.8783553000000001,1.0944953528115005,4977.904896387176,0.0000123,1.0944953528115005,4977.904896387176,0.0000123
,22/05/2024,1716336000,9137.422523817278,9137.422523817278,4071.12682567237,5065.429704344908,0.8659938,4071.12682567237,5065.429704344908,0.8659938,1.0687307742537022,5060.369335009898,0.0000123,1.0687307742537022,5060.369335009898,0.0000123
,23/05/2024,1716422400,9049.767552440488,9049.767552440488,3999.3167293819965,5049.59890045849,0.8519226000000001,3999.3167293819965,5049.59890045849,0.8519226000000001,1.068927316395602,5049.59890045849,0.0000123,1.068927316395602,5049.59890045849,0.0000123
,24/05/2024,1716508800,9128.483596768332,9128.483596768332,4058.783643755182,5068.86616061315,0.8337924000000001,4058.783643755182,5068.86616061315,0.8337924000000001,1.0598148799139313,5072.036183227668,0.0000123,1.0598148799139313,5072.036183227668,0.0000123
,25/05/2024,1716595200,9045.106519851,9045.106519851,3999.1427708933834,5045.120067357619,0.8436816,3999.1427708933834,5045.120067357619,0.8436816,1.073330283767065,5045.120067357619,0.0000123,1.073330283767065,5045.120067357619,0.0000123
,26/05/2024,1716681600,9068.72693107907,9068.72693107907,3999.7662627811324,5068.10781089794,0.8528574000000001,3999.7662627811324,5068.10781089794,0.8528574000000001,1.06720766480814,5068.10781089794,0.0000123,1.06720766480814,5068.10781089794,0.0000123
,27/05/2024,1716768000,9136.736498475819,9136.736498475819,4054.0841043156965,5081.808958560122,0.8434356000000001,4054.0841043156965,5081.808958560122,0.8434356000000001,1.056438854544807,5083.461083412231,0.0000123,1.056438854544807,5083.461083412231,0.0000123
,28/05/2024,1716854400,9195.717851092359,9195.717851092359,4082.847329141075,5112.016397651284,0.8541243000000001,4082.847329141075,5112.016397651284,0.8541243000000001,1.0519494718519113,5112.016397651284,0.0000123,1.0519494718519113,5112.016397651284,0.0000123
,29/05/2024,1716940800,9152.300882744677,9152.300882744677,4053.4848856933927,5097.975193651284,0.8408034000000001,4053.4848856933927,5097.975193651284,0.8408034000000001,1.0551114295774313,5097.975193651284,0.0000123,1.0551114295774313,5097.975193651284,0.0000123
,30/05/2024,1717027200,9077.543107851072,9077.543107851072,4011.5709510890565,5065.142595562015,0.8295612000000001,4011.5709510890565,5065.142595562015,0.8295612000000001,1.0658186721776315,5065.218573840622,0.0000123,1.0658186721776315,5065.218573840622,0.0000123
,31/05/2024,1717113600,9041.652666949405,9041.652666949405,3977.245540021595,5063.566114427811,0.8410125,3977.245540021595,5063.566114427811,0.8410125,1.0611222976726105,5064.832322508438,0.0000123,1.0611222976726105,5064.832322508438,0.0000123
,01/06/2024,1717200000,9064.071347917656,9064.071347917656,3999.1963047829217,5064.044584034734,0.8304591,3999.1963047829217,5064.044584034734,0.8304591,1.0659691086128746,5064.044584034734,0.0000123,1.0659691086128746,5064.044584034734,0.0000123
,02/06/2024,1717286400,9146.408590605764,9146.408590605764,4062.0441344503,5083.530725255464,0.8337309,4062.0441344503,5083.530725255464,0.8337309,1.0634764816250697,5084.125567946914,0.0000123,1.0634764816250697,5084.125567946914,0.0000123
,03/06/2024,1717372800,9082.957701566595,9082.957701566595,4007.3976290146284,5074.7274486519655,0.8326239000000001,4007.3976290146284,5074.7274486519655,0.8326239000000001,1.0630435067178714,5076.02691154132,0.0000123,1.0630435067178714,5076.02691154132,0.0000123
,04/06/2024,1717459200,9070.633852163222,9070.633852163222,3998.4395093376947,5071.345569025528,0.8487738,3998.4395093376947,5071.345569025528,0.8487738,1.0603184077713736,5073.065338175169,0.0000123,1.0603184077713736,5073.065338175169,0.0000123
,05/06/2024,1717545600,9118.323131891031,9118.323131891031,4048.253276639188,5069.199335051843,0.8705202000000001,4048.253276639188,5069.199335051843,0.8705202000000001,1.0590867718290047,5069.310859890761,0.0000123,1.0590867718290047,5069.310859890761,0.0000123
,06/06/2024,1717632000,9141.184736365965,9141.184736365965,4099.553338105194,5040.757298760772,0.8740995,4099.553338105194,5040.757298760772,0.8740995,1.0614994505766884,5043.142705260359,0.0000123,1.0614994505766884,5043.142705260359,0.0000123
,07/06/2024,1717718400,9106.050403849158,9106.050403849158,4026.8839010110974,5078.29525693806,0.8712459,4026.8839010110974,5078.29525693806,0.8712459,1.0589761535496836,5079.834446775434,0.0000123,1.0589761535496836,5079.834446775434,0.0000123
,08/06/2024,1717804800,8972.621062365724,8972.621062365724,3935.7601924757846,5036.00772958994,0.8531403000000001,3935.7601924757846,5036.00772958994,0.8531403000000001,1.0694738966915984,5036.576862775434,0.0000123,1.0694738966915984,5036.576862775434,0.0000123
,09/06/2024,1717891200,8967.751277515308,8967.751277515308,3940.4588093161083,5026.4393524992,0.8531157,3940.4588093161083,5026.4393524992,0.8531157,1.0714756388177367,5026.4393524992,0.0000123,1.0714756388177367,5026.4393524992,0.0000123
,10/06/2024,1717977600,8979.475855170995,8979.475855170995,3924.762144727776,5053.858971143218,0.8547393000000001,3924.762144727776,5053.858971143218,0.8547393000000001,1.064169123594202,5055.70936076926,0.0000123,1.064169123594202,5055.70936076926,0.0000123
,11/06/2024,1718064000,8946.352542436789,8946.352542436789,3916.852269768961,5028.644893767829,0.8553789,3916.852269768961,5028.644893767829,0.8553789,1.067835396594074,5028.644893767829,0.0000123,1.067835396594074,5028.644893767829,0.0000123
,12/06/2024,1718150400,8966.365474459297,8966.365474459297,3918.153731623605,5047.382464535693,0.8292783,3918.153731623605,5047.382464535693,0.8292783,1.123958695600326,5042.340124411282,0.0000123,1.123958695600326,5042.340124411282,0.0000123
,13/06/2024,1718236800,9022.038735029097,9022.038735029097,3935.7147957641723,5085.484316664924,0.8396226000000001,3935.7147957641723,5085.484316664924,0.8396226000000001,1.1051156849529877,5080.403912752173,0.0000123,1.1051156849529877,5080.403912752173,0.0000123
,14/06/2024,1718323200,8928.729042942936,8928.729042942936,3882.140751395045,5045.766663847891,0.8216277000000001,3882.140751395045,5045.766663847891,0.8216277000000001,1.1189402306383218,5046.346993752173,0.0000123,1.1189402306383218,5046.346993752173,0.0000123
,15/06/2024,1718409600,8922.886496179872,8922.886496179872,3887.657266601845,5034.417958478028,0.8112711,3887.657266601845,5034.417958478028,0.8112711,1.1197137296844897,5036.971703131516,0.0000123,1.1197137296844897,5036.971703131516,0.0000123
,16/06/2024,1718496000,9023.050232202617,9023.050232202617,3956.7713675711007,5065.464543131516,0.8143215,3956.7713675711007,5065.464543131516,0.8143215,1.1106820176930896,5065.464543131516,0.0000123,1.1106820176930896,5065.464543131516,0.0000123
,17/06/2024,1718582400,9067.008192109333,9067.008192109333,3978.48573580535,5087.701677303983,0.820779,3978.48573580535,5087.701677303983,0.820779,1.0992660672203818,5087.701677303983,0.0000123,1.0992660672203818,5087.701677303983,0.0000123
,18/06/2024,1718668800,8973.557064350929,8973.557064350929,3920.1803867696285,5052.5569686813005,0.8197089000000001,3920.1803867696285,5052.5569686813005,0.8197089000000001,1.1128466518964728,5053.451429584336,0.0000123,1.1128466518964728,5053.451429584336,0.0000123
,19/06/2024,1718755200,8914.246295064484,8914.246295064484,3895.745701509358,5017.698695055126,0.8018985000000001,3895.745701509358,5017.698695055126,0.8018985000000001,1.1213263662766593,5017.738836965822,0.0000123,1.1213263662766593,5017.738836965822,0.0000123
,20/06/2024,1718841600,8980.150106881358,8980.150106881358,3906.9988161155356,5072.349256965822,0.8020338,3906.9988161155356,5072.349256965822,0.8020338,1.1011461890002412,5072.349256965822,0.0000123,1.1011461890002412,5072.349256965822,0.0000123
,21/06/2024,1718928000,8746.728659863296,8746.728659863296,3783.910435775436,4962.021589987861,0.7966341,3783.910435775436,4962.021589987861,0.7966341,1.0773036125758917,4964.265437965822,0.0000123,1.0773036125758917,4964.265437965822,0.0000123
,22/06/2024,1719014400,8765.290282804068,8765.290282804068,3810.734804838246,4953.767416965822,0.788061,3810.734804838246,4953.767416965822,0.788061,1.0828904487696207,4953.767416965822,0.0000123,1.0828904487696207,4953.767416965822,0.0000123
,23/06/2024,1719100800,8745.989015391031,8745.989015391031,3791.777227425209,4953.421266965822,0.790521,3791.777227425209,4953.421266965822,0.790521,1.0819676382001555,4953.421266965822,0.0000123,1.0819676382001555,4953.421266965822,0.0000123
,24/06/2024,1719187200,8634.04901432725,8634.04901432725,3716.101677309851,4917.170186117399,0.7771509000000001,3716.101677309851,4917.170186117399,0.7771509000000001,1.0874856758731255,4919.915498965822,0.0000123,1.0874856758731255,4919.915498965822,0.0000123
,25/06/2024,1719273600,8577.716736114187,8577.716736114187,3693.2727385483654,4883.705111965822,0.7388856,3693.2727385483654,4883.705111965822,0.7388856,1.1044541948661073,4883.705111965822,0.0000123,1.1044541948661073,4883.705111965822,0.0000123
,26/06/2024,1719360000,8628.073524487529,8628.073524487529,3734.6501531546246,4892.6605007329035,0.7628706000000001,3734.6501531546246,4892.6605007329035,0.7628706000000001,1.0967072657142258,4892.6605007329035,0.0000123,1.0967072657142258,4892.6605007329035,0.0000123
,27/06/2024,1719446400,8602.219847834222,8602.219847834222,3683.4494221623595,4918.022216671863,0.748209,3683.4494221623595,4918.022216671863,0.748209,1.094883070816101,4921.344123955533,0.0000123,1.094883070816101,4921.344123955533,0.0000123
,28/06/2024,1719532800,8681.414469500858,8681.414469500858,3740.3056286453266,4940.350016955533,0.7588239,3740.3056286453266,4940.350016955533,0.7588239,1.0851688195097777,4940.350016955533,0.0000123,1.0851688195097777,4940.350016955533,0.0000123
,29/06/2024,1719619200,8595.975747918674,8595.975747918674,3691.9185986668394,4903.315483851833,0.7416654,3691.9185986668394,4903.315483851833,0.7416654,1.0961883747630137,4903.889238892783,0.0000123,1.0961883747630137,4903.889238892783,0.0000123
,30/06/2024,1719705600,8606.941885888393,8606.941885888393,3709.890959935282,4896.300269253111,0.7506567000000001,3709.890959935282,4896.300269253111,0.7506567000000001,1.0972502750408988,4896.373714858833,0.0000123,1.0972502750408988,4896.373714858833,0.0000123
,01/07/2024,1719792000,8669.61200961957,8669.61200961957,3754.286096891624,4914.553694127948,0.7722186000000001,3754.286096891624,4914.553694127948,0.7722186000000001,1.0903574603901707,4914.553694127948,0.0000123,1.0903574603901707,4914.553694127948,0.0000123
,02/07/2024,1719878400,8688.734214962304,8688.734214962304,3749.1154078778404,4938.841963684463,0.7768434000000001,3749.1154078778404,4938.841963684463,0.7768434000000001,1.0833433239838992,4938.841963684463,0.0000123,1.0833433239838992,4938.841963684463,0.0000123
