,Date,Timestamp,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending
,25/12/2023,1703462400,3130759.0316545973,4583049.721695583,1129466.3511960134,3130759.0316545973,4583049.721695583,1129466.3511960134,3130759.0316545973,4583049.721695583,1129466.3511960134,3130759.0316545973,4583049.721695583,1129466.3511960134,3131845.782141,4584640.591981,1129858.412065,3131845.782141,4584640.591981,1129858.412065
,26/12/2023,1703548800,3133012.4071305743,4676187.987081348,1167995.1018003672,3133012.4071305743,4676187.987081348,1167995.1018003672,3133012.4071305743,4676187.987081348,1167995.1018003672,3133012.4071305743,4676187.987081348,1167995.1018003672,3134827.472237,4678897.068484,1168671.762751,3134827.472237,4678897.068484,1168671.762751
,27/12/2023,1703635200,3136070.877906,4571404.141892,1146387.647531,3136070.877906,4571404.141892,1146387.647531,3136070.877906,4571404.141892,1146387.647531,3136070.877906,4571404.141892,1146387.647531,3136070.877906,4571404.141892,1146387.647531,3136070.877906,4571404.141892,1146387.647531
,28/12/2023,1703721600,3139233.7598652025,4646027.639100848,1162891.087765407,3139233.7598652025,4646027.639100848,1162891.087765407,3139233.7598652025,4646027.639100848,1162891.087765407,3139233.7598652025,4646027.639100848,1162891.087765407,3136097.662203,4641386.252848,1161729.358407,3136097.662203,4641386.252848,1161729.358407
,29/12/2023,1703808000,3137741.8666824223,4520809.677514129,1169861.2754478648,3137741.8666824223,4520809.677514129,1169861.2754478648,3137741.8666824223,4520809.677514129,1169861.2754478648,3137741.8666824223,4520809.677514129,1169861.2754478648,3134607.259423,4516293.38413,1168692.582865,3134607.259423,4516293.38413,1168692.582865
,30/12/2023,1703894400,3133817.2989451387,4448055.282549858,1149864.377002823,3133817.2989451387,4448055.282549858,1149864.377002823,3133817.2989451387,4448055.282549858,1149864.377002823,3133817.2989451387,4448055.282549858,1149864.377002823,3134676.200224,4449274.383731,1150179.526193,3134676.200224,4449274.383731,1150179.526193
,31/12/2023,1703980800,3135053.8162045726,4455496.952680132,1136044.420009052,3135053.8162045726,4455496.952680132,1136044.420009052,3135053.8162045726,4455496.952680132,1136044.420009052,3135053.8162045726,4455496.952680132,1136044.420009052,3135599.410502,4456272.344068,1136242.126139,3135599.410502,4456272.344068,1136242.126139
,01/01/2024,1704067200,3131734.586816203,4157041.5460327854,1221056.6245716766,3131734.586816203,4157041.5460327854,1221056.6245716766,3131734.586816203,4157041.5460327854,1221056.6245716766,3131734.586816203,4157041.5460327854,1221056.6245716766,3133950.289671,4159982.653769,1221920.522381,3133950.289671,4159982.653769,1221920.522381
,02/01/2024,1704153600,3148779.8925557546,4495288.32460437,1272265.6998608098,3148779.8925557546,4495288.32460437,1272265.6998608098,3148779.8925557546,4495288.32460437,1272265.6998608098,3148779.8925557546,4495288.32460437,1272265.6998608098,3133114.320951,4472923.706074,1265936.019762,3133114.320951,4472923.706074,1265936.019762
,03/01/2024,1704240000,3140202.886305546,4647284.091516731,1307627.159286072,3140202.886305546,4647284.091516731,1307627.159286072,3140202.886305546,4647284.091516731,1307627.159286072,3140202.886305546,4647284.091516731,1307627.159286072,3133935.016273,4638008.075366,1305017.125036,3133935.016273,4638008.075366,1305017.125036
,04/01/2024,1704326400,3137482.9807100776,4383394.171061906,1222791.731279118,3137482.9807100776,4383394.171061906,1222791.731279118,3137482.9807100776,4383394.171061906,1222791.731279118,3137482.9807100776,4383394.171061906,1222791.731279118,3134348.632078,4379015.155906,1221570.161118,3134348.632078,4379015.155906,1221570.161118
,05/01/2024,1704412800,3139508.5641589663,4419151.579205362,1245317.143443373,3139508.5641589663,4419151.579205362,1245317.143443373,3139508.5641589663,4419151.579205362,1245317.143443373,3139508.5641589663,4419151.579205362,1245317.143443373,3136372.191967,4414736.842363,1244073.070373,3136372.191967,4414736.842363,1244073.070373
,06/01/2024,1704499200,3140504.6408325587,4380248.435030467,1249616.4237927368,3140504.6408325587,4380248.435030467,1249616.4237927368,3140504.6408325587,4380248.435030467,1249616.4237927368,3140504.6408325587,4380248.435030467,1249616.4237927368,3137367.273559,4375872.562468,1248368.055737,3137367.273559,4375872.562468,1248368.055737
,07/01/2024,1704585600,3138545.817427384,4447745.932205062,1236136.5772052547,3138545.817427384,4447745.932205062,1236136.5772052547,3138545.817427384,4447745.932205062,1236136.5772052547,3138545.817427384,4447745.932205062,1236136.5772052547,3139563.035851,4449187.468945,1236537.215263,3139563.035851,4449187.468945,1236537.215263
,08/01/2024,1704672000,3141924.4414337776,4241350.369572315,1214839.095822352,3141924.4414337776,4241350.369572315,1214839.095822352,3141924.4414337776,4241350.369572315,1214839.095822352,3141924.4414337776,4241350.369572315,1214839.095822352,3138785.655778,4237113.256316,1213625.470352,3138785.655778,4237113.256316,1213625.470352
,09/01/2024,1704758400,3143381.8562376224,4483717.573283948,1256738.5659658827,3143381.8562376224,4483717.573283948,1256738.5659658827,3143381.8562376224,4483717.573283948,1256738.5659658827,3143381.8562376224,4483717.573283948,1256738.5659658827,3140241.614623,4479238.334949,1255483.082883,3140241.614623,4479238.334949,1255483.082883
,10/01/2024,1704844800,15556271.720302,4398300.424018,1240518.04259,15556271.720302,4398300.424018,1240518.04259,15556271.720302,4398300.424018,1240518.04259,15556271.720302,4398300.424018,1240518.04259,15556271.720302,4398300.424018,1240518.04259,15556271.720302,4398300.424018,1240518.04259
,11/01/2024,1704931200,15369269.597199516,4544148.076342874,1240362.8318391307,15369269.597199516,4544148.076342874,1240362.8318391307,15369269.597199516,4544148.076342874,1240362.8318391307,15369269.597199516,4544148.076342874,1240362.8318391307,15353915.681518,4539608.467875,1239123.708131,15353915.681518,4539608.467875,1239123.708131
,12/01/2024,1705017600,2870245.6284391885,4803345.21929262,1261575.9140234247,2870245.6284391885,4803345.21929262,1261575.9140234247,2870245.6284391885,4803345.21929262,1261575.9140234247,2870245.6284391885,4803345.21929262,1261575.9140234247,2867378.250189,4798546.67262,1260315.598425,2867378.250189,4798546.67262,1260315.598425
,13/01/2024,1705104000,2869714.921454,4591089.733783,1198263.596717,2869714.921454,4591089.733783,1198263.596717,2869714.921454,4591089.733783,1198263.596717,2869714.921454,4591089.733783,1198263.596717,2869714.921454,4591089.733783,1198263.596717,2869714.921454,4591089.733783,1198263.596717
,14/01/2024,1705190400,2873707.229575182,4574101.934644242,1190090.5247601368,2873707.229575182,4574101.934644242,1190090.5247601368,2873707.229575182,4574101.934644242,1190090.5247601368,2873707.229575182,4574101.934644242,1190090.5247601368,2870836.393182,4569532.402242,1188901.623137,2870836.393182,4569532.402242,1188901.623137
,15/01/2024,1705276800,2873870.876198,4481110.655841,1211781.737283,2873870.876198,4481110.655841,1211781.737283,2873870.876198,4481110.655841,1211781.737283,2873870.876198,4481110.655841,1211781.737283,2873870.876198,4481110.655841,1211781.737283,2873870.876198,4481110.655841,1211781.737283
,16/01/2024,1705363200,2891293.323570513,4487045.596627368,1208354.831735006,2891293.323570513,4487045.596627368,1208354.831735006,2891293.323570513,4487045.596627368,1208354.831735006,2891293.323570513,4487045.596627368,1208354.831735006,2894503.327761,4492027.254853,1209696.385026,2894503.327761,4492027.254853,1209696.385026
,17/01/2024,1705449600,2892178.4111283114,4540376.838842802,1213665.2767652643,2892178.4111283114,4540376.838842802,1213665.2767652643,2892178.4111283114,4540376.838842802,1213665.2767652643,2892178.4111283114,4540376.838842802,1213665.2767652643,2894777.921702,4544457.761913,1214756.127768,2894777.921702,4544457.761913,1214756.127768
,18/01/2024,1705536000,2893024.1265357076,4382290.661923145,1218150.1928297793,2893024.1265357076,4382290.661923145,1218150.1928297793,2893024.1265357076,4382290.661923145,1218150.1928297793,2893024.1265357076,4382290.661923145,1218150.1928297793,2896279.544744,4387221.899338,1219520.93436,2896279.544744,4387221.899338,1219520.93436
,19/01/2024,1705622400,2894238.9607002325,4195175.456690277,1169229.5060061598,2894238.9607002325,4195175.456690277,1169229.5060061598,2894238.9607002325,4195175.456690277,1169229.5060061598,2894238.9607002325,4195175.456690277,1169229.5060061598,2896744.644818,4198807.425113,1170241.765133,2896744.644818,4198807.425113,1170241.765133
,20/01/2024,1705708800,2895107.6368346517,4209937.164590618,1182923.0078952427,2895107.6368346517,4209937.164590618,1182923.0078952427,2895107.6368346517,4209937.164590618,1182923.0078952427,2895107.6368346517,4209937.164590618,1182923.0078952427,2896280.63049,4211642.879957,1183402.285821,2896280.63049,4211642.879957,1183402.285821
,21/01/2024,1705795200,2892473.1056882474,4212165.356189383,1145850.524808288,2892473.1056882474,4212165.356189383,1145850.524808288,2892473.1056882474,4212165.356189383,1145850.524808288,2892473.1056882474,4212165.356189383,1145850.524808288,2895939.545324,4217213.360582,1147223.751639,2895939.545324,4217213.360582,1147223.751639
,22/01/2024,1705881600,2892553.9960157024,4211903.780174869,1135608.3172890882,2892553.9960157024,4211903.780174869,1135608.3172890882,2892553.9960157024,4211903.780174869,1135608.3172890882,2892553.9960157024,4211903.780174869,1135608.3172890882,2896565.739565,4217745.357495,1137183.316182,2896565.739565,4217745.357495,1137183.316182
,23/01/2024,1705968000,2891653.3407647,3988020.292641737,1088451.2587436414,2891653.3407647,3988020.292641737,1088451.2587436414,2891653.3407647,3988020.292641737,1088451.2587436414,2891653.3407647,3988020.292641737,1088451.2587436414,2897709.553732,3996372.711609,1090730.886296,2897709.553732,3996372.711609,1090730.886296
,24/01/2024,1706054400,2896422.7939234627,3911746.302973602,1008570.1010228887,2896422.7939234627,3911746.302973602,1008570.1010228887,2896422.7939234627,3911746.302973602,1008570.1010228887,2896422.7939234627,3911746.302973602,1008570.1010228887,2897544.143507,3913260.734878,1008960.568763,2897544.143507,3913260.734878,1008960.568763
,25/01/2024,1706140800,2893847.427181592,3968080.1621001726,1001126.0316984252,2893847.427181592,3968080.1621001726,1001126.0316984252,2893847.427181592,3968080.1621001726,1001126.0316984252,2893847.427181592,3968080.1621001726,1001126.0316984252,2897182.08376,3972652.685341,1002279.655582,2897182.08376,3972652.685341,1002279.655582
,26/01/2024,1706227200,2895491.9763134555,3979822.858340351,1007722.7817042044,2895491.9763134555,3979822.858340351,1007722.7817042044,2895491.9763134555,3979822.858340351,1007722.7817042044,2895491.9763134555,3979822.858340351,1007722.7817042044,2897349.177136,3982375.561075,1008369.146327,2897349.177136,3982375.561075,1008369.146327
,27/01/2024,1706313600,2813376.675033,4098778.534066,1001726.879728,2813376.675033,4098778.534066,1001726.879728,2813376.675033,4098778.534066,1001726.879728,2813376.675033,4098778.534066,1001726.879728,2813376.675033,4098778.534066,1001726.879728,2813376.675033,4098778.534066,1001726.879728
,28/01/2024,1706400000,2813182.061595678,4091117.3864636696,1003151.5457951077,2813182.061595678,4091117.3864636696,1003151.5457951077,2813182.061595678,4091117.3864636696,1003151.5457951077,2813182.061595678,4091117.3864636696,1003151.5457951077,2813772.953916,4091976.701571,1003362.251868,2813772.953916,4091976.701571,1003362.251868
,29/01/2024,1706486400,2813298.254194,4082462.204333,1010770.650689,2813298.254194,4082462.204333,1010770.650689,2813298.254194,4082462.204333,1010770.650689,2813298.254194,4082462.204333,1010770.650689,2813298.254194,4082462.204333,1010770.650689,2813298.254194,4082462.204333,1010770.650689
,30/01/2024,1706572800,515412.7356485599,4165127.0909958757,1022972.2529251265,515412.7356485599,4165127.0909958757,1022972.2529251265,515412.7356485599,4165127.0909958757,1022972.2529251265,515412.7356485599,4165127.0909958757,1022972.2529251265,515507.073443,4165889.448765,1023159.491112,515507.073443,4165889.448765,1023159.491112
,31/01/2024,1706659200,515361.574295,4113048.853448,1018976.398827,515361.574295,4113048.853448,1018976.398827,515361.574295,4113048.853448,1018976.398827,515361.574295,4113048.853448,1018976.398827,515361.574295,4113048.853448,1018976.398827,515361.574295,4113048.853448,1018976.398827
,01/02/2024,1706745600,514734.3752697958,4036447.8439607183,1020953.6306522212,514734.3752697958,4036447.8439607183,1020953.6306522212,514734.3752697958,4036447.8439607183,1020953.6306522212,514734.3752697958,4036447.8439607183,1020953.6306522212,515280.05685,4040726.973826,1022035.966741,515280.05685,4040726.973826,1022035.966741
,02/02/2024,1706832000,514955.48215273843,4128751.271038671,1037152.2445524524,514955.48215273843,4128751.271038671,1037152.2445524524,514955.48215273843,4128751.271038671,1037152.2445524524,514955.48215273843,4128751.271038671,1037152.2445524524,515465.277312,4132838.648462,1038179.003587,515465.277312,4132838.648462,1038179.003587
,03/02/2024,1706918400,516107.21296334197,4128943.5197170153,1060961.9749378648,516107.21296334197,4128943.5197170153,1060961.9749378648,516107.21296334197,4128943.5197170153,1060961.9749378648,516107.21296334197,4128943.5197170153,1060961.9749378648,515591.621342,4124818.701016,1059902.072865,515591.621342,4124818.701016,1059902.072865
,06/02/2024,1707177600,514310.42626830057,4117480.830276187,1057771.9170196813,514310.42626830057,4117480.830276187,1057771.9170196813,514310.42626830057,4117480.830276187,1057771.9170196813,514310.42626830057,4117480.830276187,1057771.9170196813,514568.224949,4119544.722182,1058302.126385,514568.224949,4119544.722182,1058302.126385
,07/02/2024,1707264000,515169.4053285779,4163348.2874903916,1066625.4863594328,515169.4053285779,4163348.2874903916,1066625.4863594328,515169.4053285779,4163348.2874903916,1066625.4863594328,515169.4053285779,4163348.2874903916,1066625.4863594328,514654.750578,4159189.098392,1065559.926433,514654.750578,4159189.098392,1065559.926433
,08/02/2024,1707350400,515173.52686399594,4284574.185583692,1112487.6406603958,515173.52686399594,4284574.185583692,1112487.6406603958,515173.52686399594,4284574.185583692,1112487.6406603958,515173.52686399594,4284574.185583692,1112487.6406603958,514658.867996,4280293.891692,1111376.264396,514658.867996,4280293.891692,1111376.264396
,09/02/2024,1707436800,514685.67552184354,4306305.594679338,1119998.3965748355,514685.67552184354,4306305.594679338,1119998.3965748355,514685.67552184354,4306305.594679338,1119998.3965748355,514685.67552184354,4306305.594679338,1119998.3965748355,514751.563722,4306856.872359,1120141.774722,514751.563722,4306856.872359,1120141.774722
,10/02/2024,1707523200,514685.833438,4419230.110146,1133330.929694,514685.833438,4419230.110146,1133330.929694,514685.833438,4419230.110146,1133330.929694,514685.833438,4419230.110146,1133330.929694,514685.833438,4419230.110146,1133330.929694,514685.833438,4419230.110146,1133330.929694
,11/02/2024,1707609600,516357.72368580394,4468947.919497061,1141223.769110425,516357.72368580394,4468947.919497061,1141223.769110425,516357.72368580394,4468947.919497061,1141223.769110425,516357.72368580394,4468947.919497061,1141223.769110425,515841.881804,4464483.436061,1140083.685425,515841.881804,4464483.436061,1140083.685425
,12/02/2024,1707696000,519475.635031952,4551839.677908899,1146615.289743352,519475.635031952,4551839.677908899,1146615.289743352,519475.635031952,4551839.677908899,1146615.289743352,519475.635031952,4551839.677908899,1146615.289743352,517406.010988,4533704.858475,1142047.101338,517406.010988,4533704.858475,1142047.101338
,13/02/2024,1707782400,518547.585431622,4596094.205739018,1141405.03411611,518547.585431622,4596094.205739018,1141405.03411611,518547.585431622,4596094.205739018,1141405.03411611,518547.585431622,4596094.205739018,1141405.03411611,517512.560311,4586920.365009,1139126.780555,517512.560311,4586920.365009,1139126.780555
,14/02/2024,1707868800,518146.83713092294,4527215.020575247,1138427.9180284007,518146.83713092294,4527215.020575247,1138427.9180284007,518146.83713092294,4527215.020575247,1138427.9180284007,518146.83713092294,4527215.020575247,1138427.9180284007,517629.207923,4522692.328247,1137290.627401,517629.207923,4522692.328247,1137290.627401
,15/02/2024,1707955200,518799.69980292,4713749.52400464,1174039.74904266,518799.69980292,4713749.52400464,1174039.74904266,518799.69980292,4713749.52400464,1174039.74904266,518799.69980292,4713749.52400464,1174039.74904266,517764.17146,4704340.84232,1171696.35633,517764.17146,4704340.84232,1171696.35633
,16/02/2024,1708041600,518022.433076,4701213.333334,1168664.642245,518022.433076,4701213.333334,1168664.642245,518022.433076,4701213.333334,1168664.642245,518022.433076,4701213.333334,1168664.642245,518022.433076,4701213.333334,1168664.642245,518022.433076,4701213.333334,1168664.642245
,17/02/2024,1708128000,518548.862222,4738754.709802,1194311.392289,518548.862222,4738754.709802,1194311.392289,518548.862222,4738754.709802,1194311.392289,518548.862222,4738754.709802,1194311.392289,518548.862222,4738754.709802,1194311.392289,518548.862222,4738754.709802,1194311.392289
,18/02/2024,1708214400,518590.9754710828,4645322.702797184,1164834.85220416,518590.9754710828,4645322.702797184,1164834.85220416,518590.9754710828,4645322.702797184,1164834.85220416,518590.9754710828,4645322.702797184,1164834.85220416,519099.173562,4649874.930354,1165976.343044,519099.173562,4649874.930354,1165976.343044
,19/02/2024,1708300800,519350.023429,4735611.964092,1184564.056677,519350.023429,4735611.964092,1184564.056677,519350.023429,4735611.964092,1184564.056677,519350.023429,4735611.964092,1184564.056677,519350.023429,4735611.964092,1184564.056677,519350.023429,4735611.964092,1184564.056677
,20/02/2024,1708387200,520115.2913656699,4741554.350912378,1190881.420457729,520115.2913656699,4741554.350912378,1190881.420457729,520115.2913656699,4741554.350912378,1190881.420457729,520115.2913656699,4741554.350912378,1190881.420457729,519595.69567,4736817.533379,1189691.728729,519595.69567,4736817.533379,1189691.728729
,21/02/2024,1708473600,519824.475955,4830598.237963,1188347.871022,519824.475955,4830598.237963,1188347.871022,519824.475955,4830598.237963,1188347.871022,519824.475955,4830598.237963,1188347.871022,519824.475955,4830598.237963,1188347.871022,519824.475955,4830598.237963,1188347.871022
,22/02/2024,1708560000,520866.7362467554,4864234.65660817,1195970.5484252765,520866.7362467554,4864234.65660817,1195970.5484252765,520866.7362467554,4864234.65660817,1195970.5484252765,520866.7362467554,4864234.65660817,1195970.5484252765,521243.073746,4867749.17151,1196834.663052,521243.073746,4867749.17151,1196834.663052
,23/02/2024,1708646400,521238.71447,4821625.129178,1181391.910556,521238.71447,4821625.129178,1181391.910556,521238.71447,4821625.129178,1181391.910556,521238.71447,4821625.129178,1181391.910556,521238.71447,4821625.129178,1181391.910556,521238.71447,4821625.129178,1181391.910556
,24/02/2024,1708732800,522530.32038407197,4748675.034497393,1179652.3899680518,522530.32038407197,4748675.034497393,1179652.3899680518,522530.32038407197,4748675.034497393,1179652.3899680518,522530.32038407197,4748675.034497393,1179652.3899680518,522008.312072,4743931.103394,1178473.916052,522008.312072,4743931.103394,1178473.916052
,25/02/2024,1708819200,522291.8738682742,4793490.549397073,1193944.2183361957,522291.8738682742,4793490.549397073,1193944.2183361957,522291.8738682742,4793490.549397073,1193944.2183361957,522291.8738682742,4793490.549397073,1193944.2183361957,522476.308005,4795183.249084,1194365.829474,522476.308005,4795183.249084,1194365.829474
,26/02/2024,1708905600,522842.1963639317,4893897.866980063,1209424.216278895,522842.1963639317,4893897.866980063,1209424.216278895,522842.1963639317,4893897.866980063,1209424.216278895,522842.1963639317,4893897.866980063,1209424.216278895,522852.653417,4893995.746895,1209448.405247,522852.653417,4893995.746895,1209448.405247
,27/02/2024,1708992000,523734.5219506399,5021067.021375405,1234287.0027287798,523734.5219506399,5021067.021375405,1234287.0027287798,523734.5219506399,5021067.021375405,1234287.0027287798,523734.5219506399,5021067.021375405,1234287.0027287798,523211.31064,5016050.970405,1233053.94878,523211.31064,5016050.970405,1233053.94878
,28/02/2024,1709078400,522398.118368106,5451455.638870782,1328844.944279322,522398.118368106,5451455.638870782,1328844.944279322,522398.118368106,5451455.638870782,1328844.944279322,522398.118368106,5451455.638870782,1328844.944279322,521355.407553,5440574.489891,1326192.559161,521355.407553,5440574.489891,1326192.559161
,29/02/2024,1709164800,521648.58842545043,5635372.422617719,1410934.9645688776,521648.58842545043,5635372.422617719,1410934.9645688776,521648.58842545043,5635372.422617719,1410934.9645688776,521648.58842545043,5635372.422617719,1410934.9645688776,522070.943819,5639935.130138,1412077.335133,522070.943819,5639935.130138,1412077.335133
,01/03/2024,1709251200,522612.03661,5810335.721264,1437889.447857,522612.03661,5810335.721264,1437889.447857,522612.03661,5810335.721264,1437889.447857,522612.03661,5810335.721264,1437889.447857,522612.03661,5810335.721264,1437889.447857,522612.03661,5810335.721264,1437889.447857
,02/03/2024,1709337600,524378.326126655,6042466.091207545,1501318.0310578449,524378.326126655,6042466.091207545,1501318.0310578449,524378.326126655,6042466.091207545,1501318.0310578449,524378.326126655,6042466.091207545,1501318.0310578449,523854.471655,6036429.661546,1499818.212845,523854.471655,6036429.661546,1499818.212845
,03/03/2024,1709424000,526418.4999183109,6118871.455087391,1460403.5717591317,526418.4999183109,6118871.455087391,1460403.5717591317,526418.4999183109,6118871.455087391,1460403.5717591317,526418.4999183109,6118871.455087391,1460403.5717591317,525892.607311,6112758.696391,1458944.627132,525892.607311,6112758.696391,1458944.627132
,04/03/2024,1709510400,529322.440124371,6226364.573369965,1497203.5072838697,529322.440124371,6226364.573369965,1497203.5072838697,529322.440124371,6226364.573369965,1497203.5072838697,529322.440124371,6226364.573369965,1497203.5072838697,527739.222457,6207741.349322,1492725.33129,527739.222457,6207741.349322,1492725.33129
,05/03/2024,1709596800,526989.1390267701,6552764.443386277,1554716.398375904,526989.1390267701,6552764.443386277,1554716.398375904,526989.1390267701,6552764.443386277,1554716.398375904,526989.1390267701,6552764.443386277,1554716.398375904,527404.206137,6557925.530779,1555940.923883,527404.206137,6557925.530779,1555940.923883
,06/03/2024,1709683200,528202.66683018,6513895.065446778,1506900.6801306838,528202.66683018,6513895.065446778,1506900.6801306838,528202.66683018,6513895.065446778,1506900.6801306838,528202.66683018,6513895.065446778,1506900.6801306838,527148.37009,6500893.278889,1503892.894342,527148.37009,6500893.278889,1503892.894342
,07/03/2024,1709769600,527697.339911742,7002457.241483703,1573632.122600538,527697.339911742,7002457.241483703,1573632.122600538,527697.339911742,7002457.241483703,1573632.122600538,527697.339911742,7002457.241483703,1573632.122600538,527170.169742,6995461.779704,1572060.062538,527170.169742,6995461.779704,1572060.062538
,08/03/2024,1709856000,527301.720498,6906541.007305,1588296.864817,527301.720498,6906541.007305,1588296.864817,527301.720498,6906541.007305,1588296.864817,527301.720498,6906541.007305,1588296.864817,527301.720498,6906541.007305,1588296.864817,527301.720498,6906541.007305,1588296.864817
,09/03/2024,1709942400,528774.1719976449,6915937.152624286,1560448.70014824,528774.1719976449,6915937.152624286,1560448.70014824,528774.1719976449,6915937.152624286,1560448.70014824,528774.1719976449,6915937.152624286,1560448.70014824,527192.594215,6895251.398429,1555781.35608,527192.594215,6895251.398429,1555781.35608
,10/03/2024,1710028800,528827.526962994,6864604.746428094,1557233.4213450062,528827.526962994,6864604.746428094,1557233.4213450062,528827.526962994,6864604.746428094,1557233.4213450062,528827.526962994,6864604.746428094,1557233.4213450062,527771.982997,6850902.940547,1554125.171003,527771.982997,6850902.940547,1554125.171003
,11/03/2024,1710115200,524757.41910321,6720641.227368642,1536484.456821156,524757.41910321,6720641.227368642,1536484.456821156,524757.41910321,6720641.227368642,1536484.456821156,524757.41910321,6720641.227368642,1536484.456821156,523709.999105,6707226.773821,1533417.621578,523709.999105,6707226.773821,1533417.621578
,12/03/2024,1710201600,523128.1584045764,7178818.102379368,1640301.517366519,523128.1584045764,7178818.102379368,1640301.517366519,523128.1584045764,7178818.102379368,1640301.517366519,523128.1584045764,7178818.102379368,1640301.517366519,523138.621177,7178961.681613,1640334.324053,523138.621177,7178961.681613,1640334.324053
,13/03/2024,1710288000,523526.21611486585,7047718.775355707,1575160.703081152,523526.21611486585,7047718.775355707,1575160.703081152,523526.21611486585,7047718.775355707,1575160.703081152,523526.21611486585,7047718.775355707,1575160.703081152,523591.665073,7048599.850337,1575357.622784,523591.665073,7048599.850337,1575357.622784
,14/03/2024,1710374400,523605.621981,7181501.765897,1629513.779992,523605.621981,7181501.765897,1629513.779992,523605.621981,7181501.765897,1629513.779992,523605.621981,7181501.765897,1629513.779992,523605.621981,7181501.765897,1629513.779992,523605.621981,7181501.765897,1629513.779992
,15/03/2024,1710460800,523234.8897785203,6961591.389668881,1607246.893926043,523234.8897785203,6961591.389668881,1607246.893926043,523234.8897785203,6961591.389668881,1607246.893926043,523234.8897785203,6961591.389668881,1607246.893926043,523691.024661,6967660.221722,1608648.026357,523691.024661,6967660.221722,1608648.026357
,16/03/2024,1710547200,521023.49863985775,6624211.048737781,1542255.0400446153,521023.49863985775,6624211.048737781,1542255.0400446153,521023.49863985775,6624211.048737781,1542255.0400446153,521023.49863985775,6624211.048737781,1542255.0400446153,521502.759676,6630304.298388,1543673.676153,521502.759676,6630304.298388,1543673.676153
,17/03/2024,1710633600,519796.7936813238,5973188.544844133,1481635.6863999409,519796.7936813238,5973188.544844133,1481635.6863999409,519796.7936813238,5973188.544844133,1481635.6863999409,519796.7936813238,5973188.544844133,1481635.6863999409,521225.472702,5989606.055041,1485708.012061,521225.472702,5989606.055041,1485708.012061
,18/03/2024,1710720000,521115.708666722,6165543.164418555,1494353.4347639328,521115.708666722,6165543.164418555,1494353.4347639328,521115.708666722,6165543.164418555,1494353.4347639328,521115.708666722,6165543.164418555,1494353.4347639328,521204.3134,6166591.484971,1494607.518042,521204.3134,6166591.484971,1494607.518042
,19/03/2024,1710806400,1309565.925442902,5980665.38468799,1506143.714533577,1309565.925442902,5980665.38468799,1506143.714533577,1309565.925442902,5980665.38468799,1506143.714533577,1309565.925442902,5980665.38468799,1506143.714533577,1310181.710847,5983477.619169,1506851.934943,1310181.710847,5983477.619169,1506851.934943
,20/03/2024,1710892800,1309899.011102,5435039.820195,1425968.59851,1309899.011102,5435039.820195,1425968.59851,1309899.011102,5435039.820195,1425968.59851,1309899.011102,5435039.820195,1425968.59851,1309899.011102,5435039.820195,1425968.59851,1309899.011102,5435039.820195,1425968.59851
,21/03/2024,1710979200,1309255.6531673784,5916318.480150639,1447287.3099427756,1309255.6531673784,5916318.480150639,1447287.3099427756,1309255.6531673784,5916318.480150639,1447287.3099427756,1309255.6531673784,5916318.480150639,1447287.3099427756,1309778.254691,5918680.033484,1447865.008081,1309778.254691,5918680.033484,1447865.008081
,22/03/2024,1711065600,1310136.036529,5812827.678525,1477676.872405,1310136.036529,5812827.678525,1477676.872405,1310136.036529,5812827.678525,1477676.872405,1310136.036529,5812827.678525,1477676.872405,1310136.036529,5812827.678525,1477676.872405,1310136.036529,5812827.678525,1477676.872405
,23/03/2024,1711152000,1311429.487860492,5673050.721942604,1415918.754907657,1311429.487860492,5673050.721942604,1415918.754907657,1311429.487860492,5673050.721942604,1415918.754907657,1311429.487860492,5673050.721942604,1415918.754907657,1310119.368492,5667383.338604,1414504.250657,1310119.368492,5667383.338604,1414504.250657
,24/03/2024,1711238400,1309187.4399610017,5767017.835200126,1421785.545820218,1309187.4399610017,5767017.835200126,1421785.545820218,1309187.4399610017,5767017.835200126,1421785.545820218,1309187.4399610017,5767017.835200126,1421785.545820218,1310395.624727,5772339.932618,1423097.641846,1310395.624727,5772339.932618,1423097.641846
,25/03/2024,1711324800,1310652.213501,6131125.5934,1427257.255499,1310652.213501,6131125.5934,1427257.255499,1310652.213501,6131125.5934,1427257.255499,1310652.213501,6131125.5934,1427257.255499,1310652.213501,6131125.5934,1427257.255499,1310652.213501,6131125.5934,1427257.255499
,26/03/2024,1711411200,1311587.5180958891,6743822.557503313,1542004.0016827162,1311587.5180958891,6743822.557503313,1542004.0016827162,1311587.5180958891,6743822.557503313,1542004.0016827162,1311587.5180958891,6743822.557503313,1542004.0016827162,1311641.295389,6744099.065565,1542067.226439,1311641.295389,6744099.065565,1542067.226439
,27/03/2024,1711497600,1314121.004421225,6709485.136157803,1502627.6268383379,1314121.004421225,6709485.136157803,1502627.6268383379,1314121.004421225,6709485.136157803,1502627.6268383379,1314121.004421225,6709485.136157803,1502627.6268383379,1312808.196225,6702782.353804,1501126.500338,1312808.196225,6702782.353804,1501126.500338
