,Date,Timestamp,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower
,16/08/2023,1692144000,0,0,728.9526991737582,211397.57110444483,173396.28851063887,19028.752811393137,211397.57110444483,173396.28851063887,19757.705510566895,,,,728.9526991737582,211397.57110444483,,,173396.28851063887,,19028.752811393137,211397.57110444483,,,,,173396.28851063887,,19757.705510566895,,,,5380.51888967935,115.59359749805601,,,4042.6656228314705,,140454.33135070224,115.59359749805601,,,,,4042.6656228314705,,145834.85024038158
,17/08/2023,1692230400,0,0,754.2303769174719,206981.89568001908,178264.77036241387,19688.607260078737,206981.89568001908,178264.77036241387,20442.83763699621,,,,754.2303769174719,206981.89568001908,,,178264.77036241387,,19688.607260078737,206981.89568001908,,,,,178264.77036241387,,20442.83763699621,,,,5380.51888967935,115.59359749805601,,,4042.6656228314705,,140454.33135070224,115.59359749805601,,,,,4042.6656228314705,,145834.85024038158
,18/08/2023,1692316800,0,0,751.1688616692444,195530.0379758867,180089.17524921638,19608.688745540192,195530.0379758867,180089.17524921638,20359.857607209437,,,,751.1688616692444,195530.0379758867,,,180089.17524921638,,19608.688745540192,195530.0379758867,,,,,180089.17524921638,,20359.857607209437,,,,5380.51888967935,115.59359749805601,,,4042.6656228314705,,140454.33135070224,115.59359749805601,,,,,4042.6656228314705,,145834.85024038158
,19/08/2023,1692403200,0,0,762.1020760530727,192781.2222273829,161851.4908392688,19894.091946844816,192781.2222273829,161851.4908392688,20656.19402289789,,,,762.1020760530727,192781.2222273829,,,161851.4908392688,,19894.091946844816,192781.2222273829,,,,,161851.4908392688,,20656.19402289789,,,,5380.51888967935,115.59359749805601,,,4042.6656228314705,,140454.33135070224,115.59359749805601,,,,,4042.6656228314705,,145834.85024038158
,20/08/2023,1692489600,0,0,683.6218275282098,193595.00115376923,173191.50976125873,17845.425069763474,193595.00115376923,173191.50976125873,18529.046897291682,,,,683.6218275282098,193595.00115376923,,,173191.50976125873,,17845.425069763474,193595.00115376923,,,,,173191.50976125873,,18529.046897291682,,,,5380.51888967935,115.59359749805601,,,4042.6656228314705,,140454.33135070224,115.59359749805601,,,,,4042.6656228314705,,145834.85024038158
,21/08/2023,1692576000,0,0,710.2177323998949,194535.93303740342,161170.7837681871,18539.690829629995,194535.93303740342,161170.7837681871,19249.90856202989,,,,710.2177323998949,194535.93303740342,,,161170.7837681871,,18539.690829629995,194535.93303740342,,,,,161170.7837681871,,19249.90856202989,,,,5380.51888967935,115.59359749805601,,,4042.6656228314705,,140454.33135070224,115.59359749805601,,,,,4042.6656228314705,,145834.85024038158
,22/08/2023,1692662400,0,0,676.3150828760253,192790.46971518276,161143.24890091768,17654.688087789218,192790.46971518276,161143.24890091768,18331.003170665244,,,,676.3150828760253,192790.46971518276,,,161143.24890091768,,17654.688087789218,192790.46971518276,,,,,161143.24890091768,,18331.003170665244,,,,5380.51888967935,115.59359749805601,,,4042.6656228314705,,140454.33135070224,115.59359749805601,,,,,4042.6656228314705,,145834.85024038158
,23/08/2023,1692748800,0,0,637.2202326236151,188651.06298877738,146670.2650413027,16634.146916195015,188651.06298877738,146670.2650413027,17271.36714881863,,,,637.2202326236151,188651.06298877738,,,146670.2650413027,,16634.146916195015,188651.06298877738,,,,,146670.2650413027,,17271.36714881863,,,,5380.51888967935,115.59359749805601,,,4042.6656228314705,,140454.33135070224,115.59359749805601,,,,,4042.6656228314705,,145834.85024038158
,24/08/2023,1692835200,0,0,669.0729044505168,194707.01156170055,168945.57403774827,17465.636557791175,194707.01156170055,168945.57403774827,18134.70946224169,,,,669.0729044505168,194707.01156170055,,,168945.57403774827,,17465.636557791175,194707.01156170055,,,,,168945.57403774827,,18134.70946224169,,,,5380.51888967935,115.59359749805601,,,4042.6656228314705,,140454.33135070224,115.59359749805601,,,,,4042.6656228314705,,145834.85024038158
,25/08/2023,1692921600,0,0,636.1871729967966,191753.59514562518,146623.7561337689,16607.17968457568,191753.59514562518,146623.7561337689,17243.366857572477,,,,636.1871729967966,191753.59514562518,,,146623.7561337689,,16607.17968457568,191753.59514562518,,,,,146623.7561337689,,17243.366857572477,,,,5380.51888967935,115.59359749805601,,,4042.6656228314705,,140454.33135070224,115.59359749805601,,,,,4042.6656228314705,,145834.85024038158
,26/08/2023,1693008000,0,0,616.3115362183211,179828.01975115362,151764.59793346334,16012.799914113384,179828.01975115362,151764.59793346334,16629.111450331704,,,,616.3115362183211,179828.01975115362,,,151764.59793346334,,16012.799914113384,179828.01975115362,,,,,151764.59793346334,,16629.111450331704,,,,5380.51888967935,108.92330507774484,,,4042.6656228314705,,139794.83970590934,108.92330507774484,,,,,4042.6656228314705,,145175.35859558868
,27/08/2023,1693094400,0,0,700.6296477384861,179306.27711983124,172232.5752474509,18203.52484714469,179306.27711983124,172232.5752474509,18904.154494883176,,,,700.6296477384861,179306.27711983124,,,172232.5752474509,,18203.52484714469,179306.27711983124,,,,,172232.5752474509,,18904.154494883176,,,,5380.51888967935,108.92330507774484,,,4042.6656228314705,,139794.83970590934,108.92330507774484,,,,,4042.6656228314705,,145175.35859558868
,28/08/2023,1693180800,0,0,687.3397660809782,179694.044085908,165616.093051155,17858.231593071094,179694.044085908,165616.093051155,18545.571359152073,,,,687.3397660809782,179694.044085908,,,165616.093051155,,17858.231593071094,179694.044085908,,,,,165616.093051155,,18545.571359152073,,,,5380.51888967935,108.92330507774484,,,4042.6656228314705,,139794.83970590934,108.92330507774484,,,,,4042.6656228314705,,145175.35859558868
,29/08/2023,1693267200,0,0,654.3087606172368,180227.76828078897,153055.55625182524,16790.338812557653,180227.76828078897,153055.55625182524,17444.64757317489,,,,654.3087606172368,180227.76828078897,,,153055.55625182524,,16790.338812557653,180227.76828078897,,,,,153055.55625182524,,17444.64757317489,,,,5380.51888967935,108.92330507774484,,,4042.6656228314705,,139794.83970590934,108.92330507774484,,,,,4042.6656228314705,,145175.35859558868
,30/08/2023,1693353600,0,0,760.6816190661974,188507.02869974833,189018.8831624523,19763.775053102345,188507.02869974833,189018.8831624523,20524.45667216854,,,,760.6816190661974,188507.02869974833,,,189018.8831624523,,19763.775053102345,188507.02869974833,,,,,189018.8831624523,,20524.45667216854,,,,5380.51888967935,108.92330507774484,,,4042.6656228314705,,139794.83970590934,108.92330507774484,,,,,4042.6656228314705,,145175.35859558868
,31/08/2023,1693440000,0,0,675.0076167858332,183268.95305648155,171054.22891196184,17526.50344223068,183268.95305648155,171054.22891196184,18201.511059016513,,,,675.0076167858332,183268.95305648155,,,171054.22891196184,,17526.50344223068,183268.95305648155,,,,,171054.22891196184,,18201.511059016513,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,01/09/2023,1693526400,0,0,703.1208279844077,176869.97385708074,167207.6457520871,18256.460083594488,176869.97385708074,167207.6457520871,18959.580911578894,,,,703.1208279844077,176869.97385708074,,,167207.6457520871,,18256.460083594488,176869.97385708074,,,,,167207.6457520871,,18959.580911578894,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,02/09/2023,1693612800,0,0,658.8499185601261,175306.70881792463,171663.88089759432,17106.97046729948,175306.70881792463,171663.88089759432,17765.820385859606,,,,658.8499185601261,175306.70881792463,,,171663.88089759432,,17106.97046729948,175306.70881792463,,,,,171663.88089759432,,17765.820385859606,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,03/09/2023,1693699200,0,0,683.6648716793272,175434.387980354,165224.59138613768,17751.288176384627,175434.387980354,165224.59138613768,18434.953048063955,,,,683.6648716793272,175434.387980354,,,165224.59138613768,,17751.288176384627,175434.387980354,,,,,165224.59138613768,,18434.953048063955,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,04/09/2023,1693785600,0,0,745.4224674950668,175161.86270928627,150494.6748139977,19053.335238109164,175161.86270928627,150494.6748139977,19798.757705604232,,,,745.4224674950668,175161.86270928627,,,150494.6748139977,,19053.335238109164,175161.86270928627,,,,,150494.6748139977,,19798.757705604232,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,05/09/2023,1693872000,0,0,646.098088791586,174321.75527918385,154997.56389732315,16775.870517054078,174321.75527918385,154997.56389732315,17421.968605845665,,,,646.098088791586,174321.75527918385,,,154997.56389732315,,16775.870517054078,174321.75527918385,,,,,154997.56389732315,,17421.968605845665,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,06/09/2023,1693958400,0,0,668.0990305314849,175289.54187171563,146671.58833486144,17398.813419224647,175289.54187171563,146671.58833486144,18066.91244975613,,,,668.0990305314849,175289.54187171563,,,146671.58833486144,,17398.813419224647,175289.54187171563,,,,,146671.58833486144,,18066.91244975613,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,07/09/2023,1694044800,0,0,640.5238712218782,175378.59540517477,146857.92364224792,17216.07977579807,175378.59540517477,146857.92364224792,17856.603647019947,,,,640.5238712218782,175378.59540517477,,,146857.92364224792,,17216.07977579807,175378.59540517477,,,,,146857.92364224792,,17856.603647019947,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,08/09/2023,1694131200,0,0,622.5852212436872,176818.47301845378,151942.94992727047,16165.361326095255,176818.47301845378,151942.94992727047,16787.946547338943,,,,622.5852212436872,176818.47301845378,,,151942.94992727047,,16165.361326095255,176818.47301845378,,,,,151942.94992727047,,16787.946547338943,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,09/09/2023,1694217600,0,0,669.7024251606093,175322.80282999555,180240.2152283056,17539.915085784924,175322.80282999555,180240.2152283056,18209.617510945533,,,,669.7024251606093,175322.80282999555,,,180240.2152283056,,17539.915085784924,175322.80282999555,,,,,180240.2152283056,,18209.617510945533,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,10/09/2023,1694304000,0,0,636.9727287546898,175080.3197147936,151754.04447771312,16538.9314809291,175080.3197147936,151754.04447771312,17175.904209683787,,,,636.9727287546898,175080.3197147936,,,151754.04447771312,,16538.9314809291,175080.3197147936,,,,,151754.04447771312,,17175.904209683787,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,11/09/2023,1694390400,0,0,606.798778821368,173564.2637777122,157832.43071176836,15662.145283570388,173564.2637777122,157832.43071176836,16268.944062391756,,,,606.798778821368,173564.2637777122,,,157832.43071176836,,15662.145283570388,173564.2637777122,,,,,157832.43071176836,,16268.944062391756,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,12/09/2023,1694476800,0,0,737.4700605761207,166336.9794237276,176164.49327958556,19397.28801342738,166336.9794237276,176164.49327958556,20134.7580740035,,,,737.4700605761207,166336.9794237276,,,176164.49327958556,,19397.28801342738,166336.9794237276,,,,,176164.49327958556,,20134.7580740035,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,13/09/2023,1694563200,0,0,613.5298079523569,171058.96256533777,147252.8887571508,15930.238450034914,171058.96256533777,147252.8887571508,16543.76825798727,,,,613.5298079523569,171058.96256533777,,,147252.8887571508,,15930.238450034914,171058.96256533777,,,,,147252.8887571508,,16543.76825798727,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,14/09/2023,1694649600,0,0,701.5819995819595,172288.54508755665,144716.2414836928,17893.3677752874,172288.54508755665,144716.2414836928,18594.949774869357,,,,701.5819995819595,172288.54508755665,,,144716.2414836928,,17893.3677752874,172288.54508755665,,,,,144716.2414836928,,18594.949774869357,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,15/09/2023,1694736000,0,0,619.0448398142782,174264.8897698666,144545.15928928618,16073.435685900542,174264.8897698666,144545.15928928618,16692.480525714822,,,,619.0448398142782,174264.8897698666,,,144545.15928928618,,16073.435685900542,174264.8897698666,,,,,144545.15928928618,,16692.480525714822,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,16/09/2023,1694822400,0,0,662.0836104128233,176775.55565293127,158200.8628668875,17190.932944133863,176775.55565293127,158200.8628668875,17853.016554546688,,,,662.0836104128233,176775.55565293127,,,158200.8628668875,,17190.932944133863,176775.55565293127,,,,,158200.8628668875,,17853.016554546688,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,17/09/2023,1694908800,0,0,626.2708766831175,174624.3227061173,153355.24913508416,16357.036065224664,174624.3227061173,153355.24913508416,16983.30694190778,,,,626.2708766831175,174624.3227061173,,,153355.24913508416,,16357.036065224664,174624.3227061173,,,,,153355.24913508416,,16983.30694190778,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,18/09/2023,1694995200,0,0,646.6899458694508,173453.75156149184,143640.8676902796,16791.238025293318,173453.75156149184,143640.8676902796,17437.927971162768,,,,646.6899458694508,173453.75156149184,,,143640.8676902796,,16791.238025293318,173453.75156149184,,,,,143640.8676902796,,17437.927971162768,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,19/09/2023,1695081600,0,0,678.0260878829432,174955.85935477843,162719.7481973428,17497.863995057556,174955.85935477843,162719.7481973428,18175.8900829405,,,,678.0260878829432,174955.85935477843,,,162719.7481973428,,17497.863995057556,174955.85935477843,,,,,162719.7481973428,,18175.8900829405,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,20/09/2023,1695168000,0,0,655.3149176496067,175932.2294204147,166680.31000639242,16393.918084998833,175932.2294204147,166680.31000639242,17049.23300264844,,,,655.3149176496067,175932.2294204147,,,166680.31000639242,,16393.918084998833,175932.2294204147,,,,,166680.31000639242,,17049.23300264844,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,21/09/2023,1695254400,0,0,658.1504511044677,173845.3725218844,169841.79248045775,17088.808866653108,173845.3725218844,169841.79248045775,17746.959317757573,,,,658.1504511044677,173845.3725218844,,,169841.79248045775,,17088.808866653108,173845.3725218844,,,,,169841.79248045775,,17746.959317757573,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,22/09/2023,1695340800,0,0,604.0708557443006,169925.9441155445,145295.5531981121,15684.637727447816,169925.9441155445,145295.5531981121,16288.708583192118,,,,604.0708557443006,169925.9441155445,,,145295.5531981121,,15684.637727447816,169925.9441155445,,,,,145295.5531981121,,16288.708583192118,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,23/09/2023,1695427200,0,0,594.5903814606855,171303.5915488159,164171.72839356994,15438.478186379294,171303.5915488159,164171.72839356994,16033.06856783998,,,,594.5903814606855,171303.5915488159,,,164171.72839356994,,15438.478186379294,171303.5915488159,,,,,164171.72839356994,,16033.06856783998,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,24/09/2023,1695513600,0,0,667.7977214736628,170903.38711531882,147811.86144834573,17339.29925095269,170903.38711531882,147811.86144834573,18007.096972426352,,,,667.7977214736628,170903.38711531882,,,147811.86144834573,,17339.29925095269,170903.38711531882,,,,,147811.86144834573,,18007.096972426352,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,25/09/2023,1695600000,0,0,588.2790328030917,168781.12339023247,154352.46001689057,15274.604666700874,168781.12339023247,154352.46001689057,15862.883699503966,,,,588.2790328030917,168781.12339023247,,,154352.46001689057,,15274.604666700874,168781.12339023247,,,,,154352.46001689057,,15862.883699503966,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,26/09/2023,1695686400,0,0,592.3467050836892,170231.7303448921,144086.66313739112,15380.221359690546,170231.7303448921,144086.66313739112,15972.568064774236,,,,592.3467050836892,170231.7303448921,,,144086.66313739112,,15380.221359690546,170231.7303448921,,,,,144086.66313739112,,15972.568064774236,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,27/09/2023,1695772800,0,0,650.7522376311587,170712.4048387438,154218.5917634882,16896.715013662633,170712.4048387438,154218.5917634882,17547.46725129379,,,,650.7522376311587,170712.4048387438,,,154218.5917634882,,16896.715013662633,170712.4048387438,,,,,154218.5917634882,,17547.46725129379,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,28/09/2023,1695859200,0,0,607.5090073148057,171816.45406680944,148147.41958306087,15773.908979855754,171816.45406680944,148147.41958306087,16381.41798717056,,,,607.5090073148057,171816.45406680944,,,148147.41958306087,,15773.908979855754,171816.45406680944,,,,,148147.41958306087,,16381.41798717056,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,139704.62035670987,107.29341380618436,,,,,4042.6656228314705,,145085.1392463892
,29/09/2023,1695945600,0,0,705.1385225680375,177764.80092822431,169808.04630933347,17821.737440115106,177764.80092822431,169808.04630933347,18526.875962683145,,,,705.1385225680375,177764.80092822431,,,169808.04630933347,,17821.737440115106,177764.80092822431,,,,,169808.04630933347,,18526.875962683145,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,30/09/2023,1696032000,0,0,611.7434756809834,178930.00740215948,152483.7345777484,15461.26222771779,178930.00740215948,152483.7345777484,16073.005703398774,,,,611.7434756809834,178930.00740215948,,,152483.7345777484,,15461.26222771779,178930.00740215948,,,,,152483.7345777484,,16073.005703398774,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,01/10/2023,1696118400,0,0,704.7134615757528,179644.58153810864,164580.31381223613,17810.99440855736,179644.58153810864,164580.31381223613,18515.707870133112,,,,704.7134615757528,179644.58153810864,,,164580.31381223613,,17810.99440855736,179644.58153810864,,,,,164580.31381223613,,18515.707870133112,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,02/10/2023,1696204800,0,0,660.8945157382042,185605.80360918026,167231.74305444583,16703.510243920664,185605.80360918026,167231.74305444583,17364.404759658868,,,,660.8945157382042,185605.80360918026,,,167231.74305444583,,16703.510243920664,185605.80360918026,,,,,167231.74305444583,,17364.404759658868,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,03/10/2023,1696291200,0,0,639.722173907316,178399.97793795692,0,16611.174567620525,178399.97793795692,0,17250.896741527842,,,,639.722173907316,178399.97793795692,,,,,16611.174567620525,178399.97793795692,,,,,,,17250.896741527842,,,,5380.51888967935,107.29341380618436,,,,,135987.7412373152,107.29341380618436,,,,,,,141368.26012699454
,04/10/2023,1696377600,0,0,594.9508762262941,176529.85373531512,147687.3288699309,15036.84448731613,176529.85373531512,147687.3288699309,15631.795363542424,,,,594.9508762262941,176529.85373531512,,,147687.3288699309,,15036.84448731613,176529.85373531512,,,,,147687.3288699309,,15631.795363542424,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,05/10/2023,1696464000,0,0,706.7419171971619,176579.20870566598,149551.23052090296,16387.474733285144,176579.20870566598,149551.23052090296,17094.216650482307,,,,706.7419171971619,176579.20870566598,,,149551.23052090296,,16387.474733285144,176579.20870566598,,,,,149551.23052090296,,17094.216650482307,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,06/10/2023,1696550400,0,0,613.9602494635312,173347.53108182372,141361.20262715995,15517.289177107563,173347.53108182372,141361.20262715995,16131.249426571094,,,,613.9602494635312,173347.53108182372,,,141361.20262715995,,15517.289177107563,173347.53108182372,,,,,141361.20262715995,,16131.249426571094,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,07/10/2023,1696636800,0,0,645.9312927060059,176566.33349600923,155525.04178864651,16324.784384574741,176566.33349600923,155525.04178864651,16970.715677280747,,,,645.9312927060059,176566.33349600923,,,155525.04178864651,,16324.784384574741,176566.33349600923,,,,,155525.04178864651,,16970.715677280747,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,08/10/2023,1696723200,0,0,681.6256550201387,175319.58402758135,172105.86530087228,17227.471010908037,175319.58402758135,172105.86530087228,17909.096665928177,,,,681.6256550201387,175319.58402758135,,,172105.86530087228,,17227.471010908037,175319.58402758135,,,,,172105.86530087228,,17909.096665928177,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,09/10/2023,1696809600,0,0,653.345647735984,174769.16881475566,149726.09273277316,16512.71944296471,174769.16881475566,149726.09273277316,17166.065090700693,,,,653.345647735984,174769.16881475566,,,149726.09273277316,,16512.71944296471,174769.16881475566,,,,,149726.09273277316,,17166.065090700693,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,10/10/2023,1696896000,0,0,623.3492549260217,169780.02507276807,144051.49013867415,15754.587785566679,169780.02507276807,144051.49013867415,16377.9370404927,,,,623.3492549260217,169780.02507276807,,,144051.49013867415,,15754.587785566679,169780.02507276807,,,,,144051.49013867415,,16377.9370404927,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,11/10/2023,1696982400,0,0,630.7474683993308,168179.20733877982,145278.11617305255,15941.570929767986,168179.20733877982,145278.11617305255,16572.318398167317,,,,630.7474683993308,168179.20733877982,,,145278.11617305255,,15941.570929767986,168179.20733877982,,,,,145278.11617305255,,16572.318398167317,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,12/10/2023,1697068800,0,0,679.7424734087509,167742.52314458863,165045.31776824652,17179.87530147498,167742.52314458863,165045.31776824652,17859.61777488373,,,,679.7424734087509,167742.52314458863,,,165045.31776824652,,17179.87530147498,167742.52314458863,,,,,165045.31776824652,,17859.61777488373,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,13/10/2023,1697155200,0,0,653.4371165571087,165323.05666325917,151565.6423752489,16515.84716101317,165323.05666325917,151565.6423752489,17169.28427757028,,,,653.4371165571087,165323.05666325917,,,151565.6423752489,,16515.84716101317,165323.05666325917,,,,,151565.6423752489,,17169.28427757028,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,14/10/2023,1697241600,0,0,661.3733819193857,166541.90984409742,154183.72017251485,16715.613152890786,166541.90984409742,154183.72017251485,17376.98653481017,,,,661.3733819193857,166541.90984409742,,,154183.72017251485,,16715.613152890786,166541.90984409742,,,,,154183.72017251485,,17376.98653481017,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,15/10/2023,1697328000,0,0,696.3682767778603,166760.78840826204,161901.08029317003,17600.077421898284,166760.78840826204,161901.08029317003,18296.445698676143,,,,696.3682767778603,166760.78840826204,,,161901.08029317003,,17600.077421898284,166760.78840826204,,,,,161901.08029317003,,18296.445698676143,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,16/10/2023,1697414400,0,0,634.4008407254231,167003.271523464,144929.29841152305,16490.28146566055,167003.271523464,144929.29841152305,17124.682306385974,,,,634.4008407254231,167003.271523464,,,144929.29841152305,,16490.28146566055,167003.271523464,,,,,144929.29841152305,,17124.682306385974,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,17/10/2023,1697500800,0,0,687.829393299939,171326.1231657152,145629.4460004684,17384.264876554666,171326.1231657152,145629.4460004684,18072.094269854606,,,,687.829393299939,171326.1231657152,,,145629.4460004684,,17384.264876554666,171326.1231657152,,,,,145629.4460004684,,18072.094269854606,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,18/10/2023,1697587200,0,0,607.1861761814249,167790.8051808014,140920.5125276476,14779.283705412654,167790.8051808014,140920.5125276476,15386.46988159408,,,,607.1861761814249,167790.8051808014,,,140920.5125276476,,14779.283705412654,167790.8051808014,,,,,140920.5125276476,,15386.46988159408,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,19/10/2023,1697673600,0,0,633.244029164142,167775.78410286855,155321.35684437238,16004.669241702102,167775.78410286855,155321.35684437238,16637.913270866244,,,,633.244029164142,167775.78410286855,,,155321.35684437238,,16004.669241702102,167775.78410286855,,,,,155321.35684437238,,16637.913270866244,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
,20/10/2023,1697760000,0,0,618.275425613054,167935.65128943976,149259.4795820705,15626.35134557989,167935.65128943976,149259.4795820705,16244.626771192943,,,,618.275425613054,167935.65128943976,,,149259.4795820705,,15626.35134557989,167935.65128943976,,,,,149259.4795820705,,16244.626771192943,,,,5380.51888967935,107.29341380618436,,,4042.6656228314705,,135987.7412373152,107.29341380618436,,,,,4042.6656228314705,,141368.26012699454
