,Date,Timestamp,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance
,08/09/2023,1694131200,0,126458.20025601893,19203.93936120884,0,126458.20025601893,19203.93936120884,,,126458.20025601893,,,19203.93936120884,,,,126458.20025601893,,,19203.93936120884,,,,4.812322104270452,,,19203.93936120884,,,,4.812322104270452,,,19203.93936120884,
,09/09/2023,1694217600,0,124600.64392377053,19189.056308203904,0,124600.64392377053,19189.056308203904,,,124600.64392377053,,,19189.056308203904,,,,124600.64392377053,,,19189.056308203904,,,,4.812322104270452,,,19203.93936120884,,,,4.812322104270452,,,19203.93936120884,
,10/09/2023,1694304000,0,124374.46478486982,19182.085278215785,0,124374.46478486982,19182.085278215785,,,124374.46478486982,,,19182.085278215785,,,,124374.46478486982,,,19182.085278215785,,,,4.812322104270452,,,19203.93936120884,,,,4.812322104270452,,,19203.93936120884,
,11/09/2023,1694390400,0,123763.29987762748,19223.143300570046,0,123763.29987762748,19223.143300570046,,,123763.29987762748,,,19223.143300570046,,,,123763.29987762748,,,19223.143300570046,,,,4.812322104270452,,,19203.93936120884,,,,4.812322104270452,,,19203.93936120884,
,12/09/2023,1694476800,0,121034.71324450613,19203.93936120884,0,121034.71324450613,19203.93936120884,,,121034.71324450613,,,19203.93936120884,,,,121034.71324450613,,,19203.93936120884,,,,4.812322104270452,,,19203.93936120884,,,,4.812322104270452,,,19203.93936120884,
,13/09/2023,1694563200,0,124764.26287531573,19169.64112550972,0,124764.26287531573,19169.64112550972,,,124764.26287531573,,,19169.64112550972,,,,124764.26287531573,,,19169.64112550972,,,,4.812322104270452,,,19203.93936120884,,,,4.812322104270452,,,19203.93936120884,
,14/09/2023,1694649600,0,126410.07703497623,19180.28010791583,0,126410.07703497623,19180.28010791583,,,126410.07703497623,,,19180.28010791583,,,,126410.07703497623,,,19180.28010791583,,,,4.812322104270452,,,19203.93936120884,,,,4.812322104270452,,,19203.93936120884,
,15/09/2023,1694736000,0,127719.3944165069,19200.943546668488,0,127719.3944165069,19200.943546668488,,,127719.3944165069,,,19200.943546668488,,,,127719.3944165069,,,19200.943546668488,,,,4.802022574595139,,,19203.93936120884,,,,4.802022574595139,,,19203.93936120884,
,16/09/2023,1694822400,0,128228.40880941399,19196.64186425158,0,128228.40880941399,19196.64186425158,,,128228.40880941399,,,19196.64186425158,,,,128228.40880941399,,,19196.64186425158,,,,4.802022574595139,,,19203.93936120884,,,,4.802022574595139,,,19203.93936120884,
,17/09/2023,1694908800,0,127268.00429449495,19200.77071121424,0,127268.00429449495,19200.77071121424,,,127268.00429449495,,,19200.77071121424,,,,127268.00429449495,,,19200.77071121424,,,,4.802022574595139,,,19203.93936120884,,,,4.802022574595139,,,19203.93936120884,
,18/09/2023,1694995200,0,128319.6472383313,19203.93936120884,0,128319.6472383313,19203.93936120884,,,128319.6472383313,,,19203.93936120884,,,,128319.6472383313,,,19203.93936120884,,,,4.802022574595139,,,19203.93936120884,,,,4.802022574595139,,,19203.93936120884,
,19/09/2023,1695081600,0,128377.27150922644,19202.575881514193,0,128377.27150922644,19202.575881514193,,,128377.27150922644,,,19202.575881514193,,,,128377.27150922644,,,19202.575881514193,,,,4.802022574595139,,,19203.93936120884,,,,4.802022574595139,,,19203.93936120884,
,20/09/2023,1695168000,0,130773.48077394941,19187.980887599675,0,130773.48077394941,19187.980887599675,,,130773.48077394941,,,19187.980887599675,,,,130773.48077394941,,,19187.980887599675,,,,4.802022574595139,,,19203.93936120884,,,,4.802022574595139,,,19203.93936120884,
,21/09/2023,1695254400,0,126320.6899187452,19187.692828509254,0,126320.6899187452,19187.692828509254,,,126320.6899187452,,,19187.692828509254,,,,126320.6899187452,,,19187.692828509254,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,22/09/2023,1695340800,0,124514.30358493142,19203.440058785447,0,124514.30358493142,19203.440058785447,,,124514.30358493142,,,19203.440058785447,,,,124514.30358493142,,,19203.440058785447,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,23/09/2023,1695427200,0,124439.42746746764,19202.556677574834,0,124439.42746746764,19202.556677574834,,,124439.42746746764,,,19202.556677574834,,,,124439.42746746764,,,19202.556677574834,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,24/09/2023,1695513600,0,124509.62382758994,19190.246952444297,0,124509.62382758994,19190.246952444297,,,124509.62382758994,,,19190.246952444297,,,,124509.62382758994,,,19190.246952444297,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,25/09/2023,1695600000,0,122937.22536085047,19203.93936120884,0,122937.22536085047,19203.93936120884,,,122937.22536085047,,,19203.93936120884,,,,122937.22536085047,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,26/09/2023,1695686400,0,122712.59700845911,19189.113920021984,0,122712.59700845911,19189.113920021984,,,122712.59700845911,,,19189.113920021984,,,,122712.59700845911,,,19189.113920021984,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,27/09/2023,1695772800,0,122731.31603782506,19201.94215151527,0,122731.31603782506,19201.94215151527,,,122731.31603782506,,,19201.94215151527,,,,122731.31603782506,,,19201.94215151527,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,28/09/2023,1695859200,0,123704.70556485426,19196.680272130303,0,123704.70556485426,19196.680272130303,,,123704.70556485426,,,19196.680272130303,,,,123704.70556485426,,,19196.680272130303,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,29/09/2023,1695945600,0,126540.63851379507,19199.63767879193,0,126540.63851379507,19199.63767879193,,,126540.63851379507,,,19199.63767879193,,,,126540.63851379507,,,19199.63767879193,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,30/09/2023,1696032000,0,126053.94375028048,19196.392213039886,0,126053.94375028048,19196.392213039886,,,126053.94375028048,,,19196.392213039886,,,,126053.94375028048,,,19196.392213039886,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,01/10/2023,1696118400,0,126063.30326496346,19203.93936120884,0,126063.30326496346,19203.93936120884,,,126063.30326496346,,,19203.93936120884,,,,126063.30326496346,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,02/10/2023,1696204800,0,130392.07880583846,19223.143300570046,0,130392.07880583846,19223.143300570046,,,130392.07880583846,,,19223.143300570046,,,,130392.07880583846,,,19223.143300570046,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,03/10/2023,1696291200,0,129105.14553692969,19185.445967603995,0,129105.14553692969,19185.445967603995,,,129105.14553692969,,,19185.445967603995,,,,129105.14553692969,,,19185.445967603995,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,04/10/2023,1696377600,0,127752.69566524008,19188.21133487201,0,127752.69566524008,19188.21133487201,,,127752.69566524008,,,19188.21133487201,,,,127752.69566524008,,,19188.21133487201,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,05/10/2023,1696464000,0,129821.14841017712,19199.215192125983,0,129821.14841017712,19199.215192125983,,,129821.14841017712,,,19199.215192125983,,,,129821.14841017712,,,19199.215192125983,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,06/10/2023,1696550400,0,128595.05198670765,19223.143300570046,0,128595.05198670765,19223.143300570046,,,128595.05198670765,,,19223.143300570046,,,,128595.05198670765,,,19223.143300570046,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,07/10/2023,1696636800,0,130359.32050444807,19170.8893815682,0,130359.32050444807,19170.8893815682,,,130359.32050444807,,,19170.8893815682,,,,130359.32050444807,,,19170.8893815682,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,08/10/2023,1696723200,0,130719.66181974253,19190.688643049605,0,130719.66181974253,19190.688643049605,,,130719.66181974253,,,19190.688643049605,,,,130719.66181974253,,,19190.688643049605,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,09/10/2023,1696809600,0,130504.39298203414,19196.31539728244,0,130504.39298203414,19196.31539728244,,,130504.39298203414,,,19196.31539728244,,,,130504.39298203414,,,19196.31539728244,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,10/10/2023,1696896000,0,128805.64106707454,19202.38384212058,0,128805.64106707454,19202.38384212058,,,128805.64106707454,,,19202.38384212058,,,,128805.64106707454,,,19202.38384212058,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,11/10/2023,1696982400,0,128332.9855755844,19180.337719733914,0,128332.9855755844,19180.337719733914,,,128332.9855755844,,,19180.337719733914,,,,128332.9855755844,,,19180.337719733914,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,12/10/2023,1697068800,0,125319.2218476671,19180.568167006248,0,125319.2218476671,19180.568167006248,,,125319.2218476671,,,19180.568167006248,,,,125319.2218476671,,,19180.568167006248,,,,4.679757341486504,,,19203.93936120884,,,,4.679757341486504,,,19203.93936120884,
,13/10/2023,1697155200,0,125732.53099705695,19195.85450273777,0,125732.53099705695,19195.85450273777,,,125732.53099705695,,,19195.85450273777,,,,125732.53099705695,,,19195.85450273777,,,,4.678593845242872,,,19203.93936120884,,,,4.678593845242872,,,19203.93936120884,
,14/10/2023,1697241600,0,125905.63896933093,19203.93936120884,0,125905.63896933093,19203.93936120884,,,125905.63896933093,,,19203.93936120884,,,,125905.63896933093,,,19203.93936120884,,,,4.678593845242872,,,19203.93936120884,,,,4.678593845242872,,,19203.93936120884,
,15/10/2023,1697328000,0,125536.03005555675,19195.912114555853,0,125536.03005555675,19195.912114555853,,,125536.03005555675,,,19195.912114555853,,,,125536.03005555675,,,19195.912114555853,,,,4.678593845242872,,,19203.93936120884,,,,4.678593845242872,,,19203.93936120884,
,16/10/2023,1697414400,0,126986.39414758205,19196.62266031222,0,126986.39414758205,19196.62266031222,,,126986.39414758205,,,19196.62266031222,,,,126986.39414758205,,,19196.62266031222,,,,4.678593845242872,,,19203.93936120884,,,,4.678593845242872,,,19203.93936120884,
,17/10/2023,1697500800,0,132661.52848186163,19181.950850640256,0,132661.52848186163,19181.950850640256,,,132661.52848186163,,,19181.950850640256,,,,132661.52848186163,,,19181.950850640256,,,,4.678593845242872,,,19203.93936120884,,,,4.678593845242872,,,19203.93936120884,
,18/10/2023,1697587200,0,132942.2441125762,19201.55807272805,0,132942.2441125762,19201.55807272805,,,132942.2441125762,,,19201.55807272805,,,,132942.2441125762,,,19201.55807272805,,,,4.678593845242872,,,19203.93936120884,,,,4.678593845242872,,,19203.93936120884,
,19/10/2023,1697673600,0,131875.52471586084,19189.01790032518,0,131875.52471586084,19189.01790032518,,,131875.52471586084,,,19189.01790032518,,,,131875.52471586084,,,19189.01790032518,,,,4.678593845242872,,,19203.93936120884,,,,4.678593845242872,,,19203.93936120884,
,20/10/2023,1697760000,0,134425.3583615182,19194.89430576971,0,134425.3583615182,19194.89430576971,,,134425.3583615182,,,19194.89430576971,,,,134425.3583615182,,,19194.89430576971,,,,4.678593845242872,,,19203.93936120884,,,,4.678593845242872,,,19203.93936120884,
,21/10/2023,1697846400,0,138675.87129597669,19172.444900656457,0,138675.87129597669,19172.444900656457,,,138675.87129597669,,,19172.444900656457,,,,138675.87129597669,,,19172.444900656457,,,,4.676148883732691,,,19203.93936120884,,,,4.676148883732691,,,19203.93936120884,
,22/10/2023,1697932800,0,122524.34395470092,19199.119172429175,0,122524.34395470092,19199.119172429175,,,122524.34395470092,,,19199.119172429175,,,,122524.34395470092,,,19199.119172429175,,,,4.090007142060317,,,19203.93936120884,,,,4.090007142060317,,,19203.93936120884,
,23/10/2023,1698019200,0,124925.17814709032,19223.143300570046,0,124925.17814709032,19223.143300570046,,,124925.17814709032,,,19223.143300570046,,,,124925.17814709032,,,19223.143300570046,,,,4.090007142060317,,,19203.93936120884,,,,4.090007142060317,,,19203.93936120884,
,24/10/2023,1698105600,0,138041.83105167776,19223.143300570046,0,138041.83105167776,19223.143300570046,,,138041.83105167776,,,19223.143300570046,,,,138041.83105167776,,,19223.143300570046,,,,4.090007142060317,,,19203.93936120884,,,,4.090007142060317,,,19203.93936120884,
,25/10/2023,1698192000,0,139784.17409419545,19179.47354246266,0,139784.17409419545,19179.47354246266,,,139784.17409419545,,,19179.47354246266,,,,139784.17409419545,,,19179.47354246266,,,,4.090007142060317,,,19203.93936120884,,,,4.090007142060317,,,19203.93936120884,
,26/10/2023,1698278400,0,141745.9432611369,19173.981215805354,0,141745.9432611369,19173.981215805354,,,141745.9432611369,,,19173.981215805354,,,,141745.9432611369,,,19173.981215805354,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,27/10/2023,1698364800,0,139648.0934863702,19180.164884279664,0,139648.0934863702,19180.164884279664,,,139648.0934863702,,,19180.164884279664,,,,139648.0934863702,,,19180.164884279664,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,28/10/2023,1698451200,0,138351.7613643409,19198.158975461116,0,138351.7613643409,19198.158975461116,,,138351.7613643409,,,19198.158975461116,,,,138351.7613643409,,,19198.158975461116,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,29/10/2023,1698537600,0,139157.36839285755,19195.931318495215,0,139157.36839285755,19195.931318495215,,,139157.36839285755,,,19195.931318495215,,,,139157.36839285755,,,19195.931318495215,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,30/10/2023,1698624000,0,139856.6516511131,19193.95331274101,0,139856.6516511131,19193.95331274101,,,139856.6516511131,,,19193.95331274101,,,,139856.6516511131,,,19193.95331274101,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,31/10/2023,1698710400,0,141819.5520251638,19194.990325466515,0,141819.5520251638,19194.990325466515,,,141819.5520251638,,,19194.990325466515,,,,141819.5520251638,,,19194.990325466515,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,01/11/2023,1698796800,0,141067.1068817777,19185.561191240162,0,141067.1068817777,19185.561191240162,,,141067.1068817777,,,19185.561191240162,,,,141067.1068817777,,,19185.561191240162,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,02/11/2023,1698883200,0,145258.71705553183,19194.375799406957,0,145258.71705553183,19194.375799406957,,,145258.71705553183,,,19194.375799406957,,,,145258.71705553183,,,19194.375799406957,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,03/11/2023,1698969600,0,141345.18443476822,19223.143300570046,0,141345.18443476822,19223.143300570046,,,141345.18443476822,,,19223.143300570046,,,,141345.18443476822,,,19223.143300570046,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,04/11/2023,1699056000,0,142187.59584529832,19189.19073577943,0,142187.59584529832,19189.19073577943,,,142142.6127117263,,,19201.116382122742,,,,142142.6127117263,,,19201.116382122742,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,05/11/2023,1699142400,0,143602.51986492655,19192.781872439977,0,143602.51986492655,19192.781872439977,,,143635.2348711607,,,19202.38384212058,,,,143635.2348711607,,,19202.38384212058,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,06/11/2023,1699228800,0,143140.42040186876,19203.93936120884,0,143140.42040186876,19203.93936120884,,,142829.62784264408,,,19203.93936120884,,,,142829.62784264408,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,07/11/2023,1699315200,0,142935.95161290516,19194.491023043123,0,142935.95161290516,19194.491023043123,,,142935.95161290516,,,19194.491023043123,,,,142935.95161290516,,,19194.491023043123,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,08/11/2023,1699401600,0,144772.08133779842,19203.93936120884,0,144772.08133779842,19203.93936120884,,,144772.08133779842,,,19203.93936120884,,,,144772.08133779842,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,09/11/2023,1699488000,0,146616.38981425023,19189.440386991126,0,146616.38981425023,19189.440386991126,,,146616.38981425023,,,19189.440386991126,,,,146616.38981425023,,,19189.440386991126,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,10/11/2023,1699574400,0,150051.465468839,19203.93936120884,0,150051.465468839,19203.93936120884,,,150051.465468839,,,19203.93936120884,,,,150051.465468839,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,11/11/2023,1699660800,0,152529.627191078,19191.226353351718,0,152529.627191078,19191.226353351718,,,152529.627191078,,,19191.226353351718,,,,152529.627191078,,,19191.226353351718,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,12/11/2023,1699747200,0,150975.6643949545,19183.60238942532,0,150975.6643949545,19183.60238942532,,,150975.6643949545,,,19183.60238942532,,,,150975.6643949545,,,19183.60238942532,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,13/11/2023,1699833600,0,152218.8346318533,19203.93936120884,0,152218.8346318533,19203.93936120884,,,152218.8346318533,,,19203.93936120884,,,,152218.8346318533,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,14/11/2023,1699920000,0,148689.7033343413,19193.588437893148,0,148689.7033343413,19193.588437893148,,,148689.7033343413,,,19193.588437893148,,,,148689.7033343413,,,19193.588437893148,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,15/11/2023,1700006400,0,150775.28498177018,19183.487165789153,0,150775.28498177018,19183.487165789153,,,150775.28498177018,,,19183.487165789153,,,,150775.28498177018,,,19183.487165789153,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,16/11/2023,1700092800,0,154472.08068623234,19198.965540914287,0,154472.08068623234,19198.965540914287,,,154472.08068623234,,,19198.965540914287,,,,154472.08068623234,,,19198.965540914287,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,17/11/2023,1700179200,0,149053.65777869654,19196.737883948386,0,149053.65777869654,19196.737883948386,,,149053.65777869654,,,19196.737883948386,,,,149053.65777869654,,,19196.737883948386,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,18/11/2023,1700265600,0,149630.25976357394,19242.347239931256,0,149630.25976357394,19242.347239931256,,,149630.25976357394,,,19242.347239931256,,,,149630.25976357394,,,19242.347239931256,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,19/11/2023,1700352000,0,148873.72524440856,19192.39779365275,0,148873.72524440856,19192.39779365275,,,148873.72524440856,,,19192.39779365275,,,,148873.72524440856,,,19192.39779365275,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,20/11/2023,1700438400,0,152128.8683647093,19190.30456426238,0,152128.8683647093,19190.30456426238,,,152128.8683647093,,,19190.30456426238,,,,152128.8683647093,,,19190.30456426238,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,21/11/2023,1700524800,0,153322.96609225683,19203.93936120884,0,153322.96609225683,19203.93936120884,,,153322.96609225683,,,19203.93936120884,,,,153322.96609225683,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,22/11/2023,1700611200,0,147397.46058809126,19203.93936120884,0,147397.46058809126,19203.93936120884,,,147397.46058809126,,,19203.93936120884,,,,147397.46058809126,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,23/11/2023,1700697600,0,152697.29159802815,19146.173911610324,0,152697.29159802815,19146.173911610324,,,152697.29159802815,,,19146.173911610324,,,,152697.29159802815,,,19146.173911610324,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,24/11/2023,1700784000,0,152214.74525607403,19203.93936120884,0,152214.74525607403,19203.93936120884,,,152214.74525607403,,,19203.93936120884,,,,152214.74525607403,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,25/11/2023,1700870400,0,154353.48878863346,19195.259180617573,0,154353.48878863346,19195.259180617573,,,154353.48878863346,,,19195.259180617573,,,,154353.48878863346,,,19195.259180617573,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,26/11/2023,1700956800,0,154153.1093754491,19188.729841234763,0,154153.1093754491,19188.729841234763,,,154153.1093754491,,,19188.729841234763,,,,154153.1093754491,,,19188.729841234763,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,27/11/2023,1701043200,0,152987.6372783565,19141.85302525405,0,152987.6372783565,19141.85302525405,,,152987.6372783565,,,19141.85302525405,,,,152987.6372783565,,,19141.85302525405,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,28/11/2023,1701129600,0,152124.77898893005,19139.31810525837,0,152124.77898893005,19139.31810525837,,,152124.77898893005,,,19139.31810525837,,,,152124.77898893005,,,19139.31810525837,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,29/11/2023,1701216000,0,155101.84455624028,19161.24900400887,0,155101.84455624028,19161.24900400887,,,155101.84455624028,,,19161.24900400887,,,,155101.84455624028,,,19161.24900400887,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,30/11/2023,1701302400,0,154676.54947519596,19151.819869782517,0,154676.54947519596,19151.819869782517,,,154676.54947519596,,,19151.819869782517,,,,154676.54947519596,,,19151.819869782517,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,01/12/2023,1701388800,0,154692.90697831305,19194.721470315457,0,154692.90697831305,19194.721470315457,,,154692.90697831305,,,19194.721470315457,,,,154692.90697831305,,,19194.721470315457,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,02/12/2023,1701475200,0,158549.18833816683,19175.882405802113,0,158549.18833816683,19175.882405802113,,,158549.18833816683,,,19175.882405802113,,,,158549.18833816683,,,19175.882405802113,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,03/12/2023,1701561600,0,161886.11897405304,19165.896357334284,0,161886.11897405304,19165.896357334284,,,161886.11897405304,,,19165.896357334284,,,,161886.11897405304,,,19165.896357334284,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,04/12/2023,1701648000,0,165721.9534550105,19187.7696442667,0,165721.9534550105,19187.7696442667,,,165721.9534550105,,,19187.7696442667,,,,165721.9534550105,,,19187.7696442667,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,05/12/2023,1701734400,0,171463.43704910882,19140.278302226434,0,171463.43704910882,19140.278302226434,,,171463.43704910882,,,19140.278302226434,,,,171463.43704910882,,,19140.278302226434,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,06/12/2023,1701820800,0,179388.64730933856,19178.87822034246,0,179388.64730933856,19178.87822034246,,,179388.64730933856,,,19178.87822034246,,,,179388.64730933856,,,19178.87822034246,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,07/12/2023,1701907200,0,179216.8935266091,19203.93936120884,0,179216.8935266091,19203.93936120884,,,179216.8935266091,,,19203.93936120884,,,,179216.8935266091,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,08/12/2023,1701993600,0,177654.7519789271,19186.04128972419,0,177654.7519789271,19186.04128972419,,,177654.7519789271,,,19186.04128972419,,,,177654.7519789271,,,19186.04128972419,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,09/12/2023,1702080000,0,180464.15313928717,19194.27977971015,0,180464.15313928717,19194.27977971015,,,180464.15313928717,,,19194.27977971015,,,,180464.15313928717,,,19194.27977971015,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,10/12/2023,1702166400,0,178468.53775900227,19183.9096524551,0,178468.53775900227,19183.9096524551,,,178468.53775900227,,,19183.9096524551,,,,178468.53775900227,,,19183.9096524551,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,11/12/2023,1702252800,0,178779.33031822697,19223.143300570046,0,178779.33031822697,19223.143300570046,,,178779.33031822697,,,19223.143300570046,,,,178779.33031822697,,,19223.143300570046,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,12/12/2023,1702339200,0,170473.8081105249,19189.80526183899,0,170473.8081105249,19189.80526183899,,,170473.8081105249,,,19189.80526183899,,,,170473.8081105249,,,19189.80526183899,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,13/12/2023,1702425600,0,167202.30748710706,19190.9382942613,0,167202.30748710706,19190.9382942613,,,167202.30748710706,,,19190.9382942613,,,,167202.30748710706,,,19190.9382942613,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,14/12/2023,1702512000,0,174694.04391473392,19161.7291024929,0,174694.04391473392,19161.7291024929,,,174694.04391473392,,,19161.7291024929,,,,174694.04391473392,,,19161.7291024929,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,15/12/2023,1702598400,0,175405.59530032732,19159.943136132308,0,175405.59530032732,19159.943136132308,,,175405.59530032732,,,19159.943136132308,,,,175405.59530032732,,,19159.943136132308,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,16/12/2023,1702684800,0,171009.5163376096,19177.59155640526,0,171009.5163376096,19177.59155640526,,,171009.5163376096,,,19177.59155640526,,,,171009.5163376096,,,19177.59155640526,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,17/12/2023,1702771200,0,172105.46904645456,19159.904728253587,0,172105.46904645456,19159.904728253587,,,172105.46904645456,,,19159.904728253587,,,,172105.46904645456,,,19159.904728253587,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,18/12/2023,1702857600,0,167357.7037667194,19195.297588496294,0,167357.7037667194,19195.297588496294,,,167357.7037667194,,,19195.297588496294,,,,167357.7037667194,,,19195.297588496294,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
,19/12/2023,1702944000,0,174415.96636174343,19182.757416093427,0,174415.96636174343,19182.757416093427,,,174415.96636174343,,,19182.757416093427,,,,174415.96636174343,,,19182.757416093427,,,,4.089375779272313,,,19203.93936120884,,,,4.089375779272313,,,19203.93936120884,
