,Date,Timestamp,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance
,31/08/2023,1693440000,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,01/09/2023,1693526400,0,6.35973464160216e-10,0,6.35973464160216e-10,,,6.35973464160216e-10,,,6.35973464160216e-10,,,6.37715064e-10,,,6.37715064e-10
,02/09/2023,1693612800,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,03/09/2023,1693699200,0,6.32824427174184e-10,0,6.32824427174184e-10,,,6.32824427174184e-10,,,6.32824427174184e-10,,,6.37715064e-10,,,6.37715064e-10
,04/09/2023,1693785600,0,6.377131508548081e-10,0,6.377131508548081e-10,,,6.377131508548081e-10,,,6.377131508548081e-10,,,6.37715064e-10,,,6.37715064e-10
,05/09/2023,1693872000,0,6.360461636775121e-10,0,6.360461636775121e-10,,,6.360461636775121e-10,,,6.360461636775121e-10,,,6.37715064e-10,,,6.37715064e-10
,06/09/2023,1693958400,0,6.372876922474763e-10,0,6.372876922474763e-10,,,6.372876922474763e-10,,,6.372876922474763e-10,,,6.37715064e-10,,,6.37715064e-10
,07/09/2023,1694044800,0,6.359510084038838e-10,0,6.359510084038838e-10,,,6.359510084038838e-10,,,6.359510084038838e-10,,,6.37715064e-10,,,6.37715064e-10
,08/09/2023,1694131200,0,6.361739491894484e-10,0,6.361739491894484e-10,,,6.361739491894484e-10,,,6.361739491894484e-10,,,6.37715064e-10,,,6.37715064e-10
,09/09/2023,1694217600,0,6.360093194453825e-10,0,6.360093194453825e-10,,,6.360093194453825e-10,,,6.360093194453825e-10,,,6.37715064e-10,,,6.37715064e-10
,10/09/2023,1694304000,0,6.363101577179698e-10,0,6.363101577179698e-10,,,6.363101577179698e-10,,,6.363101577179698e-10,,,6.37715064e-10,,,6.37715064e-10
,11/09/2023,1694390400,0,6.359685515921125e-10,0,6.359685515921125e-10,,,6.359685515921125e-10,,,6.359685515921125e-10,,,6.37715064e-10,,,6.37715064e-10
,12/09/2023,1694476800,0,6.359386353863613e-10,0,6.359386353863613e-10,,,6.359386353863613e-10,,,6.359386353863613e-10,,,6.37715064e-10,,,6.37715064e-10
,13/09/2023,1694563200,0,6.37197239368032e-10,0,6.37197239368032e-10,,,6.37197239368032e-10,,,6.37197239368032e-10,,,6.37715064e-10,,,6.37715064e-10
,14/09/2023,1694649600,0,6.366602187444333e-10,0,6.366602187444333e-10,,,6.366602187444333e-10,,,6.366602187444333e-10,,,6.37715064e-10,,,6.37715064e-10
,15/09/2023,1694736000,0,6.338571567265018e-10,0,6.338571567265018e-10,,,6.338571567265018e-10,,,6.338571567265018e-10,,,6.37715064e-10,,,6.37715064e-10
,16/09/2023,1694822400,0,6.394996326120294e-10,0,6.394996326120294e-10,,,6.394996326120294e-10,,,6.394996326120294e-10,,,6.37715064e-10,,,6.37715064e-10
,17/09/2023,1694908800,0,6.42267540551312e-10,0,6.42267540551312e-10,,,6.42267540551312e-10,,,6.42267540551312e-10,,,6.37715064e-10,,,6.37715064e-10
,18/09/2023,1694995200,0,6.36867540679944e-10,0,6.36867540679944e-10,,,6.36867540679944e-10,,,6.36867540679944e-10,,,6.37715064e-10,,,6.37715064e-10
,19/09/2023,1695081600,0,6.363123516807161e-10,0,6.363123516807161e-10,,,6.363123516807161e-10,,,6.363123516807161e-10,,,6.37715064e-10,,,6.37715064e-10
,20/09/2023,1695168000,0,6.37709324564424e-10,0,6.37709324564424e-10,,,6.37709324564424e-10,,,6.37709324564424e-10,,,6.37715064e-10,,,6.37715064e-10
,21/09/2023,1695254400,0,6.360705602186545e-10,0,6.360705602186545e-10,,,6.360705602186545e-10,,,6.360705602186545e-10,,,6.37715064e-10,,,6.37715064e-10
,22/09/2023,1695340800,0,6.363576111350886e-10,0,6.363576111350886e-10,,,6.363576111350886e-10,,,6.363576111350886e-10,,,6.37715064e-10,,,6.37715064e-10
,23/09/2023,1695427200,0,6.364152229459988e-10,0,6.364152229459988e-10,,,6.364152229459988e-10,,,6.364152229459988e-10,,,6.37715064e-10,,,6.37715064e-10
,24/09/2023,1695513600,0,6.362814103165111e-10,0,6.362814103165111e-10,,,6.362814103165111e-10,,,6.362814103165111e-10,,,6.37715064e-10,,,6.37715064e-10
,25/09/2023,1695600000,0,6.365673181432003e-10,0,6.365673181432003e-10,,,6.365673181432003e-10,,,6.365673181432003e-10,,,6.37715064e-10,,,6.37715064e-10
,26/09/2023,1695686400,0,6.377137885698721e-10,0,6.377137885698721e-10,,,6.377137885698721e-10,,,6.377137885698721e-10,,,6.37715064e-10,,,6.37715064e-10
,27/09/2023,1695772800,0,6.360464903705086e-10,0,6.360464903705086e-10,,,6.360464903705086e-10,,,6.360464903705086e-10,,,6.37715064e-10,,,6.37715064e-10
,28/09/2023,1695859200,0,6.366359276777508e-10,0,6.366359276777508e-10,,,6.366359276777508e-10,,,6.366359276777508e-10,,,6.37715064e-10,,,6.37715064e-10
,29/09/2023,1695945600,0,6.40560541822162e-10,0,6.40560541822162e-10,,,6.40560541822162e-10,,,6.40560541822162e-10,,,6.37715064e-10,,,6.37715064e-10
,30/09/2023,1696032000,0,6.377659108646062e-10,0,6.377659108646062e-10,,,6.377659108646062e-10,,,6.377659108646062e-10,,,6.37715064e-10,,,6.37715064e-10
,01/10/2023,1696118400,0,6.407048504238384e-10,0,6.407048504238384e-10,,,6.407048504238384e-10,,,6.407048504238384e-10,,,6.37715064e-10,,,6.37715064e-10
,02/10/2023,1696204800,0,6.37111147834392e-10,0,6.37111147834392e-10,,,6.37111147834392e-10,,,6.37111147834392e-10,,,6.37715064e-10,,,6.37715064e-10
,03/10/2023,1696291200,0,6.358804898688233e-10,0,6.358804898688233e-10,,,6.358804898688233e-10,,,6.358804898688233e-10,,,6.37715064e-10,,,6.37715064e-10
,04/10/2023,1696377600,0,6.360971242584223e-10,0,6.360971242584223e-10,,,6.360971242584223e-10,,,6.360971242584223e-10,,,6.37715064e-10,,,6.37715064e-10
,05/10/2023,1696464000,0,6.382992886144647e-10,0,6.382992886144647e-10,,,6.382992886144647e-10,,,6.382992886144647e-10,,,6.37715064e-10,,,6.37715064e-10
,06/10/2023,1696550400,0,6.364423231480147e-10,0,6.364423231480147e-10,,,6.364423231480147e-10,,,6.364423231480147e-10,,,6.37715064e-10,,,6.37715064e-10
,07/10/2023,1696636800,0,6.36658794661161e-10,0,6.36658794661161e-10,,,6.36658794661161e-10,,,6.36658794661161e-10,,,6.37715064e-10,,,6.37715064e-10
,08/10/2023,1696723200,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,09/10/2023,1696809600,0,6.376748879509681e-10,0,6.376748879509681e-10,,,6.376748879509681e-10,,,6.376748879509681e-10,,,6.37715064e-10,,,6.37715064e-10
,10/10/2023,1696896000,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,11/10/2023,1696982400,0,6.37167266760024e-10,0,6.37167266760024e-10,,,6.37167266760024e-10,,,6.37167266760024e-10,,,6.37715064e-10,,,6.37715064e-10
,12/10/2023,1697068800,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,13/10/2023,1697155200,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,14/10/2023,1697241600,0,6.37618131310272e-10,0,6.37618131310272e-10,,,6.37618131310272e-10,,,6.37618131310272e-10,,,6.37715064e-10,,,6.37715064e-10
,15/10/2023,1697328000,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,16/10/2023,1697414400,0,6.40265924256e-10,0,6.40265924256e-10,,,6.40265924256e-10,,,6.40265924256e-10,,,6.37715064e-10,,,6.37715064e-10
,17/10/2023,1697500800,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,18/10/2023,1697587200,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,19/10/2023,1697673600,0,6.370850015167681e-10,0,6.370850015167681e-10,,,6.370850015167681e-10,,,6.370850015167681e-10,,,6.37715064e-10,,,6.37715064e-10
,20/10/2023,1697760000,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,21/10/2023,1697846400,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,22/10/2023,1697932800,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,23/10/2023,1698019200,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.396282091919999e-10,,,6.396282091919999e-10,,,6.37715064e-10,,,6.37715064e-10
,24/10/2023,1698105600,0,6.376748879509681e-10,0,6.376748879509681e-10,,,6.376748879509681e-10,,,6.376748879509681e-10,,,6.37715064e-10,,,6.37715064e-10
,25/10/2023,1698192000,0,6.37241879422512e-10,0,6.37241879422512e-10,,,6.37241879422512e-10,,,6.37241879422512e-10,,,6.37715064e-10,,,6.37715064e-10
,26/10/2023,1698278400,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,27/10/2023,1698364800,0,6.36197939862744e-10,0,6.36197939862744e-10,,,6.36197939862744e-10,,,6.36197939862744e-10,,,6.37715064e-10,,,6.37715064e-10
,28/10/2023,1698451200,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,29/10/2023,1698537600,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,30/10/2023,1698624000,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,31/10/2023,1698710400,0,6.370682952551518e-10,0,6.370682952551518e-10,,,6.370682952551518e-10,,,6.370682952551518e-10,,,6.37715064e-10,,,6.37715064e-10
,01/11/2023,1698796800,0,6.36788464012008e-10,0,6.36788464012008e-10,,,6.36788464012008e-10,,,6.36788464012008e-10,,,6.37715064e-10,,,6.37715064e-10
,02/11/2023,1698883200,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,03/11/2023,1698969600,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.396282091919999e-10,,,6.396282091919999e-10,,,6.37715064e-10,,,6.37715064e-10
,04/11/2023,1699056000,0,6.40265924256e-10,0,6.40265924256e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,05/11/2023,1699142400,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,06/11/2023,1699228800,0,6.38352779064e-10,0,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,07/11/2023,1699315200,0,6.37528851201312e-10,0,6.37528851201312e-10,,,6.37528851201312e-10,,,6.37528851201312e-10,,,6.37715064e-10,,,6.37715064e-10
,08/11/2023,1699401600,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,09/11/2023,1699488000,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,10/11/2023,1699574400,0,6.40265924256e-10,0,6.40265924256e-10,,,6.40265924256e-10,,,6.40265924256e-10,,,6.37715064e-10,,,6.37715064e-10
,11/11/2023,1699660800,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,12/11/2023,1699747200,0,6.36851597803344e-10,0,6.36851597803344e-10,,,6.36851597803344e-10,,,6.36851597803344e-10,,,6.37715064e-10,,,6.37715064e-10
,13/11/2023,1699833600,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,14/11/2023,1699920000,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,15/11/2023,1700006400,0,6.37133467861632e-10,0,6.37133467861632e-10,,,6.37133467861632e-10,,,6.37133467861632e-10,,,6.37715064e-10,,,6.37715064e-10
,16/11/2023,1700092800,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,17/11/2023,1700179200,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,18/11/2023,1700265600,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,19/11/2023,1700352000,0,6.3759389813784e-10,0,6.3759389813784e-10,,,6.3759389813784e-10,,,6.3759389813784e-10,,,6.37715064e-10,,,6.37715064e-10
,20/11/2023,1700438400,0,6.364185892748881e-10,0,6.364185892748881e-10,,,6.364185892748881e-10,,,6.364185892748881e-10,,,6.37715064e-10,,,6.37715064e-10
,21/11/2023,1700524800,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.396282091919999e-10,,,6.396282091919999e-10,,,6.37715064e-10,,,6.37715064e-10
,22/11/2023,1700611200,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.396282091919999e-10,,,6.396282091919999e-10,,,6.37715064e-10,,,6.37715064e-10
,23/11/2023,1700697600,0,6.376716993756481e-10,0,6.376716993756481e-10,,,6.376716993756481e-10,,,6.376716993756481e-10,,,6.37715064e-10,,,6.37715064e-10
,24/11/2023,1700784000,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,25/11/2023,1700870400,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,26/11/2023,1700956800,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,27/11/2023,1701043200,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,28/11/2023,1701129600,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,29/11/2023,1701216000,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,30/11/2023,1701302400,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,01/12/2023,1701388800,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,02/12/2023,1701475200,0,6.373834521667201e-10,0,6.373834521667201e-10,,,6.373834521667201e-10,,,6.373834521667201e-10,,,6.37715064e-10,,,6.37715064e-10
,03/12/2023,1701561600,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,04/12/2023,1701648000,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,05/12/2023,1701734400,0,6.37407685339152e-10,0,6.37407685339152e-10,,,6.37407685339152e-10,,,6.37407685339152e-10,,,6.37715064e-10,,,6.37715064e-10
,06/12/2023,1701820800,0,6.353491411125601e-10,0,6.353491411125601e-10,,,6.353491411125601e-10,,,6.353491411125601e-10,,,6.37715064e-10,,,6.37715064e-10
,07/12/2023,1701907200,0,6.36998272268064e-10,0,6.36998272268064e-10,,,6.36998272268064e-10,,,6.36998272268064e-10,,,6.37715064e-10,,,6.37715064e-10
,08/12/2023,1701993600,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,09/12/2023,1702080000,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,10/12/2023,1702166400,0,6.374791094263201e-10,0,6.374791094263201e-10,,,6.374791094263201e-10,,,6.374791094263201e-10,,,6.37715064e-10,,,6.37715064e-10
,11/12/2023,1702252800,0,6.35200553502648e-10,0,6.35200553502648e-10,,,6.35200553502648e-10,,,6.35200553502648e-10,,,6.37715064e-10,,,6.37715064e-10
,12/12/2023,1702339200,0,6.36284031396384e-10,0,6.36284031396384e-10,,,6.36284031396384e-10,,,6.36284031396384e-10,,,6.37715064e-10,,,6.37715064e-10
,13/12/2023,1702425600,0,6.40265924256e-10,0,6.40265924256e-10,,,6.40265924256e-10,,,6.40265924256e-10,,,6.37715064e-10,,,6.37715064e-10
,14/12/2023,1702512000,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,15/12/2023,1702598400,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,16/12/2023,1702684800,0,6.37252082863536e-10,0,6.37252082863536e-10,,,6.37252082863536e-10,,,6.37252082863536e-10,,,6.37715064e-10,,,6.37715064e-10
,17/12/2023,1702771200,0,6.37414062489792e-10,0,6.37414062489792e-10,,,6.37414062489792e-10,,,6.37414062489792e-10,,,6.37715064e-10,,,6.37715064e-10
,18/12/2023,1702857600,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,19/12/2023,1702944000,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,20/12/2023,1703030400,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,21/12/2023,1703116800,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.396282091919999e-10,,,6.396282091919999e-10,,,6.37715064e-10,,,6.37715064e-10
,22/12/2023,1703203200,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,23/12/2023,1703289600,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,24/12/2023,1703376000,0,6.3763216104168e-10,0,6.3763216104168e-10,,,6.3763216104168e-10,,,6.3763216104168e-10,,,6.37715064e-10,,,6.37715064e-10
,25/12/2023,1703462400,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,26/12/2023,1703548800,0,6.37613667304824e-10,0,6.37613667304824e-10,,,6.37613667304824e-10,,,6.37613667304824e-10,,,6.37715064e-10,,,6.37715064e-10
,27/12/2023,1703635200,0,6.36782724576432e-10,0,6.36782724576432e-10,,,6.36782724576432e-10,,,6.36782724576432e-10,,,6.37715064e-10,,,6.37715064e-10
,28/12/2023,1703721600,0,6.40265924256e-10,0,6.40265924256e-10,,,6.40265924256e-10,,,6.40265924256e-10,,,6.37715064e-10,,,6.37715064e-10
,29/12/2023,1703808000,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,30/12/2023,1703894400,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.396282091919999e-10,,,6.396282091919999e-10,,,6.37715064e-10,,,6.37715064e-10
,31/12/2023,1703980800,0,6.36868816110072e-10,0,6.36868816110072e-10,,,6.36868816110072e-10,,,6.36868816110072e-10,,,6.37715064e-10,,,6.37715064e-10
,01/01/2024,1704067200,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,02/01/2024,1704153600,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,03/01/2024,1704240000,0,6.375205609054801e-10,0,6.375205609054801e-10,,,6.375205609054801e-10,,,6.375205609054801e-10,,,6.37715064e-10,,,6.37715064e-10
,04/01/2024,1704326400,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,05/01/2024,1704412800,0,6.4090363932e-10,0,6.4090363932e-10,,,6.4090363932e-10,,,6.4090363932e-10,,,6.37715064e-10,,,6.37715064e-10
,06/01/2024,1704499200,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.396282091919999e-10,,,6.396282091919999e-10,,,6.37715064e-10,,,6.37715064e-10
,07/01/2024,1704585600,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,08/01/2024,1704672000,0,6.40265924256e-10,0,6.40265924256e-10,,,6.40265924256e-10,,,6.40265924256e-10,,,6.37715064e-10,,,6.37715064e-10
,09/01/2024,1704758400,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,10/01/2024,1704844800,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,11/01/2024,1704931200,0,6.376455530580241e-10,0,6.376455530580241e-10,,,6.376455530580241e-10,,,6.376455530580241e-10,,,6.37715064e-10,,,6.37715064e-10
,12/01/2024,1705017600,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,13/01/2024,1705104000,0,6.36431981291232e-10,0,6.36431981291232e-10,,,6.36431981291232e-10,,,6.36431981291232e-10,,,6.37715064e-10,,,6.37715064e-10
,14/01/2024,1705190400,0,6.36935138476728e-10,0,6.36935138476728e-10,,,6.36935138476728e-10,,,6.36935138476728e-10,,,6.37715064e-10,,,6.37715064e-10
,15/01/2024,1705276800,0,6.36953632213584e-10,0,6.36953632213584e-10,,,6.36953632213584e-10,,,6.36953632213584e-10,,,6.37715064e-10,,,6.37715064e-10
,16/01/2024,1705363200,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.396282091919999e-10,,,6.396282091919999e-10,,,6.37715064e-10,,,6.37715064e-10
,17/01/2024,1705449600,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,18/01/2024,1705536000,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.396282091919999e-10,,,6.396282091919999e-10,,,6.37715064e-10,,,6.37715064e-10
,19/01/2024,1705622400,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,20/01/2024,1705708800,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,21/01/2024,1705795200,0,6.396282091919999e-10,0,6.396282091919999e-10,,,6.396282091919999e-10,,,6.396282091919999e-10,,,6.37715064e-10,,,6.37715064e-10
,22/01/2024,1705881600,0,6.389904941280001e-10,0,6.389904941280001e-10,,,6.389904941280001e-10,,,6.389904941280001e-10,,,6.37715064e-10,,,6.37715064e-10
,23/01/2024,1705968000,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,24/01/2024,1706054400,0,6.3759389813784e-10,0,6.3759389813784e-10,,,6.3759389813784e-10,,,6.3759389813784e-10,,,6.37715064e-10,,,6.37715064e-10
,25/01/2024,1706140800,0,6.37238053132128e-10,0,6.37238053132128e-10,,,6.37238053132128e-10,,,6.37238053132128e-10,,,6.37715064e-10,,,6.37715064e-10
,26/01/2024,1706227200,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,27/01/2024,1706313600,0,6.38352779064e-10,0,6.38352779064e-10,,,6.38352779064e-10,,,6.38352779064e-10,,,6.37715064e-10,,,6.37715064e-10
,28/01/2024,1706400000,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,29/01/2024,1706486400,0,6.37441484237544e-10,0,6.37441484237544e-10,,,6.37441484237544e-10,,,6.37441484237544e-10,,,6.37715064e-10,,,6.37715064e-10
,30/01/2024,1706572800,0,6.37715064e-10,0,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10,,,6.37715064e-10
,31/01/2024,1706659200,0,6.3753650378208e-10,0,6.3753650378208e-10,,,6.3753650378208e-10,,,6.3753650378208e-10,,,6.37715064e-10,,,6.37715064e-10
,01/02/2024,1706745600,0,6.37148773023168e-10,0,6.37148773023168e-10,,,6.37148773023168e-10,,,6.37148773023168e-10,,,6.37715064e-10,,,6.37715064e-10
,02/02/2024,1706832000,0,6.36985517966784e-10,0,6.36985517966784e-10,,,6.36985517966784e-10,,,6.36985517966784e-10,,,6.37715064e-10,,,6.37715064e-10
,03/02/2024,1706918400,0,6.372839686167361e-10,0,6.372839686167361e-10,,,6.372839686167361e-10,,,6.372839686167361e-10,,,6.37715064e-10,,,6.37715064e-10
,04/02/2024,1707004800,0,6.37509082034328e-10,0,6.37509082034328e-10,,,6.37509082034328e-10,,,6.37509082034328e-10,,,6.37715064e-10,,,6.37715064e-10
,05/02/2024,1707091200,0,6.37327333241088e-10,0,6.37327333241088e-10,,,6.37327333241088e-10,,,6.37327333241088e-10,,,6.37715064e-10,,,6.37715064e-10
,06/02/2024,1707177600,0,6.37261010874432e-10,0,6.37261010874432e-10,,,6.37261010874432e-10,,,6.37261010874432e-10,,,6.37715064e-10,,,6.37715064e-10
,07/02/2024,1707264000,0,6.368834835565441e-10,0,6.368834835565441e-10,,,6.368834835565441e-10,,,6.368834835565441e-10,,,6.37715064e-10,,,6.37715064e-10
,08/02/2024,1707350400,0,6.37537141497144e-10,0,6.37537141497144e-10,,,6.37537141497144e-10,,,6.37537141497144e-10,,,6.37715064e-10,,,6.37715064e-10
