,Date,Timestamp,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD
,03/12/2023,1701561600,16813.339089777954,16241.08591647636,46263.56352458511,16813.339089777954,16241.08591647636,46263.56352458511,,16813.339089777954,,,,15043.547050120224,1197.538866356138,,,,146.16922,46117.394304585105,,16813.339089777954,,,,15043.547050120224,1197.538866356138,,,,146.16922,46117.394304585105,,26599.722965,,,,101951.442504,1894.579174,,,,1010,312541.640493,,26599.722965,,,,101951.442504,1894.579174,,,,1010,312541.640493
,04/12/2023,1701648000,21198.516218341927,16904.33700129176,46436.497874606095,21198.516218341927,16904.33700129176,46436.497874606095,,21198.516218341927,,,,15393.444400793955,1510.892600497805,,,,149.3689,46287.128974606094,,21198.516218341927,,,,15393.444400793955,1510.892600497805,,,,149.3689,46287.128974606094,,26599.722965,,,,101951.442504,1895.855549,,,,1010,306561.640492,,26599.722965,,,,101951.442504,1895.855549,,,,1010,306561.640492
,05/12/2023,1701734400,21443.792263802192,17175.779728586553,47203.97587107166,21443.792263802192,17175.779728586553,47203.97587107166,,21443.792263802192,,,,15647.405444071417,1528.3742845151341,,,,153.20184999999998,47050.774021071666,,21443.792263802192,,,,15647.405444071417,1528.3742845151341,,,,153.20184999999998,47050.774021071666,,26599.722965,,,,101951.442504,1895.855549,,,,1010,306561.640492,,26599.722965,,,,101951.442504,1895.855549,,,,1010,306561.640492
,06/12/2023,1701820800,21048.237351491924,17194.371450380717,47345.04665371855,21048.237351491924,17194.371450380717,47345.04665371855,,21048.237351491924,,,,15693.58944752573,1500.7820028549881,,,,152.66453,47192.38212371855,,21048.237351491924,,,,15693.58944752573,1500.7820028549881,,,,152.66453,47192.38212371855,,26589.083227,,,,101951.442504,1895.855549,,,,1010,306579.412492,,26589.083227,,,,101951.442504,1895.855549,,,,1010,306579.412492
,07/12/2023,1701907200,21252.893525090145,17272.071793451345,47536.14544005109,21252.893525090145,17272.071793451345,47536.14544005109,,21252.893525090145,,,,15756.697390435704,1515.374403015641,,,,153.99066,47382.15478005109,,21252.893525090145,,,,15756.697390435704,1515.374403015641,,,,153.99066,47382.15478005109,,26589.083227,,,,101951.442504,1895.855549,,,,1010,306579.412492,,26589.083227,,,,101951.442504,1895.855549,,,,1010,306579.412492
,08/12/2023,1701993600,21844.022023392805,18297.709032163446,50469.95955736299,21844.022023392805,18297.709032163446,50469.95955736299,,21844.022023392805,,,,16739.305393289258,1558.4036388741868,,,,163.00188,50306.95767736299,,21844.022023392805,,,,16739.305393289258,1558.4036388741868,,,,163.00188,50306.95767736299,,26589.083227,,,,101951.442504,1896.927407,,,,1010,306396.638492,,26589.083227,,,,101951.442504,1896.927407,,,,1010,306396.638492
,09/12/2023,1702080000,22971.999840619676,20785.88292619958,57312.27295789154,22971.999840619676,20785.88292619958,57312.27295789154,,22971.999840619676,,,,19145.767242341462,1640.115683858119,,,,187.21259,57125.060367891536,,22971.999840619676,,,,19145.767242341462,1640.115683858119,,,,187.21259,57125.060367891536,,26568.989322,,,,101951.442505,1896.927407,,,,1010,304191.638495,,26568.989322,,,,101951.442505,1896.927407,,,,1010,304191.638495
,10/12/2023,1702166400,20769.884892207476,22157.251750602107,61327.56748608389,20769.884892207476,22157.251750602107,61327.56748608389,,20769.884892207476,,,,20631.50561396683,1525.7461366352748,,,,201.57378,61125.99370608389,,20769.884892207476,,,,20631.50561396683,1525.7461366352748,,,,201.57378,61125.99370608389,,25822.751863,,,,101951.442505,1896.927407,,,,1010,302056.638497,,25822.751863,,,,101951.442505,1896.927407,,,,1010,302056.638497
,11/12/2023,1702252800,19650.10444371133,21553.24764018732,59773.37481025625,19650.10444371133,21553.24764018732,59773.37481025625,,19650.10444371133,,,,20109.71813122624,1443.5295089610809,,,,195.27946,59578.095350256255,,19650.10444371133,,,,20109.71813122624,1443.5295089610809,,,,195.27946,59578.095350256255,,25822.001863,,,,101951.442505,1896.927407,,,,1010,302046.638497,,25822.001863,,,,101951.442505,1896.927407,,,,1010,302046.638497
,12/12/2023,1702339200,19743.404922410267,22635.9603524457,62968.41459018365,19743.404922410267,22635.9603524457,62968.41459018365,,19743.404922410267,,,,21183.67462657391,1452.285725871793,,,,208.55995000000001,62759.85464018365,,19743.404922410267,,,,21183.67462657391,1452.285725871793,,,,208.55995000000001,62759.85464018365,,25788.180134,,,,101951.442505,1896.927407,,,,1010,302046.638497,,25788.180134,,,,101951.442505,1896.927407,,,,1010,302046.638497
,13/12/2023,1702425600,18276.718518904112,20646.308286180763,53892.76320803317,18276.718518904112,20646.308286180763,53892.76320803317,,18276.718518904112,,,,19296.043668593833,1350.26461758693,,,,188.88817999999998,53703.875028033166,,18276.718518904112,,,,19296.043668593833,1350.26461758693,,,,188.88817999999998,53703.875028033166,,25693.726567,,,,101951.442505,1898.225321,,,,1010,283746.638495,,25693.726567,,,,101951.442505,1898.225321,,,,1010,283746.638495
,14/12/2023,1702512000,18408.654107106544,21431.835464489064,56042.562772031924,18408.654107106544,21431.835464489064,56042.562772031924,,18408.654107106544,,,,20065.67510806408,1366.160356424984,,,,196.68437,55845.87840203192,,18408.654107106544,,,,20065.67510806408,1366.160356424984,,,,196.68437,55845.87840203192,,25578.090586,,,,101951.442505,1898.225321,,,,1010,283746.638495,,25578.090586,,,,101951.442505,1898.225321,,,,1010,283746.638495
,15/12/2023,1702598400,21594.99378308374,23117.793938896422,58535.41330185396,21594.99378308374,23117.793938896422,58535.41330185396,,21594.99378308374,,,,21512.36607721003,1605.427861686392,,,,210.89911,58324.51419185396,,21594.99378308374,,,,21512.36607721003,1605.427861686392,,,,210.89911,58324.51419185396,,25533.482372,,,,101951.442505,1898.225321,,,,1010,276411.638493,,25533.482372,,,,101951.442505,1898.225321,,,,1010,276411.638493
,16/12/2023,1702684800,14903.732441569253,21513.733766345456,54570.964054921475,14903.732441569253,21513.733766345456,54570.964054921475,,14903.732441569253,,,,20135.81770050752,1377.916065837937,,,,196.01171,54374.952344921476,,14903.732441569253,,,,20135.81770050752,1377.916065837937,,,,196.01171,54374.952344921476,,20531.469949,,,,101951.442505,1898.225321,,,,1010,275310.638493,,20531.469949,,,,101951.442505,1898.225321,,,,1010,275310.638493
,17/12/2023,1702771200,14344.947955437268,21597.25927877075,54939.38320156319,14344.947955437268,21597.25927877075,54939.38320156319,,14344.947955437268,,,,20271.00531326915,1326.253965501601,,,,199.36894999999998,54740.014251563196,,14344.947955437268,,,,20271.00531326915,1326.253965501601,,,,199.36894999999998,54740.014251563196,,20531.469949,,,,101951.442505,1898.225321,,,,1010,275310.638493,,20531.469949,,,,101951.442505,1898.225321,,,,1010,275310.638493
,18/12/2023,1702857600,11222.25509648401,20352.04406144199,52347.498471221865,11222.25509648401,20352.04406144199,52347.498471221865,,11222.25509648401,,,,19314.49687968724,1037.547181754748,,,,190.44863,52157.049841221866,,11222.25509648401,,,,19314.49687968724,1037.547181754748,,,,190.44863,52157.049841221866,,20531.469949,,,,101951.442505,1898.225321,,,,1010,275310.638493,,20531.469949,,,,101951.442505,1898.225321,,,,1010,275310.638493
,19/12/2023,1702944000,13573.582865605105,21365.872570062504,54434.53967759045,13573.582865605105,21365.872570062504,54434.53967759045,,13573.582865605105,,,,20085.147833582534,1280.724736479968,,,,196.41672,54238.12295759045,,13573.582865605105,,,,20085.147833582534,1280.724736479968,,,,196.41672,54238.12295759045,,20135.978949,,,,101951.442505,1899.914458,,,,1010,275310.638493,,20135.978949,,,,101951.442505,1899.914458,,,,1010,275310.638493
,20/12/2023,1703030400,22043.529970206004,21551.639741277024,44460.23697449796,22043.529970206004,21551.639741277024,44460.23697449796,,22043.529970206004,,,,19473.133324225022,2078.506417052,,,,191.2738,44268.963174497956,,22043.529970206004,,,,19473.133324225022,2078.506417052,,,,191.2738,44268.963174497956,,20149.478949,,,,101951.442505,1899.914458,,,,1010,231769.822488,,20149.478949,,,,101951.442505,1899.914458,,,,1010,231769.822488
,21/12/2023,1703116800,21801.736222818003,22119.853279982504,45671.10431287049,21801.736222818003,22119.853279982504,45671.10431287049,,21801.736222818003,,,,20064.145836426505,2055.7074435560003,,,,196.72578000000001,45474.37853287049,,21801.736222818003,,,,20064.145836426505,2055.7074435560003,,,,196.72578000000001,45474.37853287049,,20149.478949,,,,101951.442505,1899.914458,,,,1010,231067.822485,,20149.478949,,,,101951.442505,1899.914458,,,,1010,231067.822485
,22/12/2023,1703203200,19332.558623970694,26953.61094928429,54757.550709085044,19332.558623970694,26953.61094928429,54757.550709085044,,19332.558623970694,,,,25130.724723154985,1822.886226129306,,,,247.74088,54509.80982908505,,19332.558623970694,,,,25130.724723154985,1822.886226129306,,,,247.74088,54509.80982908505,,20149.478949,,,,101951.442505,1899.914458,,,,1010,221137.822485,,20149.478949,,,,101951.442505,1899.914458,,,,1010,221137.822485
,23/12/2023,1703289600,12135.608031924772,24775.603438083734,51490.40046379815,12135.608031924772,24775.603438083734,51490.40046379815,,12135.608031924772,,,,23631.32485823395,1144.278579849782,,,,232.86459,51257.53587379815,,12135.608031924772,,,,23631.32485823395,1144.278579849782,,,,232.86459,51257.53587379815,,20149.478949,,,,101951.442505,1899.914458,,,,1010,221137.822485,,20149.478949,,,,101951.442505,1899.914458,,,,1010,221137.822485
,24/12/2023,1703376000,12450.262295192355,26114.838781236584,54342.46211361798,12450.262295192355,26114.838781236584,54342.46211361798,,12450.262295192355,,,,24940.891137210674,1173.94764402591,,,,244.41091,54098.05120361798,,12450.262295192355,,,,24940.891137210674,1173.94764402591,,,,244.41091,54098.05120361798,,20149.478949,,,,101951.442505,1899.914458,,,,1010,221137.822485,,20149.478949,,,,101951.442505,1899.914458,,,,1010,221137.822485
,25/12/2023,1703462400,18428.87464258699,25099.442206853193,50903.25069114781,18428.87464258699,25099.442206853193,50903.25069114781,,18428.87464258699,,,,23361.765244250728,1737.6769626024638,,,,230.40322,50672.84747114781,,18428.87464258699,,,,23361.765244250728,1737.6769626024638,,,,230.40322,50672.84747114781,,20149.478949,,,,101951.442505,1899.914458,,,,1010,221137.822485,,20149.478949,,,,101951.442505,1899.914458,,,,1010,221137.822485
,26/12/2023,1703548800,18671.748256827665,25829.60141852975,52414.18081851916,18671.748256827665,25829.60141852975,52414.18081851916,,18671.748256827665,,,,24066.249711960278,1763.3517065694718,,,,237.11265,52177.06816851916,,18671.748256827665,,,,24066.249711960278,1763.3517065694718,,,,237.11265,52177.06816851916,,20150.078949,,,,101951.442505,1902.964608,,,,1010,221036.822485,,20150.078949,,,,101951.442505,1902.964608,,,,1010,221036.822485
,27/12/2023,1703635200,18237.715556266205,24958.319013112712,50604.88613620133,18237.715556266205,24958.319013112712,50604.88613620133,,18237.715556266205,,,,23235.95716419956,1722.361848913152,,,,227.94185,50376.944286201324,,18237.715556266205,,,,23235.95716419956,1722.361848913152,,,,227.94185,50376.944286201324,,20150.078949,,,,101951.442505,1902.964608,,,,1010,221036.822485,,20150.078949,,,,101951.442505,1902.964608,,,,1010,221036.822485
,28/12/2023,1703721600,18324.945248036427,25068.20253507823,50829.23318821887,18324.945248036427,25068.20253507823,50829.23318821887,,18324.945248036427,,,,23337.602752377046,1730.599782701184,,,,231.91519,50597.31799821887,,18324.945248036427,,,,23337.602752377046,1730.599782701184,,,,231.91519,50597.31799821887,,20150.078949,,,,101951.442505,1902.964608,,,,1010,221036.822485,,20150.078949,,,,101951.442505,1902.964608,,,,1010,221036.822485
,29/12/2023,1703808000,18324.381045825852,25101.997130980864,50902.316433283886,18324.381045825852,25101.997130980864,50902.316433283886,,18324.381045825852,,,,23371.450631288706,1730.5464996921598,,,,231.61420999999999,50670.702223283886,,18324.381045825852,,,,23371.450631288706,1730.5464996921598,,,,231.61420999999999,50670.702223283886,,20150.078949,,,,101951.442505,1902.964608,,,,1010,221036.822485,,20150.078949,,,,101951.442505,1902.964608,,,,1010,221036.822485
,30/12/2023,1703894400,18265.260714189488,24831.23813086549,50323.5050980004,18265.260714189488,24831.23813086549,50323.5050980004,,18265.260714189488,,,,23106.2749293332,1724.963201532288,,,,227.71965,50095.7854480004,,18265.260714189488,,,,23106.2749293332,1724.963201532288,,,,227.71965,50095.7854480004,,20150.078949,,,,101951.442505,1902.964608,,,,1010,221036.822485,,20150.078949,,,,101951.442505,1902.964608,,,,1010,221036.822485
,31/12/2023,1703980800,25164.19743625,25067.112446310133,47214.587987119594,25164.19743625,25067.112446310133,47214.587987119594,,25164.19743625,,,,22686.948646310135,2380.1638,,,,224.26847999999998,46990.319507119595,,25164.19743625,,,,22686.948646310135,2380.1638,,,,224.26847999999998,46990.319507119595,,20131.357949,,,,101951.442505,1904.13104,,,,1010,211166.822485,,20131.357949,,,,101951.442505,1904.13104,,,,1010,211166.822485
,01/01/2024,1704067200,22124.362385951,25046.905341518242,48117.93967167527,22124.362385951,25046.905341518242,48117.93967167527,,22124.362385951,,,,22954.265328558242,2092.64001296,,,,226.3107,47891.628971675265,,22124.362385951,,,,22954.265328558242,2092.64001296,,,,226.3107,47891.628971675265,,20131.357949,,,,101951.442505,1904.13104,,,,1010,212710.822485,,20131.357949,,,,101951.442505,1904.13104,,,,1010,212710.822485
,02/01/2024,1704153600,14108.846366702071,25924.439938393618,51577.058907906394,14108.846366702071,25924.439938393618,51577.058907906394,,14108.846366702071,,,,24591.401592303537,1333.0383460900798,,,,240.03155,51337.027357906394,,14108.846366702071,,,,24591.401592303537,1333.0383460900798,,,,240.03155,51337.027357906394,,20153.277949,,,,101951.442505,1904.13104,,,,1010,212833.903485,,20153.277949,,,,101951.442505,1904.13104,,,,1010,212833.903485
,03/01/2024,1704240000,15891.907633239847,24710.038566019797,49460.55342160702,15891.907633239847,24710.038566019797,49460.55342160702,,15891.907633239847,,,,23208.532226165717,1501.5063398540801,,,,230.46887,49230.084551607026,,15891.907633239847,,,,23208.532226165717,1501.5063398540801,,,,230.46887,49230.084551607026,,20153.277949,,,,101951.442505,1904.13104,,,,1010,216260.041168,,20153.277949,,,,101951.442505,1904.13104,,,,1010,216260.041168
,04/01/2024,1704326400,15317.90197069643,22212.13098033617,44252.88254485123,15317.90197069643,22212.13098033617,44252.88254485123,,15317.90197069643,,,,20764.85810076337,1447.2728795728,,,,206.33492,44046.54762485123,,15317.90197069643,,,,20764.85810076337,1447.2728795728,,,,206.33492,44046.54762485123,,20153.277949,,,,101951.442505,1904.13104,,,,1010,216260.041168,,20153.277949,,,,101951.442505,1904.13104,,,,1010,216260.041168
,05/01/2024,1704412800,15263.991952182856,21819.927802612685,43425.867998536334,15263.991952182856,21819.927802612685,43425.867998536334,,15263.991952182856,,,,20377.748473571886,1442.1793290408,,,,200.45975,43225.40824853633,,15263.991952182856,,,,20377.748473571886,1442.1793290408,,,,200.45975,43225.40824853633,,20153.277949,,,,101951.442505,1904.13104,,,,1010,216260.041168,,20153.277949,,,,101951.442505,1904.13104,,,,1010,216260.041168
,06/01/2024,1704499200,15054.962153295826,21233.12423225299,41358.40055392348,15054.962153295826,21233.12423225299,41358.40055392348,,15054.962153295826,,,,19810.694550359072,1422.42968189392,,,,196.57226,41161.82829392348,,15054.962153295826,,,,19810.694550359072,1422.42968189392,,,,196.57226,41161.82829392348,,20153.277949,,,,101951.442505,1904.13104,,,,1010,211830.421192,,20153.277949,,,,101951.442505,1904.13104,,,,1010,211830.421192
,07/01/2024,1704585600,14942.82931478759,20764.767670298985,40402.665252771396,14942.82931478759,20764.767670298985,40402.665252771396,,14942.82931478759,,,,19352.932573511625,1411.83509678736,,,,191.95555,40210.7097027714,,14942.82931478759,,,,19352.932573511625,1411.83509678736,,,,191.95555,40210.7097027714,,20153.277949,,,,101951.442505,1904.13104,,,,1010,211830.421192,,20153.277949,,,,101951.442505,1904.13104,,,,1010,211830.421192
,08/01/2024,1704672000,14607.035397601354,19240.369969194802,37279.63498609933,14607.035397601354,19240.369969194802,37279.63498609933,,14607.035397601354,,,,17860.261503795922,1380.10846539888,,,,170.33447999999999,37109.30050609933,,14607.035397601354,,,,17860.261503795922,1380.10846539888,,,,170.33447999999999,37109.30050609933,,20153.277949,,,,101951.442505,1904.13104,,,,1010,211830.421192,,20153.277949,,,,101951.442505,1904.13104,,,,1010,211830.421192
,09/01/2024,1704758400,14869.390769941434,21858.292887188196,42690.988899117845,14869.390769941434,21858.292887188196,42690.988899117845,,14869.390769941434,,,,20453.396443910595,1404.8964432776,,,,193.78163,42497.20726911785,,14869.390769941434,,,,20453.396443910595,1404.8964432776,,,,193.78163,42497.20726911785,,20153.277949,,,,101951.442505,1904.13104,,,,1010,211830.421192,,20153.277949,,,,101951.442505,1904.13104,,,,1010,211830.421192
,10/01/2024,1704844800,14710.62324625921,20341.547394756428,39555.79192495969,14710.62324625921,20341.547394756428,39555.79192495969,,14710.62324625921,,,,18951.651695811946,1389.8956989444798,,,,178.84676000000002,39376.94516495969,,14710.62324625921,,,,18951.651695811946,1389.8956989444798,,,,178.84676000000002,39376.94516495969,,20153.277949,,,,101951.442505,1904.13104,,,,1010,211830.421192,,20153.277949,,,,101951.442505,1904.13104,,,,1010,211830.421192
,11/01/2024,1704931200,14418.541788944354,21664.603533899946,41779.11957575217,14418.541788944354,21664.603533899946,41779.11957575217,,14418.541788944354,,,,20302.304406118186,1362.29912778176,,,,194.06847000000002,41585.05110575217,,14418.541788944354,,,,20302.304406118186,1362.29912778176,,,,194.06847000000002,41585.05110575217,,20153.277949,,,,101951.442505,1904.13104,,,,1010,208826.341191,,20153.277949,,,,101951.442505,1904.13104,,,,1010,208826.341191
,12/01/2024,1705017600,13387.506195858667,21926.077236384048,42340.81931711929,13387.506195858667,21926.077236384048,42340.81931711929,,13387.506195858667,,,,20651.48809669781,1274.58913968624,,,,40.53799278795,42300.28132433134,,13387.506195858667,,,,20651.48809669781,1274.58913968624,,,,40.53799278795,42300.28132433134,,19999.829986,,,,101951.442505,1904.13104,,,,210,208826.341191,,19999.829986,,,,101951.442505,1904.13104,,,,210,208826.341191
,13/01/2024,1705104000,21639.816044852003,20724.316461785344,38449.299949153996,21639.816044852003,20724.316461785344,38449.299949153996,,21639.816044852003,,,,18664.046676505342,2060.26978528,,,,36.81132,38412.488629153995,,21639.816044852003,,,,18664.046676505342,2060.26978528,,,,36.81132,38412.488629153995,,19999.829986,,,,101951.442505,1904.13104,,,,210,209826.341191,,19999.829986,,,,101951.442505,1904.13104,,,,210,209826.341191
,14/01/2024,1705190400,21899.81383467,21381.067157393834,39761.34158819699,21899.81383467,21381.067157393834,39761.34158819699,,21899.81383467,,,,19296.043668593833,2085.0234888,,,,38.67612,39722.665468196996,,21899.81383467,,,,19296.043668593833,2085.0234888,,,,38.67612,39722.665468196996,,19999.829986,,,,101951.442505,1904.13104,,,,210,209876.341191,,19999.829986,,,,101951.442505,1904.13104,,,,210,209876.341191
,15/01/2024,1705276800,21999.8129846,21159.973649647523,39285.81737442296,21999.8129846,21159.973649647523,39285.81737442296,,21999.8129846,,,,19065.429505647524,2094.544144,,,,37.89219,39247.92518442296,,21999.8129846,,,,19065.429505647524,2094.544144,,,,37.89219,39247.92518442296,,19999.829986,,,,101951.442505,1904.13104,,,,210,209876.341191,,19999.829986,,,,101951.442505,1904.13104,,,,210,209876.341191
,16/01/2024,1705363200,22199.811284460004,21676.84385379944,40311.993797740884,22199.811284460004,21676.84385379944,40311.993797740884,,22199.811284460004,,,,19563.25839939944,2113.5854544000003,,,,39.24243928227,40272.75135845861,,22199.811284460004,,,,19563.25839939944,2113.5854544000003,,,,39.24243928227,40272.75135845861,,19999.829986,,,,101951.442505,1904.13104,,,,210,209876.341191,,19999.829986,,,,101951.442505,1904.13104,,,,210,209876.341191
,17/01/2024,1705449600,22199.811284460004,22157.85075953803,41303.60024125951,22199.811284460004,22157.85075953803,41303.60024125951,,22199.811284460004,,,,20044.26530513803,2113.5854544000003,,,,40.652305061759996,41262.94793619775,,22199.811284460004,,,,20044.26530513803,2113.5854544000003,,,,40.652305061759996,41262.94793619775,,19999.829986,,,,101951.442505,1904.13104,,,,210,209876.341191,,19999.829986,,,,101951.442505,1904.13104,,,,210,209876.341191
,18/01/2024,1705536000,21693.471961794,21330.022431066423,39660.51138879719,21693.471961794,21330.022431066423,39660.51138879719,,21693.471961794,,,,19246.903073306425,2083.11935776,,,,39.006317054250005,39621.50507174294,,21693.471961794,,,,19246.903073306425,2083.11935776,,,,39.006317054250005,39621.50507174294,,19829.499051,,,,101951.442505,1904.13104,,,,210,209876.341191,,19829.499051,,,,101951.442505,1904.13104,,,,210,209876.341191
,19/01/2024,1705622400,21316.711479824997,20245.375306585007,37499.76791893469,21316.711479824997,20245.375306585007,37499.76791893469,,21316.711479824997,,,,18198.434438585005,2046.940868,,,,36.63114,37463.13677893469,,21316.711479824997,,,,18198.434438585005,2046.940868,,,,36.63114,37463.13677893469,,19829.499051,,,,101951.442505,1904.13104,,,,210,209876.341191,,19829.499051,,,,101951.442505,1904.13104,,,,210,209876.341191
,20/01/2024,1705708800,20959.780496907,19501.82476235772,37033.4071416129,20959.780496907,19501.82476235772,37033.4071416129,,20959.780496907,,,,17489.15825307772,2012.66650928,,,,35.26173,36998.1454116129,,20959.780496907,,,,17489.15825307772,2012.66650928,,,,35.26173,36998.1454116129,,19829.499051,,,,101951.442505,1904.13104,,,,210,215677.292191,,19829.499051,,,,101951.442505,1904.13104,,,,210,215677.292191
,21/01/2024,1705795200,20999.439495009,19438.752878154442,36891.73929793561,20999.439495009,19438.752878154442,36891.73929793561,,20999.439495009,,,,17422.27810679444,2016.47477136,,,,35.07819,36856.66110793561,,20999.439495009,,,,17422.27810679444,2016.47477136,,,,35.07819,36856.66110793561,,19829.499051,,,,101951.442505,1904.13104,,,,210,215677.292191,,19829.499051,,,,101951.442505,1904.13104,,,,210,215677.292191
,22/01/2024,1705881600,19561.77123222746,18951.518710606277,36132.01678942329,19561.77123222746,18951.518710606277,36132.01678942329,,19561.77123222746,,,,17063.409029176837,1888.10968142944,,,,34.539750000000005,36097.477039423284,,19561.77123222746,,,,17063.409029176837,1888.10968142944,,,,34.539750000000005,36097.477039423284,,19727.76061,,,,101951.442505,1904.13104,,,,210,215677.292191,,19727.76061,,,,101951.442505,1904.13104,,,,210,215677.292191
,23/01/2024,1705968000,19575.83712554239,18426.399106941975,35017.19161254896,19575.83712554239,18426.399106941975,35017.19161254896,,19575.83712554239,,,,16536.931780081017,1889.4673268609602,,,,33.47211,34983.71950254896,,19575.83712554239,,,,16536.931780081017,1889.4673268609602,,,,33.47211,34983.71950254896,,19727.76061,,,,101951.442505,1904.13104,,,,210,215677.292191,,19727.76061,,,,101951.442505,1904.13104,,,,210,215677.292191
,24/01/2024,1706054400,19446.8372989136,18113.293190124175,34380.5916478777,19446.8372989136,18113.293190124175,34380.5916478777,,19446.8372989136,,,,16236.276976133775,1877.0162139903998,,,,32.90448,34347.6871678777,,19446.8372989136,,,,16236.276976133775,1877.0162139903998,,,,32.90448,34347.6871678777,,19727.76061,,,,101951.442505,1904.13104,,,,210,215677.292191,,19727.76061,,,,101951.442505,1904.13104,,,,210,215677.292191
,25/01/2024,1706140800,19592.80299966699,18523.972967033587,35220.24841210504,19592.80299966699,18523.972967033587,35220.24841210504,,19592.80299966699,,,,16632.868087478226,1891.10487955536,,,,33.576182304,35186.672229801035,,19592.80299966699,,,,16632.868087478226,1891.10487955536,,,,33.576182304,35186.672229801035,,19727.76061,,,,101951.442505,1904.13104,,,,210,215677.294614,,19727.76061,,,,101951.442505,1904.13104,,,,210,215677.294614
,26/01/2024,1706227200,19619.23819888439,18435.787718797736,35028.262518911,19619.23819888439,18435.787718797736,35028.262518911,,19619.23819888439,,,,16542.131303648777,1893.65641514896,,,,33.54267,34994.719848910994,,19619.23819888439,,,,16542.131303648777,1893.65641514896,,,,33.54267,34994.719848910994,,19727.76061,,,,101951.442505,1904.13104,,,,210,215677.297149,,19727.76061,,,,101951.442505,1904.13104,,,,210,215677.297149
,27/01/2024,1706313600,19475.889481751703,18845.46756557587,35936.74164005676,19475.889481751703,18845.46756557587,35936.74164005676,,19475.889481751703,,,,16966.14735302707,1879.3202125488,,,,34.20054952712999,35902.54109052963,,19475.889481751703,,,,16966.14735302707,1879.3202125488,,,,34.20054952712999,35902.54109052963,,19733.01061,,,,101951.442505,1904.13104,,,,210,215742.311888,,19733.01061,,,,101951.442505,1904.13104,,,,210,215742.311888
,28/01/2024,1706400000,19512.55341546508,18915.069975791426,36076.870218561,19512.55341546508,18915.069975791426,36076.870218561,,19512.55341546508,,,,17032.211887770307,1882.85808802112,,,,34.52801988153,36042.34219867947,,19512.55341546508,,,,17032.211887770307,1882.85808802112,,,,34.52801988153,36042.34219867947,,19733.01061,,,,101951.442505,1904.13104,,,,210,215742.312427,,19733.01061,,,,101951.442505,1904.13104,,,,210,215742.312427
,29/01/2024,1706486400,19630.43842084922,18731.004339342304,35662.92215575691,19630.43842084922,18731.004339342304,35662.92215575691,,19630.43842084922,,,,16836.770972488222,1894.2333668540798,,,,34.15797,35628.76418575691,,19630.43842084922,,,,16836.770972488222,1894.2333668540798,,,,34.15797,35628.76418575691,,19733.01061,,,,101951.442505,1904.13104,,,,210,215742.312427,,19733.01061,,,,101951.442505,1904.13104,,,,210,215742.312427
,30/01/2024,1706572800,19712.093618753403,18961.647535459248,36134.8998350702,19712.093618753403,18961.647535459248,36134.8998350702,,19712.093618753403,,,,17059.53487436165,1902.1126610976,,,,34.738696660289996,36100.16113840991,,19712.093618753403,,,,17059.53487436165,1902.1126610976,,,,34.738696660289996,36100.16113840991,,19733.01061,,,,101951.442505,1904.13104,,,,210,215742.312427,,19733.01061,,,,101951.442505,1904.13104,,,,210,215742.312427
,31/01/2024,1706659200,18811.99207278886,18433.444707596547,35200.25240791343,18811.99207278886,18433.444707596547,35200.25240791343,,18811.99207278886,,,,16618.187079757507,1815.25762783904,,,,34.039739999999995,35166.21266791343,,18811.99207278886,,,,16618.187079757507,1815.25762783904,,,,34.039739999999995,35166.21266791343,,19733.01061,,,,101951.442505,1904.13104,,,,210,215742.312427,,19733.01061,,,,101951.442505,1904.13104,,,,210,215742.312427
,01/02/2024,1706745600,18523.62516898579,17783.18814271799,33876.289057482325,18523.62516898579,17783.18814271799,33876.289057482325,,18523.62516898579,,,,15994.754008839429,1788.43413387856,,,,32.602289999999996,33843.68676748232,,18523.62516898579,,,,15994.754008839429,1788.43413387856,,,,32.602289999999996,33843.68676748232,,19721.95061,,,,101951.442505,1904.13104,,,,210,215721.522427,,19721.95061,,,,101951.442505,1904.13104,,,,210,215721.522427
,02/02/2024,1706832000,18418.014123469242,17976.588551681274,34307.09669776903,18418.014123469242,17976.588551681274,34307.09669776903,,18418.014123469242,,,,16198.351039521915,1778.23751215936,,,,32.61405,34274.48264776904,,18418.014123469242,,,,16198.351039521915,1778.23751215936,,,,32.61405,34274.48264776904,,19721.95061,,,,101951.442505,1904.13104,,,,210,215721.522427,,19721.95061,,,,101951.442505,1904.13104,,,,210,215721.522427
,03/02/2024,1706918400,18587.3467914067,18299.50540840325,34794.46679570703,18587.3467914067,18299.50540840325,34794.46679570703,,18587.3467914067,,,,16504.91902713445,1794.5863812688,,,,33.19953,34761.26726570703,,18587.3467914067,,,,16504.91902713445,1794.5863812688,,,,33.19953,34761.26726570703,,19721.95061,,,,101951.442505,1904.13104,,,,210,214721.522427,,19721.95061,,,,101951.442505,1904.13104,,,,210,214721.522427
