,Date,Timestamp,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide
,03/11/2023,1698969600,54777.674481409995,268547.09644895873,55.282395909516346,3164830.2822415605,3219607.9567229706,268547.09644895873,55.282395909516346,54777.674481409995,268547.09644895873,27.641748771428006,27.64064713808834,3164830.2822415605,3219607.9567229706,268547.09644895873,27.641748771428006,27.64064713808834,54782.495341,48921920.18088987,27.64418145939643,5035.368287047227,3165108.811817,3219891.3071580003,48921920.18088987,27.64418145939643,5035.368287047227
,04/11/2023,1699056000,51140.52252509199,268897.0317061037,55.471525278664615,3186202.4616522095,3237342.9841773016,268897.0317061037,55.471525278664615,51098.803076,261413.52327255544,26.799235787911435,27.854447078595705,3177580.366097,3228679.169173,261413.52327255544,26.799235787911435,27.854447078595705,51098.803076,48921412.260889865,26.799235787911435,5212.732959535384,3177580.366097,3228679.169173,48921412.260889865,26.799235787911435,5212.732959535384
,05/11/2023,1699142400,49810.946954768995,268970.39093506354,55.482473528385114,3219483.0266999393,3269293.9736547084,268970.39093506354,55.482473528385114,49809.45138168999,268762.4978223863,26.9814830610442,28.473750593821176,3198340.2943842346,3248149.7457659245,268762.4978223863,26.9814830610442,28.473750593821176,49759.69169,48921412.260889865,26.95452853251169,5182.925827451722,3195145.149235,3244904.8409249997,48921412.260889865,26.95452853251169,5182.925827451722
,06/11/2023,1699228800,49784.522091303996,268008.455576934,55.38128548020359,3117495.470993904,3167279.993085208,268008.455576934,55.38128548020359,49797.219626153994,267306.08584997343,26.945358024205326,28.36012917082081,3164762.2878381507,3214559.5074643046,267306.08584997343,26.945358024205326,28.36012917082081,49747.472154,48923378.15280904,26.91843958462071,5190.578880666794,3161600.687151,3211348.1593049997,48923378.15280904,26.91843958462071,5190.578880666794
,07/11/2023,1699315200,49682.304183,267430.33614311536,55.41743394332134,3114560.408445,3164242.7126280004,267430.33614311536,55.41743394332134,49682.304183,267430.33614311536,26.93684371631221,28.480590227009134,3114560.408445,3164242.7126280004,267430.33614311536,26.93684371631221,28.480590227009134,49682.304183,48922122.42737341,26.93684371631221,5210.070562615433,3114560.408445,3164242.7126280004,48922122.42737341,26.93684371631221,5210.070562615433
,08/11/2023,1699401600,49677.222477,266764.61133319105,55.37608243343068,3127862.073516,3177539.2959930003,266764.61133319105,55.37608243343068,49677.222477,266764.61133319105,26.620498424912824,28.755584008517854,3127862.073516,3177539.2959930003,266764.61133319105,26.620498424912824,28.755584008517854,49677.222477,48921244.564068384,26.620498424912824,5273.409208338594,3127862.073516,3177539.2959930003,48921244.564068384,26.620498424912824,5273.409208338594
,09/11/2023,1699488000,49549.8193307678,268281.21310382994,55.615184078179524,3148830.2965742745,3198380.1159050423,268281.21310382994,55.615184078179524,49549.8193307678,268281.21310382994,26.654231447628426,28.9609526305511,3148830.2965742745,3198380.1159050423,268281.21310382994,26.654231447628426,28.9609526305511,49620.528584,49051933.80246392,26.69226792942786,5295.155463384199,3153323.782965,3202944.311549,49051933.80246392,26.69226792942786,5295.155463384199
,10/11/2023,1699574400,49574.26216888211,267981.0838050026,55.5640830421586,3200955.4906767276,3250529.7528456096,267981.0838050026,55.5640830421586,49574.26216888211,267981.0838050026,26.591792376645664,28.972290665512933,3200955.4906767276,3250529.7528456096,267981.0838050026,26.591792376645664,28.972290665512933,49584.774141,49053023.80246392,26.597431032024453,5303.279035401747,3201634.237135,3251219.011276,49053023.80246392,26.597431032024453,5303.279035401747
,11/11/2023,1699660800,49583.250067,268326.7029078922,55.813432202942664,3221185.775497,3270769.025564,268326.7029078922,55.813432202942664,49583.250067,268326.7029078922,26.745766481849127,29.067665721093533,3221185.775497,3270769.025564,268326.7029078922,26.745766481849127,29.067665721093533,49583.250067,49052627.68462687,26.745766481849127,5313.840809825917,3221185.775497,3270769.025564,49052627.68462687,26.745766481849127,5313.840809825917
,12/11/2023,1699747200,52012.046967881,271019.9837026267,56.234563921075974,3220389.5104250866,3272401.5573929674,271019.9837026267,56.234563921075974,52012.046967881,271019.9837026267,26.865580433156364,29.368983487919614,3220389.5104250866,3272401.5573929674,271019.9837026267,26.865580433156364,29.368983487919614,51960.086881,49250839.78349886,26.8387416914649,5337.049617547201,3217172.338087,3269132.424968,49250839.78349886,26.8387416914649,5337.049617547201
,13/11/2023,1699833600,52013.578090473995,271616.90388080274,56.38295185936295,3210069.3705580495,3262082.9486485235,271616.90388080274,56.38295185936295,52013.578090473995,271616.90388080274,26.95569672301231,29.42725513635064,3210069.3705580495,3262082.9486485235,271616.90388080274,26.95569672301231,29.42725513635064,51961.616474,49250839.78349886,26.928767955057253,5335.886711324022,3206862.50805,3258824.1245239996,49250839.78349886,26.928767955057253,5335.886711324022
,14/11/2023,1699920000,51789.86124,269444.5536246603,56.209536925064164,3072806.429539,3124596.290779,269444.5536246603,56.209536925064164,51789.86124,269444.5536246603,26.96106454334132,29.248472381722845,3072806.429539,3124596.290779,269444.5536246603,26.96106454334132,29.248472381722845,51789.86124,49254640.14314394,26.96106454334132,5346.639828189843,3072806.429539,3124596.290779,49254640.14314394,26.96106454334132,5346.639828189843
,15/11/2023,1700006400,51762.1992749962,271734.10961091146,56.4409264425656,3008800.4733622884,3060562.6726372847,271734.10961091146,56.4409264425656,51762.1992749962,271734.10961091146,27.049994500817792,29.390931941747805,3008800.4733622884,3060562.6726372847,271734.10961091146,27.049994500817792,29.390931941747805,51766.651207,49254765.73134444,27.05232100042383,5327.426392989519,3009059.252458,3060825.903665,49254765.73134444,27.05232100042383,5327.426392989519
,16/11/2023,1700092800,51690.913107,269366.753397414,56.36440929236537,3095995.805091,3147686.718198,269366.753397414,56.36440929236537,51690.913107,269366.753397414,27.14674168589289,29.21766760647248,3095995.805091,3147686.718198,269366.753397414,27.14674168589289,29.21766760647248,51690.913107,49251041.89550579,27.14674168589289,5342.161024795399,3095995.805091,3147686.718198,49251041.89550579,27.14674168589289,5342.161024795399
,17/11/2023,1700179200,51569.78116339331,268162.06123163586,56.32330136491909,3007477.642646092,3059047.4238094855,268162.06123163586,56.32330136491909,51569.78116339331,268162.06123163586,27.21002079377534,29.11328057114375,3007477.642646092,3059047.4238094855,268162.06123163586,27.21002079377534,29.11328057114375,51629.516514,49251130.205505796,27.241539254693016,5346.997877079511,3010961.324899,3062590.841413,49251130.205505796,27.241539254693016,5346.997877079511
,18/11/2023,1700265600,51869.696377098,268891.9629812815,56.7139958153451,3022735.835971218,3074605.532348316,268891.9629812815,56.7139958153451,51869.696377098,268891.9629812815,27.40741136642915,29.306584448915952,3022735.835971218,3074605.532348316,268891.9629812815,27.40741136642915,29.306584448915952,51766.164049,49251130.205505796,27.35270595452011,5367.889730020267,3016702.431109,3068468.595158,49251130.205505796,27.35270595452011,5367.889730020267
,19/11/2023,1700352000,51760.381264,269916.883690364,56.57314000878132,3017348.388367,3069108.7696310002,269916.883690364,56.57314000878132,51760.381264,269916.883690364,27.2767360702085,29.29640393857282,3017348.388367,3069108.7696310002,269916.883690364,27.2767360702085,29.29640393857282,51760.381264,49247536.625972755,27.2767360702085,5345.259274811583,3017348.388367,3069108.7696310002,49247536.625972755,27.2767360702085,5345.259274811583
,20/11/2023,1700438400,50414.281052,270491.6188127526,56.639564740923404,3059466.366585,3109880.647637,270491.6188127526,56.639564740923404,50414.281052,270491.6188127526,27.214803118249694,29.424761622673714,3059466.366585,3109880.647637,270491.6188127526,27.214803118249694,29.424761622673714,50414.281052,49250498.67679612,27.214803118249694,5357.593664910292,3059466.366585,3109880.647637,49250498.67679612,27.214803118249694,5357.593664910292
,21/11/2023,1700524800,50174.564571131,269529.264068608,56.56020783430513,3074084.6196500435,3124259.1842211746,269529.264068608,56.56020783430513,50174.564571131,269529.264068608,27.274135759012353,29.28607207529278,3074084.6196500435,3124259.1842211746,269529.264068608,27.274135759012353,29.28607207529278,50124.440131,49250498.67679612,27.246888870142215,5351.380522545468,3071013.606044,3121138.046175,49250498.67679612,27.246888870142215,5351.380522545468
,22/11/2023,1700611200,33206.116556379005,270347.3697439296,56.5216789508343,2994439.513722572,3027645.630278951,270347.3697439296,56.5216789508343,33206.116556379005,270347.3697439296,27.071779295619923,29.44989965521438,2994439.513722572,3027645.630278951,270347.3697439296,27.071779295619923,29.44989965521438,33342.956048,49250508.67679612,27.183339721838347,5365.032919956784,3006779.336118,3040122.292166,49250508.67679612,27.183339721838347,5365.032919956784
,23/11/2023,1700697600,33321.1369112076,269025.1612705312,56.48606256523253,2969155.4030630384,3002476.539974246,269025.1612705312,56.48606256523253,33321.1369112076,269025.1612705312,27.214067744358783,29.271994820873747,2969155.4030630384,3002476.539974246,269025.1612705312,27.214067744358783,29.271994820873747,33322.46981,49249998.40191035,27.21515635061281,5358.776448047713,2969274.17403,3002596.64384,49249998.40191035,27.21515635061281,5358.776448047713
,24/11/2023,1700784000,32304.855132549994,270696.32940839307,56.68349339772868,2954145.220654628,2986450.075787178,270696.32940839307,56.68349339772868,32304.855132549994,270696.32940839307,27.281580537736932,29.401912859991754,2954145.220654628,2986450.075787178,270696.32940839307,27.281580537736932,29.401912859991754,32272.58255,49266960.5510245,27.25432621152541,5351.17296996108,2951194.026628,2983466.609178,49266960.5510245,27.25432621152541,5351.17296996108
,25/11/2023,1700870400,32284.163739,269071.5050494203,56.48508991280363,2959851.69281,2992135.856549,269071.5050494203,56.48508991280363,32284.163739,269071.5050494203,27.291344175373823,29.19374573742981,2959851.69281,2992135.856549,269071.5050494203,27.291344175373823,29.19374573742981,32284.163739,49266960.5510245,27.291344175373823,5345.371370032008,2959851.69281,2992135.856549,49266960.5510245,27.291344175373823,5345.371370032008
,26/11/2023,1700956800,31254.977231477995,270091.20263929846,56.627438896327135,2964457.383348461,2995712.3605799386,270091.20263929846,56.627438896327135,31254.977231477995,270091.20263929846,27.260273783369,29.367165112958137,2964457.383348461,2995712.3605799386,270091.20263929846,27.260273783369,29.367165112958137,31223.753478,49267296.58370031,27.23304074262638,5356.860272768058,2961495.887461,2992719.640939,49267296.58370031,27.23304074262638,5356.860272768058
,27/11/2023,1701043200,31168.016109,269400.475141195,56.6051594117521,2953289.38098,2984457.397089,269400.475141195,56.6051594117521,31168.016109,269400.475141195,26.674755148704243,29.93040426304786,2953289.38098,2984457.397089,269400.475141195,26.674755148704243,29.93040426304786,31168.016109,49267296.58370031,26.674755148704243,5473.598748943491,2953289.38098,2984457.397089,49267296.58370031,26.674755148704243,5473.598748943491
,28/11/2023,1701129600,23164.282668,268366.0047586836,44.180429385427956,2938115.214089,2961279.496757,268366.0047586836,44.180429385427956,23164.282668,268366.0047586836,20.82321425594096,23.357215129486995,2938115.214089,2961279.496757,268366.0047586836,20.82321425594096,23.357215129486995,23164.282668,49269222.25155888,20.82321425594096,4288.143069488133,2938115.214089,2961279.496757,49269222.25155888,20.82321425594096,4288.143069488133
,29/11/2023,1701216000,23129.150927882994,275495.5138116956,44.329849493416475,2938389.6990407957,2961518.849968679,275495.5138116956,44.329849493416475,23129.150927882994,275495.5138116956,20.934710744579288,23.395138748837187,2938389.6990407957,2961518.849968679,275495.5138116956,20.934710744579288,23.395138748837187,23106.044883,50283731.499062866,20.91379694763166,4270.105378318176,2935454.244796,2958560.289679,50283731.499062866,20.91379694763166,4270.105378318176
,30/11/2023,1701302400,23086.398674338998,277847.0234131164,44.43777079666695,2939137.1805065265,2962223.5791808655,277847.0234131164,44.43777079666695,23086.398674338998,277847.0234131164,21.1144513740596,23.32331942260735,2939137.1805065265,2962223.5791808655,277847.0234131164,21.1144513740596,23.32331942260735,23063.335339,50443168.16139016,21.093358016043556,4234.352087936964,2936200.979527,2959264.314866,50443168.16139016,21.093358016043556,4234.352087936964
,01/12/2023,1701388800,23049.976006,247549.5770633541,41.72779027612405,2871337.515634,2894387.4916399997,247549.5770633541,41.72779027612405,23049.976006,247549.5770633541,20.93014285465658,20.797647421467467,2871337.515634,2894387.4916399997,247549.5770633541,20.93014285465658,20.797647421467467,23049.976006,50797948.1868978,20.93014285465658,4267.742359562561,2871337.515634,2894387.4916399997,50797948.1868978,20.93014285465658,4267.742359562561
,02/12/2023,1701475200,23058.943786,247669.95280298448,41.73929044754354,2906329.204296,2929388.1480819997,247669.95280298448,41.73929044754354,23058.943786,247669.95280298448,20.900016714291965,20.839273733251577,2906329.204296,2929388.1480819997,247669.95280298448,20.900016714291965,20.839273733251577,23058.943786,50795236.27736384,20.900016714291965,4273.977610724607,2906329.204296,2929388.1480819997,50795236.27736384,20.900016714291965,4273.977610724607
,03/12/2023,1701561600,22993.169349839303,249077.7625348515,41.85309631731545,2898775.2406172925,2921768.409967132,249077.7625348515,41.85309631731545,22993.169349839303,249077.7625348515,20.871978187035364,20.981118130280088,2898775.2406172925,2921768.409967132,249077.7625348515,20.871978187035364,20.981118130280088,22998.505003,50796431.60118926,20.876821609648804,4278.848184498687,2899447.912533,2922446.4175360003,50796431.60118926,20.876821609648804,4278.848184498687
,04/12/2023,1701648000,22976.461557049,249686.7240462217,41.92914486558297,2920142.1968218493,2943118.658378898,249686.7240462217,41.92914486558297,22976.461557049,249686.7240462217,20.96072952952462,20.968415336058346,2920142.1968218493,2943118.658378898,249686.7240462217,20.96072952952462,20.968415336058346,22953.508049,50799100.75444271,20.93978973978484,4266.052379782296,2917224.97185,2940178.479899,50799100.75444271,20.93978973978484,4266.052379782296
,05/12/2023,1701734400,22945.585619,251468.10819198616,41.643372654464606,2955762.241285,2978707.826904,251468.10819198616,41.643372654464606,22945.585619,251468.10819198616,20.8982988179483,20.745073836516305,2955762.241285,2978707.826904,251468.10819198616,20.8982988179483,20.745073836516305,22945.585619,51815654.67893631,20.8982988179483,4274.576167651867,2955762.241285,2978707.826904,51815654.67893631,20.8982988179483,4274.576167651867
,06/12/2023,1701820800,22902.938431,224545.87889932565,41.063073845617765,3017439.597732,3040342.536163,224545.87889932565,41.063073845617765,22902.938431,224545.87889932565,20.60059646843729,20.46247737718048,3017439.597732,3040342.536163,224545.87889932565,20.60059646843729,20.46247737718048,22902.938431,47589512.29112592,20.60059646843729,4336.749903501084,3017439.597732,3040342.536163,47589512.29112592,20.60059646843729,4336.749903501084
,07/12/2023,1701907200,22858.157964,226127.75428788265,41.20800620763366,3006025.052893,3028883.210857,226127.75428788265,41.20800620763366,22858.157964,226127.75428788265,20.55844504069034,20.649561166943318,3006025.052893,3028883.210857,226127.75428788265,20.55844504069034,20.649561166943318,22858.157964,47589512.29112592,20.55844504069034,4345.784744801957,3006025.052893,3028883.210857,47589512.29112592,20.55844504069034,4345.784744801957
,08/12/2023,1701993600,23367.994879228998,227276.13287233026,41.33352274031223,3020078.8404456666,3043446.8353248956,227276.13287233026,41.33352274031223,23367.994879228998,227276.13287233026,20.646681200184066,20.686841540128164,3020078.8404456666,3043446.8353248956,227276.13287233026,20.646681200184066,20.686841540128164,23344.650229,47589621.07989955,20.62605514503903,4331.642472936851,3017061.778667,3040406.428896,47589621.07989955,20.62605514503903,4331.642472936851
,09/12/2023,1702080000,22828.391899329028,221289.69820733913,40.76544828311885,3039291.6567675015,3062120.0486668306,221289.69820733913,40.76544828311885,22828.391899329028,221289.69820733913,20.415448393513543,20.349999889605307,3039291.6567675015,3062120.0486668306,221289.69820733913,20.415448393513543,20.349999889605307,22828.894135,47590308.2024175,20.415897543259494,4376.447591148459,3039358.522655,3062187.41679,47590308.2024175,20.415897543259494,4376.447591148459
,10/12/2023,1702166400,22667.23823551292,217099.98513477785,40.37085207974535,2996560.2154950122,3019227.453730525,217099.98513477785,40.37085207974535,22667.23823551292,217099.98513477785,20.380323557874647,19.990528521870697,2996560.2154950122,3019227.453730525,217099.98513477785,20.380323557874647,19.990528521870697,22677.71534,47590755.67259001,20.38974361942682,4382.148428336712,2997945.266208,3020622.981548,47590755.67259001,20.38974361942682,4382.148428336712
,11/12/2023,1702252800,22578.508769,217116.0016514449,40.38137078135132,2964742.389098,2987320.8978669997,217116.0016514449,40.38137078135132,22578.508769,217116.0016514449,20.34651266561818,20.034858115733137,2964742.389098,2987320.8978669997,217116.0016514449,20.34651266561818,20.034858115733137,22578.508769,47590302.387985796,20.34651266561818,4391.50016017157,2964742.389098,2987320.8978669997,47590302.387985796,20.34651266561818,4391.50016017157
,12/12/2023,1702339200,22579.491952,219760.2346583233,40.6264350767803,2889967.637613,2912547.129565,219760.2346583233,40.6264350767803,22579.491952,219760.2346583233,20.26829331792453,20.358141758855762,2889967.637613,2912547.129565,219760.2346583233,20.26829331792453,20.358141758855762,22579.491952,47588781.623318665,20.26829331792453,4408.528066622439,2889967.637613,2912547.129565,47588781.623318665,20.26829331792453,4408.528066622439
,13/12/2023,1702425600,22560.35089387088,219816.09378135815,40.61512538698158,2883607.0575650753,2906167.4084589463,219816.09378135815,40.61512538698158,22560.35089387088,219816.09378135815,20.288844163290953,20.32628122369063,2883607.0575650753,2906167.4084589463,219816.09378135815,20.288844163290953,20.32628122369063,22577.961704,47590263.06554941,20.304681815106736,4400.647168000084,2885858.026826,2908435.9885299997,47590263.06554941,20.304681815106736,4400.647168000084
,14/12/2023,1702512000,16890.854822842,219145.85706559542,40.585722462526164,2936145.8040774856,2953036.6589003275,219145.85706559542,40.585722462526164,16890.854822842,219145.85706559542,20.35157802599908,20.234144436527085,2936145.8040774856,2953036.6589003275,219145.85706559542,20.35157802599908,20.234144436527085,16873.980842,47599736.9781025,20.33124677921986,4394.972216460086,2933212.591486,2950086.572328,47599736.9781025,20.33124677921986,4394.972216460086
,15/12/2023,1702598400,16930.780216,235296.4478222656,42.044049240040934,2948806.67818,2965737.458396,235296.4478222656,42.044049240040934,16930.780216,235296.4478222656,20.990829817392104,21.05321942264883,2948806.67818,2965737.458396,235296.4478222656,20.990829817392104,21.05321942264883,16930.780216,47599736.9781025,20.990829817392104,4259.000577081954,2948806.67818,2965737.458396,47599736.9781025,20.990829817392104,4259.000577081954
,16/12/2023,1702684800,16911.634645693197,236032.83680762065,42.04019180823339,2735411.9662259654,2752323.6008716584,236032.83680762065,42.04019180823339,16911.634645693197,236032.83680762065,21.084809951122516,20.95538185711087,2735411.9662259654,2752323.6008716584,236032.83680762065,21.084809951122516,20.95538185711087,16919.434505,47737696.9781025,21.09453453154156,4238.230928735283,2736673.572743,2753593.007248,47737696.9781025,21.09453453154156,4238.230928735283
,17/12/2023,1702771200,17143.25639433441,234505.1798834392,41.900182379769646,2741645.4981001955,2758788.75449453,234505.1798834392,41.900182379769646,17143.25639433441,234505.1798834392,21.07465875059801,20.825523629171638,2741645.4981001955,2758788.75449453,234505.1798834392,21.07465875059801,20.825523629171638,17158.51031,47732245.29627721,21.093410792792806,4238.9213013764975,2744084.989656,2761243.4999659997,47732245.29627721,21.093410792792806,4238.9213013764975
,18/12/2023,1702857600,17136.443495753963,237114.65074428046,42.124057964634154,2706373.5631674114,2723510.0066631655,237114.65074428046,42.124057964634154,17136.443495753963,237114.65074428046,21.073019262484895,21.05103870214926,2706373.5631674114,2723510.0066631655,237114.65074428046,21.073019262484895,21.05103870214926,17155.606308,47739250.42215328,21.09658414697707,4238.290654305279,2709399.962926,2726555.569234,47739250.42215328,21.09658414697707,4238.290654305279
,19/12/2023,1702944000,17114.75900887103,230855.30056770312,41.6046350270493,2734003.178742288,2751117.937751159,230855.30056770312,41.6046350270493,17114.75900887103,230855.30056770312,20.84298882842995,20.761646198619346,2734003.178742288,2751117.937751159,230855.30056770312,20.84298882842995,20.761646198619346,17128.976059,47663794.840350725,20.8603028798202,4286.576234227403,2736274.2864,2753403.262459,47663794.840350725,20.8603028798202,4286.576234227403
,20/12/2023,1703030400,8166.832278,232307.31060342648,41.75043094359522,2720370.601789,2728537.434067,232307.31060342648,41.75043094359522,8166.832278,232307.31060342648,20.86910525152208,20.88132569207314,2720370.601789,2728537.434067,232307.31060342648,20.86910525152208,20.88132569207314,8166.832278,47668622.31211735,20.86910525152208,4284.772722848032,2720370.601789,2728537.434067,47668622.31211735,20.86910525152208,4284.772722848032
,21/12/2023,1703116800,8052.953603694999,230504.17150127326,41.609592176197225,2750724.289256944,2758777.242860639,230504.17150127326,41.609592176197225,8052.953603694999,230504.17150127326,20.880044777427496,20.72954739876973,2750724.289256944,2758777.242860639,230504.17150127326,20.880044777427496,20.72954739876973,8044.908695,47667769.20971645,20.85918559183566,4286.82602484257,2747976.312944,2756021.2216390003,47667769.20971645,20.85918559183566,4286.82602484257
,22/12/2023,1703203200,7885.799648,228382.77874439646,41.39894329980186,2637101.739546,2644987.539194,228382.77874439646,41.39894329980186,7885.799648,228382.77874439646,20.765917826291822,20.633025473510035,2637101.739546,2644987.539194,228382.77874439646,20.765917826291822,20.633025473510035,7885.799648,47669523.17372645,20.765917826291822,4306.657845924415,2637101.739546,2644987.539194,47669523.17372645,20.765917826291822,4306.657845924415
,23/12/2023,1703289600,7888.696779964,228945.75581307814,41.4713861293036,2655685.607349775,2663574.304129739,228945.75581307814,41.4713861293036,7888.696779964,228945.75581307814,20.738039707892096,20.733346421411508,2655685.607349775,2663574.304129739,228945.75581307814,20.738039707892096,20.733346421411508,7880.815964,47669523.17372645,20.71732238550659,4316.955927810724,2653032.574775,2660913.390739,47669523.17372645,20.71732238550659,4316.955927810724
,24/12/2023,1703376000,7823.102345,221354.73378475354,41.68461865771374,2643908.567143,2651731.669488,221354.73378475354,41.68461865771374,7823.102345,221354.73378475354,20.762284780273227,20.92233387744051,2643908.567143,2651731.669488,221354.73378475354,20.762284780273227,20.92233387744051,7823.102345,45573998.52271209,20.762284780273227,4307.630548119948,2643908.567143,2651731.669488,45573998.52271209,20.762284780273227,4307.630548119948
,25/12/2023,1703462400,7737.192342306241,215960.61949086603,41.16814397593444,2618648.4973601187,2626385.6897024247,215960.61949086603,41.16814397593444,7737.192342306241,215960.61949086603,20.557866701745848,20.61027727418859,2618648.4973601187,2626385.6897024247,215960.61949086603,20.557866701745848,20.61027727418859,7739.87808,45572464.883993976,20.56500275770277,4349.224129573607,2619557.483807,2627297.361887,45572464.883993976,20.56500275770277,4349.224129573607
,26/12/2023,1703548800,7600.634791459899,217423.03988899337,41.303098773198414,2630643.2602575948,2638243.8950490546,217423.03988899337,41.303098773198414,7600.634791459899,217423.03988899337,20.596045848873285,20.707052924325126,2630643.2602575948,2638243.8950490546,217423.03988899337,20.596045848873285,20.707052924325126,7604.901141,45572464.883993976,20.607606716241097,4340.255028752283,2632119.87951,2639724.780651,45572464.883993976,20.607606716241097,4340.255028752283
,27/12/2023,1703635200,7537.841063554736,269250.6346251976,46.32848841182324,2604262.4039033237,2611800.2449668786,269250.6346251976,46.32848841182324,7537.841063554736,269250.6346251976,20.448595398919604,25.879893012903633,2604262.4039033237,2611800.2449668786,269250.6346251976,20.448595398919604,25.879893012903633,7540.917758,45491900.11661403,20.45694183118673,4372.600679699532,2605325.376657,2612866.294415,45491900.11661403,20.45694183118673,4372.600679699532
,28/12/2023,1703721600,7423.9733908339995,269178.5820941953,46.39938558998184,2561934.126487736,2569358.09987857,269178.5820941953,46.39938558998184,7423.9733908339995,269178.5820941953,20.25642217444978,26.14296341553206,2561934.126487736,2569358.09987857,269178.5820941953,20.25642217444978,26.14296341553206,7416.556834,45514946.91374896,20.236185988461322,4420.469053550611,2559374.751736,2566791.3085700003,45514946.91374896,20.236185988461322,4420.469053550611
,29/12/2023,1703808000,7385.244228,269474.7215899636,46.412809033031046,2540337.644947,2547722.8891749997,269474.7215899636,46.412809033031046,7385.244228,269474.7215899636,20.21299601505386,26.199813017977185,2540337.644947,2547722.8891749997,269474.7215899636,20.21299601505386,26.199813017977185,7385.244228,45518917.3065752,20.21299601505386,4425.599236828205,2540337.644947,2547722.8891749997,45518917.3065752,20.21299601505386,4425.599236828205
,30/12/2023,1703894400,7292.710674233488,269287.1663087632,46.41283105339739,2519176.3206515466,2526469.03132578,269287.1663087632,46.41283105339739,7292.710674233488,269287.1663087632,20.11738097546723,26.29545007793016,2519176.3206515466,2526469.03132578,269287.1663087632,20.11738097546723,26.29545007793016,7295.680016,45519606.871161915,20.125572083305137,4444.914945093293,2520202.042883,2527497.7228989997,45519606.871161915,20.125572083305137,4444.914945093293
,31/12/2023,1703980800,7263.105324737449,269299.3206518637,46.489704070718865,2521621.792818142,2528884.8981428794,269299.3206518637,46.489704070718865,7263.105324737449,269299.3206518637,19.90306739651874,26.586636674200125,2521621.792818142,2528884.8981428794,269299.3206518637,19.90306739651874,26.586636674200125,7264.369325,45520661.099575,19.90653113293587,4494.037619160329,2522060.631368,2529325.000693,45520661.099575,19.90653113293587,4494.037619160329
,01/01/2024,1704067200,7263.910543,270126.2021462752,46.6362107338957,2522950.574086,2530214.484629,270126.2021462752,46.6362107338957,7263.910543,270126.2021462752,19.72488304435325,26.911327689542453,2522950.574086,2530214.484629,270126.2021462752,19.72488304435325,26.911327689542453,7263.910543,45527527.43374629,19.72488304435325,4535.680729708415,2522950.574086,2530214.484629,45527527.43374629,19.72488304435325,4535.680729708415
,02/01/2024,1704153600,7236.947950852942,269278.0732354854,46.55230244564578,2574852.50162349,2582089.449574343,269278.0732354854,46.55230244564578,7236.947950852942,269278.0732354854,19.695387981827384,26.85691446381839,2574852.50162349,2582089.449574343,269278.0732354854,19.695387981827384,26.85691446381839,7239.749734,45527997.55780403,19.70301304787691,4540.813596246955,2575849.355324,2583089.105058,45527997.55780403,19.70301304787691,4540.813596246955
,03/01/2024,1704240000,7226.028746,269387.1629363353,46.60038390109574,2574897.4046,2582123.433346,269387.1629363353,46.60038390109574,7226.028746,269387.1629363353,19.63481146358123,26.965572437514506,2574897.4046,2582123.433346,269387.1629363353,19.63481146358123,26.965572437514506,7226.028746,45521351.26386665,19.63481146358123,4556.673308332208,2574897.4046,2582123.433346,45521351.26386665,19.63481146358123,4556.673308332208
,04/01/2024,1704326400,7203.170890916,271257.65307274676,46.60932559004418,2518273.8212601966,2525476.9921511128,271257.65307274676,46.60932559004418,7203.170890916,271257.65307274676,19.695247719859143,26.914077870185036,2518273.8212601966,2525476.9921511128,271257.65307274676,19.695247719859143,26.914077870185036,7195.974916,45830226.49592342,19.675572147711435,4547.257084719752,2515758.063197,2522954.038113,45830226.49592342,19.675572147711435,4547.257084719752
,05/01/2024,1704412800,7206.498416116999,270708.6069593256,46.572414817305855,2549620.9862883757,2556827.4847044926,270708.6069593256,46.572414817305855,7206.498416116999,270708.6069593256,19.64808891770216,26.92432589960369,2549620.9862883757,2556827.4847044926,270708.6069593256,19.64808891770216,26.92432589960369,7199.299117,45830226.49592342,19.62846045724492,4558.214709494984,2547073.912376,2554273.211493,45830226.49592342,19.62846045724492,4558.214709494984
,06/01/2024,1704499200,7194.727895354999,269582.5268192306,46.61247440390918,2547803.758836336,2554998.486731691,269582.5268192306,46.61247440390918,7194.727895354999,269582.5268192306,19.73251182620875,26.879962577700432,2547803.758836336,2554998.486731691,269582.5268192306,19.73251182620875,26.879962577700432,7187.540355,45519827.03020115,19.71279902718157,4538.763181545787,2545258.500336,2552446.0406910004,45519827.03020115,19.71279902718157,4538.763181545787
,07/01/2024,1704585600,7150.0476547331955,269479.8909309316,46.62003656447291,2539193.36378338,2546343.411438113,269479.8909309316,46.62003656447291,7150.0476547331955,269479.8909309316,19.5889085409742,27.031128023498717,2539193.36378338,2546343.411438113,269479.8909309316,19.5889085409742,27.031128023498717,7152.365021,45520251.84644115,19.595257404373214,4566.068922888297,2540016.329074,2547168.694095,45520251.84644115,19.595257404373214,4566.068922888297
