,Date,Timestamp,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO
,15/10/2023,1697328000,228.90734780538196,228.90734780538196,,,,0.11796518914308438,,,,228.19315180937335,0.5962308068655281,,,,0.11796518914308438,,,,228.19315180937335,0.5962308068655281,,,,0.0005677135047070811,,,,228.19315180937335,37.02657596176114,,,,0.0005677135047070811,,,,228.19315180937335,37.02657596176114
,16/10/2023,1697414400,229.1701354155122,229.1701354155122,,,,0.12131326153317891,,,,228.4316744707606,0.6171476832183914,,,,0.12131326153317891,,,,228.4316744707606,0.6171476832183914,,,,0.0005757903153124444,,,,228.20347099976087,36.30224968432197,,,,0.0005757903153124444,,,,228.20347099976087,36.30224968432197
,17/10/2023,1697500800,228.965624624909,228.965624624909,,,,0.1254983626981564,,,,228.21689882816315,0.6232274340476847,,,,0.1254983626981564,,,,228.21689882816315,0.6232274340476847,,,,0.0005852922427859174,,,,228.21689882816315,35.42943128645383,,,,0.0005852922427859174,,,,228.21689882816315,35.42943128645383
,18/10/2023,1697587200,228.95395916866414,228.95395916866414,,,,0.12237321054580631,,,,228.20713961276815,0.6244463453501894,,,,0.12237321054580631,,,,228.20713961276815,0.6244463453501894,,,,0.0005784053057891304,,,,228.20713961276815,36.07591703098228,,,,0.0005784053057891304,,,,228.20713961276815,36.07591703098228
,19/10/2023,1697673600,228.9505518378387,228.9505518378387,,,,0.12237011373066935,,,,228.211339901889,0.6168418222190055,,,,0.12237011373066935,,,,228.211339901889,0.6168418222190055,,,,0.0005847475210525605,,,,228.211339901889,35.755401767071525,,,,0.0005847475210525605,,,,228.211339901889,35.755401767071525
,20/10/2023,1697760000,228.8287273738501,228.8287273738501,,,,0.12292750311358625,,,,228.08313588444165,0.6226639862948988,,,,0.12292750311358625,,,,228.08313588444165,0.6226639862948988,,,,0.000583009263047599,,,,228.21093400748583,35.80034740447699,,,,0.000583009263047599,,,,228.21093400748583,35.80034740447699
,21/10/2023,1697846400,228.5313011876525,228.5313011876525,,,,0.12040533902821494,,,,227.8015682314658,0.6093276171584763,,,,0.12040533902821494,,,,227.8015682314658,0.6093276171584763,,,,0.000569104027169329,,,,228.20000544096575,36.620292910509804,,,,0.000569104027169329,,,,228.20000544096575,36.620292910509804
,22/10/2023,1697932800,229.40398164431247,229.40398164431247,,,,0.12221139017580103,,,,228.66080115855317,0.6209690955834778,,,,0.12221139017580103,,,,228.66080115855317,0.6209690955834778,,,,0.0005694580409850474,,,,228.20439237380555,36.35433338193374,,,,0.0005694580409850474,,,,228.20439237380555,36.35433338193374
,23/10/2023,1698019200,229.6224044850532,229.6224044850532,,,,0.12401931990244941,,,,228.8894923054462,0.6088928597045616,,,,0.12401931990244941,,,,228.8894923054462,0.6088928597045616,,,,0.0005661690020655074,,,,228.20487767242892,36.36931321606466,,,,0.0005661690020655074,,,,228.20487767242892,36.36931321606466
,24/10/2023,1698105600,228.95804744498176,228.95804744498176,,,,0.12912443249698358,,,,228.19983171462755,0.6290912978572291,,,,0.12912443249698358,,,,228.19983171462755,0.6290912978572291,,,,0.000560727950742503,,,,228.21420920980776,35.90494719241397,,,,0.000560727950742503,,,,228.21420920980776,35.90494719241397
,25/10/2023,1698192000,229.3393594926869,229.3393594926869,,,,0.12542763479546545,,,,228.5973024984013,0.6166293594901382,,,,0.12542763479546545,,,,228.5973024984013,0.6166293594901382,,,,0.0005505316893976449,,,,228.76704764775593,36.78062348062806,,,,0.0005505316893976449,,,,228.76704764775593,36.78062348062806
,26/10/2023,1698278400,229.81301926123047,229.81301926123047,,,,0.12329175702616353,,,,229.08110936296902,0.6086181412352881,,,,0.12329175702616353,,,,229.08110936296902,0.6086181412352881,,,,0.0005511970539438641,,,,228.62386163968964,37.05072262189593,,,,0.0005511970539438641,,,,228.62386163968964,37.05072262189593
,27/10/2023,1698364800,228.71143648198876,228.71143648198876,,,,0.12196071927977609,,,,227.97696320222445,0.6125125604845223,,,,0.12196071927977609,,,,227.97696320222445,0.6125125604845223,,,,0.0005518085208568278,,,,228.52061374231744,37.09876976851584,,,,0.0005518085208568278,,,,228.52061374231744,37.09876976851584
,28/10/2023,1698451200,229.28996981415236,229.28996981415236,,,,0.1236722183295139,,,,228.5583471592778,0.6079504365450524,,,,0.1236722183295139,,,,228.5583471592778,0.6079504365450524,,,,0.0005473675238094799,,,,228.3300171421357,37.196252939542134,,,,0.0005473675238094799,,,,228.3300171421357,37.196252939542134
,29/10/2023,1698537600,229.51890984726876,229.51890984726876,,,,0.12245688748361848,,,,228.78503984196308,0.6114131178220522,,,,0.12245688748361848,,,,228.78503984196308,0.6114131178220522,,,,0.000545416388222067,,,,228.32838307581147,37.32614732840824,,,,0.000545416388222067,,,,228.32838307581147,37.32614732840824
,30/10/2023,1698624000,229.29133993190212,229.29133993190212,,,,0.12406217932948427,,,,228.55926434192034,0.6080134106522914,,,,0.12406217932948427,,,,228.55926434192034,0.6080134106522914,,,,0.0005457840804605353,,,,228.33093340851184,37.16495194043784,,,,0.0005457840804605353,,,,228.33093340851184,37.16495194043784
,31/10/2023,1698710400,229.0056518039491,229.0056518039491,,,,0.12308963823444663,,,,228.27079175908776,0.6117704066268915,,,,0.12308963823444663,,,,228.27079175908776,0.6117704066268915,,,,0.0005392755234805986,,,,228.3269601912948,37.50151145064503,,,,0.0005392755234805986,,,,228.3269601912948,37.50151145064503
,01/11/2023,1698796800,228.9153198547841,228.9153198547841,,,,0.12191240961857575,,,,228.19435345722715,0.5990539879383481,,,,0.12191240961857575,,,,228.19435345722715,0.5990539879383481,,,,0.0005384585911336767,,,,228.32289924950462,37.76875424392684,,,,0.0005384585911336767,,,,228.32289924950462,37.76875424392684
,02/11/2023,1698883200,229.6170012912566,229.6170012912566,,,,0.1350644418862678,,,,228.8282947091826,0.6536421401877519,,,,0.1350644418862678,,,,228.8282947091826,0.6536421401877519,,,,0.0005877222135079752,,,,228.37155160597064,34.34545751693264,,,,0.0005877222135079752,,,,228.37155160597064,34.34545751693264
,03/11/2023,1698969600,229.04716720461056,229.04716720461056,,,,0.13373940848153346,,,,228.24691819036684,0.6665096057621598,,,,0.13373940848153346,,,,228.24691819036684,0.6665096057621598,,,,0.0005808947942558896,,,,228.36452592121628,34.80175326054362,,,,0.0005808947942558896,,,,228.36452592121628,34.80175326054362
,04/11/2023,1699056000,229.76448434478712,229.76448434478712,,,,0.14051755263037083,,,,228.61937357968057,0.6797382642414067,,,,0.14051755263037083,,,,228.61937357968057,0.6797382642414067,,,,0.0006095677278777148,,,,228.3909825970835,33.12900451124708,,,,0.0006095677278777148,,,,228.3909825970835,33.12900451124708
,05/11/2023,1699142400,229.36025332402687,229.36025332402687,,,,0.15134848654877645,,,,228.65340702521718,0.7261889906470553,,,,0.15134848654877645,,,,228.65340702521718,0.7261889906470553,,,,0.0006386281554022382,,,,228.42498204317403,31.277265865831993,,,,0.0006386281554022382,,,,228.42498204317403,31.277265865831993
,06/11/2023,1699228800,229.59052163779188,229.59052163779188,,,,0.15813274739621475,,,,229.12620829753786,0.7551130920772745,,,,0.15813274739621475,,,,229.12620829753786,0.7551130920772745,,,,0.000645887952441346,,,,228.44088564061605,30.545682299558283,,,,0.000645887952441346,,,,228.44088564061605,30.545682299558283
,07/11/2023,1699315200,228.896674534034,228.896674534034,,,,0.16644839120967994,,,,227.95776470539204,0.7724614374322621,,,,0.16644839120967994,,,,227.95776470539204,0.7724614374322621,,,,0.0006566788622309541,,,,228.55452055857046,29.597187549489625,,,,0.0006566788622309541,,,,228.55452055857046,29.597187549489625
,08/11/2023,1699401600,228.8570666274484,228.8570666274484,,,,0.15990339699363293,,,,227.9286177136949,0.7685455167598628,,,,0.15990339699363293,,,,227.9286177136949,0.7685455167598628,,,,0.0006479593038075732,,,,228.53764266699227,30.343878904884296,,,,0.0006479593038075732,,,,228.53764266699227,30.343878904884296
,09/11/2023,1699488000,229.91396580325912,229.91396580325912,,,,0.16154682939757428,,,,228.99740755797094,0.7550114158906148,,,,0.16154682939757428,,,,228.99740755797094,0.7550114158906148,,,,0.0006478458028455818,,,,228.5403269041626,30.24026492036576,,,,0.0006478458028455818,,,,228.5403269041626,30.24026492036576
,10/11/2023,1699574400,230.39203179896643,230.39203179896643,,,,0.164544324740814,,,,229.4574029714467,0.7700845027789145,,,,0.164544324740814,,,,229.4574029714467,0.7700845027789145,,,,0.000643354413281256,,,,228.54323005124172,30.171658004521117,,,,0.000643354413281256,,,,228.54323005124172,30.171658004521117
,11/11/2023,1699660800,229.48359179827995,229.48359179827995,,,,0.16293425696345665,,,,228.54696906794211,0.7736884733743757,,,,0.16293425696345665,,,,228.54696906794211,0.7736884733743757,,,,0.000652258834921764,,,,228.54696906794211,29.93918711300889,,,,0.000652258834921764,,,,228.54696906794211,29.93918711300889
,12/11/2023,1699747200,229.17534412623345,229.17534412623345,,,,0.1628991019642641,,,,228.23861648786155,0.7738285364076507,,,,0.1628991019642641,,,,228.23861648786155,0.7738285364076507,,,,0.0006589769496936251,,,,228.54807057542067,29.833686086543445,,,,0.0006589769496936251,,,,228.54807057542067,29.833686086543445
,13/11/2023,1699833600,230.27146010294234,230.27146010294234,,,,0.16607721977626436,,,,229.32719280898925,0.7781900741768301,,,,0.16607721977626436,,,,229.32719280898925,0.7781900741768301,,,,0.0006640167117518865,,,,228.8694539011869,29.41862780790737,,,,0.0006640167117518865,,,,228.8694539011869,29.41862780790737
,14/11/2023,1699920000,229.84848515583667,229.84848515583667,,,,0.16014443266448108,,,,228.94886516041862,0.7394755627535823,,,,0.16014443266448108,,,,228.94886516041862,0.7394755627535823,,,,0.0006625478162445951,,,,228.72014501540323,29.93160484254655,,,,0.0006625478162445951,,,,228.72014501540323,29.93160484254655
,15/11/2023,1700006400,229.40772744510912,229.40772744510912,,,,0.15972709668552346,,,,228.50751340939067,0.740486939032942,,,,0.15972709668552346,,,,228.50751340939067,0.740486939032942,,,,0.0006554519950983769,,,,228.716102494866,30.16413321632493,,,,0.0006554519950983769,,,,228.716102494866,30.16413321632493
,16/11/2023,1700092800,230.08273141131735,230.08273141131735,,,,0.16347122128406258,,,,229.17362197564242,0.7456382143908761,,,,0.16347122128406258,,,,229.17362197564242,0.7456382143908761,,,,0.0006435368131803108,,,,228.7161895964495,30.27838420110038,,,,0.0006435368131803108,,,,228.7161895964495,30.27838420110038
,17/11/2023,1700179200,229.84730510500688,229.84730510500688,,,,0.15719569852618132,,,,228.93670193201137,0.7534074744693274,,,,0.15719569852618132,,,,228.93670193201137,0.7534074744693274,,,,0.0006479357756324196,,,,228.70799393807332,30.569815648446852,,,,0.0006479357756324196,,,,228.70799393807332,30.569815648446852
,18/11/2023,1700265600,229.84228619739687,229.84228619739687,,,,0.1595504697990006,,,,228.94126551499835,0.7414702125995193,,,,0.1595504697990006,,,,228.94126551499835,0.7414702125995193,,,,0.0006512795730222899,,,,228.71255296203634,30.35506878777983,,,,0.0006512795730222899,,,,228.71255296203634,30.35506878777983
,19/11/2023,1700352000,229.84190168207613,229.84190168207613,,,,0.15932430710783763,,,,228.94158081242725,0.74099656254107,,,,0.15932430710783763,,,,228.94158081242725,0.74099656254107,,,,0.0006505953983741175,,,,228.71286794448278,30.34948194877631,,,,0.0006505953983741175,,,,228.71286794448278,30.34948194877631
,20/11/2023,1700438400,229.37597541284944,229.37597541284944,,,,0.15920330307160602,,,,228.46873278207062,0.7480393277072264,,,,0.15920330307160602,,,,228.46873278207062,0.7480393277072264,,,,0.000646904929181658,,,,228.7113955727733,30.44598696618949,,,,0.000646904929181658,,,,228.7113955727733,30.44598696618949
,21/11/2023,1700524800,230.31138191342953,230.31138191342953,,,,0.16523420040865405,,,,229.40861158500277,0.7375361280180879,,,,0.16523420040865405,,,,229.40861158500277,0.7375361280180879,,,,0.0006463297493004266,,,,228.72244425224605,30.01848348018624,,,,0.0006463297493004266,,,,228.72244425224605,30.01848348018624
,22/11/2023,1700611200,230.5204539805361,230.5204539805361,,,,0.15310441471118014,,,,229.61882741970916,0.7485221461157539,,,,0.15310441471118014,,,,229.61882741970916,0.7485221461157539,,,,0.0006607587704940664,,,,228.7040113742123,30.62575114196728,,,,0.0006607587704940664,,,,228.7040113742123,30.62575114196728
,23/11/2023,1700697600,229.50751829584055,229.50751829584055,,,,0.15609478251377287,,,,228.61696041810583,0.7344630952209575,,,,0.15609478251377287,,,,228.61696041810583,0.7344630952209575,,,,0.0006584888526208516,,,,228.7105030138385,30.383048146663285,,,,0.0006584888526208516,,,,228.7105030138385,30.383048146663285
,24/11/2023,1700784000,230.0519959528918,230.0519959528918,,,,0.15392389849360555,,,,229.16152179129128,0.7365502631069046,,,,0.15392389849360555,,,,229.16152179129128,0.7365502631069046,,,,0.0006534936677150614,,,,228.70411356416295,30.693149585948067,,,,0.0006534936677150614,,,,228.70411356416295,30.693149585948067
,25/11/2023,1700870400,229.5613841501206,229.5613841501206,,,,0.15165199716038932,,,,228.69649375729878,0.7132383956614234,,,,0.15165199716038932,,,,228.69649375729878,0.7132383956614234,,,,0.0006466484613695605,,,,228.69649375729878,31.0806207449545,,,,0.0006466484613695605,,,,228.69649375729878,31.0806207449545
,26/11/2023,1700956800,229.30829200306806,229.30829200306806,,,,0.14714728291424878,,,,228.4675744149542,0.6935703051995866,,,,0.14714728291424878,,,,228.4675744149542,0.6935703051995866,,,,0.0006314791988423688,,,,228.6829937951092,31.823268007784854,,,,0.0006314791988423688,,,,228.6829937951092,31.823268007784854
,27/11/2023,1701043200,229.29469348815795,229.29469348815795,,,,0.1447107423231054,,,,228.46249152714054,0.6874912186943039,,,,0.1447107423231054,,,,228.46249152714054,0.6874912186943039,,,,0.0006241567492909442,,,,228.67355722045502,32.32859716992099,,,,0.0006241567492909442,,,,228.67355722045502,32.32859716992099
,28/11/2023,1701129600,229.40406868248763,229.40406868248763,,,,0.14321599356921377,,,,228.58435033980038,0.6765023491180516,,,,0.14321599356921377,,,,228.58435033980038,0.6765023491180516,,,,0.000630407577996363,,,,228.67399054409364,32.24503035588817,,,,0.000630407577996363,,,,228.67399054409364,32.24503035588817
,29/11/2023,1701216000,229.50728918846872,229.50728918846872,,,,0.14540936794827192,,,,228.67823273701396,0.6836470835064908,,,,0.14540936794827192,,,,228.67823273701396,0.6836470835064908,,,,0.0006318575064019116,,,,228.67823273701396,32.03839297502531,,,,0.0006318575064019116,,,,228.67823273701396,32.03839297502531
,30/11/2023,1701302400,231.47531133279182,231.47531133279182,,,,0.14560241602682958,,,,230.63813851919917,0.6915703975658016,,,,0.14560241602682958,,,,230.63813851919917,0.6915703975658016,,,,0.0006413920797622554,,,,230.4077307884108,31.69817051952214,,,,0.0006413920797622554,,,,230.4077307884108,31.69817051952214
,01/12/2023,1701388800,232.83013271640934,232.83013271640934,,,,0.14607099306145327,,,,231.97193114025958,0.7121305830882981,,,,0.14607099306145327,,,,231.97193114025958,0.7121305830882981,,,,0.000639120512191876,,,,231.7401909493103,31.78478962007619,,,,0.000639120512191876,,,,231.7401909493103,31.78478962007619
,02/12/2023,1701475200,232.44488820202423,232.44488820202423,,,,0.14937785877065682,,,,231.5935514982758,0.7019588449777828,,,,0.14937785877065682,,,,231.5935514982758,0.7019588449777828,,,,0.0006546779102014149,,,,231.75392521452423,31.037561851175575,,,,0.0006546779102014149,,,,231.75392521452423,31.037561851175575
,03/12/2023,1701561600,231.4419479644588,231.4419479644588,,,,0.15414845484139475,,,,230.55870614878427,0.7290933608331466,,,,0.15414845484139475,,,,230.55870614878427,0.7290933608331466,,,,0.0006686988323850196,,,,230.55870614878427,30.30078974913604,,,,0.0006686988323850196,,,,230.55870614878427,30.30078974913604
,04/12/2023,1701648000,231.67720186761315,231.67720186761315,,,,0.15501722695071402,,,,230.79516854062703,0.7270161000354093,,,,0.15501722695071402,,,,230.79516854062703,0.7270161000354093,,,,0.0006765175305521254,,,,230.56460393669036,29.99570497568666,,,,0.0006765175305521254,,,,230.56460393669036,29.99570497568666
,05/12/2023,1701734400,231.36347996353015,231.36347996353015,,,,0.15652244656234593,,,,230.45533609348306,0.7516214234847491,,,,0.15652244656234593,,,,230.45533609348306,0.7516214234847491,,,,0.0006715107750754898,,,,230.5664691316045,29.972959844506708,,,,0.0006715107750754898,,,,230.5664691316045,29.972959844506708
,06/12/2023,1701820800,230.6630912744449,230.6630912744449,,,,0.15888170371281618,,,,229.72422439271057,0.7799851780215216,,,,0.15888170371281618,,,,229.72422439271057,0.7799851780215216,,,,0.000688485087805244,,,,230.579674986912,29.32007256560854,,,,0.000688485087805244,,,,230.579674986912,29.32007256560854
,07/12/2023,1701907200,231.37542498642244,231.37542498642244,,,,0.1570149086675788,,,,230.45548794225374,0.762922135501114,,,,0.1570149086675788,,,,230.45548794225374,0.762922135501114,,,,0.0006801009601402469,,,,230.7148113902564,29.77677765604796,,,,0.0006801009601402469,,,,230.7148113902564,29.77677765604796
,08/12/2023,1701993600,231.3046044046729,231.3046044046729,,,,0.15783830077952352,,,,230.57982110233712,0.5669450015562407,,,,0.15783830077952352,,,,230.57982110233712,0.5669450015562407,,,,0.0006763435779214274,,,,230.71502010411814,29.806799635566833,,,,0.0006763435779214274,,,,230.71502010411814,29.806799635566833
,09/12/2023,1702080000,231.42955452418374,231.42955452418374,,,,0.1625026363776434,,,,230.6939981649509,0.57305372285522,,,,0.1625026363776434,,,,230.6939981649509,0.57305372285522,,,,0.0006738374372932634,,,,230.72214626679545,29.556311246500258,,,,0.0006738374372932634,,,,230.72214626679545,29.556311246500258
,10/12/2023,1702166400,231.5099502864428,231.5099502864428,,,,0.16397530717941305,,,,230.57283478449204,0.7731401947713437,,,,0.16397530717941305,,,,230.57283478449204,0.7731401947713437,,,,0.0006882778172406525,,,,230.73319435456847,29.02098383833114,,,,0.0006882778172406525,,,,230.73319435456847,29.02098383833114
,11/12/2023,1702252800,231.88033147006814,231.88033147006814,,,,0.16316896181765805,,,,230.95883119440882,0.7583313138416548,,,,0.16316896181765805,,,,230.95883119440882,0.7583313138416548,,,,0.0006805796113353829,,,,230.72810309131754,29.27839869415374,,,,0.0006805796113353829,,,,230.72810309131754,29.27839869415374
,12/12/2023,1702339200,230.5492616292498,230.5492616292498,,,,0.023413968242493435,,,,230.42443512883065,0.10141253217666162,,,,0.023413968242493435,,,,230.42443512883065,0.10141253217666162,,,,0.00009328274200196588,,,,230.19424088794273,211.77023925965088,,,,0.00009328274200196588,,,,230.19424088794273,211.77023925965088
,13/12/2023,1702425600,231.26898067863854,231.26898067863854,,,,0.025489923024551796,,,,231.12278111424982,0.12070964136416627,,,,0.025489923024551796,,,,231.12278111424982,0.12070964136416627,,,,0.0001024638140633991,,,,230.20197322136437,194.84381676808863,,,,0.0001024638140633991,,,,230.20197322136437,194.84381676808863
,14/12/2023,1702512000,230.36569692787987,230.36569692787987,,,,0.031050241849517393,,,,230.18731379913135,0.14733288689900514,,,,0.031050241849517393,,,,230.18731379913135,0.14733288689900514,,,,0.00012282046536734066,,,,229.7278580829654,161.36697249707584,,,,0.00012282046536734066,,,,229.7278580829654,161.36697249707584
,15/12/2023,1702598400,229.76028057415016,229.76028057415016,,,,0.02675553770518485,,,,229.60719092233103,0.12633411411394518,,,,0.02675553770518485,,,,229.60719092233103,0.12633411411394518,,,,0.00010637961792845156,,,,229.7250398677832,186.59771079100966,,,,0.00010637961792845156,,,,229.7250398677832,186.59771079100966
,16/12/2023,1702684800,229.6708666845744,229.6708666845744,,,,0.026713905429738706,,,,229.51678867933848,0.12736409980618071,,,,0.026713905429738706,,,,229.51678867933848,0.12736409980618071,,,,0.000108840879358453,,,,228.83029778598055,184.80259406866134,,,,0.000108840879358453,,,,228.83029778598055,184.80259406866134
,17/12/2023,1702771200,228.82027574293775,228.82027574293775,,,,0.026876868347334507,,,,228.66449469327307,0.1289041813173583,,,,0.026876868347334507,,,,228.66449469327307,0.1289041813173583,,,,0.0001102369400243407,,,,228.84574051976472,182.76503802262627,,,,0.0001102369400243407,,,,228.84574051976472,182.76503802262627
,18/12/2023,1702857600,228.08234867634374,228.08234867634374,,,,0.025232924776342015,,,,227.93491402186424,0.12220172970316888,,,,0.025232924776342015,,,,227.93491402186424,0.12220172970316888,,,,0.00010805928986485382,,,,228.84434143472586,189.95481207356974,,,,0.00010805928986485382,,,,228.84434143472586,189.95481207356974
,19/12/2023,1702944000,229.44886850904842,229.44886850904842,,,,0.0255545957643204,,,,229.30088996919042,0.12242394409368174,,,,0.0255545957643204,,,,229.30088996919042,0.12242394409368174,,,,0.00010427893480910962,,,,228.8432035620663,193.23790777801202,,,,0.00010427893480910962,,,,228.8432035620663,193.23790777801202
,20/12/2023,1703030400,229.21628388106004,229.21628388106004,,,,0.025485803917627958,,,,229.07027387115556,0.12052420598684087,,,,0.025485803917627958,,,,229.07027387115556,0.12052420598684087,,,,0.000100909898311799,,,,228.84143243871688,197.4900143980482,,,,0.000100909898311799,,,,228.84143243871688,197.4900143980482
,21/12/2023,1703116800,228.7567396538459,228.7567396538459,,,,0.025888803152832165,,,,228.609650914374,0.12119993631906899,,,,0.025888803152832165,,,,228.609650914374,0.12119993631906899,,,,0.000100734642618024,,,,228.15334422592215,196.26884363108724,,,,0.000100734642618024,,,,228.15334422592215,196.26884363108724
,22/12/2023,1703203200,228.9930577761923,228.9930577761923,,,,0.027225707243839704,,,,228.840825585786,0.12500648316245708,,,,0.027225707243839704,,,,228.840825585786,0.12500648316245708,,,,0.000100090832115877,,,,228.1563565162373,193.61338676133676,,,,0.000100090832115877,,,,228.1563565162373,193.61338676133676
,23/12/2023,1703289600,228.54461655763066,228.54461655763066,,,,0.026934949753002046,,,,228.39343872516386,0.12424288271380032,,,,0.026934949753002046,,,,228.39343872516386,0.12424288271380032,,,,0.000100766740564916,,,,228.16527345171218,192.92672667867564,,,,0.000100766740564916,,,,228.16527345171218,192.92672667867564
,24/12/2023,1703376000,228.33810986227422,228.33810986227422,,,,0.027595564547777254,,,,228.18428916625558,0.12622513147086192,,,,0.027595564547777254,,,,228.18428916625558,0.12622513147086192,,,,0.000101622406730905,,,,228.18428916625558,190.99842854246964,,,,0.000101622406730905,,,,228.18428916625558,190.99842854246964
,25/12/2023,1703462400,228.57844327824748,228.57844327824748,,,,0.02717610771288984,,,,228.4253751696364,0.12589200089820266,,,,0.02717610771288984,,,,228.4253751696364,0.12589200089820266,,,,0.00010254361071953,,,,228.19717799164476,191.0117146601363,,,,0.00010254361071953,,,,228.19717799164476,191.0117146601363
,26/12/2023,1703548800,228.58015851794713,228.58015851794713,,,,0.027443575166867847,,,,228.42623943039706,0.12647551238319596,,,,0.027443575166867847,,,,228.42623943039706,0.12647551238319596,,,,0.000102923699245679,,,,228.19804138900807,189.5758261008708,,,,0.000102923699245679,,,,228.19804138900807,189.5758261008708
,27/12/2023,1703635200,228.01552036334613,228.01552036334613,,,,0.029862379946409508,,,,227.85381427006413,0.13184371333558392,,,,0.029862379946409508,,,,227.85381427006413,0.13184371333558392,,,,0.000101451944781415,,,,228.20159349855592,185.08277298460575,,,,0.000101451944781415,,,,228.20159349855592,185.08277298460575
,28/12/2023,1703721600,228.4046101963138,228.4046101963138,,,,0.035352492373771194,,,,228.21537161106474,0.1538860928752846,,,,0.035352492373771194,,,,228.21537161106474,0.1538860928752846,,,,0.000109838104684556,,,,228.21537161106474,165.10143323493364,,,,0.000109838104684556,,,,228.21537161106474,165.10143323493364
,29/12/2023,1703808000,229.42673720995035,229.42673720995035,,,,0.035136226879508806,,,,229.24034137428086,0.1512596087899886,,,,0.035136226879508806,,,,229.24034137428086,0.1512596087899886,,,,0.000110293583449505,,,,228.3270332413156,165.76395483834366,,,,0.000110293583449505,,,,228.3270332413156,165.76395483834366
,30/12/2023,1703894400,228.51177718593374,228.51177718593374,,,,0.03473456436498288,,,,228.3266664861539,0.1503761354148473,,,,0.03473456436498288,,,,228.3266664861539,0.1503761354148473,,,,0.000110556255538172,,,,228.3266664861539,166.23311196520854,,,,0.000110556255538172,,,,228.3266664861539,166.23311196520854
,31/12/2023,1703980800,228.34233857298278,228.34233857298278,,,,0.03497666088605884,,,,228.15687883501639,0.15048307708033937,,,,0.03497666088605884,,,,228.15687883501639,0.15048307708033937,,,,0.000109954922622002,,,,228.3269824369319,166.12361547755077,,,,0.000109954922622002,,,,228.3269824369319,166.12361547755077
,01/01/2024,1704067200,228.51344055093642,228.51344055093642,,,,0.034855558302481875,,,,228.3272083900077,0.15137660262622932,,,,0.034855558302481875,,,,228.3272083900077,0.15137660262622932,,,,0.000110927243022347,,,,228.3272083900077,165.52393319653737,,,,0.000110927243022347,,,,228.3272083900077,165.52393319653737
,02/01/2024,1704153600,228.74705042668478,228.74705042668478,,,,0.03570346655815799,,,,228.55793007911228,0.15341688101435977,,,,0.03570346655815799,,,,228.55793007911228,0.15341688101435977,,,,0.000112328036992789,,,,228.32960047863367,162.49206271711037,,,,0.000112328036992789,,,,228.32960047863367,162.49206271711037
,03/01/2024,1704240000,228.35361109336534,228.35361109336534,,,,0.03491317748243323,,,,228.167247687846,0.15145022803693434,,,,0.03491317748243323,,,,228.167247687846,0.15145022803693434,,,,0.000111582912469025,,,,228.3277621046055,164.74157859824038,,,,0.000111582912469025,,,,228.3277621046055,164.74157859824038
,04/01/2024,1704326400,228.43268729190098,228.43268729190098,,,,0.03502161930753749,,,,228.24552810406172,0.15213756853171076,,,,0.03502161930753749,,,,228.24552810406172,0.15213756853171076,,,,0.000110775325976712,,,,228.3277260854525,165.0959496171618,,,,0.000110775325976712,,,,228.3277260854525,165.0959496171618
,05/01/2024,1704412800,227.62972457884064,227.62972457884064,,,,0.03526858092260878,,,,227.4430783234691,0.1513776744489155,,,,0.03526858092260878,,,,227.4430783234691,0.1513776744489155,,,,0.000109353159254027,,,,228.3271610912143,166.26139448303698,,,,0.000109353159254027,,,,228.3271610912143,166.26139448303698
,06/01/2024,1704499200,231.4759562127466,231.4759562127466,,,,0.034454399382401406,,,,231.29212241502614,0.14937939833805955,,,,0.034454399382401406,,,,231.29212241502614,0.14937939833805955,,,,0.000108874421356258,,,,228.32391156468526,170.1456783849417,,,,0.000108874421356258,,,,228.32391156468526,170.1456783849417
,07/01/2024,1704585600,228.9663335080515,228.9663335080515,,,,0.03409154074099046,,,,228.78298315624622,0.14925881106426028,,,,0.03409154074099046,,,,228.78298315624622,0.14925881106426028,,,,0.000111290244967814,,,,228.32633049525572,166.58535370289877,,,,0.000111290244967814,,,,228.32633049525572,166.58535370289877
,08/01/2024,1704672000,228.7232995865347,228.7232995865347,,,,0.03223227517342608,,,,228.54942845986955,0.14163885149174507,,,,0.03223227517342608,,,,228.54942845986955,0.14163885149174507,,,,0.000107148045919241,,,,228.32110735251706,174.21967243354172,,,,0.000107148045919241,,,,228.32110735251706,174.21967243354172
,09/01/2024,1704758400,228.49122988483694,228.49122988483694,,,,0.0317601147087744,,,,228.31958643035858,0.13988333976957146,,,,0.0317601147087744,,,,228.31958643035858,0.13988333976957146,,,,0.00010583882534249,,,,228.31958643035858,176.58024662270122,,,,0.00010583882534249,,,,228.31958643035858,176.58024662270122
,10/01/2024,1704844800,228.72761395948436,228.72761395948436,,,,0.03276190381720323,,,,228.55053692519397,0.14431513047319397,,,,0.03276190381720323,,,,228.55053692519397,0.14431513047319397,,,,0.000108328882112235,,,,228.3222147104835,172.43599205801507,,,,0.000108328882112235,,,,228.3222147104835,172.43599205801507
