,Date,Timestamp,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across
,09/10/2023,1696809600,59132235.53074202,59132235.53074202,109843.21475930577,23298155.49503949,20233856.628611013,88.5955292782746,3951465.75666732,27921.026972330073,2771802.784106716,128539.56135458399,2342310.6622986067,6154767.093021985,100796.61493711107,12688.097444270325,109843.21475930577,23298155.49503949,20233856.628611013,88.5955292782746,3951465.75666732,27921.026972330073,2771802.784106716,128539.56135458399,2342310.6622986067,6154767.093021985,100796.61493711107,12688.097444270325,81365.34426615242,14303.087068518738,20235192.151293,41.79034399918612,141.54335196000002,250329.72890009658,2773780.489595798,40043.4770575028,2339970.691607,116613939.12393159,50147.56962045327,23309.95395046365,81365.34426615242,14303.087068518738,20235192.151293,41.79034399918612,141.54335196000002,250329.72890009658,2773780.489595798,40043.4770575028,2339970.691607,116613939.12393159,50147.56962045327,23309.95395046365
,10/10/2023,1696896000,58044568.84270583,58044568.84270583,105774.94754599815,22638050.386625726,20253922.8608064,84.41649487835596,3901359.41007348,27125.729423614466,2776554.270085393,122132.60502538354,2344927.112975,5765535.64095441,96784.80936747481,12316.653328069686,105774.94754599815,22638050.386625726,20253922.8608064,84.41649487835596,3901359.41007348,27125.729423614466,2776554.270085393,122132.60502538354,2344927.112975,5765535.64095441,96784.80936747481,12316.653328069686,81365.34426615242,14306.239540584635,20261216.89889,41.79034399918612,141.54335196000002,250329.72890009658,2773780.489595798,40043.4770575028,2344927.112975,116609297.27540658,50147.56962045327,23309.95395046365,81365.34426615242,14306.239540584635,20261216.89889,41.79034399918612,141.54335196000002,250329.72890009658,2773780.489595798,40043.4770575028,2344927.112975,116609297.27540658,50147.56962045327,23309.95395046365
,11/10/2023,1696982400,57787811.3985537,57787811.3985537,104961.29410333662,22391113.084180493,20236411.44266519,83.16278455838038,3876211.9005593597,26694.6616304485,2755249.285231349,123333.90933710863,2344880.2144327406,5820573.504685036,96283.33367127027,12015.605272799448,104961.29410333662,22391113.084180493,20236411.44266519,83.16278455838038,3876211.9005593597,26694.6616304485,2755249.285231349,123333.90933710863,2344880.2144327406,5820573.504685036,96283.33367127027,12015.605272799448,81365.34426615242,14296.184522184158,20239285.421195,41.79034399918612,141.50890408,250329.72890009658,2759142.435207427,40043.4770575028,2344927.112975,116599685.30572122,50147.56962045327,23309.95395046365,81365.34426615242,14296.184522184158,20239285.421195,41.79034399918612,141.50890408,250329.72890009658,2759142.435207427,40043.4770575028,2344927.112975,116599685.30572122,50147.56962045327,23309.95395046365
,12/10/2023,1697068800,57636237.42526695,57636237.42526695,103333.98721801357,22351296.071361814,20268562.44549,83.16278455838038,3800858.77626936,26581.262263256755,2758827.892969813,123734.34410768365,2344927.112975,5749051.326354029,96784.80936747481,12196.23410596159,103333.98721801357,22351296.071361814,20268562.44549,83.16278455838038,3800858.77626936,26581.262263256755,2758827.892969813,123734.34410768365,2344927.112975,5749051.326354029,96784.80936747481,12196.23410596159,81365.34426615242,14281.06579219335,20268562.44549,41.79034399918612,141.51682092000001,250329.72890009658,2759142.435207427,40043.4770575028,2344927.112975,116949544.65258175,50147.56962045327,23309.95395046365,81365.34426615242,14281.06579219335,20268562.44549,41.79034399918612,141.51682092000001,250329.72890009658,2759142.435207427,40043.4770575028,2344927.112975,116949544.65258175,50147.56962045327,23309.95395046365
,13/10/2023,1697155200,57579889.63673635,57579889.63673635,102520.33377535205,22024161.48960468,20682262.649251,82.32697767839666,3804396.69679236,25918.1388114004,2759142.435207427,120130.4311725084,2343576.434957926,5613360.089776399,92773.00379783855,11565.606611785746,102520.33377535205,22024161.48960468,20682262.649251,82.32697767839666,3804396.69679236,25918.1388114004,2759142.435207427,120130.4311725084,2343576.434957926,5613360.089776399,92773.00379783855,11565.606611785746,81365.34426615242,14293.514287311991,20682262.649251,41.79034399918612,141.51682092000001,250329.72890009658,2759142.435207427,40043.4770575028,2344927.112975,117261020.32010432,50147.56962045327,23309.95395046365,81365.34426615242,14293.514287311991,20682262.649251,41.79034399918612,141.51682092000001,250329.72890009658,2759142.435207427,40043.4770575028,2344927.112975,117261020.32010432,50147.56962045327,23309.95395046365
,14/10/2023,1697241600,57177719.51136091,57177719.51136091,103333.98721801357,21826044.79472337,20573997.452806443,83.58068799837224,3805528.83135972,25999.49597329293,2757760.104847388,121331.73548423348,2325569.105776841,5532553.9194771815,93775.95519024762,11740.547816183976,103333.98721801357,21826044.79472337,20573997.452806443,83.58068799837224,3805528.83135972,25999.49597329293,2757760.104847388,121331.73548423348,2325569.105776841,5532553.9194771815,93775.95519024762,11740.547816183976,81365.34426615242,14061.270572102594,20577742.60196,41.79034399918612,141.51682092000001,250329.72890009658,2759142.435207427,40043.4770575028,2326343.778255,117313698.74511467,50147.56962045327,23309.95395046365,81365.34426615242,14061.270572102594,20577742.60196,41.79034399918612,141.51682092000001,250329.72890009658,2759142.435207427,40043.4770575028,2326343.778255,117313698.74511467,50147.56962045327,23309.95395046365
,15/10/2023,1697328000,56973714.87981104,56973714.87981104,104961.29410333662,21854901.976057436,20543440.18622142,83.58068799837224,3794888.3179255202,25992.987400341528,2758527.1464443756,122132.60502538354,2326343.778255,5338427.333382632,92773.00379783855,11242.670509756024,104961.29410333662,21854901.976057436,20543440.18622142,83.58068799837224,3794888.3179255202,25992.987400341528,2758527.1464443756,122132.60502538354,2326343.778255,5338427.333382632,92773.00379783855,11242.670509756024,81365.34426615242,14061.381358248309,20544939.966839,41.79034399918612,141.52637868000002,250329.72890009658,2759142.435207427,40043.4770575028,2326343.778255,117421623.45566814,50147.56962045327,23309.95395046365,81365.34426615242,14061.381358248309,20544939.966839,41.79034399918612,141.52637868000002,250329.72890009658,2759142.435207427,40043.4770575028,2326343.778255,117421623.45566814,50147.56962045327,23309.95395046365
,16/10/2023,1697414400,57258271.02300218,57258271.02300218,106588.60098865967,21938900.525871944,20572379.117744453,90.26714303824203,3845554.76149296,25998.744984106233,2758783.7466908502,122933.4745665336,2409333.303579,5372609.66799905,93775.95519024762,11322.856751345618,106588.60098865967,21938900.525871944,20572379.117744453,90.26714303824203,3845554.76149296,25998.744984106233,2758783.7466908502,122933.4745665336,2409333.303579,5372609.66799905,93775.95519024762,11322.856751345618,81365.34426615242,14094.930662746749,20551827.290454,41.79034399918612,141.52637868000002,250329.72890009658,2759142.435207427,40043.4770575028,2409333.303579,116429135.88046367,50147.56962045327,23309.95395046365,81365.34426615242,14094.930662746749,20551827.290454,41.79034399918612,141.52637868000002,250329.72890009658,2759142.435207427,40043.4770575028,2409333.303579,116429135.88046367,50147.56962045327,23309.95395046365
,17/10/2023,1697500800,57827651.18248311,57827651.18248311,127743.59049785932,22282908.481200848,20608087.568138234,91.10294991822575,4026708.5262033604,26252.57932921093,2756741.9812887963,123734.34410768365,2386942.8618825786,5379951.129919164,96784.80936747481,11704.207597975204,127743.59049785932,22282908.481200848,20608087.568138234,91.10294991822575,4026708.5262033604,26252.57932921093,2756741.9812887963,123734.34410768365,2386942.8618825786,5379951.129919164,96784.80936747481,11704.207597975204,81365.34426615242,13954.72725526105,20618046.084397,41.79034399918612,141.52637868000002,250329.72890009658,2759142.435207427,40043.4770575028,2384558.303579,116415695.4433696,50147.56962045327,23309.95395046365,81365.34426615242,13954.72725526105,20618046.084397,41.79034399918612,141.52637868000002,250329.72890009658,2759142.435207427,40043.4770575028,2384558.303579,116415695.4433696,50147.56962045327,23309.95395046365
,18/10/2023,1697587200,58343184.06576084,58343184.06576084,120420.70951390559,21831533.082892668,21529615.643304624,88.5955292782746,4070089.16663985,26595.03039834626,2755613.4920327966,120130.4311725084,2414286.439457,5365995.760192943,97286.28506367934,11529.429563254627,120420.70951390559,21831533.082892668,21529615.643304624,88.5955292782746,4070089.16663985,26595.03039834626,2755613.4920327966,120130.4311725084,2414286.439457,5365995.760192943,97286.28506367934,11529.429563254627,81365.34426615242,13960.119629691255,21539954.821619,41.79034399918612,143.33823443,250329.72890009658,2759142.435207427,40043.4770575028,2414286.439457,116387123.92555346,50147.56962045327,23309.95395046365,81365.34426615242,13960.119629691255,21539954.821619,41.79034399918612,143.33823443,250329.72890009658,2759142.435207427,40043.4770575028,2414286.439457,116387123.92555346,50147.56962045327,23309.95395046365
,19/10/2023,1697673600,58134436.39878161,58134436.39878161,125302.63016987473,21819827.84750354,21346180.661428,87.34181895829899,4063208.93138721,26555.227971451146,2757558.6874496182,119329.56163135835,2374739.277257,5394258.161637968,95781.85797506575,11606.212551567454,125302.63016987473,21819827.84750354,21346180.661428,87.34181895829899,4063208.93138721,26555.227971451146,2757558.6874496182,119329.56163135835,2374739.277257,5394258.161637968,95781.85797506575,11606.212551567454,81365.34426615242,13944.787821223812,21346180.661428,41.79034399918612,143.33823443,250329.72890009658,2759142.435207427,40043.4770575028,2374739.277257,116713892.24015185,50147.56962045327,23309.95395046365,81365.34426615242,13944.787821223812,21346180.661428,41.79034399918612,143.33823443,250329.72890009658,2759142.435207427,40043.4770575028,2374739.277257,116713892.24015185,50147.56962045327,23309.95395046365
,20/10/2023,1697760000,58251942.39516043,58251942.39516043,109843.21475930577,21895371.07213532,21343750.304830637,86.50601207831527,4118394.15164276,26756.993732944622,2757842.8791204444,118528.6920902083,2377114.0165342567,5397284.40328715,95280.38227886122,11689.778736479866,109843.21475930577,21895371.07213532,21343750.304830637,86.50601207831527,4118394.15164276,26756.993732944622,2757842.8791204444,118528.6920902083,2377114.0165342567,5397284.40328715,95280.38227886122,11689.778736479866,81365.34426615242,13988.864727916764,21346034.330504,41.79034399918612,143.33823443,250329.72890009658,2759142.435207427,40043.4770575028,2374739.277257,116690900.93054089,50147.56962045327,23309.95395046365,81365.34426615242,13988.864727916764,21346034.330504,41.79034399918612,143.33823443,250329.72890009658,2759142.435207427,40043.4770575028,2374739.277257,116690900.93054089,50147.56962045327,23309.95395046365
,21/10/2023,1697846400,59122531.02307932,59122531.02307932,111470.52164462883,22552335.979612283,21334934.39265214,94.02827399816877,4259854.859246519,26477.876085221018,2756529.527321285,120130.4311725084,2374739.277257,5475122.357948687,98790.71215229295,12051.059712758102,111470.52164462883,22552335.979612283,21334934.39265214,94.02827399816877,4259854.859246519,26477.876085221018,2756529.527321285,120130.4311725084,2374739.277257,5475122.357948687,98790.71215229295,12051.059712758102,81365.34426615242,14052.35031878538,21346034.330504,41.79034399918612,143.43911574,250329.72890009658,2759142.435207427,40043.4770575028,2374739.277257,116720264.93412939,50147.56962045327,23309.95395046365,81365.34426615242,14052.35031878538,21346034.330504,41.79034399918612,143.43911574,250329.72890009658,2759142.435207427,40043.4770575028,2374739.277257,116720264.93412939,50147.56962045327,23309.95395046365
,22/10/2023,1697932800,60763508.62477308,60763508.62477308,111470.52164462883,24154968.073968865,21305849.87909,98.20730839808739,4302743.15485278,26395.517604412882,2776632.2568815295,124134.77887825869,2374739.277257,5470345.743962755,103805.46911433827,12325.744210110366,111470.52164462883,24154968.073968865,21305849.87909,98.20730839808739,4302743.15485278,26395.517604412882,2776632.2568815295,124134.77887825869,2374739.277257,5470345.743962755,103805.46911433827,12325.744210110366,81365.34426615242,14782.088939867243,21305849.87909,41.79034399918612,143.43911574,250329.72890009658,2776632.2568815295,40043.4770575028,2374739.277257,117198832.36983034,50147.56962045327,23309.95395046365,81365.34426615242,14782.088939867243,21305849.87909,41.79034399918612,143.43911574,250329.72890009658,2776632.2568815295,40043.4770575028,2374739.277257,117198832.36983034,50147.56962045327,23309.95395046365
,23/10/2023,1698019200,61206741.43618933,61206741.43618933,111470.52164462883,24521383.42022945,21321457.06967,94.86408087815249,4295606.20744575,26305.39890200885,2775699.308443217,125336.08318998376,2374740.267986,5535612.710966209,106312.84759536094,12722.736035840713,111470.52164462883,24521383.42022945,21321457.06967,94.86408087815249,4295606.20744575,26305.39890200885,2775699.308443217,125336.08318998376,2374740.267986,5535612.710966209,106312.84759536094,12722.736035840713,81365.34426615242,14764.179869724572,21321457.06967,41.79034399918612,143.49778545,250329.72890009658,2776632.2568815295,40043.4770575028,2374740.267986,116835509.82061474,50147.56962045327,23309.95395046365,81365.34426615242,14764.179869724572,21321457.06967,41.79034399918612,143.49778545,250329.72890009658,2776632.2568815295,40043.4770575028,2374740.267986,116835509.82061474,50147.56962045327,23309.95395046365
,24/10/2023,1698105600,65451111.105339654,65451111.105339654,117166.09574325949,26259809.129667636,23312029.91858366,101.55053591802228,4816216.17305835,26585.768198376958,2790515.418165937,134546.08291320942,2381864.488789958,5485695.995440922,113333.50734222439,13246.97690018664,117166.09574325949,26259809.129667636,23312029.91858366,101.55053591802228,4816216.17305835,26585.768198376958,2790515.418165937,134546.08291320942,2381864.488789958,5485695.995440922,113333.50734222439,13246.97690018664,81365.34426615242,14752.03874526293,23242303.009555,41.79034399918612,143.49778545,250329.72890009658,2776632.2568815295,40043.4770575028,2374740.267986,116817025.89518556,50147.56962045327,23309.95395046365,81365.34426615242,14752.03874526293,23242303.009555,41.79034399918612,143.49778545,250329.72890009658,2776632.2568815295,40043.4770575028,2374740.267986,116817025.89518556,50147.56962045327,23309.95395046365
,25/10/2023,1698192000,64307967.500057265,64307967.500057265,118793.40262858254,26492918.56454956,20997125.511512764,101.13263247803042,4849507.65928275,27401.592784862372,2773192.0095152534,132944.3438309093,2309819.274551144,6477918.631714962,114837.934430838,13407.442623181632,118793.40262858254,26492918.56454956,20997125.511512764,101.13263247803042,4849507.65928275,27401.592784862372,2773192.0095152534,132944.3438309093,2309819.274551144,6477918.631714962,114837.934430838,13407.442623181632,81365.34426615242,14872.465988834003,21024878.350936,41.79034399918612,143.49778545,250329.72890009658,2776632.2568815295,40043.4770575028,2310364.520578,126176833.49659063,50147.56962045327,23309.95395046365,81365.34426615242,14872.465988834003,21024878.350936,41.79034399918612,143.49778545,250329.72890009658,2776632.2568815295,40043.4770575028,2310364.520578,126176833.49659063,50147.56962045327,23309.95395046365
,26/10/2023,1698278400,65231462.40122456,65231462.40122456,121234.36295656711,26666896.363563012,21024878.350936,106.14747375793274,4959857.4562938,28643.97922939355,2761920.522616172,136147.82199550953,2310364.520578,7088363.681996454,119351.21569667879,13697.97788922021,121234.36295656711,26666896.363563012,21024878.350936,106.14747375793274,4959857.4562938,28643.97922939355,2761920.522616172,136147.82199550953,2310364.520578,7088363.681996454,119351.21569667879,13697.97788922021,81365.34426615242,14893.297718308553,21024878.350936,41.79034399918612,143.49778545,250329.72890009658,2762967.687369685,40043.4770575028,2310364.520578,126525956.87479167,50147.56962045327,23309.95395046365,81365.34426615242,14893.297718308553,21024878.350936,41.79034399918612,143.49778545,250329.72890009658,2762967.687369685,40043.4770575028,2310364.520578,126525956.87479167,50147.56962045327,23309.95395046365
,27/10/2023,1698364800,64501375.91526211,64501375.91526211,121234.36295656711,26335499.20720289,20986689.88657258,103.6400531179816,4893768.44449056,29304.349054232007,2760370.497743557,136548.25676608455,2309033.750614147,6799333.933338558,115840.88582324707,13648.700646568932,121234.36295656711,26335499.20720289,20986689.88657258,103.6400531179816,4893768.44449056,29304.349054232007,2760370.497743557,136548.25676608455,2309033.750614147,6799333.933338558,115840.88582324707,13648.700646568932,81365.34426615242,14645.396926500734,20992294.829292,41.79034399918612,143.62177744000002,250329.72890009658,2762967.687369685,40043.4770575028,2310364.520578,126292468.7644147,50147.56962045327,23309.95395046365,81365.34426615242,14645.396926500734,20992294.829292,41.79034399918612,143.62177744000002,250329.72890009658,2762967.687369685,40043.4770575028,2310364.520578,126292468.7644147,50147.56962045327,23309.95395046365
,28/10/2023,1698451200,64349212.49145414,64349212.49145414,120420.70951390559,26107715.11244775,20858317.3353,102.386342798006,5090538.71852064,29526.141194037493,2762934.5317574367,132944.3438309093,2398034.263768,6719662.796130432,115339.41012704252,13676.742521171338,120420.70951390559,26107715.11244775,20858317.3353,102.386342798006,5090538.71852064,29526.141194037493,2762934.5317574367,132944.3438309093,2398034.263768,6719662.796130432,115339.41012704252,13676.742521171338,81365.34426615242,14655.893247060003,20858317.3353,41.79034399918612,150.21655803000002,250329.72890009658,2762967.687369685,40043.4770575028,2398034.263768,126273847.52664535,50147.56962045327,23309.95395046365,81365.34426615242,14655.893247060003,20858317.3353,41.79034399918612,150.21655803000002,250329.72890009658,2762967.687369685,40043.4770575028,2398034.263768,126273847.52664535,50147.56962045327,23309.95395046365
,29/10/2023,1698537600,65612532.49069586,65612532.49069586,122048.01639922863,26168915.123996302,20854083.09688093,102.386342798006,6192550.715653121,29723.401020410765,2759099.5326073677,135346.95245435947,2397355.556209649,6823536.273351802,116342.36151945159,13429.074260447662,122048.01639922863,26168915.123996302,20854083.09688093,102.386342798006,6192550.715653121,29723.401020410765,2759099.5326073677,135346.95245435947,2397355.556209649,6823536.273351802,116342.36151945159,13429.074260447662,81365.34426615242,14729.358694169534,20858317.3353,41.79034399918612,181.87707694000002,250329.72890009658,2762967.687369685,40043.4770575028,2399025.277803,126298633.52308664,50147.56962045327,23309.95395046365,81365.34426615242,14729.358694169534,20858317.3353,41.79034399918612,181.87707694000002,250329.72890009658,2762967.687369685,40043.4770575028,2399025.277803,126298633.52308664,50147.56962045327,23309.95395046365
,30/10/2023,1698624000,67102639.547520965,67102639.547520965,122861.66984189015,26466115.480700742,20852868.98524051,102.80424623799787,7280217.71906437,30557.75000683479,2742596.4558438133,138149.9958483847,2408924.364821,6924085.76155235,116843.83721565612,19314.723139188984,122861.66984189015,26466115.480700742,20852868.98524051,102.80424623799787,7280217.71906437,30557.75000683479,2742596.4558438133,138149.9958483847,2408924.364821,6924085.76155235,116843.83721565612,19314.723139188984,81365.34426615242,14735.980379227816,20811246.492256,41.79034399918612,211.10034851,250329.72890009658,2743466.1346084843,40043.4770575028,2408924.364821,128064915.04156603,50147.56962045327,33259.09948459966,81365.34426615242,14735.980379227816,20811246.492256,41.79034399918612,211.10034851,250329.72890009658,2743466.1346084843,40043.4770575028,2408924.364821,128064915.04156603,50147.56962045327,33259.09948459966
,31/10/2023,1698710400,67292947.6944769,67292947.6944769,122861.66984189015,26789851.689630367,20658699.369113807,113.2518322377944,7231041.7899564,31085.945734813995,2741927.8744093226,132543.90906033426,2408924.364821,7037292.028698557,119852.69139288332,18753.109985292034,122861.66984189015,26789851.689630367,20658699.369113807,113.2518322377944,7231041.7899564,31085.945734813995,2741927.8744093226,132543.90906033426,2408924.364821,7037292.028698557,119852.69139288332,18753.109985292034,81365.34426615242,14641.503448413074,20661943.294211,41.79034399918612,208.50754873000002,250329.72890009658,2743206.2085024845,40043.4770575028,2408924.364821,128046216.7924918,50147.56962045327,33259.09948459966,81365.34426615242,14641.503448413074,20661943.294211,41.79034399918612,208.50754873000002,250329.72890009658,2743206.2085024845,40043.4770575028,2408924.364821,128046216.7924918,50147.56962045327,33259.09948459966
,01/11/2023,1698796800,67028777.344561785,67028777.344561785,120420.70951390559,26628935.08364234,20661943.294211,101.55053591802228,7195386.9991235705,30379.51523985792,2740073.4670123747,136548.25676608455,2411333.2891858206,6971988.458134386,113333.50734222439,18333.213854298967,120420.70951390559,26628935.08364234,20661943.294211,101.55053591802228,7195386.9991235705,30379.51523985792,2740073.4670123747,136548.25676608455,2411333.2891858206,6971988.458134386,113333.50734222439,18333.213854298967,81365.34426615242,14646.170603988858,20661943.294211,41.79034399918612,208.50754873000002,250329.72890009658,2743206.2085024845,40043.4770575028,2408924.364821,128046216.7924918,50147.56962045327,33259.09948459966,81365.34426615242,14646.170603988858,20661943.294211,41.79034399918612,208.50754873000002,250329.72890009658,2743206.2085024845,40043.4770575028,2408924.364821,128046216.7924918,50147.56962045327,33259.09948459966
,02/11/2023,1698883200,67743028.01222418,67743028.01222418,124488.97672721322,27061932.226691637,20599379.48211019,105.72957031794088,7401809.472366271,31158.791685923923,2708153.7806153656,142955.213095285,2408924.364821,7126797.992644526,118348.26430426972,18973.717592173387,124488.97672721322,27061932.226691637,20599379.48211019,105.72957031794088,7401809.472366271,31158.791685923923,2708153.7806153656,142955.213095285,2408924.364821,7126797.992644526,118348.26430426972,18973.717592173387,81365.34426615242,14646.43889996733,20602449.247048,41.79034399918612,208.50754873000002,250329.72890009658,2712007.543334444,40043.4770575028,2408924.364821,128644885.15396535,50147.56962045327,33259.09948459966,81365.34426615242,14646.43889996733,20602449.247048,41.79034399918612,208.50754873000002,250329.72890009658,2712007.543334444,40043.4770575028,2408924.364821,128644885.15396535,50147.56962045327,33259.09948459966
,03/11/2023,1698969600,65385800.98178516,65385800.98178516,123675.32328455168,26381713.089335483,18707865.24909302,103.22214967798973,7726257.63614692,31520.26781445566,2711863.8069346473,136147.82199550953,2408712.379476896,7022347.238904834,117345.31291186064,18249.633737294163,123675.32328455168,26381713.089335483,18707865.24909302,103.22214967798973,7726257.63614692,31520.26781445566,2711863.8069346473,136147.82199550953,2408712.379476896,7022347.238904834,117345.31291186064,18249.633737294163,81365.34426615242,14669.383730905727,18689176.07302,41.79034399918612,221.26861894,250329.72890009658,2712007.543334444,40043.4770575028,2408924.364821,128280794.25130309,50147.56962045327,33259.09948459966,81365.34426615242,14669.383730905727,18689176.07302,41.79034399918612,221.26861894,250329.72890009658,2712007.543334444,40043.4770575028,2408924.364821,128280794.25130309,50147.56962045327,33259.09948459966
,04/11/2023,1699056000,66011344.58873732,66011344.58873732,123675.32328455168,26910246.14310413,18784414.982360344,111.1623150378351,6667473.66867,31157.54003727942,2710152.2399042966,132944.3438309093,3048079.484715,7025424.564218964,120354.16708908784,18778.18734630342,123675.32328455168,26910246.14310413,18784414.982360344,111.1623150378351,6667473.66867,31157.54003727942,2710152.2399042966,132944.3438309093,3048079.484715,7025424.564218964,120354.16708908784,18778.18734630342,81365.34426615242,14690.36217504033,18786650.593781002,41.79034399918612,192.17390600000002,250329.72890009658,2712056.1032888056,40043.4770575028,3048079.484715,128278426.13652316,50147.56962045327,33259.09948459966,81365.34426615242,14690.36217504033,18786650.593781002,41.79034399918612,192.17390600000002,250329.72890009658,2712056.1032888056,40043.4770575028,3048079.484715,128278426.13652316,50147.56962045327,33259.09948459966
,05/11/2023,1699142400,68053858.40902033,68053858.40902033,126929.93705519778,27352831.492637925,18806241.662949,117.84877007770487,6680380.971264,31590.36013854769,2709496.224349316,140152.16970125982,2993109.797850172,8168533.0406413125,121357.11848149692,19761.459363466125,126929.93705519778,27352831.492637925,18806241.662949,117.84877007770487,6680380.971264,31590.36013854769,2709496.224349316,140152.16970125982,2993109.797850172,8168533.0406413125,121357.11848149692,19761.459363466125,81365.34426615242,14778.843583424514,18806241.662949,41.79034399918612,191.17390600000002,250329.72890009658,2712007.543334444,40043.4770575028,2990119.678172,129632505.04882029,50147.56962045327,33259.09948459966,81365.34426615242,14778.843583424514,18806241.662949,41.79034399918612,191.17390600000002,250329.72890009658,2712007.543334444,40043.4770575028,2990119.678172,129632505.04882029,50147.56962045327,33259.09948459966
,06/11/2023,1699228800,67710979.05952951,67710979.05952951,127743.59049785932,28025651.47406656,18459485.211234,109.49070127786766,6711318.60485616,31989.385726414446,2714719.550877778,147359.9955716103,3042665.8532780507,8453592.49404612,124867.44835492865,20194.55935695458,127743.59049785932,28025651.47406656,18459485.211234,109.49070127786766,6711318.60485616,31989.385726414446,2714719.550877778,147359.9955716103,3042665.8532780507,8453592.49404612,124867.44835492865,20194.55935695458,81365.34426615242,14780.76012956482,18459485.211234,41.79034399918612,191.27105007,250329.72890009658,2712007.543334444,40043.4770575028,3039626.227051,129670248.24821869,50147.56962045327,33259.09948459966,81365.34426615242,14780.76012956482,18459485.211234,41.79034399918612,191.27105007,250329.72890009658,2712007.543334444,40043.4770575028,3039626.227051,129670248.24821869,50147.56962045327,33259.09948459966
,07/11/2023,1699315200,66136844.11108815,66136844.11108815,131811.85771116693,27786474.383067757,18450675.779599,109.07279783787577,5260130.246760719,32249.478314741642,2703177.103861284,148160.86511276037,3039626.227051,8435619.384027727,127876.30253215584,20933.410252004964,131811.85771116693,27786474.383067757,18450675.779599,109.07279783787577,5260130.246760719,32249.478314741642,2703177.103861284,148160.86511276037,3039626.227051,8435619.384027727,127876.30253215584,20933.410252004964,81365.34426615242,14669.085102610972,18450675.779599,41.79034399918612,150.49152424000002,250329.72890009658,2704507.721660341,40043.4770575028,3039626.227051,129653095.98431869,50147.56962045327,33259.09948459966,81365.34426615242,14669.085102610972,18450675.779599,41.79034399918612,150.49152424000002,250329.72890009658,2704507.721660341,40043.4770575028,3039626.227051,129653095.98431869,50147.56962045327,33259.09948459966
,08/11/2023,1699401600,66754285.50707134,66754285.50707134,130998.2042685054,27566776.400435034,18448105.93975749,124.1173216775828,5315661.61920528,34057.10928712924,2701486.7865352463,147359.9955716103,3039626.227051,9218392.310470168,128377.77822836037,23319.01893983633,130998.2042685054,27566776.400435034,18448105.93975749,124.1173216775828,5315661.61920528,34057.10928712924,2701486.7865352463,147359.9955716103,3039626.227051,9218392.310470168,128377.77822836037,23319.01893983633,81365.34426615242,14647.907713466297,18450578.317252,41.79034399918612,150.49152424000002,250329.72890009658,2704507.721660341,40043.4770575028,3039626.227051,130657259.83601451,50147.56962045327,33259.09948459966,81365.34426615242,14647.907713466297,18450578.317252,41.79034399918612,150.49152424000002,250329.72890009658,2704507.721660341,40043.4770575028,3039626.227051,130657259.83601451,50147.56962045327,33259.09948459966
,09/11/2023,1699488000,66904269.51066035,66904269.51066035,134252.8180391515,27668296.3175217,18428234.666909806,120.77409415764791,5330867.7543984,34156.49018950258,2698728.188659153,151364.34327736057,3035294.7596774525,9266528.460671151,132389.58379799663,24035.35342453564,134252.8180391515,27668296.3175217,18428234.666909806,120.77409415764791,5330867.7543984,34156.49018950258,2698728.188659153,151364.34327736057,3035294.7596774525,9266528.460671151,132389.58379799663,24035.35342453564,81365.34426615242,14655.361330940073,18450578.317252,41.79034399918612,149.49152424000002,250329.72890009658,2704507.721660341,40043.4770575028,3039626.227051,130314425.1876858,50147.56962045327,33259.09948459966,81365.34426615242,14655.361330940073,18450578.317252,41.79034399918612,149.49152424000002,250329.72890009658,2704507.721660341,40043.4770575028,3039626.227051,130314425.1876858,50147.56962045327,33259.09948459966
,10/11/2023,1699574400,69215462.38958627,69215462.38958627,136693.77836713608,29878265.57555431,18441907.885771,215.22027159580853,5473856.6562812,34546.75423685783,2704275.1339962785,156970.43006541097,3038981.8262908654,9191225.114989137,132891.05949420118,25632.95426827838,136693.77836713608,29878265.57555431,18441907.885771,215.22027159580853,5473856.6562812,34546.75423685783,2704275.1339962785,156970.43006541097,3038981.8262908654,9191225.114989137,132891.05949420118,25632.95426827838,81365.34426615242,14163.000367630977,18441907.885771,41.79034399918612,149.21239352,250329.72890009658,2704507.721660341,40043.4770575028,3039626.227051,128234741.75080764,50147.56962045327,33259.09948459966,81365.34426615242,14163.000367630977,18441907.885771,41.79034399918612,149.21239352,250329.72890009658,2704507.721660341,40043.4770575028,3039626.227051,128234741.75080764,50147.56962045327,33259.09948459966
